createdAt,value
2023-02-02T00:01:48.162Z,5.80
2023-02-02T00:04:19.392Z,5.70
2023-02-02T00:06:48.906Z,5.70
2023-02-02T00:09:19.741Z,5.70
2023-02-02T00:11:51.192Z,5.70
2023-02-02T00:14:20.224Z,5.70
2023-02-02T00:16:50.820Z,5.70
2023-02-02T00:19:21.470Z,5.80
2023-02-02T00:21:50.555Z,5.80
2023-02-02T00:24:20.060Z,5.80
2023-02-02T00:26:54.850Z,5.90
2023-02-02T00:29:26.487Z,5.90
2023-02-02T00:31:55.202Z,5.90
2023-02-02T00:34:24.456Z,5.80
2023-02-02T00:36:53.500Z,5.90
2023-02-02T00:39:26.114Z,5.90
2023-02-02T00:41:56.346Z,5.80
2023-02-02T00:44:47.969Z,5.80
2023-02-02T00:47:16.840Z,5.80
2023-02-02T00:49:45.262Z,5.80
2023-02-02T00:52:13.802Z,5.80
2023-02-02T00:54:42.382Z,5.80
2023-02-02T00:57:14.813Z,5.80
2023-02-02T00:59:43.644Z,5.80
2023-02-02T01:02:13.066Z,5.70
2023-02-02T01:04:42.398Z,5.80
2023-02-02T01:07:10.913Z,5.80
2023-02-02T01:09:39.293Z,5.80
2023-02-02T01:12:08.320Z,5.80
2023-02-02T01:14:38.119Z,5.80
2023-02-02T01:17:06.637Z,5.90
2023-02-02T01:19:35.257Z,5.90
2023-02-02T01:22:03.689Z,5.80
2023-02-02T01:24:32.255Z,5.80
2023-02-02T01:27:01.138Z,5.80
2023-02-02T01:29:29.572Z,5.90
2023-02-02T01:31:59.473Z,5.90
2023-02-02T01:34:28.052Z,5.80
2023-02-02T01:36:56.488Z,5.80
2023-02-02T01:39:25.156Z,5.90
2023-02-02T01:41:53.705Z,5.90
2023-02-02T01:45:14.610Z,5.90
2023-02-02T01:47:50.510Z,5.90
2023-02-02T01:50:20.649Z,5.90
2023-02-02T01:52:52.494Z,5.90
2023-02-02T01:55:26.059Z,5.90
2023-02-02T01:57:59.608Z,5.90
2023-02-02T02:00:28.441Z,6.00
2023-02-02T02:03:03.519Z,6.00
2023-02-02T02:05:36.702Z,5.90
2023-02-02T02:08:13.228Z,5.90
2023-02-02T02:10:41.794Z,5.90
2023-02-02T02:13:10.776Z,6.00
2023-02-02T02:16:06.601Z,5.90
2023-02-02T02:18:47.082Z,5.90
2023-02-02T02:21:51.765Z,5.90
2023-02-02T02:25:30.601Z,5.90
2023-02-02T02:28:34.426Z,5.90
2023-02-02T02:32:10.606Z,5.90
2023-02-02T02:34:52.590Z,5.90
2023-02-02T02:37:32.611Z,5.80
2023-02-02T02:40:09.369Z,5.80
2023-02-02T02:42:43.371Z,5.80
2023-02-02T02:45:14.220Z,5.80
2023-02-02T02:47:45.004Z,5.70
2023-02-02T02:50:13.633Z,5.70
2023-02-02T02:52:42.568Z,5.70
2023-02-02T02:55:13.308Z,5.70
2023-02-02T02:58:10.900Z,5.70
2023-02-02T03:00:59.966Z,5.70
2023-02-02T03:03:53.856Z,5.70
2023-02-02T03:06:28.206Z,5.70
2023-02-02T03:09:02.471Z,5.70
2023-02-02T03:11:31.005Z,5.60
2023-02-02T03:13:59.653Z,5.70
2023-02-02T03:16:28.298Z,5.60
2023-02-02T03:18:59.038Z,5.60
2023-02-02T03:21:27.689Z,5.70
2023-02-02T03:23:56.403Z,5.60
2023-02-02T03:26:25.201Z,5.60
2023-02-02T03:28:54.951Z,5.60
2023-02-02T03:31:23.456Z,5.50
2023-02-02T03:33:51.856Z,5.50
2023-02-02T03:36:21.974Z,5.50
2023-02-02T03:38:50.845Z,5.50
2023-02-02T03:41:19.627Z,5.50
2023-02-02T03:43:48.160Z,5.50
2023-02-02T03:46:16.913Z,5.40
2023-02-02T03:48:45.856Z,5.40
2023-02-02T03:51:16.085Z,5.40
2023-02-02T03:53:47.640Z,5.40
2023-02-02T03:56:17.072Z,5.40
2023-02-02T03:58:46.452Z,5.50
2023-02-02T04:01:16.002Z,5.40
2023-02-02T04:03:46.339Z,5.40
2023-02-02T04:06:14.988Z,5.40
2023-02-02T04:08:43.609Z,5.40
2023-02-02T04:11:13.927Z,5.40
2023-02-02T04:13:43.449Z,5.40
2023-02-02T04:16:13.139Z,5.40
2023-02-02T04:18:42.216Z,5.40
2023-02-02T04:21:10.770Z,5.40
2023-02-02T04:23:39.693Z,5.40
2023-02-02T04:26:08.585Z,5.40
2023-02-02T04:28:38.518Z,5.30
2023-02-02T04:31:07.199Z,5.40
2023-02-02T04:33:36.374Z,5.40
2023-02-02T04:36:05.776Z,5.40
2023-02-02T04:38:34.414Z,5.40
2023-02-02T04:41:08.940Z,5.40
2023-02-02T04:43:39.951Z,5.40
2023-02-02T04:46:08.903Z,5.40
2023-02-02T04:48:37.734Z,5.30
2023-02-02T04:51:08.868Z,5.40
2023-02-02T04:53:37.692Z,5.40
2023-02-02T04:56:11.652Z,5.30
2023-02-02T04:58:41.633Z,5.40
2023-02-02T05:01:11.919Z,5.30
2023-02-02T05:03:41.127Z,5.40
2023-02-02T05:06:09.658Z,5.30
2023-02-02T05:08:38.531Z,5.30
2023-02-02T05:11:11.015Z,5.30
2023-02-02T05:13:41.225Z,5.30
2023-02-02T05:16:09.845Z,5.40
2023-02-02T05:18:38.624Z,5.40
2023-02-02T05:21:07.413Z,5.40
2023-02-02T05:23:35.988Z,5.30
2023-02-02T05:26:04.746Z,5.30
2023-02-02T05:28:35.727Z,5.30
2023-02-02T05:31:09.098Z,5.30
2023-02-02T05:33:37.836Z,5.30
2023-02-02T05:36:07.624Z,5.30
2023-02-02T05:38:36.335Z,5.20
2023-02-02T05:41:06.016Z,5.30
2023-02-02T05:43:35.550Z,5.20
2023-02-02T05:46:05.432Z,5.20
2023-02-02T05:48:35.557Z,5.20
2023-02-02T05:51:08.505Z,5.20
2023-02-02T05:53:37.554Z,5.20
2023-02-02T05:56:06.771Z,5.10
2023-02-02T05:58:35.195Z,5.10
2023-02-02T06:01:03.747Z,5.10
2023-02-02T06:03:32.258Z,5.10
2023-02-02T06:06:02.498Z,5.10
2023-02-02T06:08:31.237Z,5.10
2023-02-02T06:10:59.785Z,5.10
2023-02-02T06:13:28.439Z,5.10
2023-02-02T06:15:56.982Z,5.10
2023-02-02T06:18:25.550Z,5.10
2023-02-02T06:20:58.719Z,5.20
2023-02-02T06:23:29.231Z,5.10
2023-02-02T06:25:57.996Z,5.10
2023-02-02T06:28:26.753Z,5.00
2023-02-02T06:30:55.392Z,5.00
2023-02-02T06:33:24.041Z,5.00
2023-02-02T06:35:52.569Z,5.00
2023-02-02T06:38:21.126Z,5.00
2023-02-02T06:40:51.054Z,5.00
2023-02-02T06:43:19.596Z,4.90
2023-02-02T06:45:48.315Z,4.90
2023-02-02T06:48:17.064Z,4.80
2023-02-02T06:50:45.922Z,4.80
2023-02-02T06:53:14.603Z,4.70
2023-02-02T06:55:43.145Z,4.80
2023-02-02T06:58:13.207Z,4.80
2023-02-02T07:00:42.075Z,4.80
2023-02-02T07:03:10.522Z,4.80
2023-02-02T07:05:39.371Z,4.80
2023-02-02T07:08:08.062Z,4.90
2023-02-02T07:11:13.924Z,4.90
2023-02-02T07:13:28.500Z,4.90
2023-02-02T07:15:58.440Z,4.90
2023-02-02T07:18:27.287Z,4.90
2023-02-02T07:20:55.946Z,5.00
2023-02-02T07:23:24.939Z,4.90
2023-02-02T07:26:03.161Z,5.00
2023-02-02T07:28:33.624Z,5.00
2023-02-02T07:31:03.002Z,5.00
2023-02-02T07:33:31.458Z,5.20
2023-02-02T07:35:59.861Z,5.20
2023-02-02T07:38:28.345Z,5.30
2023-02-02T07:40:56.768Z,5.30
2023-02-02T07:43:25.323Z,5.40
2023-02-02T07:45:55.585Z,5.50
2023-02-02T07:48:24.041Z,5.60
2023-02-02T07:50:52.397Z,5.70
2023-02-02T07:53:21.580Z,5.80
2023-02-02T07:55:49.975Z,6.00
2023-02-02T07:58:18.449Z,6.20
2023-02-02T08:00:46.946Z,6.50
2023-02-02T08:03:16.813Z,6.70
2023-02-02T08:05:45.227Z,7.00
2023-02-02T08:08:13.656Z,7.10
2023-02-02T08:10:48.240Z,7.00
2023-02-02T08:13:16.701Z,6.90
2023-02-02T08:15:45.221Z,6.70
2023-02-02T08:18:13.661Z,6.60
2023-02-02T08:20:44.259Z,6.50
2023-02-02T08:23:16.012Z,6.40
2023-02-02T08:25:44.511Z,6.30
2023-02-02T08:28:12.980Z,6.30
2023-02-02T08:30:41.527Z,6.20
2023-02-02T08:33:09.966Z,6.20
2023-02-02T08:35:43.628Z,6.20
2023-02-02T08:38:12.206Z,6.30
2023-02-02T08:40:40.653Z,6.30
2023-02-02T08:43:09.077Z,6.30
2023-02-02T08:46:02.743Z,6.30
2023-02-02T08:48:27.586Z,6.30
2023-02-02T08:50:59.326Z,6.40
2023-02-02T08:53:29.613Z,6.40
2023-02-02T08:56:02.162Z,6.40
2023-02-02T08:58:31.219Z,6.50
2023-02-02T09:01:07.306Z,6.50
2023-02-02T09:03:38.965Z,6.50
2023-02-02T09:06:11.726Z,6.70
2023-02-02T09:08:40.378Z,7.20
2023-02-02T09:11:11.001Z,7.70
2023-02-02T09:13:41.657Z,8.10
2023-02-02T09:16:12.389Z,8.50
2023-02-02T09:18:41.470Z,8.90
2023-02-02T09:21:15.169Z,9.20
2023-02-02T09:23:45.630Z,9.30
2023-02-02T09:26:17.592Z,9.20
2023-02-02T09:28:48.867Z,8.80
2023-02-02T09:31:17.792Z,8.30
2023-02-02T09:33:46.746Z,7.90
2023-02-02T09:36:18.957Z,7.70
2023-02-02T09:38:48.148Z,7.50
2023-02-02T09:41:54.322Z,7.20
2023-02-02T09:44:48.078Z,7.10
2023-02-02T09:47:23.275Z,7.20
2023-02-02T09:50:02.006Z,7.20
2023-02-02T09:52:40.200Z,7.50
2023-02-02T09:55:16.594Z,7.70
2023-02-02T09:57:51.959Z,7.90
2023-02-02T10:00:30.559Z,7.90
2023-02-02T10:03:05.621Z,8.00
2023-02-02T10:05:47.173Z,8.00
2023-02-02T10:08:34.768Z,8.10
2023-02-02T10:11:21.776Z,8.50
2023-02-02T10:13:52.500Z,8.70
2023-02-02T10:16:23.290Z,8.90
2023-02-02T10:18:58.877Z,9.10
2023-02-02T10:21:34.381Z,9.20
2023-02-02T10:24:05.790Z,9.50
2023-02-02T10:26:41.032Z,9.60
2023-02-02T10:29:18.789Z,9.80
2023-02-02T10:31:59.121Z,9.90
2023-02-02T10:34:33.976Z,10.00
2023-02-02T10:37:29.547Z,10.10
2023-02-02T10:40:16.368Z,10.20
2023-02-02T10:43:21.690Z,10.30
2023-02-02T10:45:53.262Z,10.40
2023-02-02T10:48:24.730Z,10.40
2023-02-02T10:50:59.091Z,10.50
2023-02-02T10:53:30.351Z,10.60
2023-02-02T10:56:06.055Z,10.70
2023-02-02T10:58:41.365Z,10.60
2023-02-02T11:01:11.879Z,10.60
2023-02-02T11:03:40.956Z,10.50
2023-02-02T11:06:29.506Z,10.30
2023-02-02T11:09:00.464Z,10.50
2023-02-02T11:11:35.650Z,10.30
2023-02-02T11:14:14.455Z,10.20
2023-02-02T11:16:44.659Z,10.10
2023-02-02T11:19:24.278Z,10.20
2023-02-02T11:21:54.208Z,10.20
2023-02-02T11:24:23.613Z,10.30
2023-02-02T11:26:55.820Z,10.40
2023-02-02T11:29:27.768Z,10.10
2023-02-02T11:31:56.037Z,10.10
2023-02-02T11:34:26.104Z,10.10
2023-02-02T11:37:02.212Z,10.30
2023-02-02T11:39:30.403Z,10.40
2023-02-02T11:42:06.372Z,10.50
2023-02-02T11:44:36.365Z,10.40
2023-02-02T11:47:05.984Z,10.30
2023-02-02T11:49:38.702Z,10.20
2023-02-02T11:52:08.458Z,10.00
2023-02-02T11:54:38.664Z,10.00
2023-02-02T11:57:11.198Z,9.90
2023-02-02T11:59:40.744Z,10.10
2023-02-02T12:02:26.884Z,10.10
2023-02-02T12:04:56.170Z,10.00
2023-02-02T12:07:28.131Z,10.40
2023-02-02T12:10:00.582Z,10.50
2023-02-02T12:12:39.740Z,10.60
2023-02-02T12:15:19.975Z,10.60
2023-02-02T12:17:49.142Z,10.60
2023-02-02T12:20:32.009Z,10.80
2023-02-02T12:23:14.372Z,10.90
2023-02-02T12:26:19.331Z,10.90
2023-02-02T12:29:02.205Z,10.80
2023-02-02T12:31:37.219Z,10.80
2023-02-02T12:34:11.924Z,11.00
2023-02-02T12:36:50.688Z,10.90
2023-02-02T12:39:27.341Z,10.90
2023-02-02T12:42:22.883Z,10.90
2023-02-02T12:45:09.524Z,10.80
2023-02-02T12:47:42.140Z,10.90
2023-02-02T12:50:23.719Z,11.00
2023-02-02T12:53:04.626Z,11.00
2023-02-02T12:55:39.857Z,10.90
2023-02-02T12:58:15.876Z,10.80
2023-02-02T13:00:58.494Z,10.90
2023-02-02T13:03:34.375Z,10.80
2023-02-02T13:06:28.490Z,10.70
2023-02-02T13:09:00.154Z,10.70
2023-02-02T13:11:37.509Z,10.80
2023-02-02T13:14:10.688Z,10.90
2023-02-02T13:16:44.370Z,10.80
2023-02-02T13:19:19.196Z,10.80
2023-02-02T13:21:48.060Z,10.70
2023-02-02T13:24:21.015Z,10.70
2023-02-02T13:26:50.010Z,10.70
2023-02-02T13:29:25.938Z,10.70
2023-02-02T13:32:00.040Z,10.80
2023-02-02T13:34:42.537Z,10.70
2023-02-02T13:37:17.798Z,10.50
2023-02-02T13:39:48.774Z,10.40
2023-02-02T13:42:25.372Z,10.40
2023-02-02T13:44:56.578Z,10.40
2023-02-02T13:47:31.376Z,10.50
2023-02-02T13:50:04.561Z,10.50
2023-02-02T13:52:51.328Z,10.40
2023-02-02T13:56:00.014Z,10.40
2023-02-02T13:58:49.525Z,10.40
2023-02-02T14:01:18.643Z,10.40
2023-02-02T14:03:54.133Z,10.40
2023-02-02T14:06:24.278Z,10.30
2023-02-02T14:08:55.339Z,10.10
2023-02-02T14:11:27.343Z,10.00
2023-02-02T14:14:15.390Z,10.00
2023-02-02T14:16:49.700Z,9.80
2023-02-02T14:19:35.109Z,9.80
2023-02-02T14:22:25.585Z,9.70
2023-02-02T14:24:54.649Z,9.70
2023-02-02T14:27:43.386Z,9.60
2023-02-02T14:30:25.039Z,9.70
2023-02-02T14:32:53.513Z,9.60
2023-02-02T14:35:52.264Z,9.60
2023-02-02T14:38:29.184Z,9.50
2023-02-02T14:41:02.577Z,9.30
2023-02-02T14:43:44.329Z,9.30
2023-02-02T14:46:36.081Z,9.30
2023-02-02T14:49:29.793Z,9.30
2023-02-02T14:52:01.409Z,9.30
2023-02-02T14:54:38.242Z,9.20
2023-02-02T14:57:21.607Z,9.20
2023-02-02T14:59:49.996Z,9.20
2023-02-02T15:02:22.124Z,9.10
2023-02-02T15:04:50.634Z,8.90
2023-02-02T15:07:51.979Z,8.90
2023-02-02T15:10:58.844Z,8.90
2023-02-02T15:13:28.385Z,8.80
2023-02-02T15:16:07.629Z,8.70
2023-02-02T15:18:42.005Z,8.60
2023-02-02T15:21:11.054Z,8.60
2023-02-02T15:23:42.712Z,8.50
2023-02-02T15:26:16.429Z,8.50
2023-02-02T15:28:47.966Z,8.40
2023-02-02T15:31:20.537Z,8.40
2023-02-02T15:33:51.001Z,8.30
2023-02-02T15:36:21.805Z,8.20
2023-02-02T15:38:51.782Z,8.10
2023-02-02T15:41:24.870Z,8.00
2023-02-02T15:43:53.591Z,8.00
2023-02-02T15:46:25.246Z,7.90
2023-02-02T15:49:32.812Z,7.80
2023-02-02T15:52:04.956Z,7.70
2023-02-02T15:54:34.366Z,7.70
2023-02-02T15:57:04.425Z,7.70
2023-02-02T15:59:40.753Z,7.70
2023-02-02T16:02:21.682Z,7.60
2023-02-02T16:04:50.134Z,7.60
2023-02-02T16:07:20.123Z,7.50
2023-02-02T16:09:48.408Z,7.50
2023-02-02T16:12:19.993Z,7.40
2023-02-02T16:14:49.591Z,7.40
2023-02-02T16:17:21.878Z,7.30
2023-02-02T16:19:51.303Z,7.30
2023-02-02T16:22:23.890Z,7.30
2023-02-02T16:24:55.160Z,7.30
2023-02-02T16:27:27.555Z,7.20
2023-02-02T16:29:57.444Z,7.20
2023-02-02T16:32:31.179Z,7.10
2023-02-02T16:35:04.467Z,7.00
2023-02-02T16:37:34.291Z,7.00
2023-02-02T16:40:18.041Z,6.80
2023-02-02T16:42:47.616Z,6.80
2023-02-02T16:45:47.442Z,6.70
2023-02-02T16:48:30.613Z,6.80
2023-02-02T16:51:08.590Z,6.70
2023-02-02T16:53:37.548Z,6.60
2023-02-02T16:56:06.753Z,6.60
2023-02-02T16:58:40.220Z,6.50
2023-02-02T17:01:16.933Z,6.40
2023-02-02T17:03:52.651Z,6.40
2023-02-02T17:06:38.328Z,6.40
2023-02-02T17:09:26.941Z,6.30
2023-02-02T17:12:01.113Z,6.30
2023-02-02T17:14:33.733Z,6.20
2023-02-02T17:17:05.217Z,6.10
2023-02-02T17:19:33.832Z,6.00
2023-02-02T17:22:05.729Z,5.90
2023-02-02T17:24:34.195Z,5.70
2023-02-02T17:27:02.962Z,5.70
2023-02-02T17:29:32.882Z,5.60
2023-02-02T17:32:01.156Z,5.50
2023-02-02T17:34:30.922Z,5.50
2023-02-02T17:37:00.197Z,5.40
2023-02-02T17:39:28.395Z,5.40
2023-02-02T17:41:56.681Z,5.40
2023-02-02T17:44:24.849Z,5.30
2023-02-02T17:46:54.500Z,5.30
2023-02-02T17:49:22.853Z,5.30
2023-02-02T17:51:51.100Z,5.20
2023-02-02T17:54:19.337Z,5.10
2023-02-02T17:56:47.966Z,5.10
2023-02-02T17:59:16.212Z,5.10
2023-02-02T18:01:45.550Z,5.00
2023-02-02T18:04:16.063Z,5.00
2023-02-02T18:06:44.328Z,4.90
2023-02-02T18:09:12.621Z,4.90
2023-02-02T18:11:42.516Z,4.80
2023-02-02T18:14:11.069Z,4.70
2023-02-02T18:16:39.380Z,4.70
2023-02-02T18:19:07.669Z,4.70
2023-02-02T18:21:37.599Z,4.60
2023-02-02T18:24:06.204Z,4.60
2023-02-02T18:26:35.015Z,4.60
2023-02-02T18:29:03.436Z,4.50
2023-02-02T18:31:32.122Z,4.40
2023-02-02T18:34:00.397Z,4.40
2023-02-02T18:36:28.658Z,4.40
2023-02-02T18:38:58.424Z,4.30
2023-02-02T18:41:26.774Z,4.30
2023-02-02T18:43:55.869Z,4.20
2023-02-02T18:46:24.435Z,4.30
2023-02-02T18:48:52.732Z,4.20
2023-02-02T18:51:22.149Z,4.20
2023-02-02T18:53:50.501Z,4.20
2023-02-02T18:56:20.144Z,4.10
2023-02-02T18:58:48.649Z,4.10
2023-02-02T19:01:19.612Z,3.90
2023-02-02T19:03:49.821Z,3.90
2023-02-02T19:06:36.366Z,3.90
2023-02-02T19:09:04.921Z,3.80
2023-02-02T19:11:39.081Z,3.70
2023-02-02T19:14:14.890Z,3.70
2023-02-02T19:16:44.268Z,3.60
2023-02-02T19:19:24.196Z,3.50
2023-02-02T19:21:54.531Z,3.50
2023-02-02T19:24:23.193Z,3.50
2023-02-02T19:26:53.573Z,3.50
2023-02-02T19:29:23.474Z,3.60
2023-02-02T19:31:53.856Z,3.60
2023-02-02T19:34:23.613Z,3.50
2023-02-02T19:36:52.417Z,3.50
2023-02-02T19:39:22.991Z,3.50
2023-02-02T19:41:53.808Z,3.40
2023-02-02T19:44:22.659Z,3.30
2023-02-02T19:46:52.606Z,3.40
2023-02-02T19:49:26.346Z,3.30
2023-02-02T19:51:55.977Z,3.40
2023-02-02T19:54:33.931Z,3.40
2023-02-02T19:57:12.172Z,3.40
2023-02-02T19:59:41.864Z,3.40
2023-02-02T20:02:39.280Z,3.40
2023-02-02T20:05:15.524Z,3.30
2023-02-02T20:07:43.801Z,3.30
2023-02-02T20:10:18.798Z,3.30
2023-02-02T20:12:49.200Z,3.30
2023-02-02T20:15:29.919Z,3.30
2023-02-02T20:17:59.779Z,3.30
2023-02-02T20:20:29.755Z,3.30
2023-02-02T20:22:58.596Z,3.30
2023-02-02T20:25:26.857Z,3.30
2023-02-02T20:27:59.028Z,3.30
2023-02-02T20:30:30.906Z,3.30
2023-02-02T20:33:01.608Z,3.20
2023-02-02T20:35:36.636Z,3.20
2023-02-02T20:38:18.515Z,3.20
2023-02-02T20:40:46.895Z,3.20
2023-02-02T20:43:16.602Z,3.20
2023-02-02T20:45:45.143Z,3.30
2023-02-02T20:48:14.253Z,3.30
2023-02-02T20:50:43.082Z,3.30
2023-02-02T20:53:11.473Z,3.30
2023-02-02T20:55:39.692Z,3.30
2023-02-02T20:58:09.654Z,3.30
2023-02-02T21:00:39.376Z,3.30
2023-02-02T21:03:07.763Z,3.30
2023-02-02T21:05:36.027Z,3.30
2023-02-02T21:08:04.667Z,3.30
2023-02-02T21:10:32.876Z,3.40
2023-02-02T21:13:01.139Z,3.40
2023-02-02T21:15:29.323Z,3.40
2023-02-02T21:17:58.972Z,3.40
2023-02-02T21:20:27.579Z,3.40
2023-02-02T21:22:56.855Z,3.40
2023-02-02T21:25:25.141Z,3.40
2023-02-02T21:27:53.313Z,3.40
2023-02-02T21:30:21.510Z,3.40
2023-02-02T21:32:49.732Z,3.40
2023-02-02T21:35:19.434Z,3.40
2023-02-02T21:37:51.547Z,3.30
2023-02-02T21:40:27.995Z,3.40
2023-02-02T21:42:58.707Z,3.40
2023-02-02T21:45:33.266Z,3.40
2023-02-02T21:48:03.215Z,3.40
2023-02-02T21:50:35.078Z,3.40
2023-02-02T21:53:18.402Z,3.50
2023-02-02T21:55:47.429Z,3.50
2023-02-02T21:58:20.643Z,3.50
2023-02-02T22:00:49.123Z,3.50
2023-02-02T22:03:29.277Z,3.50
2023-02-02T22:06:29.433Z,3.50
2023-02-02T22:09:03.005Z,3.50
2023-02-02T22:11:37.271Z,3.50
2023-02-02T22:14:16.272Z,3.50
2023-02-02T22:16:48.686Z,3.60
2023-02-02T22:19:28.263Z,3.60
2023-02-02T22:22:14.506Z,3.60
2023-02-02T22:24:43.306Z,3.60
2023-02-02T22:27:20.461Z,3.60
2023-02-02T22:29:48.644Z,3.60
2023-02-02T22:32:16.843Z,3.60
2023-02-02T22:34:45.040Z,3.70
2023-02-02T22:37:14.648Z,3.70
2023-02-02T22:39:43.439Z,3.70
2023-02-02T22:42:11.702Z,3.70
2023-02-02T22:44:39.855Z,3.80
2023-02-02T22:47:08.160Z,3.80
2023-02-02T22:49:36.385Z,3.80
2023-02-02T22:52:04.785Z,3.70
2023-02-02T22:54:34.343Z,3.70
2023-02-02T22:57:02.484Z,3.70
2023-02-02T22:59:30.697Z,3.70
2023-02-02T23:01:58.836Z,3.70
2023-02-02T23:04:27.039Z,3.70
2023-02-02T23:06:55.183Z,3.70
2023-02-02T23:09:23.400Z,3.70
2023-02-02T23:11:52.921Z,3.70
2023-02-02T23:14:21.084Z,3.70
2023-02-02T23:16:49.289Z,3.70
2023-02-02T23:19:17.471Z,3.70
2023-02-02T23:21:45.681Z,3.70
2023-02-02T23:24:13.935Z,3.80
2023-02-02T23:26:42.139Z,3.70
2023-02-02T23:29:11.776Z,3.70
2023-02-02T23:31:40.060Z,3.70
2023-02-02T23:34:08.278Z,3.70
2023-02-02T23:36:36.491Z,3.60
2023-02-02T23:39:04.766Z,3.70
2023-02-02T23:41:32.967Z,3.60
2023-02-02T23:44:01.313Z,3.60
2023-02-02T23:46:31.135Z,3.60
2023-02-02T23:49:00.607Z,3.60
2023-02-02T23:51:28.875Z,3.60
2023-02-02T23:53:57.695Z,3.60
2023-02-02T23:56:25.990Z,3.50
2023-02-02T23:58:54.263Z,3.50
