createdAt,value
2018-10-03T00:02:10.995Z,83.84
2018-10-03T00:04:39.349Z,84.20
2018-10-03T00:07:07.729Z,84.50
2018-10-03T00:09:36.040Z,84.83
2018-10-03T00:12:04.329Z,85.50
2018-10-03T00:14:32.687Z,85.26
2018-10-03T00:17:01.040Z,85.82
2018-10-03T00:19:29.366Z,85.44
2018-10-03T00:21:57.677Z,85.72
2018-10-03T00:24:26.002Z,86.05
2018-10-03T00:26:54.308Z,85.86
2018-10-03T00:29:22.649Z,85.63
2018-10-03T00:31:51.032Z,86.11
2018-10-03T00:34:19.416Z,85.30
2018-10-03T00:36:47.810Z,85.21
2018-10-03T00:39:16.174Z,85.99
2018-10-03T00:41:44.503Z,85.49
2018-10-03T00:44:12.895Z,85.91
2018-10-03T00:46:41.176Z,85.58
2018-10-03T00:49:09.896Z,85.18
2018-10-03T00:51:38.619Z,85.19
2018-10-03T00:54:07.026Z,84.92
2018-10-03T00:56:35.496Z,85.19
2018-10-03T00:59:03.844Z,85.29
2018-10-03T01:01:32.143Z,85.60
2018-10-03T01:04:00.474Z,85.02
2018-10-03T01:06:28.800Z,85.10
2018-10-03T01:08:57.160Z,85.03
2018-10-03T01:11:25.504Z,84.73
2018-10-03T01:13:53.873Z,85.00
2018-10-03T01:16:22.193Z,84.92
2018-10-03T01:18:50.547Z,84.87
2018-10-03T01:21:18.894Z,85.23
2018-10-03T01:23:47.238Z,85.15
2018-10-03T01:26:15.542Z,85.11
2018-10-03T01:28:43.833Z,85.74
2018-10-03T01:31:12.146Z,85.27
2018-10-03T01:33:40.469Z,85.26
2018-10-03T01:36:08.836Z,85.53
2018-10-03T01:38:37.147Z,85.57
2018-10-03T01:41:05.469Z,86.30
2018-10-03T01:43:33.774Z,86.14
2018-10-03T01:46:02.085Z,86.07
2018-10-03T01:48:30.396Z,85.66
2018-10-03T01:50:58.785Z,86.45
2018-10-03T01:53:27.251Z,86.27
2018-10-03T01:55:55.591Z,86.00
2018-10-03T01:58:23.907Z,86.50
2018-10-03T02:00:52.253Z,86.04
2018-10-03T02:03:20.612Z,86.35
2018-10-03T02:05:48.979Z,86.30
2018-10-03T02:08:17.270Z,86.32
2018-10-03T02:10:45.585Z,86.10
2018-10-03T02:13:13.915Z,85.88
2018-10-03T02:15:42.249Z,85.83
2018-10-03T02:18:10.620Z,86.39
2018-10-03T02:20:38.971Z,86.28
2018-10-03T02:23:07.275Z,85.89
2018-10-03T02:25:35.598Z,85.84
2018-10-03T02:28:03.940Z,86.16
2018-10-03T02:30:32.438Z,86.12
2018-10-03T02:33:00.756Z,86.86
2018-10-03T02:35:29.067Z,86.39
2018-10-03T02:37:57.399Z,86.75
2018-10-03T02:40:25.785Z,86.99
2018-10-03T02:42:54.145Z,87.55
2018-10-03T02:45:22.461Z,87.53
2018-10-03T02:47:52.223Z,87.60
2018-10-03T02:50:20.571Z,87.95
2018-10-03T02:52:48.900Z,87.56
2018-10-03T02:55:17.255Z,87.61
2018-10-03T02:57:45.802Z,87.66
2018-10-03T03:00:14.220Z,88.18
2018-10-03T03:02:42.532Z,87.35
2018-10-03T03:05:10.872Z,88.13
2018-10-03T03:07:39.249Z,87.82
2018-10-03T03:10:07.567Z,87.61
2018-10-03T03:12:35.871Z,87.58
2018-10-03T03:15:04.228Z,87.50
2018-10-03T03:17:32.577Z,88.08
2018-10-03T03:20:00.964Z,87.34
2018-10-03T03:22:29.268Z,87.93
2018-10-03T03:24:57.695Z,87.98
2018-10-03T03:27:25.979Z,87.88
2018-10-03T03:29:54.320Z,88.03
2018-10-03T03:32:22.648Z,88.01
2018-10-03T03:34:50.966Z,87.65
2018-10-03T03:37:19.301Z,87.84
2018-10-03T03:39:47.679Z,88.22
2018-10-03T03:42:16.014Z,88.40
2018-10-03T03:44:44.316Z,87.98
2018-10-03T03:47:12.633Z,87.91
2018-10-03T03:49:40.932Z,87.55
2018-10-03T03:52:09.280Z,88.29
2018-10-03T03:54:37.707Z,88.27
2018-10-03T03:57:06.078Z,87.56
2018-10-03T03:59:34.388Z,88.26
2018-10-03T04:02:02.721Z,88.14
2018-10-03T04:04:31.036Z,87.77
2018-10-03T04:06:59.352Z,88.30
2018-10-03T04:09:27.697Z,88.23
2018-10-03T04:11:56.060Z,87.89
2018-10-03T04:14:24.386Z,87.53
2018-10-03T04:16:52.705Z,88.26
2018-10-03T04:19:21.044Z,87.88
2018-10-03T04:21:49.328Z,88.53
2018-10-03T04:24:17.656Z,87.84
2018-10-03T04:26:45.982Z,88.41
2018-10-03T04:29:14.402Z,88.18
2018-10-03T04:31:42.836Z,88.32
2018-10-03T04:34:11.122Z,88.21
2018-10-03T04:36:39.456Z,88.50
2018-10-03T04:39:08.316Z,88.64
2018-10-03T04:41:37.331Z,88.19
2018-10-03T04:44:05.651Z,88.04
2018-10-03T04:46:34.132Z,88.42
2018-10-03T04:49:02.540Z,88.07
2018-10-03T04:51:30.793Z,88.47
2018-10-03T04:53:59.096Z,88.86
2018-10-03T04:56:27.451Z,88.48
2018-10-03T04:58:55.792Z,88.91
2018-10-03T05:01:24.077Z,88.67
2018-10-03T05:03:52.452Z,88.65
2018-10-03T05:06:20.819Z,88.28
2018-10-03T05:08:49.178Z,88.10
2018-10-03T05:11:17.587Z,88.54
2018-10-03T05:13:45.860Z,88.60
2018-10-03T05:16:14.171Z,88.14
2018-10-03T05:18:42.531Z,88.67
2018-10-03T05:21:10.895Z,88.55
2018-10-03T05:23:39.388Z,88.85
2018-10-03T05:26:07.708Z,88.83
2018-10-03T05:28:36.040Z,88.67
2018-10-03T05:31:04.372Z,88.76
2018-10-03T05:33:33.468Z,88.25
2018-10-03T05:36:01.862Z,88.16
2018-10-03T05:38:30.171Z,88.39
2018-10-03T05:40:58.512Z,88.54
2018-10-03T05:43:26.801Z,88.41
2018-10-03T05:45:55.151Z,88.05
2018-10-03T05:48:23.504Z,88.63
2018-10-03T05:50:51.799Z,88.08
2018-10-03T05:53:20.173Z,88.76
2018-10-03T05:55:48.585Z,88.50
2018-10-03T05:58:16.905Z,88.02
2018-10-03T06:00:45.213Z,88.30
2018-10-03T06:03:13.553Z,88.42
2018-10-03T06:05:41.840Z,87.91
2018-10-03T06:08:10.208Z,87.67
2018-10-03T06:10:38.528Z,87.25
2018-10-03T06:13:07.193Z,87.21
2018-10-03T06:15:35.517Z,86.35
2018-10-03T06:18:03.855Z,86.14
2018-10-03T06:20:32.192Z,86.14
2018-10-03T06:23:00.603Z,86.19
2018-10-03T06:25:28.906Z,85.81
2018-10-03T06:27:57.337Z,85.52
2018-10-03T06:30:25.643Z,84.77
2018-10-03T06:32:53.961Z,85.06
2018-10-03T06:35:22.269Z,84.50
2018-10-03T06:37:50.579Z,84.17
2018-10-03T06:40:18.916Z,83.41
2018-10-03T06:42:47.244Z,83.19
2018-10-03T06:45:15.600Z,82.89
2018-10-03T06:47:43.927Z,83.00
2018-10-03T06:50:12.271Z,82.43
2018-10-03T06:52:40.590Z,82.34
2018-10-03T06:55:09.215Z,81.50
2018-10-03T06:57:37.576Z,81.08
2018-10-03T07:00:05.965Z,81.08
2018-10-03T07:02:34.293Z,81.22
2018-10-03T07:05:02.611Z,81.13
2018-10-03T07:07:30.915Z,80.93
2018-10-03T07:09:59.255Z,80.20
2018-10-03T07:12:27.580Z,80.04
2018-10-03T07:14:55.948Z,80.41
2018-10-03T07:17:24.335Z,80.36
2018-10-03T07:19:52.652Z,79.58
2018-10-03T07:22:20.969Z,79.78
2018-10-03T07:24:49.314Z,79.83
2018-10-03T07:27:24.468Z,79.12
2018-10-03T07:29:52.871Z,78.72
2018-10-03T07:32:21.176Z,78.50
2018-10-03T07:34:49.530Z,79.22
2018-10-03T07:37:17.838Z,78.32
2018-10-03T07:39:46.196Z,78.32
2018-10-03T07:42:14.528Z,78.19
2018-10-03T07:44:42.829Z,78.32
2018-10-03T07:47:11.221Z,78.37
2018-10-03T07:49:39.551Z,78.34
2018-10-03T07:52:08.044Z,78.40
2018-10-03T07:54:36.368Z,77.79
2018-10-03T07:57:04.667Z,77.41
2018-10-03T07:59:32.959Z,77.60
2018-10-03T08:02:01.348Z,77.27
2018-10-03T08:04:29.695Z,77.08
2018-10-03T08:06:58.067Z,77.13
2018-10-03T08:09:26.404Z,76.71
2018-10-03T08:11:54.731Z,76.55
2018-10-03T08:14:23.071Z,76.27
2018-10-03T08:16:51.419Z,75.62
2018-10-03T08:19:19.753Z,75.21
2018-10-03T08:21:48.392Z,75.49
2018-10-03T08:24:16.737Z,74.38
2018-10-03T08:26:45.064Z,74.70
2018-10-03T08:29:13.399Z,73.79
2018-10-03T08:31:41.743Z,73.60
2018-10-03T08:34:10.081Z,73.73
2018-10-03T08:36:38.605Z,73.29
2018-10-03T08:39:09.659Z,72.08
2018-10-03T08:41:38.087Z,71.78
2018-10-03T08:44:06.472Z,71.02
2018-10-03T08:46:34.818Z,70.26
2018-10-03T08:49:03.161Z,69.37
2018-10-03T08:51:31.529Z,69.68
2018-10-03T08:53:59.831Z,68.50
2018-10-03T08:56:28.160Z,68.43
2018-10-03T08:58:56.432Z,68.63
2018-10-03T09:01:24.752Z,68.01
2018-10-03T09:03:53.052Z,68.11
2018-10-03T09:06:21.368Z,67.71
2018-10-03T09:08:49.685Z,67.12
2018-10-03T09:11:18.036Z,65.83
2018-10-03T09:13:46.344Z,66.75
2018-10-03T09:16:14.712Z,65.36
2018-10-03T09:18:43.038Z,66.43
2018-10-03T09:21:11.345Z,65.16
2018-10-03T09:23:39.681Z,65.53
2018-10-03T09:26:07.988Z,64.71
2018-10-03T09:28:36.318Z,64.72
2018-10-03T09:31:04.659Z,63.31
2018-10-03T09:33:32.997Z,64.22
2018-10-03T09:36:01.348Z,63.95
2018-10-03T09:38:29.709Z,63.52
2018-10-03T09:40:58.016Z,64.12
2018-10-03T09:43:26.390Z,64.03
2018-10-03T09:45:54.725Z,63.16
2018-10-03T09:48:23.007Z,62.66
2018-10-03T09:50:51.314Z,64.20
2018-10-03T09:53:19.592Z,63.07
2018-10-03T09:55:47.956Z,63.54
2018-10-03T09:58:16.236Z,63.57
2018-10-03T10:00:49.892Z,63.40
2018-10-03T10:03:18.203Z,64.21
2018-10-03T10:05:46.500Z,64.01
2018-10-03T10:08:14.844Z,64.16
2018-10-03T10:10:43.169Z,63.64
2018-10-03T10:13:11.515Z,63.05
2018-10-03T10:15:39.835Z,61.91
2018-10-03T10:18:08.160Z,61.74
2018-10-03T10:20:36.536Z,62.70
2018-10-03T10:23:04.846Z,61.41
2018-10-03T10:25:33.156Z,61.50
2018-10-03T10:28:01.484Z,61.77
2018-10-03T10:30:29.791Z,62.25
2018-10-03T10:32:58.253Z,60.42
2018-10-03T10:35:26.683Z,60.20
2018-10-03T10:37:55.033Z,61.75
2018-10-03T10:40:23.418Z,62.85
2018-10-03T10:42:51.720Z,61.28
2018-10-03T10:45:20.073Z,60.10
2018-10-03T10:47:48.460Z,60.01
2018-10-03T10:50:16.826Z,59.61
2018-10-03T10:52:45.145Z,59.55
2018-10-03T10:55:13.472Z,58.57
2018-10-03T10:57:42.008Z,58.05
2018-10-03T11:00:10.330Z,58.06
2018-10-03T11:02:38.661Z,59.23
2018-10-03T11:05:07.044Z,58.25
2018-10-03T11:07:35.523Z,58.24
2018-10-03T11:10:03.881Z,58.62
2018-10-03T11:12:32.217Z,58.24
2018-10-03T11:15:00.553Z,58.21
2018-10-03T11:17:28.845Z,57.06
2018-10-03T11:19:57.208Z,56.37
2018-10-03T11:22:25.534Z,56.49
2018-10-03T11:24:54.104Z,56.00
2018-10-03T11:27:22.260Z,55.72
2018-10-03T11:29:50.604Z,54.53
2018-10-03T11:32:18.924Z,54.76
2018-10-03T11:34:47.259Z,54.56
2018-10-03T11:37:15.571Z,53.53
2018-10-03T11:39:43.904Z,54.04
2018-10-03T11:42:12.231Z,53.48
2018-10-03T11:44:40.672Z,53.86
2018-10-03T11:47:09.021Z,53.99
2018-10-03T11:49:37.449Z,53.51
2018-10-03T11:52:05.776Z,53.61
2018-10-03T11:54:34.109Z,52.40
2018-10-03T11:57:02.521Z,53.20
2018-10-03T11:59:30.872Z,53.24
2018-10-03T12:01:59.216Z,53.11
2018-10-03T12:04:27.592Z,51.69
2018-10-03T12:06:55.910Z,52.31
2018-10-03T12:09:24.301Z,52.46
2018-10-03T12:11:52.656Z,53.42
2018-10-03T12:14:20.971Z,52.17
2018-10-03T12:16:49.286Z,51.84
2018-10-03T12:19:17.812Z,52.34
2018-10-03T12:21:46.141Z,51.49
2018-10-03T12:24:14.500Z,52.56
2018-10-03T12:26:42.846Z,53.66
2018-10-03T12:29:11.195Z,53.29
2018-10-03T12:31:39.608Z,52.91
2018-10-03T12:34:08.179Z,52.89
2018-10-03T12:36:36.463Z,53.40
2018-10-03T12:39:06.843Z,52.74
2018-10-03T12:41:35.136Z,53.36
2018-10-03T12:44:03.464Z,53.42
2018-10-03T12:46:31.856Z,53.50
2018-10-03T12:49:00.186Z,53.82
2018-10-03T12:51:28.743Z,54.17
2018-10-03T12:53:57.072Z,52.88
2018-10-03T12:56:25.375Z,52.86
2018-10-03T12:58:53.692Z,53.18
2018-10-03T13:01:22.071Z,52.54
2018-10-03T13:03:50.349Z,51.94
2018-10-03T13:06:18.675Z,50.67
2018-10-03T13:08:47.017Z,50.21
2018-10-03T13:11:15.353Z,50.75
2018-10-03T13:13:43.711Z,50.86
2018-10-03T13:16:12.572Z,50.44
2018-10-03T13:18:41.145Z,49.72
2018-10-03T13:21:09.620Z,49.80
2018-10-03T13:23:38.004Z,50.14
2018-10-03T13:26:06.337Z,50.74
2018-10-03T13:28:34.699Z,51.44
2018-10-03T13:31:03.040Z,51.69
2018-10-03T13:33:31.647Z,51.80
2018-10-03T13:35:59.988Z,51.43
2018-10-03T13:38:28.304Z,51.66
2018-10-03T13:40:56.649Z,52.65
2018-10-03T13:43:24.960Z,52.58
2018-10-03T13:45:53.351Z,52.59
2018-10-03T13:48:21.703Z,52.97
2018-10-03T13:50:50.039Z,53.66
2018-10-03T13:53:18.380Z,55.33
2018-10-03T13:55:46.737Z,53.91
2018-10-03T13:58:15.082Z,52.80
2018-10-03T14:00:43.432Z,53.64
2018-10-03T14:03:11.759Z,54.42
2018-10-03T14:05:40.051Z,55.01
2018-10-03T14:08:08.364Z,54.13
2018-10-03T14:10:36.742Z,54.57
2018-10-03T14:13:05.060Z,54.49
2018-10-03T14:15:33.424Z,53.76
2018-10-03T14:24:07.990Z,53.14
2018-10-03T14:26:36.290Z,51.91
2018-10-03T14:29:04.535Z,51.55
2018-10-03T14:31:32.746Z,52.11
2018-10-03T14:34:00.990Z,52.29
2018-10-03T14:36:29.272Z,52.56
2018-10-03T14:38:57.538Z,52.27
2018-10-03T14:41:25.799Z,52.26
2018-10-03T14:43:54.039Z,52.39
2018-10-03T14:46:22.321Z,52.10
2018-10-03T14:48:50.550Z,52.91
2018-10-03T14:51:18.793Z,53.27
2018-10-03T14:53:47.093Z,51.79
2018-10-03T14:56:15.335Z,51.67
2018-10-03T14:58:43.649Z,51.56
2018-10-03T15:01:11.853Z,52.28
2018-10-03T15:03:40.106Z,51.66
2018-10-03T15:06:08.393Z,51.42
2018-10-03T15:08:36.758Z,52.04
2018-10-03T15:11:04.991Z,52.49
2018-10-03T15:13:33.305Z,52.65
2018-10-03T15:16:01.541Z,52.21
2018-10-03T15:18:29.818Z,51.94
2018-10-03T15:20:58.021Z,52.76
2018-10-03T15:23:26.265Z,51.79
2018-10-03T15:25:54.506Z,52.62
2018-10-03T15:28:22.773Z,52.77
2018-10-03T15:30:51.029Z,52.28
2018-10-03T15:33:19.267Z,51.93
2018-10-03T15:35:47.529Z,52.90
2018-10-03T15:38:15.834Z,53.00
2018-10-03T15:40:44.062Z,54.27
2018-10-03T15:43:12.309Z,53.90
2018-10-03T15:45:40.568Z,53.53
2018-10-03T15:48:09.129Z,54.88
2018-10-03T15:50:37.469Z,55.11
2018-10-03T15:53:05.746Z,55.43
2018-10-03T15:55:33.989Z,56.25
2018-10-03T15:58:02.224Z,57.13
2018-10-03T16:00:30.475Z,57.10
2018-10-03T16:02:58.699Z,57.87
2018-10-03T16:05:26.958Z,58.40
2018-10-03T16:07:55.213Z,59.26
2018-10-03T16:10:23.506Z,60.09
2018-10-03T16:12:52.021Z,60.63
2018-10-03T16:15:20.257Z,60.00
2018-10-03T16:17:48.581Z,60.45
2018-10-03T16:20:16.828Z,61.08
2018-10-03T16:22:45.085Z,61.41
2018-10-03T16:25:14.060Z,62.20
2018-10-03T16:27:42.302Z,61.66
2018-10-03T16:30:10.551Z,63.27
2018-10-03T16:32:38.794Z,62.89
2018-10-03T16:35:07.087Z,62.87
2018-10-03T16:37:35.318Z,63.68
2018-10-03T16:40:03.567Z,65.07
2018-10-03T16:42:31.807Z,64.82
2018-10-03T16:45:00.053Z,65.29
2018-10-03T16:47:28.280Z,66.07
2018-10-03T16:49:56.622Z,66.89
2018-10-03T16:52:24.865Z,67.13
2018-10-03T16:54:53.118Z,67.43
2018-10-03T16:57:21.374Z,67.24
2018-10-03T16:59:49.618Z,67.22
2018-10-03T17:02:17.857Z,68.38
2018-10-03T17:04:46.938Z,68.83
2018-10-03T17:07:15.180Z,69.37
2018-10-03T17:09:43.487Z,69.17
2018-10-03T17:12:11.739Z,69.92
2018-10-03T17:14:41.989Z,70.09
2018-10-03T17:17:13.147Z,70.47
2018-10-03T17:19:41.383Z,71.31
2018-10-03T17:22:09.717Z,71.49
2018-10-03T17:24:38.543Z,71.98
2018-10-03T17:27:06.854Z,72.09
2018-10-03T17:29:35.318Z,72.78
2018-10-03T17:32:03.621Z,72.52
2018-10-03T17:34:31.879Z,73.21
2018-10-03T17:37:00.095Z,72.75
2018-10-03T17:39:28.926Z,73.66
2018-10-03T17:41:57.349Z,73.96
2018-10-03T17:44:25.827Z,73.43
2018-10-03T17:46:55.362Z,73.65
2018-10-03T17:49:23.588Z,74.63
2018-10-03T17:51:51.813Z,74.64
2018-10-03T17:54:20.153Z,74.89
2018-10-03T17:56:48.402Z,74.64
2018-10-03T17:59:17.224Z,75.37
2018-10-03T18:01:50.473Z,75.73
2018-10-03T18:04:18.709Z,75.70
2018-10-03T18:06:46.937Z,75.65
2018-10-03T18:09:15.246Z,76.18
2018-10-03T18:11:43.385Z,76.41
2018-10-03T18:14:11.634Z,76.70
2018-10-03T18:16:39.858Z,76.92
2018-10-03T18:19:08.172Z,77.46
2018-10-03T18:21:36.837Z,77.83
2018-10-03T18:24:05.159Z,77.07
2018-10-03T18:26:33.386Z,77.65
2018-10-03T18:29:01.646Z,77.56
2018-10-03T18:31:30.012Z,78.22
2018-10-03T18:33:58.361Z,78.18
2018-10-03T18:36:26.774Z,77.74
2018-10-03T18:38:55.100Z,78.03
2018-10-03T18:41:26.551Z,78.26
2018-10-03T18:43:55.171Z,78.60
2018-10-03T18:46:23.557Z,78.37
2018-10-03T18:48:51.846Z,78.71
2018-10-03T18:51:20.187Z,78.61
2018-10-03T18:53:48.471Z,78.55
2018-10-03T18:56:16.790Z,78.89
2018-10-03T18:58:45.065Z,78.93
2018-10-03T19:01:13.324Z,79.58
2018-10-03T19:03:41.689Z,78.69
2018-10-03T19:06:10.022Z,78.79
2018-10-03T19:08:38.336Z,79.26
2018-10-03T19:11:06.734Z,79.47
2018-10-03T19:13:35.044Z,78.88
2018-10-03T19:16:03.289Z,79.04
2018-10-03T19:18:31.559Z,79.08
2018-10-03T19:20:59.824Z,79.32
2018-10-03T19:23:28.078Z,79.13
2018-10-03T19:25:56.378Z,79.51
2018-10-03T19:28:24.641Z,79.75
2018-10-03T19:30:52.902Z,79.22
2018-10-03T19:33:21.203Z,79.53
2018-10-03T19:35:49.560Z,79.74
2018-10-03T19:38:17.748Z,79.95
2018-10-03T19:40:46.019Z,79.96
2018-10-03T19:43:14.261Z,79.78
2018-10-03T19:45:42.579Z,80.33
2018-10-03T19:48:10.972Z,80.73
2018-10-03T19:50:39.126Z,80.79
2018-10-03T19:53:07.401Z,80.24
2018-10-03T19:55:35.669Z,80.89
2018-10-03T19:58:03.922Z,80.58
2018-10-03T20:00:32.177Z,81.22
2018-10-03T20:03:00.418Z,81.10
2018-10-03T20:05:28.696Z,80.89
2018-10-03T20:07:56.960Z,81.47
2018-10-03T20:10:25.293Z,81.08
2018-10-03T20:12:53.536Z,81.33
2018-10-03T20:15:21.813Z,81.45
2018-10-03T20:17:50.042Z,81.23
2018-10-03T20:20:18.286Z,81.60
2018-10-03T20:22:46.522Z,81.72
2018-10-03T20:25:14.833Z,81.88
2018-10-03T20:27:43.080Z,82.06
2018-10-03T20:30:11.327Z,81.87
2018-10-03T20:32:39.574Z,82.21
2018-10-03T20:35:07.837Z,81.81
2018-10-03T20:37:36.105Z,82.54
2018-10-03T20:40:04.345Z,82.24
2018-10-03T20:42:32.615Z,82.09
2018-10-03T20:45:00.944Z,82.35
2018-10-03T20:47:29.181Z,82.16
2018-10-03T20:49:57.646Z,82.96
2018-10-03T20:52:25.892Z,82.67
2018-10-03T20:54:54.165Z,82.90
2018-10-03T20:57:22.451Z,82.54
2018-10-03T20:59:50.697Z,83.15
2018-10-03T21:02:18.938Z,83.19
2018-10-03T21:04:47.193Z,83.50
2018-10-03T21:07:15.445Z,83.25
2018-10-03T21:09:43.689Z,82.69
2018-10-03T21:12:11.908Z,82.62
2018-10-03T21:14:40.178Z,82.59
2018-10-03T21:17:08.455Z,83.25
2018-10-03T21:19:36.717Z,83.46
2018-10-03T21:22:04.964Z,82.63
2018-10-03T21:24:33.238Z,83.17
2018-10-03T21:27:01.470Z,82.92
2018-10-03T21:29:29.741Z,82.84
2018-10-03T21:31:57.990Z,83.30
2018-10-03T21:34:26.320Z,83.44
2018-10-03T21:36:54.617Z,83.41
2018-10-03T21:39:22.888Z,83.40
2018-10-03T21:41:51.213Z,83.22
2018-10-03T21:44:19.505Z,83.22
2018-10-03T21:46:47.785Z,83.11
2018-10-03T21:49:16.010Z,83.45
2018-10-03T21:51:44.234Z,83.39
2018-10-03T21:54:12.470Z,82.83
2018-10-03T21:56:40.762Z,82.84
2018-10-03T21:59:09.085Z,83.40
2018-10-03T22:01:37.345Z,83.19
2018-10-03T22:04:05.590Z,83.25
2018-10-03T22:06:33.802Z,83.37
2018-10-03T22:09:02.330Z,83.15
2018-10-03T22:11:30.593Z,83.27
2018-10-03T22:13:58.816Z,83.68
2018-10-03T22:16:27.073Z,84.36
2018-10-03T22:18:55.333Z,84.54
2018-10-03T22:21:23.581Z,83.83
2018-10-03T22:23:51.838Z,84.62
2018-10-03T22:26:20.065Z,84.14
2018-10-03T22:28:48.318Z,84.09
2018-10-03T22:31:16.553Z,84.13
2018-10-03T22:33:44.757Z,84.10
2018-10-03T22:36:13.026Z,84.11
2018-10-03T22:38:41.265Z,84.07
2018-10-03T22:41:09.474Z,83.88
2018-10-03T22:43:37.809Z,84.31
2018-10-03T22:46:06.534Z,83.89
2018-10-03T22:48:34.765Z,83.94
2018-10-03T22:51:03.104Z,84.10
2018-10-03T22:53:31.327Z,84.35
2018-10-03T22:55:59.566Z,84.20
2018-10-03T22:58:27.774Z,84.63
2018-10-03T23:00:55.992Z,84.38
2018-10-03T23:03:24.302Z,84.71
2018-10-03T23:05:52.558Z,84.51
2018-10-03T23:08:20.873Z,84.37
2018-10-03T23:10:49.127Z,84.28
2018-10-03T23:13:17.389Z,84.75
2018-10-03T23:15:45.702Z,84.35
2018-10-03T23:18:13.929Z,84.72
2018-10-03T23:20:42.177Z,84.52
2018-10-03T23:23:10.450Z,84.74
2018-10-03T23:25:38.753Z,84.70
2018-10-03T23:28:07.005Z,84.91
2018-10-03T23:30:35.273Z,84.65
2018-10-03T23:33:03.497Z,85.08
2018-10-03T23:35:31.703Z,84.38
2018-10-03T23:37:59.929Z,84.96
2018-10-03T23:40:28.176Z,84.67
2018-10-03T23:42:56.421Z,84.84
2018-10-03T23:45:24.649Z,84.91
2018-10-03T23:47:52.880Z,84.43
2018-10-03T23:50:21.110Z,84.48
2018-10-03T23:52:49.388Z,84.62
2018-10-03T23:55:17.626Z,84.38
2018-10-03T23:57:45.857Z,84.22
