createdAt,value
2019-01-10T00:01:21.030Z,3.40
2019-01-10T00:04:02.026Z,3.40
2019-01-10T00:06:42.646Z,3.50
2019-01-10T00:09:23.723Z,3.50
2019-01-10T00:12:05.310Z,3.50
2019-01-10T00:17:31.595Z,3.60
2019-01-10T00:20:12.310Z,3.70
2019-01-10T00:22:53.719Z,3.80
2019-01-10T00:25:35.327Z,3.90
2019-01-10T00:28:16.844Z,3.90
2019-01-10T00:30:58.325Z,3.80
2019-01-10T00:33:39.043Z,3.80
2019-01-10T00:36:20.610Z,3.90
2019-01-10T00:39:01.734Z,3.90
2019-01-10T00:41:42.893Z,3.90
2019-01-10T00:44:24.431Z,3.90
2019-01-10T00:47:05.245Z,3.90
2019-01-10T00:49:46.246Z,3.90
2019-01-10T00:52:27.064Z,3.80
2019-01-10T00:55:09.414Z,3.70
2019-01-10T00:57:50.759Z,3.70
2019-01-10T01:00:31.458Z,3.70
2019-01-10T01:03:12.355Z,3.60
2019-01-10T01:05:54.026Z,3.60
2019-01-10T01:08:23.569Z,3.50
2019-01-10T01:11:12.050Z,3.50
2019-01-10T01:13:53.414Z,3.40
2019-01-10T01:19:13.136Z,3.40
2019-01-10T01:21:54.578Z,3.30
2019-01-10T01:24:35.190Z,3.30
2019-01-10T01:27:16.820Z,3.30
2019-01-10T01:29:57.499Z,3.20
2019-01-10T01:32:38.311Z,3.30
2019-01-10T01:35:21.627Z,3.20
2019-01-10T01:38:02.402Z,3.20
2019-01-10T01:40:44.096Z,3.20
2019-01-10T01:43:13.532Z,3.20
2019-01-10T01:46:02.064Z,3.20
2019-01-10T01:48:50.690Z,3.10
2019-01-10T01:51:32.257Z,3.10
2019-01-10T01:54:13.737Z,3.10
2019-01-10T01:56:54.401Z,3.10
2019-01-10T01:59:35.271Z,3.10
2019-01-10T02:02:16.694Z,3.00
2019-01-10T02:04:57.482Z,3.00
2019-01-10T02:07:38.922Z,3.00
2019-01-10T02:10:20.431Z,3.00
2019-01-10T02:13:01.139Z,2.90
2019-01-10T02:15:42.041Z,2.90
2019-01-10T02:18:23.542Z,2.90
2019-01-10T02:21:04.398Z,2.80
2019-01-10T02:23:45.091Z,2.80
2019-01-10T02:26:26.444Z,2.80
2019-01-10T02:29:07.151Z,2.80
2019-01-10T02:31:48.365Z,2.80
2019-01-10T02:34:30.039Z,2.80
2019-01-10T02:37:11.419Z,2.80
2019-01-10T02:39:52.842Z,2.80
2019-01-10T02:42:34.365Z,2.80
2019-01-10T02:45:15.985Z,2.80
2019-01-10T02:47:57.504Z,2.80
2019-01-10T02:50:38.216Z,2.80
2019-01-10T02:53:19.748Z,2.80
2019-01-10T02:56:01.370Z,2.90
2019-01-10T02:58:42.853Z,2.90
2019-01-10T03:01:24.336Z,2.90
2019-01-10T03:04:05.159Z,3.00
2019-01-10T03:06:45.903Z,3.00
2019-01-10T03:09:26.899Z,3.10
2019-01-10T03:12:08.200Z,2.90
2019-01-10T03:14:49.194Z,3.00
2019-01-10T03:17:30.589Z,3.00
2019-01-10T03:20:11.992Z,3.10
2019-01-10T03:22:52.759Z,3.10
2019-01-10T03:25:33.631Z,3.00
2019-01-10T03:28:15.111Z,3.10
2019-01-10T03:30:56.752Z,3.00
2019-01-10T03:33:38.342Z,3.10
2019-01-10T03:36:20.009Z,3.10
2019-01-10T03:39:02.410Z,3.10
2019-01-10T03:41:43.637Z,3.10
2019-01-10T03:44:33.811Z,3.10
2019-01-10T03:47:07.430Z,3.10
2019-01-10T03:49:48.835Z,3.10
2019-01-10T03:52:29.677Z,3.10
2019-01-10T03:55:11.400Z,3.20
2019-01-10T03:57:52.926Z,3.20
2019-01-10T04:00:33.778Z,3.20
2019-01-10T04:03:14.486Z,3.20
2019-01-10T04:05:55.735Z,3.10
2019-01-10T04:08:36.477Z,3.10
2019-01-10T04:11:17.967Z,3.10
2019-01-10T04:13:59.187Z,3.10
2019-01-10T04:16:40.581Z,3.10
2019-01-10T04:19:22.255Z,3.10
2019-01-10T04:22:02.954Z,3.10
2019-01-10T04:24:45.272Z,3.10
2019-01-10T04:27:25.789Z,3.10
2019-01-10T04:30:07.353Z,3.20
2019-01-10T04:32:48.833Z,3.20
2019-01-10T04:35:29.679Z,3.20
2019-01-10T04:38:11.264Z,3.20
2019-01-10T04:40:53.066Z,3.20
2019-01-10T04:43:34.474Z,3.20
2019-01-10T04:46:15.462Z,3.20
2019-01-10T04:48:56.264Z,3.20
2019-01-10T04:51:37.641Z,3.20
2019-01-10T04:54:18.406Z,3.20
2019-01-10T04:56:59.359Z,3.10
2019-01-10T04:59:40.945Z,3.10
2019-01-10T05:02:22.603Z,3.20
2019-01-10T05:05:03.412Z,3.20
2019-01-10T05:07:44.946Z,3.10
2019-01-10T05:10:25.635Z,3.20
2019-01-10T05:13:06.363Z,3.20
2019-01-10T05:15:47.966Z,3.20
2019-01-10T05:18:28.918Z,3.20
2019-01-10T05:21:10.138Z,3.20
2019-01-10T05:23:51.621Z,3.20
2019-01-10T05:26:32.379Z,3.20
2019-01-10T05:29:14.098Z,3.10
2019-01-10T05:31:55.547Z,3.10
2019-01-10T05:34:36.989Z,3.10
2019-01-10T05:37:18.601Z,3.10
2019-01-10T05:39:59.544Z,3.20
2019-01-10T05:42:41.146Z,3.20
2019-01-10T05:45:22.975Z,3.20
2019-01-10T05:48:03.074Z,3.20
2019-01-10T05:50:44.473Z,3.30
2019-01-10T05:53:25.834Z,3.30
2019-01-10T05:56:15.214Z,3.40
2019-01-10T05:58:50.015Z,3.30
2019-01-10T06:01:31.390Z,3.30
2019-01-10T06:04:00.949Z,3.30
2019-01-10T06:06:49.931Z,3.30
2019-01-10T06:09:30.705Z,3.30
2019-01-10T06:12:11.887Z,3.30
2019-01-10T06:14:53.475Z,3.20
2019-01-10T06:17:34.195Z,3.20
2019-01-10T06:20:15.041Z,3.20
2019-01-10T06:22:56.442Z,3.10
2019-01-10T06:25:37.378Z,3.10
2019-01-10T06:28:19.329Z,3.10
2019-01-10T06:31:00.493Z,3.10
2019-01-10T06:33:41.893Z,3.00
2019-01-10T06:36:23.222Z,3.00
2019-01-10T06:41:50.361Z,3.10
2019-01-10T06:44:31.913Z,3.10
2019-01-10T06:47:13.062Z,3.20
2019-01-10T06:49:53.769Z,3.20
2019-01-10T06:52:34.467Z,3.30
2019-01-10T06:55:15.684Z,3.30
2019-01-10T06:57:56.416Z,3.20
2019-01-10T07:00:38.023Z,3.20
2019-01-10T07:06:05.652Z,3.20
2019-01-10T07:08:47.357Z,3.30
2019-01-10T07:11:28.761Z,3.50
2019-01-10T07:14:10.641Z,3.60
2019-01-10T07:16:53.756Z,3.60
2019-01-10T07:19:53.761Z,3.60
2019-01-10T07:22:35.402Z,3.50
2019-01-10T07:25:16.416Z,3.40
2019-01-10T07:27:57.403Z,3.40
2019-01-10T07:30:38.612Z,3.40
2019-01-10T07:33:19.510Z,3.40
2019-01-10T07:39:11.802Z,3.40
2019-01-10T07:41:52.947Z,3.40
2019-01-10T07:44:35.208Z,3.50
2019-01-10T07:47:14.863Z,3.50
2019-01-10T07:49:57.097Z,3.50
2019-01-10T07:52:39.143Z,3.50
2019-01-10T07:55:20.407Z,3.50
2019-01-10T07:58:01.933Z,3.60
2019-01-10T08:00:43.649Z,3.60
2019-01-10T08:03:25.468Z,3.60
2019-01-10T08:06:07.662Z,3.60
2019-01-10T08:08:49.238Z,3.70
2019-01-10T08:11:30.633Z,3.70
2019-01-10T08:14:11.831Z,3.70
2019-01-10T08:16:52.735Z,3.70
2019-01-10T08:19:34.799Z,3.70
2019-01-10T08:22:15.981Z,3.70
2019-01-10T08:24:57.720Z,3.70
2019-01-10T08:27:39.170Z,3.70
2019-01-10T08:30:20.363Z,3.70
2019-01-10T08:33:01.561Z,3.70
2019-01-10T08:35:42.545Z,3.80
2019-01-10T08:38:24.205Z,3.80
2019-01-10T08:41:05.587Z,3.80
2019-01-10T08:43:47.166Z,3.80
2019-01-10T08:49:14.883Z,3.80
2019-01-10T08:51:56.371Z,3.90
2019-01-10T08:54:37.950Z,3.90
2019-01-10T08:57:19.531Z,3.90
2019-01-10T09:00:00.977Z,4.00
2019-01-10T09:02:42.444Z,4.20
2019-01-10T09:05:23.590Z,4.30
2019-01-10T09:08:05.398Z,4.40
2019-01-10T09:10:46.594Z,4.40
2019-01-10T09:13:27.654Z,4.40
2019-01-10T09:16:08.381Z,4.40
2019-01-10T09:18:50.043Z,4.30
2019-01-10T09:21:30.930Z,4.40
2019-01-10T09:24:12.441Z,4.50
2019-01-10T09:26:53.856Z,4.50
2019-01-10T09:29:34.837Z,4.50
2019-01-10T09:32:16.094Z,4.50
2019-01-10T09:34:57.981Z,4.50
2019-01-10T09:37:39.318Z,4.60
2019-01-10T09:40:21.934Z,4.60
2019-01-10T09:43:02.701Z,4.70
2019-01-10T09:45:44.183Z,4.70
2019-01-10T09:48:25.596Z,4.70
2019-01-10T09:51:06.567Z,4.80
2019-01-10T09:53:48.067Z,4.70
2019-01-10T09:56:29.612Z,4.70
2019-01-10T09:59:11.756Z,4.80
2019-01-10T10:01:52.683Z,4.80
2019-01-10T10:04:34.402Z,4.90
2019-01-10T10:07:16.387Z,5.00
2019-01-10T10:12:40.557Z,5.30
2019-01-10T10:15:25.050Z,5.40
2019-01-10T10:18:06.196Z,5.30
2019-01-10T10:20:49.993Z,5.40
2019-01-10T10:23:30.522Z,5.30
2019-01-10T10:26:12.215Z,5.40
2019-01-10T10:28:53.907Z,5.40
2019-01-10T10:31:36.047Z,5.50
2019-01-10T10:34:17.576Z,5.40
2019-01-10T10:36:58.303Z,5.40
2019-01-10T10:39:40.066Z,5.40
2019-01-10T10:42:21.311Z,5.40
2019-01-10T10:47:44.845Z,5.40
2019-01-10T10:50:26.127Z,5.30
2019-01-10T10:53:10.722Z,5.30
2019-01-10T10:55:53.100Z,5.40
2019-01-10T10:58:37.701Z,5.60
2019-01-10T11:01:21.191Z,5.60
2019-01-10T11:04:02.526Z,5.60
2019-01-10T11:12:59.615Z,6.10
2019-01-10T11:15:42.797Z,6.10
2019-01-10T11:18:27.513Z,6.10
2019-01-10T11:21:09.225Z,6.30
2019-01-10T11:23:51.519Z,6.40
2019-01-10T11:26:33.035Z,6.40
2019-01-10T11:29:14.405Z,6.30
2019-01-10T11:31:55.515Z,6.20
2019-01-10T11:37:15.630Z,6.20
2019-01-10T11:39:57.193Z,6.30
2019-01-10T11:42:38.932Z,6.30
2019-01-10T11:45:20.869Z,6.40
2019-01-10T11:48:01.975Z,6.20
2019-01-10T11:50:43.378Z,6.20
2019-01-10T11:53:24.979Z,6.10
2019-01-10T11:56:06.355Z,6.10
2019-01-10T11:58:47.854Z,6.10
2019-01-10T12:01:17.321Z,5.90
2019-01-10T12:04:05.882Z,5.90
2019-01-10T12:06:54.421Z,5.80
2019-01-10T12:09:36.361Z,5.80
2019-01-10T12:12:17.842Z,5.80
2019-01-10T12:15:00.162Z,5.80
2019-01-10T12:17:41.338Z,5.80
2019-01-10T12:20:22.840Z,5.70
2019-01-10T12:23:03.814Z,5.70
2019-01-10T12:25:45.384Z,5.60
2019-01-10T12:28:27.071Z,5.60
2019-01-10T12:30:56.515Z,5.60
2019-01-10T12:33:45.089Z,5.50
2019-01-10T12:36:26.949Z,5.60
2019-01-10T12:39:08.185Z,5.60
2019-01-10T12:41:49.632Z,5.70
2019-01-10T12:44:30.907Z,5.60
2019-01-10T12:47:12.659Z,5.60
2019-01-10T12:49:54.505Z,5.60
2019-01-10T12:52:35.573Z,5.60
2019-01-10T12:55:17.553Z,5.60
2019-01-10T12:57:58.179Z,5.70
2019-01-10T13:00:39.804Z,5.70
2019-01-10T13:03:21.383Z,5.60
2019-01-10T13:06:02.927Z,5.60
2019-01-10T13:08:43.949Z,5.60
2019-01-10T13:14:05.491Z,5.60
2019-01-10T13:16:47.035Z,5.60
2019-01-10T13:19:28.838Z,5.60
2019-01-10T13:22:09.650Z,5.60
2019-01-10T13:24:51.342Z,5.70
2019-01-10T13:27:32.946Z,5.80
2019-01-10T13:30:14.196Z,5.90
2019-01-10T13:32:54.979Z,6.00
2019-01-10T13:35:36.447Z,6.00
2019-01-10T13:38:19.341Z,6.10
2019-01-10T13:41:00.851Z,6.20
2019-01-10T13:43:42.856Z,6.30
2019-01-10T13:49:10.644Z,6.30
2019-01-10T13:51:52.478Z,6.30
2019-01-10T13:54:33.829Z,6.30
2019-01-10T14:00:27.415Z,6.20
2019-01-10T14:03:11.672Z,6.20
2019-01-10T14:05:51.460Z,6.20
2019-01-10T14:08:37.288Z,6.20
2019-01-10T14:11:15.726Z,6.20
2019-01-10T14:13:57.203Z,6.30
2019-01-10T14:16:27.035Z,6.40
2019-01-10T14:19:15.873Z,6.40
2019-01-10T14:21:56.989Z,6.50
2019-01-10T14:24:39.412Z,6.50
2019-01-10T14:27:21.791Z,6.40
2019-01-10T14:32:43.749Z,6.30
2019-01-10T14:35:24.722Z,6.30
2019-01-10T14:38:05.457Z,6.30
2019-01-10T14:40:46.534Z,6.30
2019-01-10T14:43:27.951Z,6.30
2019-01-10T14:46:09.318Z,6.30
2019-01-10T14:48:50.741Z,6.30
2019-01-10T14:51:32.349Z,6.30
2019-01-10T14:54:13.634Z,6.20
2019-01-10T14:56:58.136Z,6.20
2019-01-10T15:02:23.657Z,6.10
2019-01-10T15:07:44.190Z,6.00
2019-01-10T15:10:25.239Z,6.00
2019-01-10T15:13:06.049Z,6.00
2019-01-10T15:15:35.536Z,6.00
2019-01-10T15:18:24.019Z,6.00
2019-01-10T15:21:12.672Z,5.90
2019-01-10T15:23:53.983Z,6.00
2019-01-10T15:26:36.226Z,5.90
2019-01-10T15:29:17.702Z,5.90
2019-01-10T15:31:58.723Z,5.80
2019-01-10T15:34:39.477Z,5.80
2019-01-10T15:37:21.050Z,5.80
2019-01-10T15:40:02.094Z,5.70
2019-01-10T15:42:43.834Z,5.70
2019-01-10T15:45:25.649Z,5.70
2019-01-10T15:48:06.907Z,5.70
2019-01-10T15:50:47.698Z,5.60
2019-01-10T15:53:29.133Z,5.70
2019-01-10T15:56:10.480Z,5.60
2019-01-10T15:58:52.092Z,5.60
2019-01-10T16:01:32.864Z,5.50
2019-01-10T16:04:14.391Z,5.50
2019-01-10T16:06:55.334Z,5.40
2019-01-10T16:09:36.609Z,5.40
2019-01-10T16:12:17.403Z,5.40
2019-01-10T16:14:59.035Z,5.40
2019-01-10T16:17:40.407Z,5.50
2019-01-10T16:20:24.968Z,5.60
2019-01-10T16:23:05.891Z,5.70
2019-01-10T16:25:46.644Z,5.70
2019-01-10T16:28:27.465Z,5.70
2019-01-10T16:31:08.976Z,5.60
2019-01-10T16:33:50.665Z,5.60
2019-01-10T16:36:32.314Z,5.60
2019-01-10T16:39:13.129Z,5.70
2019-01-10T16:41:54.489Z,5.70
2019-01-10T16:44:39.301Z,5.60
2019-01-10T16:47:20.783Z,5.60
2019-01-10T16:50:03.262Z,5.60
2019-01-10T16:52:47.744Z,5.70
2019-01-10T16:55:29.303Z,5.60
2019-01-10T16:58:11.933Z,5.60
2019-01-10T17:03:40.102Z,5.50
2019-01-10T17:06:22.059Z,5.50
2019-01-10T17:09:04.551Z,5.40
2019-01-10T17:11:47.202Z,5.40
2019-01-10T17:14:30.672Z,5.30
2019-01-10T17:17:12.538Z,5.40
2019-01-10T17:19:55.076Z,5.40
2019-01-10T17:22:36.342Z,5.50
2019-01-10T17:25:17.802Z,5.60
2019-01-10T17:27:58.753Z,5.70
2019-01-10T17:30:40.093Z,5.60
2019-01-10T17:33:09.540Z,5.60
2019-01-10T17:35:58.606Z,5.60
2019-01-10T17:38:47.155Z,5.70
2019-01-10T17:41:29.945Z,5.70
2019-01-10T17:47:01.772Z,5.70
2019-01-10T17:49:44.140Z,5.80
2019-01-10T17:52:28.619Z,5.70
2019-01-10T17:54:58.303Z,5.70
2019-01-10T17:57:46.994Z,5.70
2019-01-10T18:00:35.615Z,5.70
2019-01-10T18:03:16.564Z,5.60
2019-01-10T18:05:58.743Z,5.60
2019-01-10T18:08:42.524Z,5.60
2019-01-10T18:11:24.919Z,5.60
2019-01-10T18:14:06.058Z,5.60
2019-01-10T18:16:47.643Z,5.60
2019-01-10T18:19:28.602Z,5.60
2019-01-10T18:22:09.524Z,5.60
2019-01-10T18:24:53.188Z,5.60
2019-01-10T18:27:34.941Z,5.60
2019-01-10T18:30:17.102Z,5.60
2019-01-10T18:32:58.736Z,5.50
2019-01-10T18:35:40.640Z,5.50
2019-01-10T18:38:21.787Z,5.50
2019-01-10T18:41:02.797Z,5.50
2019-01-10T18:46:26.686Z,5.50
2019-01-10T18:52:17.256Z,5.40
2019-01-10T18:55:00.368Z,5.40
2019-01-10T18:57:42.756Z,5.40
2019-01-10T19:00:24.011Z,5.40
2019-01-10T19:03:05.577Z,5.40
2019-01-10T19:05:46.580Z,5.40
2019-01-10T19:08:28.315Z,5.30
2019-01-10T19:11:09.297Z,5.30
2019-01-10T19:13:50.092Z,5.20
2019-01-10T19:16:30.817Z,5.10
2019-01-10T19:19:12.750Z,5.10
2019-01-10T19:21:54.054Z,5.10
2019-01-10T19:24:35.683Z,5.10
2019-01-10T19:27:17.245Z,5.10
2019-01-10T19:29:58.008Z,5.00
2019-01-10T19:32:39.896Z,5.00
2019-01-10T19:35:21.396Z,5.10
2019-01-10T19:38:02.353Z,5.10
2019-01-10T19:40:43.441Z,5.10
2019-01-10T19:43:24.241Z,5.20
2019-01-10T19:46:05.502Z,5.10
2019-01-10T19:48:46.786Z,5.10
2019-01-10T19:51:27.733Z,5.10
2019-01-10T19:54:09.316Z,5.10
2019-01-10T19:56:50.527Z,5.20
2019-01-10T19:59:31.907Z,5.20
2019-01-10T20:02:13.615Z,5.20
2019-01-10T20:04:54.834Z,5.20
2019-01-10T20:19:20.706Z,5.00
2019-01-10T20:22:03.640Z,5.00
2019-01-10T20:24:45.187Z,4.90
2019-01-10T20:27:26.805Z,4.90
2019-01-10T20:30:07.750Z,4.90
2019-01-10T20:32:49.806Z,4.90
2019-01-10T20:35:31.570Z,4.90
2019-01-10T20:38:13.207Z,4.80
2019-01-10T20:40:54.844Z,4.80
2019-01-10T20:43:35.981Z,4.80
2019-01-10T20:46:17.130Z,4.80
2019-01-10T20:48:58.126Z,4.80
2019-01-10T20:51:39.647Z,4.80
2019-01-10T20:54:20.409Z,4.80
2019-01-10T20:57:01.944Z,4.80
2019-01-10T20:59:43.383Z,4.80
2019-01-10T21:02:24.861Z,4.90
2019-01-10T21:05:05.544Z,4.80
2019-01-10T21:07:48.214Z,4.90
2019-01-10T21:10:29.031Z,4.90
2019-01-10T21:13:11.533Z,4.90
2019-01-10T21:15:41.415Z,4.90
2019-01-10T21:18:29.983Z,4.90
2019-01-10T21:21:18.559Z,4.90
2019-01-10T21:23:59.626Z,5.00
2019-01-10T21:26:39.313Z,5.00
2019-01-10T21:29:20.339Z,5.00
2019-01-10T21:32:01.462Z,5.00
2019-01-10T21:34:42.710Z,5.00
2019-01-10T21:37:23.755Z,5.00
2019-01-10T21:39:53.313Z,5.00
2019-01-10T21:42:41.904Z,5.00
2019-01-10T21:45:23.823Z,5.00
2019-01-10T21:48:04.600Z,5.00
2019-01-10T21:50:45.350Z,5.00
2019-01-10T21:53:27.022Z,5.00
2019-01-10T21:56:10.233Z,5.00
2019-01-10T21:58:51.869Z,5.00
2019-01-10T22:01:33.648Z,5.10
2019-01-10T22:04:17.128Z,5.10
2019-01-10T22:06:59.770Z,5.00
2019-01-10T22:09:40.933Z,5.00
2019-01-10T22:12:22.384Z,5.00
2019-01-10T22:15:03.767Z,5.00
2019-01-10T22:17:44.691Z,5.00
2019-01-10T22:20:26.664Z,5.00
2019-01-10T22:23:08.149Z,5.10
2019-01-10T22:28:34.881Z,5.10
2019-01-10T22:31:16.195Z,5.10
2019-01-10T22:33:57.775Z,5.10
2019-01-10T22:36:39.095Z,5.10
2019-01-10T22:39:20.330Z,5.10
2019-01-10T22:42:02.862Z,5.10
2019-01-10T22:47:30.444Z,5.20
2019-01-10T22:50:11.858Z,5.20
2019-01-10T22:52:53.274Z,5.20
2019-01-10T22:55:34.787Z,5.20
2019-01-10T22:58:16.273Z,5.20
2019-01-10T23:04:10.268Z,5.10
2019-01-10T23:06:51.275Z,5.10
2019-01-10T23:09:32.559Z,5.10
2019-01-10T23:12:13.951Z,5.20
2019-01-10T23:14:58.507Z,5.20
2019-01-10T23:20:40.298Z,5.20
2019-01-10T23:23:21.390Z,5.10
2019-01-10T23:26:02.357Z,5.10
2019-01-10T23:28:44.366Z,5.20
2019-01-10T23:31:25.507Z,5.20
2019-01-10T23:34:06.648Z,5.20
2019-01-10T23:36:49.177Z,5.20
2019-01-10T23:39:32.033Z,5.10
2019-01-10T23:42:14.726Z,5.20
2019-01-10T23:44:55.507Z,5.10
2019-01-10T23:47:36.167Z,5.10
2019-01-10T23:50:17.332Z,5.10
2019-01-10T23:52:58.290Z,5.20
2019-01-10T23:55:39.878Z,5.20
2019-01-10T23:58:21.274Z,5.10
