createdAt,value
2022-12-24T00:02:38.079Z,35.97
2022-12-24T00:12:40.902Z,38.25
2022-12-24T00:22:42.682Z,36.53
2022-12-24T00:32:44.400Z,36.35
2022-12-24T00:42:46.162Z,38.17
2022-12-24T00:52:48.022Z,38.67
2022-12-24T01:02:52.583Z,39.65
2022-12-24T01:12:56.526Z,41.28
2022-12-24T01:32:59.808Z,55.08
2022-12-24T01:43:21.608Z,62.92
2022-12-24T01:53:24.617Z,59.85
2022-12-24T02:03:27.486Z,58.70
2022-12-24T02:13:29.224Z,62.87
2022-12-24T02:23:55.947Z,61.95
2022-12-24T02:34:13.046Z,59.00
2022-12-24T02:44:26.287Z,64.78
2022-12-24T02:54:28.549Z,59.93
2022-12-24T03:04:50.124Z,55.78
2022-12-24T03:15:01.306Z,54.75
2022-12-24T03:25:04.705Z,52.50
2022-12-24T03:35:08.999Z,52.03
2022-12-24T03:45:11.578Z,50.88
2022-12-24T03:55:13.531Z,48.72
2022-12-24T04:05:18.237Z,48.10
2022-12-24T04:15:22.215Z,49.75
2022-12-24T04:25:23.935Z,47.13
2022-12-24T04:35:38.941Z,47.45
2022-12-24T04:45:41.582Z,47.97
2022-12-24T04:55:47.376Z,48.72
2022-12-24T05:05:49.346Z,45.55
2022-12-24T05:15:52.225Z,42.35
2022-12-24T05:26:14.530Z,48.00
2022-12-24T05:36:21.349Z,45.92
2022-12-24T05:46:25.031Z,55.25
2022-12-24T05:56:27.278Z,50.60
2022-12-24T06:06:29.123Z,48.78
2022-12-24T06:16:31.170Z,47.95
2022-12-24T06:26:34.230Z,49.20
2022-12-24T06:36:38.244Z,44.40
2022-12-24T06:46:40.038Z,39.08
2022-12-24T06:56:45.950Z,36.20
2022-12-24T07:06:47.863Z,33.20
2022-12-24T07:16:55.293Z,28.17
2022-12-24T07:27:01.515Z,24.60
2022-12-24T07:37:03.371Z,19.97
2022-12-24T07:47:11.207Z,22.30
2022-12-24T07:57:16.238Z,23.27
2022-12-24T08:07:17.873Z,25.10
2022-12-24T08:17:20.629Z,29.38
2022-12-24T08:27:34.471Z,31.43
2022-12-24T08:47:39.427Z,25.65
2022-12-24T08:57:46.188Z,23.83
2022-12-24T09:07:49.321Z,25.45
2022-12-24T09:17:53.639Z,23.17
2022-12-24T09:27:56.405Z,17.08
2022-12-24T09:38:04.066Z,16.33
2022-12-24T09:48:17.305Z,10.00
2022-12-24T09:58:29.864Z,10.30
2022-12-24T10:08:50.150Z,9.07
2022-12-24T10:19:43.289Z,7.05
2022-12-24T10:30:02.256Z,6.68
2022-12-24T10:40:06.288Z,4.15
2022-12-24T10:50:18.707Z,2.00
2022-12-24T11:00:29.954Z,1.37
2022-12-24T11:10:41.164Z,1.73
2022-12-24T11:20:52.318Z,1.25
2022-12-24T11:31:06.545Z,1.10
2022-12-24T11:41:12.011Z,1.20
2022-12-24T11:51:25.874Z,1.20
2022-12-24T12:01:33.458Z,1.00
2022-12-24T12:11:40.347Z,1.15
2022-12-24T12:21:46.791Z,2.30
2022-12-24T12:31:52.958Z,1.50
2022-12-24T12:42:40.314Z,0.82
2022-12-24T12:53:13.490Z,1.17
2022-12-24T13:03:24.207Z,1.33
2022-12-24T13:13:40.186Z,1.33
2022-12-24T13:23:42.022Z,1.20
2022-12-24T13:33:43.713Z,1.10
2022-12-24T13:44:08.992Z,1.25
2022-12-24T13:54:15.137Z,1.10
2022-12-24T14:04:29.060Z,1.05
2022-12-24T14:14:32.957Z,1.30
2022-12-24T14:24:43.742Z,1.20
2022-12-24T14:35:14.239Z,1.40
2022-12-24T14:45:33.968Z,1.60
2022-12-24T14:55:50.309Z,2.00
2022-12-24T15:06:05.566Z,1.90
2022-12-24T15:16:14.917Z,1.75
2022-12-24T15:26:32.800Z,1.70
2022-12-24T15:36:38.162Z,1.63
2022-12-24T15:46:44.410Z,2.05
2022-12-24T15:56:50.460Z,2.05
2022-12-24T16:06:53.567Z,2.40
2022-12-24T16:16:56.763Z,2.00
2022-12-24T16:26:58.508Z,1.98
2022-12-24T16:37:01.538Z,2.15
2022-12-24T16:47:07.775Z,3.33
2022-12-24T16:57:30.311Z,3.20
2022-12-24T17:07:32.336Z,3.80
2022-12-24T17:17:49.697Z,3.88
2022-12-24T17:27:51.404Z,5.15
2022-12-24T17:37:53.786Z,4.40
2022-12-24T17:47:55.476Z,4.20
2022-12-24T17:57:57.161Z,4.78
2022-12-24T18:08:00.002Z,4.90
2022-12-24T18:18:05.348Z,6.33
2022-12-24T18:28:07.183Z,8.15
2022-12-24T18:38:11.420Z,7.05
2022-12-24T18:48:15.546Z,7.53
2022-12-24T18:58:17.675Z,9.45
2022-12-24T19:08:56.088Z,10.18
2022-12-24T19:18:45.693Z,9.43
2022-12-24T19:28:47.942Z,8.30
2022-12-24T19:38:51.219Z,9.52
2022-12-24T19:48:56.474Z,9.20
2022-12-24T19:58:59.887Z,9.00
2022-12-24T20:09:05.018Z,9.77
2022-12-24T20:19:07.770Z,8.93
2022-12-24T20:29:12.981Z,7.43
2022-12-24T20:39:17.104Z,7.22
2022-12-24T20:49:18.826Z,9.65
2022-12-24T20:59:21.517Z,9.52
2022-12-24T21:09:23.384Z,5.80
2022-12-24T21:19:25.827Z,5.75
2022-12-24T21:29:29.800Z,4.03
2022-12-24T21:39:31.673Z,3.38
2022-12-24T21:49:56.112Z,3.72
2022-12-24T22:00:19.589Z,4.20
2022-12-24T22:10:51.618Z,4.67
2022-12-24T22:20:55.003Z,5.75
2022-12-24T22:31:00.752Z,5.10
2022-12-24T22:41:08.422Z,6.32
2022-12-24T22:51:18.659Z,6.30
2022-12-24T23:01:30.675Z,5.20
2022-12-24T23:11:32.684Z,4.70
2022-12-24T23:21:36.846Z,4.60
2022-12-24T23:31:39.896Z,4.28
2022-12-24T23:41:42.737Z,4.37
2022-12-24T23:51:44.601Z,4.37
