createdAt,value
2022-10-28T00:00:32.974Z,19.60
2022-10-28T00:03:06.476Z,19.60
2022-10-28T00:05:35.521Z,19.60
2022-10-28T00:08:03.673Z,19.60
2022-10-28T00:33:20.341Z,19.70
2022-10-28T00:36:14.335Z,19.80
2022-10-28T00:39:04.897Z,19.80
2022-10-28T01:26:26.303Z,19.70
2022-10-28T01:30:20.642Z,19.70
2022-10-28T01:34:04.111Z,19.70
2022-10-28T04:05:59.794Z,18.40
2022-10-28T04:08:27.417Z,18.40
2022-10-28T04:11:12.058Z,18.40
2022-10-28T04:13:44.943Z,18.40
2022-10-28T04:19:04.161Z,18.40
2022-10-28T04:21:36.271Z,18.40
2022-10-28T04:24:25.069Z,18.40
2022-10-28T04:27:14.400Z,18.40
2022-10-28T04:29:52.651Z,18.40
2022-10-28T04:36:04.428Z,18.40
2022-10-28T04:39:02.001Z,18.40
2022-10-28T04:41:44.565Z,18.40
2022-10-28T04:44:43.064Z,18.40
2022-10-28T04:47:47.393Z,18.40
2022-10-28T04:51:00.689Z,18.50
2022-10-28T04:53:55.229Z,18.40
2022-10-28T04:56:28.973Z,18.40
2022-10-28T04:59:17.439Z,18.30
2022-10-28T05:02:21.718Z,18.30
2022-10-28T05:26:00.279Z,18.30
2022-10-28T05:28:33.629Z,18.30
2022-10-28T05:41:57.513Z,18.30
2022-10-28T06:48:21.381Z,18.40
2022-10-28T06:51:14.565Z,18.40
2022-10-28T06:53:59.672Z,18.50
2022-10-28T06:56:48.035Z,18.40
2022-10-28T07:02:25.807Z,18.50
2022-10-28T07:05:15.661Z,18.50
2022-10-28T07:08:00.613Z,18.60
2022-10-28T07:17:34.651Z,18.80
2022-10-28T07:20:07.647Z,18.90
2022-10-28T07:23:35.349Z,19.10
2022-10-28T07:26:06.927Z,19.20
2022-10-28T07:28:40.784Z,19.30
2022-10-28T07:31:15.056Z,19.40
2022-10-28T10:47:23.025Z,25.10
2022-10-28T10:51:46.442Z,25.40
2022-10-28T13:05:15.486Z,26.00
2022-10-28T13:31:46.404Z,25.30
2022-10-28T13:34:50.944Z,25.30
2022-10-28T13:38:05.128Z,25.30
2022-10-28T13:41:30.164Z,25.30
2022-10-28T13:46:07.276Z,25.30
2022-10-28T13:48:46.120Z,25.50
2022-10-28T13:52:26.051Z,25.70
2022-10-28T14:00:12.314Z,25.60
2022-10-28T14:11:36.277Z,25.30
2022-10-28T14:15:43.938Z,25.10
2022-10-28T14:27:51.204Z,24.50
2022-10-28T14:34:56.996Z,24.30
2022-10-28T14:38:26.851Z,24.10
2022-10-28T14:50:56.873Z,23.90
2022-10-28T14:53:55.852Z,23.80
2022-10-28T14:58:53.420Z,23.90
2022-10-28T15:19:32.322Z,23.30
2022-10-28T15:43:40.722Z,22.50
2022-10-28T15:46:17.638Z,22.40
2022-10-28T15:49:44.344Z,22.40
2022-10-28T15:52:19.189Z,22.40
2022-10-28T15:56:02.503Z,22.30
2022-10-28T15:59:02.283Z,22.30
2022-10-28T16:02:05.788Z,22.30
2022-10-28T16:04:58.489Z,22.30
2022-10-28T16:07:30.152Z,22.30
2022-10-28T16:10:44.693Z,22.30
2022-10-28T16:13:58.379Z,22.20
2022-10-28T16:17:02.619Z,22.20
2022-10-28T16:20:21.234Z,22.10
2022-10-28T16:23:34.062Z,22.00
2022-10-28T16:26:20.085Z,21.90
2022-10-28T16:28:59.037Z,21.90
2022-10-28T16:31:39.832Z,21.80
2022-10-28T16:34:30.264Z,21.70
2022-10-28T16:37:10.900Z,21.70
2022-10-28T16:40:30.753Z,21.60
2022-10-28T16:43:03.056Z,21.60
2022-10-28T16:45:45.412Z,21.50
2022-10-28T16:48:39.828Z,21.50
2022-10-28T16:51:22.376Z,21.40
2022-10-28T16:53:56.031Z,21.30
2022-10-28T16:56:24.824Z,21.30
2022-10-28T16:59:08.035Z,21.20
2022-10-28T17:01:40.194Z,21.10
2022-10-28T17:04:18.518Z,21.10
2022-10-28T17:07:07.360Z,21.10
2022-10-28T17:09:40.986Z,21.00
2022-10-28T17:12:18.788Z,21.00
2022-10-28T17:14:57.153Z,21.00
2022-10-28T17:17:37.593Z,20.90
2022-10-28T17:20:19.909Z,20.90
2022-10-28T17:23:01.175Z,20.90
2022-10-28T17:25:31.938Z,20.90
2022-10-28T17:28:19.508Z,20.80
2022-10-28T17:30:53.435Z,20.80
2022-10-28T17:33:22.033Z,20.80
2022-10-28T17:36:03.224Z,20.80
2022-10-28T17:38:33.112Z,20.80
2022-10-28T17:41:01.726Z,20.80
2022-10-28T17:44:13.267Z,20.80
2022-10-28T17:46:58.046Z,20.80
2022-10-28T17:49:32.122Z,20.70
2022-10-28T17:52:22.722Z,20.70
2022-10-28T17:55:03.446Z,20.70
2022-10-28T17:57:40.240Z,20.60
2022-10-28T18:00:11.936Z,20.60
2022-10-28T18:03:04.682Z,20.50
2022-10-28T18:05:48.913Z,20.40
2022-10-28T18:08:28.442Z,20.30
2022-10-28T18:11:15.195Z,20.30
2022-10-28T18:13:55.606Z,20.20
2022-10-28T18:16:40.149Z,20.10
2022-10-28T18:19:21.349Z,20.10
2022-10-28T18:21:52.390Z,20.00
2022-10-28T18:24:26.209Z,20.00
2022-10-28T18:26:56.145Z,20.00
2022-10-28T18:29:27.795Z,20.00
2022-10-28T18:31:57.041Z,20.00
2022-10-28T18:34:27.704Z,20.10
2022-10-28T18:36:56.722Z,20.10
2022-10-28T18:39:24.616Z,20.20
2022-10-28T18:41:52.252Z,20.20
2022-10-28T18:44:25.182Z,20.30
2022-10-28T18:47:02.816Z,20.30
2022-10-28T18:49:30.652Z,20.30
2022-10-28T18:52:04.228Z,20.20
2022-10-28T18:54:36.568Z,20.20
2022-10-28T18:57:04.208Z,20.20
2022-10-28T19:08:51.705Z,20.00
2022-10-28T19:21:23.823Z,19.90
2022-10-28T19:49:35.570Z,19.50
2022-10-28T20:52:07.408Z,19.10
2022-10-28T20:54:34.496Z,19.00
2022-10-28T20:57:01.646Z,19.00
2022-10-28T20:59:29.261Z,19.00
2022-10-28T21:01:57.119Z,19.00
2022-10-28T21:04:24.850Z,19.00
2022-10-28T21:06:54.566Z,19.00
2022-10-28T21:09:22.889Z,18.90
2022-10-28T21:11:50.534Z,18.90
2022-10-28T21:14:17.712Z,18.90
2022-10-28T21:16:45.111Z,18.80
2022-10-28T21:19:12.680Z,18.80
2022-10-28T21:21:40.114Z,18.80
2022-10-28T21:24:07.948Z,18.70
2022-10-28T21:26:35.282Z,18.80
2022-10-28T21:29:02.568Z,18.70
2022-10-28T21:31:30.169Z,18.70
2022-10-28T21:34:01.810Z,18.70
2022-10-28T21:36:34.776Z,18.60
2022-10-28T21:39:02.509Z,18.60
2022-10-28T21:41:30.095Z,18.60
2022-10-28T21:43:58.048Z,18.60
2022-10-28T21:46:28.949Z,18.60
2022-10-28T21:48:57.034Z,18.60
2022-10-28T21:51:32.508Z,18.60
2022-10-28T21:54:02.904Z,18.60
2022-10-28T21:56:35.184Z,18.50
2022-10-28T21:59:03.559Z,18.50
2022-10-28T22:01:44.056Z,18.40
2022-10-28T22:04:59.972Z,18.40
2022-10-28T22:07:44.164Z,18.30
2022-10-28T22:10:22.624Z,18.30
2022-10-28T22:13:45.174Z,18.20
2022-10-28T22:16:42.427Z,18.20
2022-10-28T22:19:36.988Z,18.20
2022-10-28T22:22:30.453Z,18.20
2022-10-28T22:25:37.616Z,18.10
2022-10-28T22:28:14.469Z,18.20
2022-10-28T22:30:47.846Z,18.10
2022-10-28T22:33:21.845Z,18.10
2022-10-28T22:36:02.214Z,18.10
2022-10-28T22:38:32.585Z,18.10
2022-10-28T22:41:13.601Z,18.10
2022-10-28T22:43:43.613Z,18.10
2022-10-28T22:46:22.631Z,18.00
2022-10-28T22:48:53.998Z,18.00
2022-10-28T22:51:22.862Z,18.00
2022-10-28T22:53:52.031Z,18.00
2022-10-28T22:56:25.234Z,18.00
2022-10-28T22:59:03.694Z,18.00
2022-10-28T23:01:35.123Z,17.90
2022-10-28T23:04:13.409Z,17.90
2022-10-28T23:06:44.180Z,17.90
2022-10-28T23:09:11.620Z,17.90
2022-10-28T23:11:42.029Z,17.90
2022-10-28T23:14:12.454Z,17.80
2022-10-28T23:16:43.189Z,17.80
2022-10-28T23:19:10.875Z,17.70
2022-10-28T23:21:38.695Z,17.70
2022-10-28T23:24:06.943Z,17.60
2022-10-28T23:26:34.478Z,17.60
2022-10-28T23:29:14.352Z,17.50
2022-10-28T23:31:44.891Z,17.50
2022-10-28T23:34:15.954Z,17.40
2022-10-28T23:36:45.670Z,17.30
2022-10-28T23:39:13.444Z,17.30
2022-10-28T23:41:45.045Z,17.20
2022-10-28T23:44:12.920Z,17.20
2022-10-28T23:46:44.143Z,17.20
2022-10-28T23:49:11.497Z,17.10
2022-10-28T23:51:48.624Z,17.10
2022-10-28T23:54:18.799Z,17.10
2022-10-28T23:56:46.428Z,17.10
2022-10-28T23:59:17.358Z,17.00
