createdAt,value
2022-08-26T00:00:18.851Z,0.00
2022-08-26T00:01:18.837Z,0.00
2022-08-26T00:02:19.380Z,0.00
2022-08-26T00:03:18.815Z,0.00
2022-08-26T00:04:18.939Z,0.00
2022-08-26T00:05:18.788Z,0.00
2022-08-26T00:06:20.392Z,0.00
2022-08-26T00:07:18.768Z,0.00
2022-08-26T00:08:18.762Z,0.00
2022-08-26T00:09:18.761Z,0.00
2022-08-26T00:10:18.733Z,0.00
2022-08-26T00:11:26.236Z,0.00
2022-08-26T00:12:18.715Z,0.00
2022-08-26T00:13:19.639Z,0.00
2022-08-26T00:14:18.688Z,0.00
2022-08-26T00:15:18.679Z,0.00
2022-08-26T00:16:18.687Z,0.00
2022-08-26T00:17:18.651Z,0.00
2022-08-26T00:18:22.290Z,0.00
2022-08-26T00:19:18.630Z,0.00
2022-08-26T00:20:18.619Z,0.00
2022-08-26T00:21:18.606Z,0.00
2022-08-26T00:22:21.478Z,0.00
2022-08-26T00:23:18.583Z,0.00
2022-08-26T00:24:18.570Z,0.00
2022-08-26T00:25:18.565Z,0.00
2022-08-26T00:26:18.548Z,0.00
2022-08-26T00:27:18.540Z,0.00
2022-08-26T00:28:18.950Z,0.00
2022-08-26T00:29:18.508Z,0.00
2022-08-26T00:30:22.781Z,0.00
2022-08-26T00:31:18.554Z,0.00
2022-08-26T00:32:18.480Z,0.00
2022-08-26T00:33:18.499Z,0.00
2022-08-26T00:34:19.438Z,0.00
2022-08-26T00:35:18.442Z,0.00
2022-08-26T00:36:20.289Z,0.00
2022-08-26T00:37:18.421Z,0.00
2022-08-26T00:38:18.409Z,0.00
2022-08-26T00:39:18.397Z,0.00
2022-08-26T00:40:18.511Z,0.00
2022-08-26T00:41:18.372Z,0.00
2022-08-26T00:42:18.361Z,0.00
2022-08-26T00:43:18.348Z,0.00
2022-08-26T00:44:18.339Z,0.00
2022-08-26T00:45:18.327Z,0.00
2022-08-26T00:46:18.314Z,0.00
2022-08-26T00:47:18.305Z,0.00
2022-08-26T00:48:18.290Z,0.00
2022-08-26T00:49:18.278Z,0.00
2022-08-26T00:50:18.269Z,0.00
2022-08-26T00:51:18.255Z,0.00
2022-08-26T00:52:18.248Z,0.00
2022-08-26T00:53:18.233Z,0.00
2022-08-26T00:54:18.220Z,0.00
2022-08-26T00:55:20.359Z,0.00
2022-08-26T00:56:18.198Z,0.00
2022-08-26T00:57:18.185Z,0.00
2022-08-26T00:58:18.172Z,0.00
2022-08-26T00:59:18.160Z,0.00
2022-08-26T01:00:18.150Z,0.00
2022-08-26T01:01:18.182Z,0.00
2022-08-26T01:02:20.908Z,0.00
2022-08-26T01:03:18.115Z,0.00
2022-08-26T01:04:18.105Z,0.00
2022-08-26T01:05:18.094Z,0.00
2022-08-26T01:06:18.079Z,0.00
2022-08-26T01:07:18.068Z,0.00
2022-08-26T01:08:18.055Z,0.00
2022-08-26T01:09:18.046Z,0.00
2022-08-26T01:10:18.031Z,0.00
2022-08-26T01:11:18.020Z,0.00
2022-08-26T01:12:21.956Z,0.00
2022-08-26T01:13:17.999Z,0.00
2022-08-26T01:14:17.982Z,0.00
2022-08-26T01:15:17.974Z,0.00
2022-08-26T01:16:18.004Z,0.00
2022-08-26T01:17:17.947Z,0.00
2022-08-26T01:18:17.938Z,0.00
2022-08-26T01:19:17.921Z,0.00
2022-08-26T01:20:17.910Z,0.00
2022-08-26T01:21:17.898Z,0.00
2022-08-26T01:22:17.887Z,0.00
2022-08-26T01:23:17.878Z,0.00
2022-08-26T01:24:17.868Z,0.00
2022-08-26T01:25:17.863Z,0.00
2022-08-26T01:26:20.029Z,0.00
2022-08-26T01:27:17.828Z,0.00
2022-08-26T01:28:17.817Z,0.00
2022-08-26T01:29:17.803Z,0.00
2022-08-26T01:30:17.797Z,0.00
2022-08-26T01:31:17.816Z,0.00
2022-08-26T01:32:17.772Z,0.00
2022-08-26T01:33:17.758Z,0.00
2022-08-26T01:34:17.749Z,0.00
2022-08-26T01:35:17.734Z,0.00
2022-08-26T01:36:17.725Z,0.00
2022-08-26T01:37:17.713Z,0.00
2022-08-26T01:38:17.698Z,0.00
2022-08-26T01:39:17.689Z,0.00
2022-08-26T01:40:17.751Z,0.00
2022-08-26T01:41:19.870Z,0.00
2022-08-26T01:42:17.758Z,0.00
2022-08-26T01:43:17.653Z,0.00
2022-08-26T01:44:17.628Z,0.00
2022-08-26T01:45:17.616Z,0.00
2022-08-26T01:46:17.664Z,0.00
2022-08-26T01:47:17.593Z,0.00
2022-08-26T01:48:17.581Z,0.00
2022-08-26T01:49:17.568Z,0.00
2022-08-26T01:50:27.802Z,0.00
2022-08-26T01:51:17.546Z,0.00
2022-08-26T01:52:17.533Z,0.00
2022-08-26T01:53:17.529Z,0.00
2022-08-26T01:54:17.510Z,0.00
2022-08-26T01:55:32.919Z,0.00
2022-08-26T01:56:17.490Z,0.00
2022-08-26T01:57:17.471Z,0.00
2022-08-26T01:58:17.461Z,0.00
2022-08-26T01:59:17.454Z,0.00
2022-08-26T02:00:17.442Z,0.00
2022-08-26T02:01:17.484Z,0.00
2022-08-26T02:02:17.419Z,0.00
2022-08-26T02:03:17.469Z,0.00
2022-08-26T02:04:17.438Z,0.00
2022-08-26T02:05:17.385Z,0.00
2022-08-26T02:06:17.369Z,0.00
2022-08-26T02:07:17.357Z,0.00
2022-08-26T02:08:17.344Z,0.00
2022-08-26T02:09:17.337Z,0.00
2022-08-26T02:10:17.324Z,0.00
2022-08-26T02:11:18.437Z,0.00
2022-08-26T02:12:17.299Z,0.00
2022-08-26T02:13:17.289Z,0.00
2022-08-26T02:14:17.278Z,0.00
2022-08-26T02:15:17.315Z,0.00
2022-08-26T02:16:17.299Z,0.00
2022-08-26T02:17:17.240Z,0.00
2022-08-26T02:18:17.227Z,0.00
2022-08-26T02:19:17.496Z,0.00
2022-08-26T02:20:17.205Z,0.00
2022-08-26T02:21:17.197Z,0.00
2022-08-26T02:22:17.183Z,0.00
2022-08-26T02:23:17.168Z,0.00
2022-08-26T02:24:17.160Z,0.00
2022-08-26T02:25:17.145Z,0.00
2022-08-26T02:26:18.121Z,0.00
2022-08-26T02:27:17.124Z,0.00
2022-08-26T02:28:17.114Z,0.00
2022-08-26T02:29:17.098Z,0.00
2022-08-26T02:30:17.375Z,0.00
2022-08-26T02:31:17.121Z,0.00
2022-08-26T02:32:18.422Z,0.00
2022-08-26T02:33:17.054Z,0.00
2022-08-26T02:34:17.039Z,0.00
2022-08-26T02:35:18.213Z,0.00
2022-08-26T02:36:17.015Z,0.00
2022-08-26T02:37:17.618Z,0.00
2022-08-26T02:38:16.995Z,0.00
2022-08-26T02:39:22.063Z,0.00
2022-08-26T02:40:17.035Z,0.00
2022-08-26T02:41:16.953Z,0.00
2022-08-26T02:42:16.959Z,0.00
2022-08-26T02:43:16.996Z,0.00
2022-08-26T02:44:16.922Z,0.00
2022-08-26T02:45:16.911Z,0.00
2022-08-26T02:46:27.607Z,0.00
2022-08-26T02:47:16.928Z,0.00
2022-08-26T02:48:16.883Z,0.00
2022-08-26T02:49:17.000Z,0.00
2022-08-26T02:50:16.856Z,0.00
2022-08-26T02:51:16.837Z,0.00
2022-08-26T02:52:16.831Z,0.00
2022-08-26T02:53:16.813Z,0.00
2022-08-26T02:54:16.803Z,0.00
2022-08-26T02:55:16.793Z,0.00
2022-08-26T02:56:16.778Z,0.00
2022-08-26T02:57:16.770Z,0.00
2022-08-26T02:58:16.758Z,0.00
2022-08-26T02:59:16.744Z,0.00
2022-08-26T03:00:16.735Z,0.00
2022-08-26T03:01:16.787Z,0.00
2022-08-26T03:02:16.764Z,0.00
2022-08-26T03:03:16.699Z,0.00
2022-08-26T03:04:16.688Z,0.00
2022-08-26T03:05:16.674Z,0.00
2022-08-26T03:06:16.666Z,0.00
2022-08-26T03:07:16.652Z,0.00
2022-08-26T03:08:16.640Z,0.00
2022-08-26T03:09:18.534Z,0.00
2022-08-26T03:10:16.619Z,0.00
2022-08-26T03:11:16.602Z,0.00
2022-08-26T03:12:16.593Z,0.00
2022-08-26T03:13:16.582Z,0.00
2022-08-26T03:14:16.565Z,0.00
2022-08-26T03:15:17.837Z,0.00
2022-08-26T03:16:16.625Z,0.00
2022-08-26T03:17:16.534Z,0.00
2022-08-26T03:18:16.529Z,0.00
2022-08-26T03:19:17.703Z,0.00
2022-08-26T03:20:17.345Z,0.00
2022-08-26T03:21:16.485Z,0.00
2022-08-26T03:22:16.476Z,0.00
2022-08-26T03:23:16.461Z,0.00
2022-08-26T03:24:16.447Z,0.00
2022-08-26T03:25:16.438Z,0.00
2022-08-26T03:26:16.425Z,0.00
2022-08-26T03:27:16.416Z,0.00
2022-08-26T03:28:16.411Z,0.00
2022-08-26T03:29:16.582Z,0.00
2022-08-26T03:30:16.378Z,0.00
2022-08-26T03:31:16.421Z,0.00
2022-08-26T03:32:16.356Z,0.00
2022-08-26T03:33:16.348Z,0.00
2022-08-26T03:34:16.333Z,0.00
2022-08-26T03:35:16.319Z,0.00
2022-08-26T03:36:16.309Z,0.00
2022-08-26T03:37:16.301Z,0.00
2022-08-26T03:38:16.287Z,0.00
2022-08-26T03:39:16.273Z,0.00
2022-08-26T03:40:16.390Z,0.00
2022-08-26T03:41:16.251Z,0.00
2022-08-26T03:42:16.236Z,0.00
2022-08-26T03:43:16.228Z,0.00
2022-08-26T03:44:16.219Z,0.00
2022-08-26T03:45:16.204Z,0.00
2022-08-26T03:46:16.207Z,0.00
2022-08-26T03:47:16.180Z,0.00
2022-08-26T03:48:16.166Z,0.00
2022-08-26T03:49:16.171Z,0.00
2022-08-26T03:50:16.143Z,0.00
2022-08-26T03:51:18.305Z,0.00
2022-08-26T03:52:16.124Z,0.00
2022-08-26T03:53:16.111Z,0.00
2022-08-26T03:54:16.100Z,0.00
2022-08-26T03:55:16.086Z,0.00
2022-08-26T03:56:16.076Z,0.00
2022-08-26T03:57:16.767Z,0.00
2022-08-26T03:58:16.056Z,0.00
2022-08-26T03:59:16.043Z,0.00
2022-08-26T04:00:18.431Z,0.00
2022-08-26T04:01:16.079Z,0.00
2022-08-26T04:02:16.012Z,0.00
2022-08-26T04:03:18.761Z,0.00
2022-08-26T04:04:15.991Z,0.00
2022-08-26T04:05:15.975Z,0.00
2022-08-26T04:06:15.963Z,0.00
2022-08-26T04:07:23.633Z,0.00
2022-08-26T04:09:20.411Z,0.00
2022-08-26T04:10:20.496Z,0.00
2022-08-26T04:11:20.369Z,0.00
2022-08-26T04:12:20.359Z,0.00
2022-08-26T04:13:20.345Z,0.00
2022-08-26T04:14:20.388Z,0.00
2022-08-26T04:15:20.320Z,0.00
2022-08-26T04:16:20.375Z,0.00
2022-08-26T04:17:20.296Z,0.00
2022-08-26T04:18:20.286Z,0.00
2022-08-26T04:19:20.277Z,0.00
2022-08-26T04:20:20.262Z,0.00
2022-08-26T04:21:20.256Z,0.00
2022-08-26T04:22:24.859Z,0.00
2022-08-26T04:23:20.230Z,0.00
2022-08-26T04:24:20.216Z,0.00
2022-08-26T04:25:20.639Z,0.00
2022-08-26T04:26:20.192Z,0.00
2022-08-26T04:27:20.179Z,0.00
2022-08-26T04:28:20.170Z,0.00
2022-08-26T04:29:20.155Z,0.00
2022-08-26T04:30:20.148Z,0.00
2022-08-26T04:31:20.184Z,0.00
2022-08-26T04:32:20.120Z,0.00
2022-08-26T04:33:20.109Z,0.00
2022-08-26T04:34:20.098Z,0.00
2022-08-26T04:35:25.480Z,0.00
2022-08-26T04:36:20.328Z,0.00
2022-08-26T04:37:20.059Z,0.00
2022-08-26T04:38:20.050Z,0.00
2022-08-26T04:39:20.037Z,0.00
2022-08-26T04:40:20.114Z,0.00
2022-08-26T04:41:20.011Z,0.00
2022-08-26T04:42:23.271Z,0.00
2022-08-26T04:43:19.988Z,0.00
2022-08-26T04:44:19.978Z,0.00
2022-08-26T04:45:22.591Z,0.00
2022-08-26T04:46:19.987Z,0.00
2022-08-26T04:47:19.941Z,0.00
2022-08-26T04:48:19.930Z,0.00
2022-08-26T04:49:19.917Z,5.63
2022-08-26T04:50:19.904Z,5.63
2022-08-26T04:51:19.892Z,5.63
2022-08-26T04:52:19.883Z,5.63
2022-08-26T04:53:19.868Z,5.63
2022-08-26T04:54:19.856Z,5.63
2022-08-26T04:55:19.847Z,5.63
2022-08-26T04:56:19.833Z,5.63
2022-08-26T04:57:19.823Z,5.63
2022-08-26T04:58:19.810Z,5.63
2022-08-26T04:59:19.795Z,5.63
2022-08-26T05:00:19.787Z,5.63
2022-08-26T05:01:19.789Z,5.63
2022-08-26T05:02:19.761Z,5.63
2022-08-26T05:03:19.747Z,5.63
2022-08-26T05:04:19.837Z,5.63
2022-08-26T05:05:19.723Z,5.63
2022-08-26T05:06:19.714Z,5.63
2022-08-26T05:07:19.703Z,11.25
2022-08-26T05:08:19.689Z,11.25
2022-08-26T05:09:19.692Z,11.25
2022-08-26T05:10:19.666Z,11.25
2022-08-26T05:11:19.654Z,11.25
2022-08-26T05:12:19.641Z,11.25
2022-08-26T05:13:20.574Z,11.25
2022-08-26T05:14:19.619Z,11.25
2022-08-26T05:15:19.612Z,11.25
2022-08-26T05:16:19.639Z,11.25
2022-08-26T05:17:19.580Z,11.25
2022-08-26T05:18:19.919Z,16.88
2022-08-26T05:19:19.771Z,16.88
2022-08-26T05:20:25.171Z,16.88
2022-08-26T05:21:19.531Z,16.88
2022-08-26T05:22:19.521Z,16.88
2022-08-26T05:23:19.507Z,16.88
2022-08-26T05:24:19.499Z,22.50
2022-08-26T05:25:19.485Z,22.50
2022-08-26T05:26:23.094Z,22.50
2022-08-26T05:27:19.459Z,22.50
2022-08-26T05:28:19.450Z,22.50
2022-08-26T05:29:19.435Z,28.13
2022-08-26T05:30:19.426Z,28.13
2022-08-26T05:31:19.448Z,28.13
2022-08-26T05:32:19.403Z,28.13
2022-08-26T05:33:19.391Z,33.75
2022-08-26T05:34:19.377Z,33.75
2022-08-26T05:35:19.367Z,33.75
2022-08-26T05:36:19.355Z,33.75
2022-08-26T05:37:19.344Z,39.38
2022-08-26T05:38:19.334Z,39.38
2022-08-26T05:39:19.317Z,39.38
2022-08-26T05:40:19.375Z,39.38
2022-08-26T05:41:19.296Z,39.38
2022-08-26T05:42:19.284Z,45.00
2022-08-26T05:43:20.043Z,45.00
2022-08-26T05:44:19.263Z,45.00
2022-08-26T05:45:19.249Z,45.00
2022-08-26T05:46:19.286Z,45.00
2022-08-26T05:47:19.225Z,45.00
2022-08-26T05:48:22.800Z,50.63
2022-08-26T05:49:19.395Z,50.63
2022-08-26T05:50:19.198Z,50.63
2022-08-26T05:51:21.767Z,50.63
2022-08-26T05:52:19.174Z,50.63
2022-08-26T05:53:19.154Z,50.63
2022-08-26T05:54:22.311Z,56.25
2022-08-26T05:55:19.132Z,56.25
2022-08-26T05:56:19.122Z,56.25
2022-08-26T05:57:19.114Z,56.25
2022-08-26T05:58:19.099Z,56.25
2022-08-26T05:59:24.344Z,56.25
2022-08-26T06:00:19.078Z,56.25
2022-08-26T06:01:19.128Z,56.25
2022-08-26T06:02:19.086Z,61.88
2022-08-26T06:03:19.133Z,61.88
2022-08-26T06:04:19.032Z,61.88
2022-08-26T06:05:19.019Z,61.88
2022-08-26T06:06:20.022Z,61.88
2022-08-26T06:07:19.001Z,61.88
2022-08-26T06:08:19.290Z,61.88
2022-08-26T06:09:18.979Z,61.88
2022-08-26T06:10:32.223Z,61.88
2022-08-26T06:11:18.956Z,61.88
2022-08-26T06:12:18.945Z,61.88
2022-08-26T06:13:18.933Z,61.88
2022-08-26T06:14:18.922Z,61.88
2022-08-26T06:15:18.915Z,61.88
2022-08-26T06:16:18.941Z,61.88
2022-08-26T06:17:18.892Z,61.88
2022-08-26T06:18:18.878Z,61.88
2022-08-26T06:19:18.869Z,61.88
2022-08-26T06:20:18.863Z,67.50
2022-08-26T06:21:18.846Z,56.25
2022-08-26T06:22:23.350Z,61.88
2022-08-26T06:23:18.824Z,61.88
2022-08-26T06:24:18.820Z,61.88
2022-08-26T06:25:18.802Z,61.88
2022-08-26T06:26:18.793Z,67.50
2022-08-26T06:27:18.782Z,67.50
2022-08-26T06:28:18.771Z,67.50
2022-08-26T06:29:24.119Z,67.50
2022-08-26T06:30:18.754Z,67.50
2022-08-26T06:31:18.790Z,67.50
2022-08-26T06:32:18.730Z,67.50
2022-08-26T06:33:18.719Z,61.88
2022-08-26T06:34:18.706Z,61.88
2022-08-26T06:35:18.697Z,61.88
2022-08-26T06:36:18.777Z,61.88
2022-08-26T06:37:18.677Z,61.88
2022-08-26T06:38:18.665Z,61.88
2022-08-26T06:39:18.653Z,67.50
2022-08-26T06:40:18.679Z,67.50
2022-08-26T06:41:18.632Z,67.50
2022-08-26T06:42:18.624Z,67.50
2022-08-26T06:43:18.611Z,67.50
2022-08-26T06:44:18.601Z,73.13
2022-08-26T06:45:18.593Z,73.13
2022-08-26T06:46:18.621Z,73.13
2022-08-26T06:47:18.570Z,78.75
2022-08-26T06:48:18.574Z,78.75
2022-08-26T06:49:18.551Z,78.75
2022-08-26T06:50:18.544Z,84.38
2022-08-26T06:51:18.530Z,84.38
2022-08-26T06:52:22.986Z,84.38
2022-08-26T06:53:18.508Z,84.38
2022-08-26T06:54:18.499Z,90.00
2022-08-26T06:55:18.489Z,95.63
2022-08-26T06:56:18.481Z,106.88
2022-08-26T06:57:18.473Z,106.88
2022-08-26T06:58:18.470Z,112.50
2022-08-26T06:59:18.449Z,118.13
2022-08-26T07:00:18.442Z,118.13
2022-08-26T07:01:18.468Z,123.75
2022-08-26T07:02:18.455Z,123.75
2022-08-26T07:03:18.475Z,118.13
2022-08-26T07:04:21.974Z,112.50
2022-08-26T07:05:18.393Z,106.88
2022-08-26T07:06:18.384Z,106.88
2022-08-26T07:07:18.372Z,106.88
2022-08-26T07:08:18.361Z,106.88
2022-08-26T07:09:18.354Z,101.25
2022-08-26T07:10:18.346Z,101.25
2022-08-26T07:11:18.333Z,106.88
2022-08-26T07:12:18.325Z,101.25
2022-08-26T07:13:18.313Z,112.50
2022-08-26T07:14:19.335Z,129.38
2022-08-26T07:15:18.294Z,135.00
2022-08-26T07:16:18.329Z,140.63
2022-08-26T07:17:18.277Z,146.25
2022-08-26T07:18:18.269Z,151.88
2022-08-26T07:19:18.257Z,151.88
2022-08-26T07:20:18.247Z,157.50
2022-08-26T07:21:18.405Z,163.13
2022-08-26T07:22:18.230Z,157.50
2022-08-26T07:23:18.224Z,129.38
2022-08-26T07:24:18.214Z,129.38
2022-08-26T07:25:19.349Z,135.00
2022-08-26T07:26:18.193Z,140.63
2022-08-26T07:27:18.188Z,151.88
2022-08-26T07:28:18.181Z,168.75
2022-08-26T07:29:18.170Z,185.63
2022-08-26T07:30:18.158Z,196.88
2022-08-26T07:31:18.280Z,202.50
2022-08-26T07:32:18.156Z,208.13
2022-08-26T07:33:18.137Z,213.75
2022-08-26T07:34:18.123Z,219.38
2022-08-26T07:35:18.120Z,225.00
2022-08-26T07:36:18.109Z,230.63
2022-08-26T07:37:18.106Z,236.25
2022-08-26T07:38:18.095Z,241.88
2022-08-26T07:39:18.086Z,230.63
2022-08-26T07:40:18.125Z,241.88
2022-08-26T07:41:18.084Z,258.75
2022-08-26T07:42:18.489Z,264.38
2022-08-26T07:43:18.053Z,270.00
2022-08-26T07:44:18.045Z,275.63
2022-08-26T07:45:18.037Z,281.25
2022-08-26T07:46:18.027Z,286.88
2022-08-26T07:47:25.031Z,286.88
2022-08-26T07:48:18.012Z,303.75
2022-08-26T07:49:18.049Z,303.75
2022-08-26T07:50:17.999Z,315.00
2022-08-26T07:51:17.995Z,320.63
2022-08-26T07:52:19.871Z,331.88
2022-08-26T07:53:18.228Z,337.50
2022-08-26T07:54:17.971Z,337.50
2022-08-26T07:55:17.963Z,343.13
2022-08-26T07:56:17.955Z,343.13
2022-08-26T07:57:19.169Z,348.75
2022-08-26T07:58:17.942Z,343.13
2022-08-26T07:59:17.937Z,343.13
2022-08-26T08:00:17.933Z,343.13
2022-08-26T08:01:17.964Z,343.13
2022-08-26T08:02:17.916Z,354.38
2022-08-26T08:03:17.912Z,360.00
2022-08-26T08:04:18.133Z,360.00
2022-08-26T08:05:17.939Z,348.75
2022-08-26T08:06:17.893Z,309.38
2022-08-26T08:07:17.892Z,315.00
2022-08-26T08:08:27.508Z,365.63
2022-08-26T08:09:17.882Z,382.50
2022-08-26T08:10:17.871Z,421.88
2022-08-26T08:11:17.867Z,433.13
2022-08-26T08:12:17.859Z,427.50
2022-08-26T08:13:17.857Z,433.13
2022-08-26T08:14:17.870Z,433.13
2022-08-26T08:15:17.848Z,455.63
2022-08-26T08:16:17.859Z,461.25
2022-08-26T08:17:17.838Z,472.50
2022-08-26T08:18:17.832Z,472.50
2022-08-26T08:19:17.825Z,472.50
2022-08-26T08:20:17.819Z,444.38
2022-08-26T08:21:21.290Z,371.25
2022-08-26T08:22:19.933Z,320.63
2022-08-26T08:23:17.810Z,360.00
2022-08-26T08:24:17.802Z,309.38
2022-08-26T08:25:17.799Z,326.25
2022-08-26T08:26:17.794Z,343.13
2022-08-26T08:27:22.851Z,343.13
2022-08-26T08:28:17.786Z,388.13
2022-08-26T08:29:17.844Z,331.88
2022-08-26T08:30:17.778Z,258.75
2022-08-26T08:31:21.642Z,427.50
2022-08-26T08:32:17.767Z,354.38
2022-08-26T08:33:17.769Z,382.50
2022-08-26T08:34:18.105Z,326.25
2022-08-26T08:35:17.755Z,253.13
2022-08-26T08:36:20.368Z,202.50
2022-08-26T08:37:17.750Z,230.63
2022-08-26T08:38:17.744Z,247.50
2022-08-26T08:39:17.817Z,258.75
2022-08-26T08:40:17.786Z,438.75
2022-08-26T08:41:17.731Z,275.63
2022-08-26T08:42:17.724Z,421.88
2022-08-26T08:43:17.730Z,410.63
2022-08-26T08:44:17.750Z,376.88
2022-08-26T08:45:17.718Z,337.50
2022-08-26T08:46:17.756Z,360.00
2022-08-26T08:47:17.706Z,315.00
2022-08-26T08:48:17.702Z,309.38
2022-08-26T08:49:17.779Z,225.00
2022-08-26T08:50:17.710Z,236.25
2022-08-26T08:51:17.689Z,281.25
2022-08-26T08:52:17.684Z,326.25
2022-08-26T08:53:17.680Z,365.63
2022-08-26T08:54:17.674Z,455.63
2022-08-26T08:55:18.212Z,438.75
2022-08-26T08:56:17.669Z,371.25
2022-08-26T08:57:17.694Z,438.75
2022-08-26T08:58:19.148Z,483.75
2022-08-26T08:59:17.722Z,495.00
2022-08-26T09:00:17.790Z,506.25
2022-08-26T09:01:17.676Z,506.25
2022-08-26T09:02:17.702Z,511.88
2022-08-26T09:03:17.646Z,517.50
2022-08-26T09:04:17.639Z,523.13
2022-08-26T09:05:17.640Z,540.00
2022-08-26T09:06:17.632Z,545.63
2022-08-26T09:07:17.630Z,528.75
2022-08-26T09:08:19.888Z,551.25
2022-08-26T09:09:17.626Z,551.25
2022-08-26T09:10:17.724Z,568.13
2022-08-26T09:11:17.620Z,568.13
2022-08-26T09:12:17.617Z,573.75
2022-08-26T09:13:25.053Z,573.75
2022-08-26T09:14:17.614Z,590.63
2022-08-26T09:15:17.612Z,585.00
2022-08-26T09:16:19.165Z,585.00
2022-08-26T09:17:17.608Z,590.63
2022-08-26T09:18:17.605Z,596.25
2022-08-26T09:19:18.865Z,579.38
2022-08-26T09:20:17.695Z,590.63
2022-08-26T09:21:17.939Z,590.63
2022-08-26T09:22:17.630Z,601.88
2022-08-26T09:23:17.597Z,601.88
2022-08-26T09:24:18.143Z,601.88
2022-08-26T09:25:18.071Z,601.88
2022-08-26T09:26:17.597Z,601.88
2022-08-26T09:27:17.606Z,607.50
2022-08-26T09:28:17.591Z,601.88
2022-08-26T09:29:17.671Z,596.25
2022-08-26T09:30:17.702Z,590.63
2022-08-26T09:31:17.649Z,585.00
2022-08-26T09:32:17.588Z,585.00
2022-08-26T09:33:17.589Z,579.38
2022-08-26T09:34:17.856Z,579.38
2022-08-26T09:35:17.589Z,579.38
2022-08-26T09:36:17.588Z,573.75
2022-08-26T09:37:17.589Z,562.50
2022-08-26T09:38:17.586Z,562.50
2022-08-26T09:39:17.587Z,562.50
2022-08-26T09:40:17.791Z,551.25
2022-08-26T09:41:17.587Z,568.13
2022-08-26T09:42:17.587Z,573.75
2022-08-26T09:43:22.801Z,573.75
2022-08-26T09:44:17.586Z,568.13
2022-08-26T09:45:17.607Z,573.75
2022-08-26T09:46:17.709Z,585.00
2022-08-26T09:47:17.585Z,585.00
2022-08-26T09:48:17.730Z,596.25
2022-08-26T09:49:17.588Z,601.88
2022-08-26T09:50:17.584Z,596.25
2022-08-26T09:51:17.585Z,551.25
2022-08-26T09:52:17.586Z,489.38
2022-08-26T09:53:17.584Z,466.88
2022-08-26T09:54:20.771Z,523.13
2022-08-26T09:55:17.585Z,466.88
2022-08-26T09:56:17.582Z,483.75
2022-08-26T09:57:17.585Z,438.75
2022-08-26T09:58:17.582Z,438.75
2022-08-26T09:59:18.897Z,421.88
2022-08-26T10:00:17.581Z,478.13
2022-08-26T10:01:17.669Z,579.38
2022-08-26T10:02:17.579Z,607.50
2022-08-26T10:03:17.581Z,613.13
2022-08-26T10:04:17.612Z,607.50
2022-08-26T10:05:17.580Z,601.88
2022-08-26T10:06:17.579Z,585.00
2022-08-26T10:07:17.578Z,573.75
2022-08-26T10:08:17.577Z,528.75
2022-08-26T10:09:17.576Z,534.38
2022-08-26T10:10:17.579Z,534.38
2022-08-26T10:11:17.580Z,517.50
2022-08-26T10:12:17.576Z,416.25
2022-08-26T10:13:17.577Z,275.63
2022-08-26T10:14:17.576Z,253.13
2022-08-26T10:15:17.580Z,230.63
2022-08-26T10:16:17.828Z,163.13
2022-08-26T10:17:17.576Z,101.25
2022-08-26T10:18:17.574Z,118.13
2022-08-26T10:19:17.576Z,112.50
2022-08-26T10:20:22.691Z,101.25
2022-08-26T10:21:17.965Z,106.88
2022-08-26T10:22:17.573Z,106.88
2022-08-26T10:23:17.570Z,95.63
2022-08-26T10:24:17.569Z,90.00
2022-08-26T10:25:17.570Z,90.00
2022-08-26T10:26:17.574Z,90.00
2022-08-26T10:27:17.566Z,90.00
2022-08-26T10:28:17.562Z,90.00
2022-08-26T10:29:17.565Z,84.38
2022-08-26T10:30:17.559Z,84.38
2022-08-26T10:31:17.559Z,78.75
2022-08-26T10:32:17.645Z,73.13
2022-08-26T10:33:17.946Z,73.13
2022-08-26T10:34:17.549Z,67.50
2022-08-26T10:35:17.550Z,67.50
2022-08-26T10:36:20.287Z,67.50
2022-08-26T10:37:17.542Z,67.50
2022-08-26T10:38:17.537Z,67.50
2022-08-26T10:39:17.539Z,67.50
2022-08-26T10:40:17.665Z,67.50
2022-08-26T10:41:18.257Z,61.88
2022-08-26T10:42:17.527Z,61.88
2022-08-26T10:43:17.526Z,56.25
2022-08-26T10:44:17.520Z,56.25
2022-08-26T10:45:17.512Z,50.63
2022-08-26T10:46:17.533Z,50.63
2022-08-26T10:47:17.515Z,45.00
2022-08-26T10:48:17.497Z,45.00
2022-08-26T10:49:17.493Z,45.00
2022-08-26T10:50:18.024Z,45.00
2022-08-26T10:51:17.484Z,45.00
2022-08-26T10:52:17.477Z,45.00
2022-08-26T10:53:17.474Z,45.00
2022-08-26T10:54:17.466Z,45.00
2022-08-26T10:55:17.462Z,45.00
2022-08-26T10:56:19.190Z,45.00
2022-08-26T10:57:17.452Z,45.00
2022-08-26T10:58:26.064Z,45.00
2022-08-26T10:59:17.443Z,45.00
2022-08-26T11:00:17.442Z,45.00
2022-08-26T11:01:17.461Z,45.00
2022-08-26T11:02:19.497Z,45.00
2022-08-26T11:03:21.898Z,45.00
2022-08-26T11:04:17.469Z,45.00
2022-08-26T11:05:17.408Z,45.00
2022-08-26T11:06:17.409Z,45.00
2022-08-26T11:07:17.394Z,45.00
2022-08-26T11:08:17.419Z,45.00
2022-08-26T11:09:17.380Z,45.00
2022-08-26T11:10:17.375Z,45.00
2022-08-26T11:11:17.368Z,45.00
2022-08-26T11:12:17.362Z,45.00
2022-08-26T11:13:17.356Z,45.00
2022-08-26T11:14:17.348Z,45.00
2022-08-26T11:15:17.347Z,45.00
2022-08-26T11:16:17.367Z,45.00
2022-08-26T11:17:17.332Z,45.00
2022-08-26T11:18:17.322Z,45.00
2022-08-26T11:19:17.314Z,45.00
2022-08-26T11:20:17.307Z,45.00
2022-08-26T11:21:17.304Z,45.00
2022-08-26T11:22:17.291Z,45.00
2022-08-26T11:23:17.287Z,45.00
2022-08-26T11:24:17.281Z,50.63
2022-08-26T11:25:18.206Z,50.63
2022-08-26T11:26:36.024Z,50.63
2022-08-26T11:27:17.257Z,50.63
2022-08-26T11:28:17.251Z,50.63
2022-08-26T11:29:17.241Z,50.63
2022-08-26T11:30:18.556Z,50.63
2022-08-26T11:31:17.270Z,50.63
2022-08-26T11:32:17.220Z,50.63
2022-08-26T11:33:17.211Z,50.63
2022-08-26T11:34:17.204Z,50.63
2022-08-26T11:35:17.198Z,50.63
2022-08-26T11:36:17.192Z,56.25
2022-08-26T11:37:17.257Z,56.25
2022-08-26T11:38:17.173Z,56.25
2022-08-26T11:39:17.167Z,56.25
2022-08-26T11:40:17.191Z,56.25
2022-08-26T11:41:17.152Z,56.25
2022-08-26T11:42:20.325Z,56.25
2022-08-26T11:43:17.133Z,56.25
2022-08-26T11:44:17.128Z,61.88
2022-08-26T11:45:17.120Z,61.88
2022-08-26T11:46:17.160Z,61.88
2022-08-26T11:47:17.103Z,61.88
2022-08-26T11:48:17.100Z,61.88
2022-08-26T11:49:17.093Z,61.88
2022-08-26T11:50:17.079Z,61.88
2022-08-26T11:51:17.070Z,67.50
2022-08-26T11:52:17.067Z,67.50
2022-08-26T11:53:17.057Z,67.50
2022-08-26T11:54:17.048Z,67.50
2022-08-26T11:55:17.041Z,67.50
2022-08-26T11:56:17.034Z,73.13
2022-08-26T11:57:17.025Z,73.13
2022-08-26T11:58:17.017Z,73.13
2022-08-26T11:59:17.010Z,73.13
2022-08-26T12:00:20.937Z,73.13
2022-08-26T12:01:17.080Z,73.13
2022-08-26T12:02:17.898Z,73.13
2022-08-26T12:03:17.093Z,73.13
2022-08-26T12:04:17.072Z,78.75
2022-08-26T12:05:16.960Z,78.75
2022-08-26T12:06:17.025Z,78.75
2022-08-26T12:07:16.946Z,78.75
2022-08-26T12:08:16.938Z,78.75
2022-08-26T12:09:16.930Z,78.75
2022-08-26T12:10:16.923Z,78.75
2022-08-26T12:11:16.916Z,84.38
2022-08-26T12:12:16.908Z,84.38
2022-08-26T12:13:16.902Z,84.38
2022-08-26T12:14:16.891Z,90.00
2022-08-26T12:15:16.884Z,90.00
2022-08-26T12:16:16.923Z,90.00
2022-08-26T12:17:16.871Z,90.00
2022-08-26T12:18:16.861Z,90.00
2022-08-26T12:19:16.853Z,95.63
2022-08-26T12:20:16.849Z,95.63
2022-08-26T12:21:16.839Z,95.63
2022-08-26T12:22:16.833Z,95.63
2022-08-26T12:23:16.826Z,95.63
2022-08-26T12:24:16.820Z,95.63
2022-08-26T12:25:16.810Z,95.63
2022-08-26T12:26:16.803Z,101.25
2022-08-26T12:27:16.793Z,95.63
2022-08-26T12:28:16.788Z,95.63
2022-08-26T12:29:20.103Z,95.63
2022-08-26T12:30:19.165Z,101.25
2022-08-26T12:31:17.549Z,95.63
2022-08-26T12:32:16.760Z,95.63
2022-08-26T12:33:22.099Z,95.63
2022-08-26T12:34:17.392Z,95.63
2022-08-26T12:35:16.736Z,95.63
2022-08-26T12:36:16.741Z,101.25
2022-08-26T12:37:16.720Z,95.63
2022-08-26T12:38:16.716Z,95.63
2022-08-26T12:39:16.707Z,95.63
2022-08-26T12:40:16.735Z,95.63
2022-08-26T12:41:16.692Z,95.63
2022-08-26T12:42:16.689Z,95.63
2022-08-26T12:43:16.679Z,95.63
2022-08-26T12:44:16.676Z,95.63
2022-08-26T12:45:16.666Z,95.63
2022-08-26T12:46:16.658Z,95.63
2022-08-26T12:47:16.656Z,95.63
2022-08-26T12:48:16.645Z,95.63
2022-08-26T12:49:16.636Z,95.63
2022-08-26T12:50:16.630Z,95.63
2022-08-26T12:51:16.626Z,95.63
2022-08-26T12:52:16.617Z,95.63
2022-08-26T12:53:16.609Z,95.63
2022-08-26T12:54:16.602Z,95.63
2022-08-26T12:55:16.599Z,95.63
2022-08-26T12:56:16.590Z,95.63