createdAt,value
2022-12-14T00:00:16.732Z,3.80
2022-12-14T00:02:43.779Z,3.90
2022-12-14T00:05:10.809Z,3.90
2022-12-14T00:07:37.783Z,3.90
2022-12-14T00:10:05.056Z,4.00
2022-12-14T00:12:35.034Z,3.90
2022-12-14T00:15:09.980Z,3.90
2022-12-14T00:17:37.529Z,3.80
2022-12-14T00:20:09.010Z,3.80
2022-12-14T00:22:41.151Z,3.80
2022-12-14T00:25:10.405Z,3.80
2022-12-14T00:27:43.977Z,3.70
2022-12-14T00:30:13.493Z,3.70
2022-12-14T00:32:41.220Z,3.70
2022-12-14T00:35:13.069Z,3.70
2022-12-14T00:37:40.131Z,3.70
2022-12-14T00:40:08.838Z,3.70
2022-12-14T00:42:36.384Z,3.70
2022-12-14T00:45:05.709Z,3.70
2022-12-14T00:47:40.936Z,3.70
2022-12-14T00:50:08.781Z,3.70
2022-12-14T00:52:37.168Z,3.70
2022-12-14T00:55:06.871Z,3.70
2022-12-14T00:57:33.854Z,3.70
2022-12-14T01:00:00.757Z,3.70
2022-12-14T01:02:27.858Z,3.80
2022-12-14T01:05:00.791Z,3.80
2022-12-14T01:07:48.772Z,3.80
2022-12-14T01:10:16.064Z,3.80
2022-12-14T01:12:43.135Z,3.80
2022-12-14T01:15:10.612Z,3.80
2022-12-14T01:17:37.530Z,3.80
2022-12-14T01:20:05.322Z,3.90
2022-12-14T01:22:32.414Z,3.90
2022-12-14T01:24:59.391Z,3.90
2022-12-14T01:27:31.974Z,4.00
2022-12-14T01:29:58.942Z,3.90
2022-12-14T01:32:26.049Z,3.90
2022-12-14T01:34:52.959Z,4.00
2022-12-14T01:37:20.014Z,4.00
2022-12-14T01:39:47.145Z,4.00
2022-12-14T01:42:15.854Z,3.90
2022-12-14T01:44:42.753Z,3.90
2022-12-14T01:47:24.816Z,3.90
2022-12-14T01:49:55.875Z,3.90
2022-12-14T01:52:29.383Z,3.90
2022-12-14T01:55:04.849Z,3.90
2022-12-14T01:57:47.870Z,3.80
2022-12-14T02:00:16.916Z,3.80
2022-12-14T02:02:58.984Z,3.80
2022-12-14T02:05:26.097Z,3.80
2022-12-14T02:07:55.592Z,3.80
2022-12-14T02:10:26.364Z,3.80
2022-12-14T02:13:09.034Z,3.80
2022-12-14T02:15:38.358Z,3.70
2022-12-14T02:18:08.074Z,3.60
2022-12-14T02:21:17.367Z,3.60
2022-12-14T02:23:53.551Z,3.60
2022-12-14T02:26:58.136Z,3.70
2022-12-14T02:29:54.474Z,3.70
2022-12-14T02:32:56.221Z,3.60
2022-12-14T02:35:56.936Z,3.70
2022-12-14T02:39:09.218Z,3.60
2022-12-14T02:41:48.725Z,3.70
2022-12-14T02:44:36.848Z,3.60
2022-12-14T02:47:23.768Z,3.60
2022-12-14T02:50:11.147Z,3.60
2022-12-14T02:53:02.227Z,3.60
2022-12-14T02:55:44.329Z,3.70
2022-12-14T02:58:20.951Z,3.60
2022-12-14T03:00:49.163Z,3.70
2022-12-14T03:03:16.578Z,3.70
2022-12-14T03:05:43.505Z,3.70
2022-12-14T03:08:16.525Z,3.70
2022-12-14T03:10:52.372Z,3.70
2022-12-14T03:13:25.789Z,3.60
2022-12-14T03:16:21.809Z,3.60
2022-12-14T03:19:11.168Z,3.50
2022-12-14T03:21:44.244Z,3.50
2022-12-14T03:24:15.311Z,3.50
2022-12-14T03:27:05.306Z,3.50
2022-12-14T03:29:38.085Z,3.50
2022-12-14T03:32:15.918Z,3.40
2022-12-14T03:34:56.042Z,3.50
2022-12-14T03:37:34.409Z,3.40
2022-12-14T03:40:01.416Z,3.40
2022-12-14T03:42:35.852Z,3.40
2022-12-14T03:45:30.225Z,3.50
2022-12-14T03:48:03.101Z,3.50
2022-12-14T03:50:43.619Z,3.50
2022-12-14T03:53:26.713Z,3.50
2022-12-14T03:56:07.867Z,3.50
2022-12-14T03:59:02.236Z,3.50
2022-12-14T04:01:42.700Z,3.60
2022-12-14T04:04:15.825Z,3.60
2022-12-14T04:06:58.396Z,3.60
2022-12-14T04:09:56.520Z,3.60
2022-12-14T04:12:52.181Z,3.60
2022-12-14T04:15:48.128Z,3.60
2022-12-14T04:18:48.044Z,3.60
2022-12-14T04:21:29.533Z,3.70
2022-12-14T04:24:26.595Z,3.70
2022-12-14T04:27:01.733Z,3.70
2022-12-14T04:29:51.939Z,3.70
2022-12-14T04:32:33.570Z,3.60
2022-12-14T04:35:21.196Z,3.60
2022-12-14T04:37:55.401Z,3.60
2022-12-14T04:40:27.332Z,3.60
2022-12-14T04:42:56.991Z,3.60
2022-12-14T04:45:32.515Z,3.60
2022-12-14T04:48:22.272Z,3.60
2022-12-14T04:50:58.468Z,3.60
2022-12-14T04:53:29.066Z,3.60
2022-12-14T04:56:16.359Z,3.60
2022-12-14T04:58:43.706Z,3.60
2022-12-14T05:01:39.265Z,3.60
2022-12-14T05:04:18.438Z,3.60
2022-12-14T05:07:13.113Z,3.60
2022-12-14T05:10:02.825Z,3.60
2022-12-14T05:12:52.003Z,3.60
2022-12-14T05:15:32.013Z,3.50
2022-12-14T05:18:04.640Z,3.60
2022-12-14T05:20:34.271Z,3.50
2022-12-14T05:23:01.349Z,3.50
2022-12-14T05:25:28.591Z,3.50
2022-12-14T05:27:55.532Z,3.50
2022-12-14T05:30:22.694Z,3.50
2022-12-14T05:32:52.890Z,3.50
2022-12-14T05:35:23.051Z,3.50
2022-12-14T05:37:50.332Z,3.50
2022-12-14T05:40:17.751Z,3.60
2022-12-14T05:42:47.735Z,3.70
2022-12-14T05:45:18.139Z,3.80
2022-12-14T05:47:45.286Z,3.80
2022-12-14T05:50:12.289Z,3.90
2022-12-14T05:52:39.244Z,3.90
2022-12-14T05:55:06.778Z,3.80
2022-12-14T05:57:33.801Z,3.80
2022-12-14T06:00:00.823Z,3.90
2022-12-14T06:02:28.068Z,3.80
2022-12-14T06:04:55.071Z,3.80
2022-12-14T06:07:27.543Z,3.80
2022-12-14T06:09:55.344Z,3.80
2022-12-14T06:12:25.505Z,3.80
2022-12-14T06:14:52.989Z,3.80
2022-12-14T06:17:19.874Z,3.70
2022-12-14T06:19:50.414Z,3.70
2022-12-14T06:22:18.116Z,3.60
2022-12-14T06:24:45.131Z,3.50
2022-12-14T06:27:12.075Z,3.50
2022-12-14T06:29:39.016Z,3.50
2022-12-14T06:32:05.977Z,3.50
2022-12-14T06:34:36.869Z,3.50
2022-12-14T06:37:06.414Z,3.50
2022-12-14T06:39:33.602Z,3.50
2022-12-14T06:42:00.570Z,3.50
2022-12-14T06:44:29.938Z,3.50
2022-12-14T06:46:57.380Z,3.50
2022-12-14T06:49:24.386Z,3.60
2022-12-14T06:51:51.528Z,3.60
2022-12-14T06:54:19.351Z,3.70
2022-12-14T06:56:47.788Z,3.70
2022-12-14T06:59:15.614Z,3.60
2022-12-14T07:01:42.946Z,3.60
2022-12-14T07:04:10.354Z,3.60
2022-12-14T07:06:40.043Z,3.60
2022-12-14T07:09:09.132Z,3.60
2022-12-14T07:11:36.296Z,3.60
2022-12-14T07:14:06.225Z,3.50
2022-12-14T07:16:35.093Z,3.60
2022-12-14T07:19:03.347Z,3.60
2022-12-14T07:21:30.347Z,3.60
2022-12-14T07:24:00.873Z,3.60
2022-12-14T07:26:28.279Z,3.60
2022-12-14T07:28:55.584Z,3.70
2022-12-14T07:31:36.122Z,3.70
2022-12-14T07:34:03.422Z,3.60
2022-12-14T07:36:33.000Z,3.60
2022-12-14T07:39:00.003Z,3.70
2022-12-14T07:41:30.729Z,3.80
2022-12-14T07:43:59.843Z,3.80
2022-12-14T07:46:32.455Z,3.80
2022-12-14T07:49:01.643Z,3.90
2022-12-14T07:51:36.068Z,3.90
2022-12-14T07:54:06.186Z,3.90
2022-12-14T07:56:36.101Z,3.90
2022-12-14T07:59:05.032Z,3.90
2022-12-14T08:01:34.387Z,3.90
2022-12-14T08:04:09.358Z,3.90
2022-12-14T08:06:41.452Z,3.90
2022-12-14T08:09:10.041Z,3.90
2022-12-14T08:11:37.404Z,4.00
2022-12-14T08:14:08.578Z,4.00
2022-12-14T08:16:36.041Z,4.10
2022-12-14T08:19:03.721Z,4.10
2022-12-14T08:21:31.823Z,4.10
2022-12-14T08:23:59.430Z,4.10
2022-12-14T08:26:30.159Z,4.10
2022-12-14T08:29:02.241Z,4.10
2022-12-14T08:31:29.699Z,4.10
2022-12-14T08:33:58.704Z,4.10
2022-12-14T08:36:32.781Z,4.10
2022-12-14T08:39:08.677Z,4.10
2022-12-14T08:41:36.263Z,4.10
2022-12-14T08:44:04.618Z,4.10
2022-12-14T08:46:34.260Z,4.20
2022-12-14T08:49:02.191Z,4.20
2022-12-14T08:51:29.898Z,4.30
2022-12-14T08:53:58.303Z,4.30
2022-12-14T08:56:27.496Z,4.40
2022-12-14T08:58:56.841Z,4.40
2022-12-14T09:01:34.108Z,4.40
2022-12-14T09:04:06.814Z,4.40
2022-12-14T09:06:36.128Z,4.40
2022-12-14T09:09:03.947Z,4.40
2022-12-14T09:11:31.020Z,4.40
2022-12-14T09:13:58.751Z,4.40
2022-12-14T09:16:37.213Z,4.50
2022-12-14T09:19:10.931Z,4.50
2022-12-14T09:21:38.780Z,4.50
2022-12-14T09:24:06.802Z,4.50
2022-12-14T09:26:34.923Z,4.60
2022-12-14T09:29:02.182Z,4.60
2022-12-14T09:31:32.136Z,4.70
2022-12-14T09:34:00.083Z,4.70
2022-12-14T09:36:28.842Z,4.70
2022-12-14T09:38:57.740Z,4.70
2022-12-14T09:41:33.051Z,4.70
2022-12-14T09:44:29.541Z,4.80
2022-12-14T09:47:08.538Z,4.80
2022-12-14T09:49:43.267Z,4.80
2022-12-14T09:52:16.962Z,4.80
2022-12-14T09:54:45.834Z,4.80
2022-12-14T09:57:33.290Z,4.90
2022-12-14T10:00:00.577Z,5.00
2022-12-14T10:02:50.673Z,5.10
2022-12-14T10:05:44.648Z,5.10
2022-12-14T10:08:21.292Z,5.10
2022-12-14T10:11:13.094Z,5.10
2022-12-14T10:13:43.703Z,5.20
2022-12-14T10:16:27.513Z,5.30
2022-12-14T10:19:35.158Z,5.40
2022-12-14T10:22:46.854Z,5.50
2022-12-14T10:26:16.060Z,5.50
2022-12-14T10:29:00.772Z,5.60
2022-12-14T10:32:07.088Z,5.60
2022-12-14T10:34:35.373Z,5.70
2022-12-14T10:37:14.826Z,5.70
2022-12-14T10:40:54.847Z,5.80
2022-12-14T10:44:08.000Z,5.80
2022-12-14T10:46:44.367Z,5.90
2022-12-14T10:49:23.939Z,6.00
2022-12-14T10:52:02.327Z,6.00
2022-12-14T10:54:46.602Z,6.10
2022-12-14T10:57:18.859Z,6.10
2022-12-14T11:00:07.787Z,6.20
2022-12-14T11:03:06.235Z,6.20
2022-12-14T11:06:55.492Z,6.30
2022-12-14T11:09:22.403Z,6.40
2022-12-14T11:12:51.228Z,6.40
2022-12-14T11:15:44.583Z,6.50
2022-12-14T11:18:17.792Z,6.60
2022-12-14T11:21:06.021Z,6.70
2022-12-14T11:24:19.162Z,6.70
2022-12-14T11:27:09.608Z,6.80
2022-12-14T11:29:40.117Z,6.70
2022-12-14T11:35:18.171Z,6.70
2022-12-14T11:38:09.664Z,6.70
2022-12-14T11:41:07.226Z,6.70
2022-12-14T11:44:35.000Z,6.70
2022-12-14T11:47:39.112Z,6.70
2022-12-14T11:50:25.724Z,6.70
2022-12-14T11:53:11.503Z,6.70
2022-12-14T11:55:55.475Z,6.60
2022-12-14T11:58:34.721Z,6.60
2022-12-14T12:01:11.544Z,6.70
2022-12-14T12:03:59.025Z,6.70
2022-12-14T12:06:33.433Z,6.70
2022-12-14T12:09:36.390Z,6.70
2022-12-14T12:12:29.089Z,6.70
2022-12-14T12:14:58.634Z,6.80
2022-12-14T12:17:40.073Z,6.80
2022-12-14T12:21:09.874Z,6.90
2022-12-14T12:23:50.461Z,6.80
2022-12-14T12:26:49.886Z,6.80
2022-12-14T12:29:42.468Z,6.70
2022-12-14T12:32:50.016Z,6.60
2022-12-14T12:35:50.538Z,6.60
2022-12-14T12:39:23.217Z,6.60
2022-12-14T12:42:13.706Z,6.50
2022-12-14T12:45:00.756Z,6.50
2022-12-14T12:47:48.664Z,6.60
2022-12-14T12:50:49.584Z,6.50
2022-12-14T12:53:56.943Z,6.60
2022-12-14T12:56:38.498Z,6.70
2022-12-14T12:59:22.337Z,6.70
2022-12-14T13:01:55.382Z,6.70
2022-12-14T13:04:35.910Z,6.70
2022-12-14T13:07:21.825Z,6.70
2022-12-14T13:10:15.915Z,6.70
2022-12-14T13:12:52.003Z,6.70
2022-12-14T13:15:40.792Z,6.60
2022-12-14T13:18:59.664Z,6.60
2022-12-14T13:21:37.669Z,6.70
2022-12-14T13:24:16.528Z,6.60
2022-12-14T13:27:03.191Z,6.60
2022-12-14T13:29:52.163Z,6.60
2022-12-14T13:32:41.896Z,6.70
2022-12-14T13:35:35.841Z,6.70
2022-12-14T13:38:44.378Z,6.70
2022-12-14T13:41:40.904Z,6.70
2022-12-14T13:44:20.316Z,6.70
2022-12-14T13:46:59.694Z,6.60
2022-12-14T13:49:29.843Z,6.60
2022-12-14T13:52:03.429Z,6.60
2022-12-14T13:54:40.410Z,6.60
2022-12-14T13:57:24.474Z,6.60
2022-12-14T14:00:02.319Z,6.60
2022-12-14T14:02:54.090Z,6.60
2022-12-14T14:05:49.380Z,6.60
2022-12-14T14:11:39.163Z,6.70
2022-12-14T14:17:43.595Z,6.70
2022-12-14T14:20:43.481Z,6.60
2022-12-14T14:23:17.239Z,6.60
2022-12-14T14:25:50.850Z,6.50
2022-12-14T14:31:02.768Z,6.60
2022-12-14T14:33:55.378Z,6.60
2022-12-14T14:36:36.537Z,6.60
2022-12-14T14:42:17.805Z,6.50
2022-12-14T14:44:54.767Z,6.50
2022-12-14T14:47:45.816Z,6.40
2022-12-14T14:51:06.002Z,6.30
2022-12-14T14:53:50.260Z,6.30
2022-12-14T15:06:54.111Z,6.10
2022-12-14T15:15:59.362Z,6.00
2022-12-14T15:25:29.187Z,6.00
2022-12-14T15:28:31.646Z,6.00
2022-12-14T15:31:59.739Z,6.00
2022-12-14T15:34:37.773Z,5.90
2022-12-14T15:40:23.226Z,5.90
2022-12-14T15:43:29.585Z,5.90
2022-12-14T15:53:40.875Z,5.90
2022-12-14T16:06:31.197Z,5.70
2022-12-14T16:09:37.415Z,5.70
2022-12-14T16:12:25.040Z,5.60
2022-12-14T16:14:59.005Z,5.60
2022-12-14T16:18:02.562Z,5.50
2022-12-14T16:20:59.653Z,5.50
2022-12-14T16:23:39.100Z,5.50
2022-12-14T16:26:15.033Z,5.60
2022-12-14T16:28:43.260Z,5.70
2022-12-14T16:31:14.567Z,5.70
2022-12-14T16:33:45.388Z,5.70
2022-12-14T16:36:20.367Z,5.70
2022-12-14T16:39:04.620Z,5.60
2022-12-14T16:41:45.430Z,5.60
2022-12-14T16:44:56.668Z,5.60
2022-12-14T16:47:31.820Z,5.60
2022-12-14T16:50:05.859Z,5.60
2022-12-14T16:52:45.012Z,5.60
2022-12-14T16:55:19.736Z,5.60
2022-12-14T16:57:52.234Z,5.60
2022-12-14T17:00:27.801Z,5.70
2022-12-14T17:03:23.289Z,5.60
2022-12-14T17:05:55.192Z,5.60
2022-12-14T17:08:22.228Z,5.60
2022-12-14T17:10:49.845Z,5.50
2022-12-14T17:16:23.384Z,5.50
2022-12-14T17:18:50.647Z,5.50
2022-12-14T17:21:26.809Z,5.50
2022-12-14T17:23:56.153Z,5.50
2022-12-14T17:26:30.690Z,5.50
2022-12-14T17:29:03.144Z,5.40
2022-12-14T17:31:41.910Z,5.40
2022-12-14T17:34:14.128Z,5.40
2022-12-14T17:36:41.728Z,5.40
2022-12-14T17:39:09.054Z,5.40
2022-12-14T17:41:40.062Z,5.40
2022-12-14T17:44:11.127Z,5.30
2022-12-14T17:46:41.332Z,5.30
2022-12-14T17:49:12.953Z,5.30
2022-12-14T17:51:42.343Z,5.30
2022-12-14T17:54:18.626Z,5.30
2022-12-14T17:56:46.251Z,5.30
2022-12-14T17:59:13.759Z,5.30
2022-12-14T18:01:41.599Z,5.30
2022-12-14T18:04:12.136Z,5.30
2022-12-14T18:06:39.507Z,5.30
2022-12-14T18:09:40.331Z,5.20
2022-12-14T18:12:40.121Z,5.30
2022-12-14T18:18:40.887Z,5.30
2022-12-14T18:39:15.970Z,5.30
2022-12-14T18:42:22.511Z,5.30
2022-12-14T18:44:53.370Z,5.30
2022-12-14T18:54:20.367Z,5.20
2022-12-14T18:56:53.439Z,5.20
2022-12-14T18:59:20.973Z,5.20
2022-12-14T19:01:50.651Z,5.30
2022-12-14T19:04:19.625Z,5.30
2022-12-14T19:06:46.710Z,5.30
2022-12-14T19:09:15.394Z,5.30
2022-12-14T19:12:07.657Z,5.30
2022-12-14T19:14:34.703Z,5.30
2022-12-14T19:17:01.906Z,5.30
2022-12-14T19:22:39.605Z,5.20
2022-12-14T19:25:10.164Z,5.20
2022-12-14T19:28:19.991Z,5.20
2022-12-14T19:30:25.388Z,5.20
2022-12-14T19:37:13.367Z,5.20
2022-12-14T19:40:48.620Z,5.20
2022-12-14T19:43:22.904Z,5.20
2022-12-14T19:45:53.644Z,5.30
2022-12-14T19:48:47.349Z,5.30
2022-12-14T19:51:22.156Z,5.30
2022-12-14T19:53:51.598Z,5.30
2022-12-14T19:56:19.031Z,5.30
2022-12-14T19:59:00.516Z,5.30
2022-12-14T20:01:40.844Z,5.30
2022-12-14T20:04:24.771Z,5.30
2022-12-14T20:06:53.422Z,5.30
2022-12-14T20:09:20.655Z,5.30
2022-12-14T20:11:50.011Z,5.20
2022-12-14T20:14:17.380Z,5.20
2022-12-14T20:16:44.957Z,5.20
2022-12-14T20:19:17.073Z,5.10
2022-12-14T20:21:49.905Z,5.10
2022-12-14T20:24:20.354Z,5.10
2022-12-14T20:26:49.367Z,5.10
2022-12-14T20:29:25.085Z,5.10
2022-12-14T20:32:05.105Z,5.20
2022-12-14T20:34:39.973Z,5.20
2022-12-14T20:37:14.410Z,5.10
2022-12-14T20:42:44.018Z,5.00
2022-12-14T20:45:14.924Z,5.10
2022-12-14T20:47:44.660Z,5.00
2022-12-14T20:50:24.198Z,5.00
2022-12-14T20:52:54.567Z,5.00
2022-12-14T20:55:25.709Z,5.00
2022-12-14T20:58:00.235Z,4.90
2022-12-14T21:00:33.432Z,4.80
2022-12-14T21:03:04.083Z,4.90
2022-12-14T21:05:33.913Z,4.90
2022-12-14T21:08:28.003Z,4.80
2022-12-14T21:11:22.592Z,4.70
2022-12-14T21:13:49.685Z,4.70
2022-12-14T21:16:19.567Z,4.70
2022-12-14T21:18:49.647Z,4.70
2022-12-14T21:21:21.094Z,4.70
2022-12-14T21:24:02.825Z,4.70
2022-12-14T21:26:31.317Z,4.60
2022-12-14T21:29:03.292Z,4.60
2022-12-14T21:31:32.475Z,4.50
2022-12-14T21:34:08.746Z,4.50
2022-12-14T21:36:43.921Z,4.40
2022-12-14T21:39:39.517Z,4.40
2022-12-14T21:45:32.956Z,4.20
2022-12-14T21:51:14.266Z,4.00
2022-12-14T21:54:05.767Z,4.00
2022-12-14T21:57:17.677Z,4.00
2022-12-14T21:59:53.158Z,3.80
2022-12-14T22:02:34.252Z,3.70
2022-12-14T22:05:23.671Z,3.50
2022-12-14T22:07:53.291Z,3.40
2022-12-14T22:10:27.037Z,3.40
2022-12-14T22:13:11.148Z,3.30
2022-12-14T22:15:44.964Z,3.40
2022-12-14T22:18:23.995Z,3.50
2022-12-14T22:21:05.956Z,3.40
2022-12-14T22:23:43.605Z,3.40
2022-12-14T22:26:27.919Z,3.50
2022-12-14T22:29:02.500Z,3.60
2022-12-14T22:31:33.557Z,3.50
2022-12-14T22:34:10.614Z,3.40
2022-12-14T22:36:37.614Z,3.30
2022-12-14T22:39:11.203Z,3.40
2022-12-14T22:41:43.495Z,3.30
2022-12-14T22:44:37.025Z,3.30
2022-12-14T22:47:04.193Z,3.30
2022-12-14T22:49:35.630Z,3.20
2022-12-14T22:52:05.446Z,3.10
2022-12-14T22:54:32.499Z,3.10
2022-12-14T22:57:14.591Z,3.00
2022-12-14T22:59:43.935Z,3.00
2022-12-14T23:02:31.227Z,3.00
2022-12-14T23:05:16.853Z,3.10
2022-12-14T23:08:24.687Z,3.10
2022-12-14T23:11:08.345Z,3.10
2022-12-14T23:13:53.703Z,3.20
2022-12-14T23:16:39.359Z,3.30
2022-12-14T23:19:25.386Z,3.20
2022-12-14T23:22:12.525Z,3.30
2022-12-14T23:24:59.907Z,3.30
2022-12-14T23:27:45.434Z,3.40
2022-12-14T23:30:32.250Z,3.20
2022-12-14T23:33:20.045Z,3.10
2022-12-14T23:36:05.347Z,3.10
2022-12-14T23:38:50.711Z,3.20
2022-12-14T23:41:39.563Z,3.10
2022-12-14T23:48:25.681Z,3.10
2022-12-14T23:51:37.304Z,3.10
2022-12-14T23:54:23.674Z,3.00
2022-12-14T23:57:09.042Z,2.90
2022-12-14T23:59:54.510Z,3.00
