createdAt,value
2023-01-18T00:01:01.281Z,41.88
2023-01-18T00:02:03.068Z,37.42
2023-01-18T00:03:05.442Z,46.15
2023-01-18T00:04:07.281Z,38.30
2023-01-18T00:05:09.536Z,40.22
2023-01-18T00:06:12.053Z,51.75
2023-01-18T00:07:13.766Z,43.15
2023-01-18T00:08:16.482Z,43.30
2023-01-18T00:09:18.177Z,43.80
2023-01-18T00:10:20.787Z,45.03
2023-01-18T00:11:22.444Z,36.42
2023-01-18T00:12:24.253Z,40.95
2023-01-18T00:13:25.844Z,45.83
2023-01-18T00:14:27.611Z,43.85
2023-01-18T00:15:30.527Z,41.78
2023-01-18T00:16:32.367Z,43.92
2023-01-18T00:17:34.302Z,37.67
2023-01-18T00:18:36.229Z,47.28
2023-01-18T00:19:38.105Z,41.00
2023-01-18T00:20:39.839Z,37.95
2023-01-18T00:21:41.705Z,47.10
2023-01-18T00:22:43.410Z,34.03
2023-01-18T00:23:45.086Z,44.50
2023-01-18T00:24:46.735Z,41.38
2023-01-18T00:25:48.379Z,41.35
2023-01-18T00:26:50.331Z,36.65
2023-01-18T00:27:54.021Z,42.92
2023-01-18T00:28:57.133Z,50.45
2023-01-18T00:29:59.588Z,38.78
2023-01-18T00:31:01.564Z,38.30
2023-01-18T00:32:03.895Z,40.90
2023-01-18T00:33:05.746Z,44.25
2023-01-18T00:34:07.593Z,39.70
2023-01-18T00:35:09.702Z,47.15
2023-01-18T00:36:12.223Z,43.17
2023-01-18T00:37:13.903Z,40.50
2023-01-18T00:38:15.758Z,41.17
2023-01-18T00:39:17.468Z,41.17
2023-01-18T00:40:21.054Z,46.25
2023-01-18T00:41:23.117Z,43.85
2023-01-18T00:42:43.547Z,41.13
2023-01-18T00:43:46.515Z,42.60
2023-01-18T00:44:48.246Z,44.15
2023-01-18T00:45:50.009Z,50.92
2023-01-18T00:46:53.347Z,51.83
2023-01-18T00:47:55.161Z,52.35
2023-01-18T00:48:58.955Z,51.15
2023-01-18T00:50:00.779Z,46.88
2023-01-18T00:51:02.882Z,45.13
2023-01-18T00:52:04.963Z,66.60
2023-01-18T00:53:06.625Z,42.42
2023-01-18T00:54:08.492Z,46.15
2023-01-18T00:55:12.341Z,39.65
2023-01-18T00:56:19.539Z,43.00
2023-01-18T00:57:21.268Z,56.35
2023-01-18T00:58:22.959Z,49.60
2023-01-18T00:59:24.566Z,49.38
2023-01-18T01:00:28.960Z,47.22
2023-01-18T01:01:30.747Z,45.83
2023-01-18T01:02:32.596Z,56.13
2023-01-18T01:03:54.745Z,48.28
2023-01-18T01:05:14.973Z,53.55
2023-01-18T01:06:36.418Z,49.83
2023-01-18T01:07:38.060Z,46.88
2023-01-18T01:08:39.682Z,36.60
2023-01-18T01:09:42.288Z,54.05
2023-01-18T01:10:49.827Z,46.67
2023-01-18T01:12:11.137Z,47.17
2023-01-18T01:13:33.083Z,42.80
2023-01-18T01:14:58.052Z,47.25
2023-01-18T01:16:17.973Z,44.90
2023-01-18T01:17:38.237Z,50.15
2023-01-18T01:18:58.643Z,56.35
2023-01-18T01:20:18.979Z,50.83
2023-01-18T01:21:39.486Z,45.00
2023-01-18T01:23:00.118Z,39.67
2023-01-18T01:24:20.656Z,45.97
2023-01-18T01:25:40.631Z,42.08
2023-01-18T01:26:42.833Z,41.85
2023-01-18T01:27:44.528Z,36.25
2023-01-18T01:28:51.108Z,39.08
2023-01-18T01:29:52.859Z,37.90
2023-01-18T01:31:02.194Z,34.92
2023-01-18T01:32:05.107Z,38.47
2023-01-18T01:33:06.804Z,37.60
2023-01-18T01:34:08.486Z,35.95
2023-01-18T01:35:11.683Z,39.50
2023-01-18T01:36:19.688Z,35.65
2023-01-18T01:37:21.359Z,38.60
2023-01-18T01:38:23.085Z,36.60
2023-01-18T01:39:25.045Z,38.20
2023-01-18T01:40:26.768Z,37.33
2023-01-18T01:41:33.934Z,37.33
2023-01-18T01:42:35.601Z,39.67
2023-01-18T01:43:43.344Z,37.50
2023-01-18T01:44:50.237Z,34.47
2023-01-18T01:45:52.909Z,38.53
2023-01-18T01:47:03.083Z,41.17
2023-01-18T01:48:05.051Z,37.47
2023-01-18T01:49:09.633Z,38.97
2023-01-18T01:50:37.469Z,37.63
2023-01-18T01:51:45.100Z,51.45
2023-01-18T01:52:47.940Z,40.85
2023-01-18T01:53:51.337Z,38.30
2023-01-18T01:55:22.695Z,34.33
2023-01-18T01:56:24.442Z,44.50
2023-01-18T01:57:34.659Z,39.78
2023-01-18T01:58:36.761Z,37.58
2023-01-18T01:59:45.106Z,51.75
2023-01-18T02:00:46.926Z,40.15
2023-01-18T02:01:49.688Z,44.05
2023-01-18T02:02:57.632Z,41.80
2023-01-18T02:04:01.532Z,45.80
2023-01-18T02:05:08.116Z,43.40
2023-01-18T02:06:39.374Z,40.90
2023-01-18T02:07:41.849Z,47.95
2023-01-18T02:08:47.441Z,39.38
2023-01-18T02:09:51.756Z,46.42
2023-01-18T02:10:53.761Z,44.92
2023-01-18T02:11:55.811Z,38.95
2023-01-18T02:12:59.445Z,43.08
2023-01-18T02:14:07.502Z,43.97
2023-01-18T02:15:09.754Z,48.92
2023-01-18T02:16:11.518Z,45.60
2023-01-18T02:17:32.766Z,48.45
2023-01-18T02:18:47.133Z,45.65
2023-01-18T02:20:07.565Z,44.90
2023-01-18T02:21:17.272Z,48.17
2023-01-18T02:22:40.392Z,47.92
2023-01-18T02:24:17.490Z,37.55
2023-01-18T02:25:56.667Z,44.45
2023-01-18T02:27:04.812Z,49.25
2023-01-18T02:28:18.142Z,50.35
2023-01-18T02:29:51.853Z,43.70
2023-01-18T02:31:10.859Z,47.45
2023-01-18T02:32:27.865Z,54.08
2023-01-18T02:33:47.175Z,45.25
2023-01-18T02:35:10.818Z,43.83
2023-01-18T02:36:27.742Z,59.38
2023-01-18T02:37:53.302Z,52.42
2023-01-18T02:38:58.571Z,51.88
2023-01-18T02:40:08.000Z,50.55
2023-01-18T02:41:45.452Z,45.95
2023-01-18T02:43:07.391Z,50.67
2023-01-18T02:44:27.836Z,56.28
2023-01-18T02:46:04.288Z,48.25
2023-01-18T02:47:08.036Z,59.03
2023-01-18T02:48:10.656Z,56.40
2023-01-18T02:49:20.305Z,68.70
2023-01-18T02:50:25.718Z,64.00
2023-01-18T02:51:27.481Z,58.80
2023-01-18T02:52:39.041Z,66.05
2023-01-18T02:53:44.613Z,79.13
2023-01-18T02:54:46.364Z,62.30
2023-01-18T02:55:56.735Z,59.10
2023-01-18T02:56:59.881Z,52.58
2023-01-18T02:58:08.465Z,61.70
2023-01-18T02:59:16.242Z,66.53
2023-01-18T03:00:21.067Z,56.47
2023-01-18T03:01:30.936Z,56.67
2023-01-18T03:02:32.788Z,52.97
2023-01-18T03:03:35.433Z,63.53
2023-01-18T03:04:43.822Z,55.47
2023-01-18T03:05:47.264Z,51.40
2023-01-18T03:06:57.618Z,61.90
2023-01-18T03:08:09.492Z,50.28
2023-01-18T03:09:18.463Z,42.78
2023-01-18T03:10:21.497Z,44.08
2023-01-18T03:11:35.411Z,44.55
2023-01-18T03:12:53.105Z,41.50
2023-01-18T03:14:27.739Z,33.97
2023-01-18T03:15:48.229Z,35.38
2023-01-18T03:17:24.576Z,35.08
2023-01-18T03:19:00.446Z,35.05
2023-01-18T03:20:08.639Z,43.75
2023-01-18T03:21:10.558Z,39.35
2023-01-18T03:22:12.246Z,40.33
2023-01-18T03:23:38.128Z,41.05
2023-01-18T03:24:41.403Z,42.85
2023-01-18T03:25:46.142Z,41.05
2023-01-18T03:26:53.508Z,40.35
2023-01-18T03:28:16.359Z,42.20
2023-01-18T03:29:39.321Z,40.30
2023-01-18T03:31:00.793Z,39.67
2023-01-18T03:32:29.917Z,35.20
2023-01-18T03:33:45.936Z,37.33
2023-01-18T03:35:03.524Z,38.03
2023-01-18T03:36:10.219Z,39.20
2023-01-18T03:37:16.903Z,33.15
2023-01-18T03:38:20.471Z,35.47
2023-01-18T03:39:47.595Z,30.88
2023-01-18T03:40:50.367Z,33.55
2023-01-18T03:41:57.431Z,31.10
2023-01-18T03:43:14.942Z,37.88
2023-01-18T03:44:23.032Z,33.15
2023-01-18T03:45:28.759Z,34.53
2023-01-18T03:46:32.845Z,37.55
2023-01-18T03:47:35.365Z,30.48
2023-01-18T03:48:37.380Z,35.10
2023-01-18T03:49:39.243Z,31.65
2023-01-18T03:50:49.965Z,29.35
2023-01-18T03:51:54.523Z,35.65
2023-01-18T03:53:02.552Z,32.70
2023-01-18T03:54:16.402Z,35.30
2023-01-18T03:55:25.406Z,35.60
2023-01-18T03:56:40.850Z,35.85
2023-01-18T03:57:50.805Z,38.72
2023-01-18T03:58:57.589Z,40.30
2023-01-18T04:00:01.528Z,48.13
2023-01-18T04:01:04.462Z,42.95
2023-01-18T04:02:07.581Z,40.90
2023-01-18T04:03:09.276Z,45.22
2023-01-18T04:04:11.357Z,48.88
2023-01-18T04:05:13.440Z,47.22
2023-01-18T04:06:15.222Z,53.30
2023-01-18T04:07:16.893Z,58.83
2023-01-18T04:08:21.972Z,49.78
2023-01-18T04:09:25.214Z,50.95
2023-01-18T04:10:27.065Z,56.88
2023-01-18T04:11:28.870Z,50.42
2023-01-18T04:12:31.540Z,49.88
2023-01-18T04:13:33.239Z,48.03
2023-01-18T04:14:34.882Z,52.40
2023-01-18T04:15:36.592Z,53.90
2023-01-18T04:16:38.220Z,49.28
2023-01-18T04:17:40.078Z,47.35
2023-01-18T04:18:41.933Z,53.40
2023-01-18T04:19:43.733Z,46.35
2023-01-18T04:20:45.365Z,50.80
2023-01-18T04:21:47.073Z,48.30
2023-01-18T04:22:53.262Z,50.00
2023-01-18T04:23:54.921Z,41.13
2023-01-18T04:24:56.659Z,43.78
2023-01-18T04:25:58.470Z,51.50
2023-01-18T04:27:00.113Z,46.55
2023-01-18T04:28:01.774Z,53.38
2023-01-18T04:29:03.938Z,55.80
2023-01-18T04:30:06.368Z,55.10
2023-01-18T04:31:08.394Z,48.33
2023-01-18T04:32:10.097Z,51.28
2023-01-18T04:33:11.887Z,46.58
2023-01-18T04:34:13.561Z,56.53
2023-01-18T04:35:15.605Z,55.38
2023-01-18T04:36:18.415Z,57.70
2023-01-18T04:37:20.198Z,53.85
2023-01-18T04:38:22.886Z,47.30
2023-01-18T04:39:25.160Z,46.83
2023-01-18T04:40:26.905Z,43.72
2023-01-18T04:41:28.735Z,46.92
2023-01-18T04:42:30.548Z,45.20
2023-01-18T04:43:32.315Z,39.60
2023-01-18T04:44:33.937Z,47.33
2023-01-18T04:45:35.640Z,53.15
2023-01-18T04:46:40.305Z,54.22
2023-01-18T04:47:42.894Z,48.88
2023-01-18T04:48:44.726Z,60.50
2023-01-18T04:49:46.328Z,49.03
2023-01-18T04:50:48.536Z,55.45
2023-01-18T04:51:50.315Z,57.75
2023-01-18T04:52:52.141Z,58.92
2023-01-18T04:53:54.175Z,53.95
2023-01-18T04:54:55.808Z,58.53
2023-01-18T04:55:58.797Z,50.55
2023-01-18T04:57:00.555Z,56.78
2023-01-18T04:58:02.524Z,47.92
2023-01-18T04:59:04.535Z,61.38
2023-01-18T05:00:08.846Z,59.53
2023-01-18T05:01:14.353Z,58.58
2023-01-18T05:02:16.309Z,51.60
2023-01-18T05:03:18.041Z,68.53
2023-01-18T05:04:20.222Z,65.15
2023-01-18T05:05:22.231Z,60.70
2023-01-18T05:06:24.629Z,67.60
2023-01-18T05:07:27.697Z,70.25
2023-01-18T05:08:29.616Z,59.72
2023-01-18T05:09:31.449Z,65.63
2023-01-18T05:10:33.756Z,62.58
2023-01-18T05:11:35.313Z,67.70
2023-01-18T05:12:37.474Z,75.03
2023-01-18T05:13:40.690Z,59.20
2023-01-18T05:14:42.493Z,64.47
2023-01-18T05:15:44.153Z,60.20
2023-01-18T05:16:45.864Z,65.40
2023-01-18T05:17:47.598Z,59.90
2023-01-18T05:18:49.585Z,57.75
2023-01-18T05:19:51.597Z,54.38
2023-01-18T05:20:53.472Z,68.72
2023-01-18T05:21:55.108Z,70.50
2023-01-18T05:22:57.326Z,63.45
2023-01-18T05:23:59.625Z,79.30
2023-01-18T05:25:02.008Z,76.53
2023-01-18T05:26:04.796Z,59.58
2023-01-18T05:27:06.499Z,61.78
2023-01-18T05:28:09.314Z,69.38
2023-01-18T05:29:11.004Z,65.18
2023-01-18T05:30:12.831Z,62.22
2023-01-18T05:31:16.215Z,70.10
2023-01-18T05:32:17.921Z,58.83
2023-01-18T05:33:21.391Z,69.13
2023-01-18T05:34:23.090Z,70.60
2023-01-18T05:35:24.773Z,67.93
2023-01-18T05:36:30.630Z,63.58
2023-01-18T05:38:01.313Z,57.25
2023-01-18T05:39:03.144Z,74.97
2023-01-18T05:40:05.313Z,44.65
2023-01-18T05:41:07.343Z,54.28
2023-01-18T05:42:09.020Z,64.03
2023-01-18T05:43:11.116Z,48.92
2023-01-18T05:44:13.194Z,63.53
2023-01-18T05:45:15.002Z,59.45
2023-01-18T05:46:16.881Z,74.00
2023-01-18T05:47:18.652Z,61.90
2023-01-18T05:48:21.094Z,54.53
2023-01-18T05:49:23.067Z,64.90
2023-01-18T05:50:24.821Z,52.42
2023-01-18T05:51:26.688Z,70.82
2023-01-18T05:52:28.560Z,56.97
2023-01-18T05:53:30.199Z,57.03
2023-01-18T05:54:31.777Z,74.57
2023-01-18T05:55:33.670Z,63.47
2023-01-18T05:56:35.392Z,67.35
2023-01-18T05:57:37.188Z,61.67
2023-01-18T05:58:38.983Z,60.63
2023-01-18T05:59:40.787Z,60.45
2023-01-18T06:00:42.598Z,59.40
2023-01-18T06:01:44.284Z,50.97
2023-01-18T06:02:46.056Z,76.03
2023-01-18T06:03:47.726Z,53.58
2023-01-18T06:04:49.369Z,62.63
2023-01-18T06:05:51.590Z,57.88
2023-01-18T06:06:53.937Z,61.33
2023-01-18T06:07:55.533Z,63.45
2023-01-18T06:08:57.350Z,55.63
2023-01-18T06:09:59.202Z,67.40
2023-01-18T06:11:01.133Z,64.03
2023-01-18T06:12:03.474Z,72.13
2023-01-18T06:13:05.882Z,60.92
2023-01-18T06:14:07.518Z,55.08
2023-01-18T06:15:10.742Z,64.97
2023-01-18T06:16:12.440Z,57.53
2023-01-18T06:17:14.317Z,76.53
2023-01-18T06:18:16.031Z,56.85
2023-01-18T06:19:17.946Z,59.70
2023-01-18T06:20:19.748Z,50.80
2023-01-18T06:21:21.575Z,62.42
2023-01-18T06:22:24.050Z,68.30
2023-01-18T06:23:25.871Z,59.20
2023-01-18T06:24:27.670Z,63.90
2023-01-18T06:25:29.365Z,62.35
2023-01-18T06:26:31.299Z,59.22
2023-01-18T06:27:32.975Z,55.58
2023-01-18T06:28:34.648Z,52.10
2023-01-18T06:29:36.281Z,55.42
2023-01-18T06:30:38.966Z,58.40
2023-01-18T06:31:41.302Z,56.63
2023-01-18T06:32:43.094Z,56.53
2023-01-18T06:33:45.130Z,62.63
2023-01-18T06:34:46.762Z,63.95
2023-01-18T06:35:49.031Z,73.30
2023-01-18T06:36:50.687Z,60.13
2023-01-18T06:37:52.524Z,53.15
2023-01-18T06:38:54.204Z,48.13
2023-01-18T06:39:55.885Z,63.55
2023-01-18T06:40:57.843Z,54.50
2023-01-18T06:41:59.640Z,56.10
2023-01-18T06:43:01.693Z,72.63
2023-01-18T06:44:03.912Z,63.30
2023-01-18T06:45:06.107Z,68.40
2023-01-18T06:46:09.387Z,62.78
2023-01-18T06:47:11.180Z,58.13
2023-01-18T06:48:13.039Z,68.28
2023-01-18T06:49:15.037Z,62.38
2023-01-18T06:50:17.388Z,56.40
2023-01-18T06:51:20.509Z,51.45
2023-01-18T06:52:22.592Z,57.85
2023-01-18T06:53:24.962Z,63.40
2023-01-18T06:54:26.634Z,54.55
2023-01-18T06:55:28.352Z,62.75
2023-01-18T06:56:30.634Z,64.13
2023-01-18T06:57:32.411Z,61.92
2023-01-18T06:58:34.585Z,58.65
2023-01-18T06:59:36.274Z,57.70
2023-01-18T07:00:38.828Z,56.15
2023-01-18T07:01:40.598Z,65.13
2023-01-18T07:02:42.473Z,73.50
2023-01-18T07:03:44.243Z,55.67
2023-01-18T07:04:46.109Z,84.65
2023-01-18T07:05:48.130Z,67.90
2023-01-18T07:06:49.822Z,81.38
2023-01-18T07:07:51.584Z,60.85
2023-01-18T07:08:53.302Z,71.45
2023-01-18T07:09:55.060Z,70.28
2023-01-18T07:10:57.626Z,79.13
2023-01-18T07:11:59.943Z,72.03
2023-01-18T07:13:01.827Z,81.10
2023-01-18T07:14:03.726Z,72.10
2023-01-18T07:15:20.832Z,79.82
2023-01-18T07:16:23.673Z,71.22
2023-01-18T07:17:25.530Z,73.03
2023-01-18T07:18:28.091Z,65.35
2023-01-18T07:19:30.013Z,74.30
2023-01-18T07:20:32.011Z,80.20
2023-01-18T07:21:33.899Z,66.88
2023-01-18T07:22:35.615Z,66.38
2023-01-18T07:23:39.626Z,72.57
2023-01-18T07:24:41.376Z,69.32
2023-01-18T07:25:43.026Z,62.92
2023-01-18T07:26:44.734Z,72.35
2023-01-18T07:27:48.958Z,77.00
2023-01-18T07:28:51.354Z,70.53
2023-01-18T07:29:52.983Z,63.03
2023-01-18T07:30:54.690Z,49.28
2023-01-18T07:31:56.583Z,65.72
2023-01-18T07:32:59.285Z,66.20
2023-01-18T07:34:01.492Z,57.00
2023-01-18T07:35:03.309Z,46.38
2023-01-18T07:36:07.482Z,64.38
2023-01-18T07:37:09.482Z,61.47
2023-01-18T07:38:11.108Z,61.58
2023-01-18T07:39:12.896Z,39.60
2023-01-18T07:40:15.468Z,51.55
2023-01-18T07:41:17.790Z,58.92
2023-01-18T07:42:19.454Z,48.50
2023-01-18T07:43:21.194Z,70.90
2023-01-18T07:44:23.283Z,59.72
2023-01-18T07:45:25.291Z,48.70
2023-01-18T07:46:27.594Z,41.10
2023-01-18T07:47:29.266Z,42.92
2023-01-18T07:48:31.830Z,50.90
2023-01-18T07:49:33.666Z,45.85
2023-01-18T07:50:35.531Z,43.35
2023-01-18T07:51:37.401Z,38.63
2023-01-18T07:52:40.504Z,65.63
2023-01-18T07:53:42.298Z,47.80
2023-01-18T07:54:43.964Z,44.83
2023-01-18T07:55:46.093Z,41.38
2023-01-18T07:56:47.744Z,52.92
2023-01-18T07:57:49.617Z,50.00
2023-01-18T07:58:52.671Z,46.03
2023-01-18T07:59:54.951Z,60.63
2023-01-18T08:01:09.950Z,45.65
2023-01-18T08:02:13.304Z,45.08
2023-01-18T08:03:17.319Z,58.03
2023-01-18T08:04:19.121Z,37.42
2023-01-18T08:05:24.095Z,41.15
2023-01-18T08:06:27.366Z,37.70
2023-01-18T08:07:32.635Z,36.78
2023-01-18T08:08:36.507Z,27.95
2023-01-18T08:09:38.347Z,36.63
2023-01-18T08:10:41.094Z,40.72
2023-01-18T08:11:42.883Z,35.38
2023-01-18T08:12:44.562Z,35.50
2023-01-18T08:13:48.976Z,32.13
2023-01-18T08:14:50.843Z,38.67
2023-01-18T08:15:53.547Z,40.20
2023-01-18T08:16:55.578Z,33.75
2023-01-18T08:17:57.388Z,36.00
2023-01-18T08:18:59.081Z,39.53
2023-01-18T08:20:00.753Z,33.65
2023-01-18T08:21:02.490Z,29.27
2023-01-18T08:22:04.242Z,35.40
2023-01-18T08:23:06.206Z,40.45
2023-01-18T08:24:08.084Z,28.83
2023-01-18T08:25:10.099Z,32.10
2023-01-18T08:26:13.742Z,30.77
2023-01-18T08:27:16.952Z,30.67
2023-01-18T08:28:19.074Z,25.27
2023-01-18T08:29:20.831Z,31.45
2023-01-18T08:30:23.738Z,35.63
2023-01-18T08:31:25.844Z,21.83
2023-01-18T08:32:27.970Z,22.00
2023-01-18T08:33:29.952Z,28.67
2023-01-18T08:34:31.652Z,32.15
2023-01-18T08:35:39.277Z,31.80
2023-01-18T08:36:41.049Z,26.00
2023-01-18T08:37:44.536Z,28.73
2023-01-18T08:38:49.481Z,30.90
2023-01-18T08:39:51.275Z,26.48
2023-01-18T08:40:52.997Z,22.42
2023-01-18T08:41:54.871Z,25.63
2023-01-18T08:43:01.592Z,19.48
2023-01-18T08:44:03.362Z,19.30
2023-01-18T08:45:05.658Z,21.02
2023-01-18T08:46:07.409Z,21.25
2023-01-18T08:47:09.270Z,20.45
2023-01-18T08:48:11.562Z,23.17
2023-01-18T08:49:13.889Z,22.65
2023-01-18T08:50:15.826Z,26.83
2023-01-18T08:51:22.876Z,17.13
2023-01-18T08:52:24.721Z,16.98
2023-01-18T08:53:26.393Z,22.52
2023-01-18T08:54:28.572Z,23.50
2023-01-18T08:55:30.833Z,16.95
2023-01-18T08:56:33.402Z,15.07
2023-01-18T08:57:35.228Z,18.52
2023-01-18T08:58:37.002Z,15.18
2023-01-18T08:59:38.751Z,14.90
2023-01-18T09:00:40.534Z,25.48
2023-01-18T09:01:42.359Z,18.98
2023-01-18T09:02:44.285Z,15.38
2023-01-18T09:03:48.012Z,11.63
2023-01-18T09:04:49.836Z,12.18
2023-01-18T09:05:51.588Z,15.18
2023-01-18T09:06:53.366Z,23.35
2023-01-18T09:07:55.903Z,12.38
2023-01-18T09:08:59.750Z,18.60
2023-01-18T09:10:01.443Z,38.53
2023-01-18T09:11:09.718Z,46.17
2023-01-18T09:12:12.837Z,52.13
2023-01-18T09:13:14.739Z,16.95
2023-01-18T09:14:16.930Z,21.50
2023-01-18T09:15:19.240Z,18.38
2023-01-18T09:16:22.580Z,11.77
2023-01-18T09:17:24.688Z,16.10
2023-01-18T09:18:26.640Z,13.52
2023-01-18T09:19:28.500Z,18.60
2023-01-18T09:20:30.332Z,13.88
2023-01-18T09:21:32.514Z,10.27
2023-01-18T09:22:34.194Z,8.50
2023-01-18T09:23:40.351Z,11.40
2023-01-18T09:24:43.095Z,9.05
2023-01-18T09:25:44.970Z,12.43
2023-01-18T09:26:51.044Z,11.57
2023-01-18T09:27:52.841Z,10.70
2023-01-18T09:28:54.612Z,9.52
2023-01-18T09:29:56.334Z,7.88
2023-01-18T09:31:06.071Z,11.80
2023-01-18T09:32:10.786Z,8.70
2023-01-18T09:33:12.549Z,12.00
2023-01-18T09:34:19.262Z,9.05
2023-01-18T09:35:21.555Z,8.45
2023-01-18T09:36:26.845Z,13.90
2023-01-18T09:37:28.791Z,9.88
2023-01-18T09:38:31.877Z,17.27
2023-01-18T09:39:50.446Z,16.20
2023-01-18T09:40:54.140Z,21.08
2023-01-18T09:42:02.024Z,16.92
2023-01-18T09:43:03.874Z,15.75
2023-01-18T09:44:16.776Z,13.93
2023-01-18T09:45:29.260Z,16.75
2023-01-18T09:46:35.984Z,13.48
2023-01-18T09:47:46.377Z,14.73
2023-01-18T09:49:00.350Z,17.73
2023-01-18T09:50:18.705Z,16.15
2023-01-18T09:51:28.126Z,15.52
2023-01-18T09:52:32.490Z,11.95
2023-01-18T09:53:43.167Z,14.70
2023-01-18T09:54:55.085Z,19.00
2023-01-18T09:56:07.529Z,18.73
2023-01-18T09:57:15.451Z,22.67
2023-01-18T09:58:55.968Z,13.63
2023-01-18T09:59:59.597Z,14.60
2023-01-18T10:01:06.742Z,36.38
2023-01-18T10:02:41.164Z,48.03
2023-01-18T10:03:50.518Z,23.90
2023-01-18T10:05:02.093Z,21.52
2023-01-18T10:06:11.247Z,21.52
2023-01-18T10:07:16.973Z,17.63
2023-01-18T10:08:25.493Z,19.30
2023-01-18T10:09:30.911Z,17.90
2023-01-18T10:10:38.340Z,22.75
2023-01-18T10:11:48.282Z,16.88
2023-01-18T10:13:20.350Z,17.45
2023-01-18T10:14:48.980Z,17.13
2023-01-18T10:15:51.025Z,17.10
2023-01-18T10:17:00.378Z,11.80
2023-01-18T10:18:02.338Z,15.40
2023-01-18T10:19:04.309Z,16.15
2023-01-18T10:20:35.706Z,19.10
2023-01-18T10:22:07.815Z,14.25
2023-01-18T10:23:31.349Z,18.27
2023-01-18T10:24:45.656Z,13.15
2023-01-18T10:25:53.502Z,15.70
2023-01-18T10:27:10.866Z,13.20
2023-01-18T10:28:48.904Z,11.43
2023-01-18T10:30:06.160Z,13.00
2023-01-18T10:31:32.613Z,19.13
2023-01-18T10:32:36.292Z,14.55
2023-01-18T10:33:42.129Z,13.02
2023-01-18T10:34:51.513Z,11.85
2023-01-18T10:36:00.841Z,17.08
2023-01-18T10:37:17.337Z,15.95
2023-01-18T10:38:23.154Z,15.25
2023-01-18T10:39:49.613Z,12.98
2023-01-18T10:41:02.310Z,14.95
2023-01-18T10:42:13.573Z,12.50
2023-01-18T10:43:17.366Z,9.77
2023-01-18T10:44:19.067Z,15.48
2023-01-18T10:45:25.110Z,13.23
2023-01-18T10:46:28.177Z,18.05
2023-01-18T10:47:29.981Z,11.05
2023-01-18T10:48:34.174Z,16.42
2023-01-18T10:49:44.127Z,13.00
2023-01-18T10:50:53.382Z,17.55
2023-01-18T10:51:55.323Z,15.30
2023-01-18T10:52:57.457Z,17.23
2023-01-18T10:53:59.909Z,17.58
2023-01-18T10:55:07.530Z,24.13
2023-01-18T10:56:22.931Z,24.83
2023-01-18T10:57:30.573Z,14.20
2023-01-18T10:58:41.399Z,14.38
2023-01-18T10:59:43.292Z,10.90
2023-01-18T11:00:54.236Z,12.32
2023-01-18T11:01:58.517Z,20.10
2023-01-18T11:03:03.736Z,16.55
2023-01-18T11:04:18.367Z,11.73
2023-01-18T11:05:40.298Z,12.35
2023-01-18T11:06:53.834Z,13.75
2023-01-18T11:08:21.566Z,21.88
2023-01-18T11:09:55.739Z,15.20
2023-01-18T11:10:59.135Z,16.05
2023-01-18T11:12:42.238Z,13.65
2023-01-18T11:13:47.184Z,11.43
2023-01-18T11:14:48.945Z,11.07
2023-01-18T11:16:21.412Z,10.18
2023-01-18T11:17:23.281Z,7.57
2023-01-18T11:18:24.910Z,11.18
2023-01-18T11:19:26.746Z,7.63
2023-01-18T11:20:48.110Z,9.82
2023-01-18T11:21:51.993Z,8.20
2023-01-18T11:23:16.128Z,12.57
2023-01-18T11:24:24.820Z,8.32
2023-01-18T11:25:34.791Z,14.68
2023-01-18T11:27:10.684Z,15.93
2023-01-18T11:28:29.366Z,13.60
2023-01-18T11:29:42.683Z,13.82
2023-01-18T11:30:52.375Z,10.02
2023-01-18T11:31:55.413Z,8.40
2023-01-18T11:33:00.417Z,8.65
2023-01-18T11:34:06.345Z,7.38
2023-01-18T11:35:10.119Z,8.27
2023-01-18T11:36:11.901Z,5.93
2023-01-18T11:37:34.577Z,13.07
2023-01-18T11:38:36.277Z,9.85
2023-01-18T11:39:38.159Z,8.40
2023-01-18T11:40:39.870Z,7.53
2023-01-18T11:41:41.511Z,6.70
2023-01-18T11:42:43.340Z,12.18
2023-01-18T11:44:13.818Z,9.95
2023-01-18T11:45:27.132Z,9.07
2023-01-18T11:46:36.783Z,9.40
2023-01-18T11:48:13.113Z,7.85
2023-01-18T11:49:30.089Z,8.63
2023-01-18T11:50:55.227Z,7.75
2023-01-18T11:52:05.218Z,10.60
2023-01-18T11:53:21.492Z,7.28
2023-01-18T11:54:34.612Z,7.45
2023-01-18T11:55:56.257Z,7.18
2023-01-18T11:57:03.191Z,9.23
2023-01-18T11:58:17.034Z,7.75
2023-01-18T11:59:35.161Z,8.88
2023-01-18T12:00:51.799Z,16.95
2023-01-18T12:02:12.063Z,9.50
2023-01-18T12:03:34.086Z,8.57
2023-01-18T12:05:03.022Z,11.77
2023-01-18T12:06:18.075Z,5.63
2023-01-18T12:07:47.892Z,12.57
2023-01-18T12:08:52.543Z,6.10
2023-01-18T12:09:56.496Z,9.60
2023-01-18T12:11:15.967Z,11.43
2023-01-18T12:13:08.431Z,6.80
2023-01-18T12:14:43.929Z,7.20
2023-01-18T12:15:54.638Z,7.53
2023-01-18T12:17:45.815Z,6.90
2023-01-18T12:19:10.870Z,9.73
2023-01-18T12:20:20.078Z,8.55
2023-01-18T12:21:42.345Z,9.68
2023-01-18T12:22:46.795Z,11.13
2023-01-18T12:24:27.229Z,11.07
2023-01-18T12:26:11.805Z,7.03
2023-01-18T12:27:28.245Z,8.88
2023-01-18T12:28:57.415Z,9.18
2023-01-18T12:30:02.099Z,10.60
2023-01-18T12:31:13.480Z,7.80
2023-01-18T12:32:36.283Z,9.00
2023-01-18T12:33:44.262Z,7.25
2023-01-18T12:34:58.492Z,5.60
2023-01-18T12:36:18.686Z,7.68
2023-01-18T12:37:38.391Z,8.38
2023-01-18T12:38:54.603Z,10.52
2023-01-18T12:39:59.320Z,7.53
2023-01-18T12:41:12.714Z,9.98
2023-01-18T12:42:26.461Z,11.10
2023-01-18T12:43:49.732Z,13.35
2023-01-18T12:45:17.926Z,8.07
2023-01-18T12:46:28.733Z,16.73
2023-01-18T12:47:39.712Z,11.20
2023-01-18T12:49:04.757Z,7.53
2023-01-18T12:50:24.558Z,12.48
2023-01-18T12:51:32.445Z,11.90
2023-01-18T12:52:44.611Z,9.30
2023-01-18T12:53:53.777Z,10.40
2023-01-18T12:55:00.134Z,7.57
2023-01-18T12:56:10.389Z,8.35
2023-01-18T12:57:15.025Z,8.50
2023-01-18T12:58:22.470Z,7.25
2023-01-18T12:59:30.624Z,7.60
2023-01-18T13:00:44.081Z,5.22
2023-01-18T13:02:05.744Z,7.65
2023-01-18T13:03:13.779Z,7.70
2023-01-18T13:04:25.443Z,7.20
2023-01-18T13:05:35.549Z,6.75
2023-01-18T13:06:39.539Z,5.90
2023-01-18T13:07:53.326Z,8.48
2023-01-18T13:09:03.383Z,6.55
2023-01-18T13:10:13.828Z,7.00
2023-01-18T13:11:17.383Z,6.57
2023-01-18T13:12:19.814Z,9.70
2023-01-18T13:13:27.524Z,6.88
2023-01-18T13:15:01.703Z,7.63
2023-01-18T13:16:06.466Z,8.48
2023-01-18T13:17:48.622Z,5.60
2023-01-18T13:19:00.195Z,9.35
2023-01-18T13:20:11.022Z,7.47
2023-01-18T13:21:12.704Z,5.43
2023-01-18T13:22:22.172Z,8.43
2023-01-18T13:23:54.129Z,5.60
2023-01-18T13:25:26.652Z,7.57
2023-01-18T13:26:33.852Z,10.55
2023-01-18T13:27:37.815Z,7.80
2023-01-18T13:28:39.999Z,5.90
2023-01-18T13:29:43.861Z,7.43
2023-01-18T13:31:00.758Z,4.97
2023-01-18T13:32:04.163Z,25.27
2023-01-18T13:33:14.833Z,9.82
2023-01-18T13:34:22.722Z,9.00
2023-01-18T13:35:33.294Z,8.15
2023-01-18T13:36:46.346Z,7.57
2023-01-18T13:37:56.280Z,5.57
2023-01-18T13:39:06.976Z,6.35
2023-01-18T13:40:32.974Z,9.60
2023-01-18T13:41:34.738Z,8.95
2023-01-18T13:42:41.179Z,5.82
2023-01-18T13:43:42.841Z,9.25
2023-01-18T13:44:47.178Z,9.73
2023-01-18T13:46:02.705Z,7.80
2023-01-18T13:47:39.583Z,7.35
2023-01-18T13:49:00.250Z,9.88
2023-01-18T13:50:02.265Z,9.25
2023-01-18T13:51:04.154Z,7.43
2023-01-18T13:52:32.457Z,8.43
2023-01-18T13:53:52.397Z,8.75
2023-01-18T13:55:01.245Z,10.85
2023-01-18T13:56:03.993Z,10.20
2023-01-18T13:57:05.636Z,11.18
2023-01-18T13:58:24.946Z,9.02
2023-01-18T13:59:33.952Z,12.50
2023-01-18T14:00:36.602Z,7.13
2023-01-18T14:01:44.116Z,6.05
2023-01-18T14:02:52.158Z,11.73
2023-01-18T14:03:55.357Z,8.85
2023-01-18T14:05:25.266Z,10.25
2023-01-18T14:06:35.385Z,10.27
2023-01-18T14:07:44.594Z,10.85
2023-01-18T14:08:53.457Z,7.15
2023-01-18T14:10:03.583Z,7.35
2023-01-18T14:11:11.128Z,9.48
2023-01-18T14:12:14.864Z,10.77
2023-01-18T14:13:18.206Z,5.80
2023-01-18T14:14:20.416Z,7.78
2023-01-18T14:15:39.579Z,6.07
2023-01-18T14:16:53.789Z,6.57
2023-01-18T14:17:59.224Z,7.55
2023-01-18T14:19:01.538Z,7.30
2023-01-18T14:20:35.833Z,7.72
2023-01-18T14:21:49.427Z,6.20
2023-01-18T14:23:17.127Z,18.13
2023-01-18T14:24:44.963Z,11.05
2023-01-18T14:25:55.638Z,10.80
2023-01-18T14:26:59.344Z,7.55
2023-01-18T14:28:11.416Z,9.53
2023-01-18T14:29:34.748Z,7.67
2023-01-18T14:30:38.790Z,9.23
2023-01-18T14:31:49.176Z,6.10
2023-01-18T14:32:59.690Z,5.82
2023-01-18T14:34:30.143Z,7.80
2023-01-18T14:35:32.290Z,9.43