createdAt,value
2017-06-25T00:01:34.115Z,17.2
2017-06-25T00:11:49.226Z,17.1
2017-06-25T00:22:04.774Z,17.2
2017-06-25T00:32:20.504Z,17.1
2017-06-25T00:42:35.114Z,17.2
2017-06-25T00:52:49.750Z,17.1
2017-06-25T01:03:05.409Z,17
2017-06-25T01:13:20.799Z,17
2017-06-25T01:23:36.508Z,16.9
2017-06-25T01:33:51.986Z,17
2017-06-25T01:44:05.855Z,17
2017-06-25T01:54:21.365Z,17
2017-06-25T02:04:36.131Z,17
2017-06-25T02:14:50.966Z,17
2017-06-25T02:25:05.320Z,16.9
2017-06-25T02:35:19.263Z,17
2017-06-25T02:45:34.613Z,17.1
2017-06-25T02:55:48.662Z,17
2017-06-25T03:06:02.636Z,17
2017-06-25T03:16:16.457Z,17
2017-06-25T03:26:31.341Z,16.9
2017-06-25T03:36:46.692Z,17
2017-06-25T03:47:01.139Z,17
2017-06-25T03:57:16.660Z,17
2017-06-25T04:07:31.358Z,17
2017-06-25T04:17:46.238Z,16.9
2017-06-25T04:28:01.566Z,17
2017-06-25T04:38:15.349Z,17
2017-06-25T04:48:30.363Z,17
2017-06-25T04:58:45.952Z,17
2017-06-25T05:09:01.033Z,17.2
2017-06-25T05:19:14.864Z,17.1
2017-06-25T05:29:28.999Z,17.2
2017-06-25T05:39:43.021Z,17.2
2017-06-25T05:49:57.746Z,17.3
2017-06-25T06:00:11.559Z,17.5
2017-06-25T06:10:25.894Z,17.6
2017-06-25T06:20:40.400Z,17.7
2017-06-25T06:30:55.635Z,17.9
2017-06-25T06:41:09.926Z,18.2
2017-06-25T06:51:24.201Z,18
2017-06-25T07:01:39.013Z,17.9
2017-06-25T07:11:54.287Z,18.2
2017-06-25T07:22:09.758Z,18.2
2017-06-25T07:32:24.988Z,18.2
2017-06-25T07:42:40.398Z,18.1
2017-06-25T07:52:54.291Z,18.1
2017-06-25T08:03:08.119Z,18.4
2017-06-25T08:13:23.030Z,18.6
2017-06-25T08:23:37.915Z,17.9
2017-06-25T08:33:52.037Z,17.1
2017-06-25T08:44:06.348Z,17.1
2017-06-25T08:54:20.826Z,17.6
2017-06-25T09:04:35.269Z,18.3
2017-06-25T09:14:49.550Z,18.9
2017-06-25T09:25:04.525Z,18.5
2017-06-25T09:35:18.769Z,18
2017-06-25T09:45:32.704Z,18.9
2017-06-25T09:55:47.281Z,19.2
2017-06-25T10:06:02.591Z,19
2017-06-25T10:16:17.880Z,18.2
2017-06-25T10:26:32.987Z,17.5
2017-06-25T10:36:47.114Z,17
2017-06-25T10:47:02.977Z,17
2017-06-25T10:57:18.366Z,17.7
2017-06-25T11:07:33.257Z,18.2
2017-06-25T11:17:48.901Z,18.3
2017-06-25T11:28:04.383Z,19
2017-06-25T11:38:19.026Z,20
2017-06-25T11:48:33.388Z,20
2017-06-25T11:58:47.304Z,19.4
2017-06-25T12:09:01.442Z,19.4
2017-06-25T12:19:15.861Z,19.7
2017-06-25T12:29:30.223Z,19.6
2017-06-25T12:39:44.761Z,19.4
2017-06-25T12:49:59.475Z,19.2
2017-06-25T13:00:15.250Z,18
2017-06-25T13:10:30.935Z,17.7
2017-06-25T13:20:45.583Z,17.9
2017-06-25T13:31:01.043Z,18.3
2017-06-25T13:41:15.626Z,18.9
2017-06-25T13:51:29.529Z,18.3
2017-06-25T14:01:43.374Z,18.4
2017-06-25T14:11:58.310Z,18.2
2017-06-25T14:22:13.356Z,18.6
2017-06-25T14:32:27.704Z,19.2
2017-06-25T14:42:43.320Z,19
2017-06-25T14:52:57.269Z,18.6
2017-06-25T15:03:11.692Z,18.4
2017-06-25T15:13:25.766Z,19.4
2017-06-25T15:23:40.547Z,19.2
2017-06-25T15:33:56.283Z,19.8
2017-06-25T15:44:11.367Z,19.8
2017-06-25T15:54:26.145Z,19.7
2017-06-25T16:04:40.023Z,20.2
2017-06-25T16:14:54.530Z,19.4
2017-06-25T16:25:09.462Z,19.1
2017-06-25T16:35:24.222Z,19
2017-06-25T16:45:39.265Z,18.9
2017-06-25T16:55:54.837Z,19
2017-06-25T17:06:10.507Z,18.7
2017-06-25T17:16:25.180Z,18.6
2017-06-25T17:26:40.946Z,20
2017-06-25T17:36:55.814Z,18.7
2017-06-25T17:47:10.277Z,18.7
2017-06-25T17:57:24.468Z,18.7
2017-06-25T18:07:38.900Z,18.5
2017-06-25T18:17:54.223Z,18.5
2017-06-25T18:28:09.436Z,18.3
2017-06-25T18:38:23.310Z,18.3
2017-06-25T18:48:38.420Z,18
2017-06-25T18:58:53.232Z,17.9
2017-06-25T19:09:08.017Z,17.9
2017-06-25T19:19:21.968Z,17.7
2017-06-25T19:29:36.570Z,17.7
2017-06-25T19:39:52.035Z,17.4
2017-06-25T19:50:07.275Z,16.9
2017-06-25T20:00:22.265Z,16.9
2017-06-25T20:10:36.212Z,16.8
2017-06-25T20:20:51.199Z,16.5
2017-06-25T20:31:05.515Z,16.3
2017-06-25T20:41:20.540Z,16
2017-06-25T20:51:35.314Z,16.1
2017-06-25T21:01:50.731Z,16
2017-06-25T21:12:05.733Z,16.2
2017-06-25T21:22:20.011Z,16.2
2017-06-25T21:32:34.755Z,16.2
2017-06-25T21:42:48.774Z,16.1
2017-06-25T21:53:02.615Z,16
2017-06-25T22:03:17.362Z,16.2
2017-06-25T22:13:31.912Z,16.1
2017-06-25T22:23:47.401Z,16.1
2017-06-25T22:34:02.290Z,16.2
2017-06-25T22:44:16.424Z,16.1
2017-06-25T22:54:31.346Z,16.1
2017-06-25T23:04:46.486Z,16.4
2017-06-25T23:15:00.370Z,16.6
2017-06-25T23:25:15.057Z,17
2017-06-25T23:35:29.142Z,17.1
2017-06-25T23:45:43.168Z,17.2
2017-06-25T23:55:57.175Z,17
