createdAt,value
2023-03-06T00:01:02.684Z,3.85
2023-03-06T00:03:29.640Z,2.90
2023-03-06T00:05:58.793Z,2.92
2023-03-06T00:08:28.813Z,3.20
2023-03-06T00:10:56.573Z,3.50
2023-03-06T00:13:24.054Z,3.08
2023-03-06T00:15:51.180Z,3.40
2023-03-06T00:18:18.122Z,3.75
2023-03-06T00:20:45.441Z,3.40
2023-03-06T00:23:12.730Z,3.55
2023-03-06T00:25:47.297Z,3.33
2023-03-06T00:28:15.817Z,3.30
2023-03-06T00:30:44.034Z,3.20
2023-03-06T00:33:11.222Z,3.65
2023-03-06T00:35:42.829Z,3.90
2023-03-06T00:38:13.000Z,4.15
2023-03-06T00:40:40.702Z,3.67
2023-03-06T00:43:12.546Z,3.80
2023-03-06T00:45:39.645Z,3.00
2023-03-06T00:48:08.816Z,4.45
2023-03-06T00:50:36.194Z,3.60
2023-03-06T00:53:03.195Z,3.45
2023-03-06T00:55:31.175Z,4.07
2023-03-06T00:57:58.135Z,3.78
2023-03-06T01:00:26.998Z,3.55
2023-03-06T01:02:54.017Z,3.10
2023-03-06T01:05:22.815Z,3.83
2023-03-06T01:07:49.833Z,3.30
2023-03-06T01:10:16.970Z,3.63
2023-03-06T01:12:45.062Z,3.58
2023-03-06T01:15:14.235Z,3.92
2023-03-06T01:17:41.317Z,3.78
2023-03-06T01:20:15.663Z,3.92
2023-03-06T01:22:42.765Z,3.95
2023-03-06T01:25:10.372Z,3.58
2023-03-06T01:27:37.450Z,3.85
2023-03-06T01:30:05.268Z,4.20
2023-03-06T01:32:33.014Z,4.20
2023-03-06T01:35:00.039Z,4.13
2023-03-06T01:37:27.063Z,4.65
2023-03-06T01:39:53.965Z,3.95
2023-03-06T01:42:21.197Z,3.83
2023-03-06T01:45:27.035Z,4.00
2023-03-06T01:47:54.027Z,4.68
2023-03-06T01:50:21.171Z,4.20
2023-03-06T01:52:54.390Z,4.47
2023-03-06T01:55:30.566Z,3.83
2023-03-06T02:00:31.328Z,3.97
2023-03-06T02:03:14.949Z,4.43
2023-03-06T02:05:43.922Z,4.60
2023-03-06T02:08:16.566Z,4.70
2023-03-06T02:11:37.424Z,3.92
2023-03-06T02:14:04.869Z,4.95
2023-03-06T02:16:34.176Z,5.10
2023-03-06T02:19:04.480Z,4.70
2023-03-06T02:21:37.109Z,5.68
2023-03-06T02:24:33.848Z,5.70
2023-03-06T02:27:04.500Z,5.43
2023-03-06T02:29:32.378Z,4.28
2023-03-06T02:32:02.711Z,4.85
2023-03-06T02:34:29.634Z,4.43
2023-03-06T02:37:04.485Z,4.82
2023-03-06T02:39:35.887Z,4.63
2023-03-06T02:42:02.811Z,5.10
2023-03-06T02:44:33.656Z,5.00
2023-03-06T02:47:00.643Z,4.30
2023-03-06T02:49:27.556Z,4.13
2023-03-06T02:51:54.509Z,4.35
2023-03-06T02:54:21.722Z,5.18
2023-03-06T02:56:49.374Z,4.95
2023-03-06T02:59:16.413Z,5.18
2023-03-06T03:01:43.592Z,5.32
2023-03-06T03:04:11.064Z,4.63
2023-03-06T03:06:39.195Z,4.82
2023-03-06T03:09:07.299Z,5.47
2023-03-06T03:11:34.891Z,5.05
2023-03-06T03:14:02.126Z,5.38
2023-03-06T03:16:29.131Z,4.72
2023-03-06T03:18:58.665Z,6.28
2023-03-06T03:21:26.400Z,5.32
2023-03-06T03:23:54.938Z,6.05
2023-03-06T03:26:22.790Z,5.88
2023-03-06T03:29:15.829Z,5.50
2023-03-06T03:31:42.888Z,5.85
2023-03-06T03:34:09.870Z,6.28
2023-03-06T03:36:39.970Z,5.88
2023-03-06T03:39:08.944Z,5.85
2023-03-06T03:41:36.181Z,4.93
2023-03-06T03:44:06.641Z,5.18
2023-03-06T03:46:33.834Z,5.45
2023-03-06T03:49:02.277Z,6.28
2023-03-06T03:51:29.502Z,5.97
2023-03-06T03:53:58.113Z,6.18
2023-03-06T03:56:28.295Z,5.65
2023-03-06T03:59:03.454Z,5.30
2023-03-06T04:01:39.435Z,5.80
2023-03-06T04:04:06.817Z,5.70
2023-03-06T04:06:34.268Z,6.18
2023-03-06T04:09:01.566Z,5.85
2023-03-06T04:11:29.483Z,5.88
2023-03-06T04:13:56.767Z,5.25
2023-03-06T04:16:24.589Z,6.15
2023-03-06T04:18:52.010Z,6.28
2023-03-06T04:21:20.250Z,6.10
2023-03-06T04:23:47.571Z,5.90
2023-03-06T04:26:14.756Z,5.90
2023-03-06T04:32:07.168Z,6.75
2023-03-06T04:34:34.377Z,6.05
2023-03-06T04:37:02.619Z,6.25
2023-03-06T04:40:01.092Z,5.55
2023-03-06T04:43:05.955Z,5.93
2023-03-06T04:45:42.780Z,6.30
2023-03-06T05:04:08.250Z,6.55
2023-03-06T05:10:46.887Z,6.68
2023-03-06T05:27:23.565Z,6.57
2023-03-06T05:30:28.412Z,6.10
2023-03-06T05:36:38.571Z,7.78
2023-03-06T05:39:13.856Z,7.80
2023-03-06T05:42:07.094Z,6.95
2023-03-06T06:05:46.392Z,7.35
2023-03-06T06:08:25.371Z,7.57
2023-03-06T06:15:05.658Z,7.90
2023-03-06T06:28:08.356Z,8.50
2023-03-06T06:30:39.262Z,8.48
2023-03-06T06:33:12.168Z,8.73
2023-03-06T06:35:54.513Z,9.85
2023-03-06T06:38:25.120Z,9.57
2023-03-06T06:48:56.702Z,7.85
2023-03-06T06:52:22.724Z,7.60
2023-03-06T07:29:22.354Z,8.20
2023-03-06T08:50:54.665Z,6.90
2023-03-06T08:54:57.292Z,7.18
2023-03-06T10:37:41.483Z,10.05
2023-03-06T10:41:25.657Z,10.48
2023-03-06T10:44:12.736Z,10.20
2023-03-06T10:46:53.285Z,10.63
2023-03-06T10:49:42.088Z,10.68
2023-03-06T10:52:19.772Z,10.55
2023-03-06T10:54:51.067Z,11.43
2023-03-06T10:58:36.772Z,10.93
2023-03-06T11:01:27.380Z,11.73
2023-03-06T11:04:31.625Z,10.10
2023-03-06T11:07:57.305Z,10.63
2023-03-06T11:32:52.650Z,13.63
2023-03-06T11:35:56.833Z,13.25
2023-03-06T11:39:32.522Z,14.18
2023-03-06T11:42:32.039Z,12.98
2023-03-06T11:45:37.099Z,13.93
2023-03-06T11:48:43.940Z,14.13
2023-03-06T11:51:34.981Z,13.88
2023-03-06T13:42:49.847Z,10.23
2023-03-06T13:45:27.595Z,8.90
2023-03-06T13:48:27.340Z,9.80
2023-03-06T13:50:48.970Z,9.18
2023-03-06T13:53:34.260Z,9.40
2023-03-06T13:56:55.201Z,10.55
2023-03-06T14:00:08.308Z,11.35
2023-03-06T14:03:34.011Z,10.98
2023-03-06T14:06:38.581Z,11.23
2023-03-06T14:09:16.071Z,10.80
2023-03-06T14:12:00.641Z,12.10
2023-03-06T14:14:50.670Z,11.90
2023-03-06T14:17:34.523Z,10.95
2023-03-06T14:20:14.481Z,11.55
2023-03-06T14:22:41.667Z,12.35
2023-03-06T14:25:30.764Z,11.32
2023-03-06T14:28:05.727Z,10.80
2023-03-06T14:30:53.460Z,10.85
2023-03-06T14:33:56.437Z,10.70
2023-03-06T14:36:30.893Z,10.88
2023-03-06T14:39:04.767Z,11.35
2023-03-06T14:41:36.688Z,11.27
2023-03-06T14:44:23.462Z,10.73
2023-03-06T14:47:11.433Z,10.80
2023-03-06T14:49:38.373Z,12.25
2023-03-06T14:52:05.500Z,11.18
2023-03-06T14:54:36.999Z,10.77
2023-03-06T14:57:14.982Z,12.27
2023-03-06T14:59:51.035Z,11.00
2023-03-06T15:02:28.012Z,10.55
2023-03-06T15:05:06.249Z,11.45
2023-03-06T15:07:34.037Z,11.57
2023-03-06T15:10:01.570Z,10.20
2023-03-06T15:12:31.194Z,9.95
2023-03-06T15:15:24.086Z,10.82
2023-03-06T15:17:51.035Z,10.23
2023-03-06T15:20:53.276Z,10.23
2023-03-06T15:23:37.664Z,8.88
2023-03-06T15:26:36.896Z,9.38
2023-03-06T15:29:10.732Z,8.57
2023-03-06T15:31:44.425Z,8.55
2023-03-06T15:34:14.869Z,8.60
2023-03-06T15:36:56.812Z,8.55
2023-03-06T15:39:38.507Z,7.25
2023-03-06T15:42:34.086Z,7.40
2023-03-06T15:45:15.813Z,8.10
2023-03-06T15:47:45.229Z,8.45
2023-03-06T15:50:28.731Z,7.80
2023-03-06T15:52:55.720Z,7.72
2023-03-06T15:55:28.231Z,7.65
2023-03-06T15:58:02.108Z,7.43
2023-03-06T16:00:38.377Z,8.68
2023-03-06T16:03:05.641Z,9.98
2023-03-06T16:05:32.605Z,9.18
2023-03-06T16:07:59.603Z,8.88
2023-03-06T16:10:29.671Z,8.10
2023-03-06T16:13:16.063Z,9.30
2023-03-06T16:15:50.993Z,9.27
2023-03-06T16:18:18.999Z,8.95
2023-03-06T16:20:46.589Z,9.18
2023-03-06T16:23:15.382Z,8.88
2023-03-06T16:25:48.472Z,8.63
2023-03-06T16:28:16.880Z,9.35
2023-03-06T16:30:45.543Z,8.05
2023-03-06T16:33:13.585Z,8.27
2023-03-06T16:35:41.398Z,8.70
2023-03-06T16:38:09.808Z,10.38
2023-03-06T16:40:40.971Z,10.45
2023-03-06T16:43:09.640Z,8.90
2023-03-06T16:45:38.984Z,9.30
2023-03-06T16:48:06.776Z,9.75
2023-03-06T16:50:38.239Z,8.55
2023-03-06T16:53:06.012Z,8.82
2023-03-06T16:55:33.475Z,9.32
2023-03-06T16:58:00.821Z,8.63
2023-03-06T17:00:31.850Z,9.65
2023-03-06T17:03:00.549Z,9.18
2023-03-06T17:05:28.927Z,8.73
2023-03-06T17:07:56.754Z,10.02
2023-03-06T17:10:26.332Z,9.23
2023-03-06T17:12:55.133Z,9.48
2023-03-06T17:15:22.688Z,10.20
2023-03-06T17:17:51.613Z,10.88
2023-03-06T17:20:19.657Z,11.73
2023-03-06T17:22:47.126Z,10.70
2023-03-06T17:25:14.623Z,9.57
2023-03-06T17:27:41.954Z,11.00
2023-03-06T17:30:10.044Z,12.15
2023-03-06T17:32:40.004Z,10.73
2023-03-06T17:35:09.254Z,11.68
2023-03-06T17:37:36.652Z,11.38
2023-03-06T17:40:08.079Z,11.25
2023-03-06T17:42:35.850Z,11.15
2023-03-06T17:45:04.309Z,10.90
2023-03-06T17:47:31.820Z,11.60
2023-03-06T17:49:59.226Z,11.85
2023-03-06T17:52:26.600Z,11.93
2023-03-06T17:54:53.887Z,13.13
2023-03-06T17:57:21.272Z,10.65
2023-03-06T17:59:48.809Z,13.20
2023-03-06T18:02:16.426Z,13.50
2023-03-06T18:04:43.873Z,12.70
2023-03-06T18:07:11.275Z,12.18
2023-03-06T18:09:40.572Z,12.20
2023-03-06T18:12:08.115Z,11.95
2023-03-06T18:14:37.028Z,12.88
2023-03-06T18:17:04.305Z,13.32
2023-03-06T18:19:31.600Z,12.93
2023-03-06T18:21:59.035Z,13.30
2023-03-06T18:24:26.341Z,13.20
2023-03-06T18:26:53.643Z,14.05
2023-03-06T18:29:21.063Z,11.90
2023-03-06T18:31:50.245Z,14.05
2023-03-06T18:34:18.318Z,13.40
2023-03-06T18:36:51.501Z,14.15
2023-03-06T18:39:21.324Z,12.45
2023-03-06T18:41:48.871Z,12.57
2023-03-06T18:44:17.426Z,12.20
2023-03-06T18:46:44.966Z,10.82
2023-03-06T18:49:13.933Z,11.98
2023-03-06T18:51:41.723Z,12.23
2023-03-06T18:54:10.237Z,12.38
2023-03-06T18:56:39.444Z,12.38
2023-03-06T18:59:08.024Z,12.10
2023-03-06T19:01:40.188Z,10.95
2023-03-06T19:04:07.947Z,11.77
2023-03-06T19:06:40.841Z,10.40
2023-03-06T19:09:09.017Z,11.20
2023-03-06T19:11:36.592Z,11.93
2023-03-06T19:14:04.139Z,11.70
2023-03-06T19:16:31.826Z,11.32
2023-03-06T19:18:59.571Z,11.13
2023-03-06T19:21:28.450Z,10.85
2023-03-06T19:23:56.365Z,12.50
2023-03-06T19:26:24.163Z,11.18
2023-03-06T19:28:52.490Z,12.07
2023-03-06T19:31:24.834Z,11.13
2023-03-06T19:33:53.818Z,12.25
2023-03-06T19:36:26.800Z,11.85
2023-03-06T19:38:56.111Z,12.38
2023-03-06T19:41:23.927Z,12.32
2023-03-06T19:43:54.794Z,12.60
2023-03-06T19:46:23.218Z,11.75
2023-03-06T19:48:59.310Z,11.90
2023-03-06T19:51:27.881Z,11.30
2023-03-06T19:53:56.955Z,12.32
2023-03-06T19:56:27.580Z,12.50
2023-03-06T19:58:55.772Z,12.25
2023-03-06T20:01:25.541Z,12.75
2023-03-06T20:03:58.905Z,12.23
2023-03-06T20:06:29.576Z,12.85
2023-03-06T20:08:57.800Z,12.65
2023-03-06T20:11:29.903Z,12.70
2023-03-06T20:13:59.304Z,12.60
2023-03-06T20:16:30.438Z,11.32
2023-03-06T20:19:00.536Z,13.38
2023-03-06T20:21:30.044Z,12.15
2023-03-06T20:23:58.248Z,12.00
2023-03-06T20:26:28.438Z,13.20
2023-03-06T20:28:56.310Z,13.25
2023-03-06T20:31:26.547Z,12.68
2023-03-06T20:33:54.937Z,12.82
2023-03-06T20:36:28.968Z,12.90
2023-03-06T20:38:59.310Z,14.43
2023-03-06T20:41:28.887Z,12.93
2023-03-06T20:43:57.840Z,11.85
2023-03-06T20:46:25.371Z,13.55
2023-03-06T20:48:54.308Z,13.05
2023-03-06T20:51:31.510Z,13.00
2023-03-06T20:54:01.212Z,11.55
2023-03-06T20:56:31.449Z,12.35
2023-03-06T20:58:59.604Z,13.85
2023-03-06T21:01:29.994Z,12.57
2023-03-06T21:03:58.501Z,13.68
2023-03-06T21:06:28.047Z,14.02
2023-03-06T21:08:57.729Z,15.15
2023-03-06T21:11:25.449Z,13.98
2023-03-06T21:13:53.590Z,15.02
2023-03-06T21:16:24.097Z,14.27
2023-03-06T21:18:53.788Z,13.65
2023-03-06T21:21:24.089Z,13.18
2023-03-06T21:23:51.611Z,14.73
2023-03-06T21:26:21.472Z,13.98
2023-03-06T21:28:49.333Z,13.60
2023-03-06T21:31:18.996Z,14.48
2023-03-06T21:33:47.229Z,12.60
2023-03-06T21:36:14.849Z,12.38
2023-03-06T21:38:42.536Z,14.18
2023-03-06T21:41:14.594Z,12.55
2023-03-06T21:43:43.125Z,13.10
2023-03-06T21:46:11.015Z,14.02
2023-03-06T21:48:38.629Z,12.93
2023-03-06T21:51:16.013Z,12.52
2023-03-06T21:53:44.729Z,13.68
2023-03-06T21:56:13.362Z,13.70
2023-03-06T21:58:41.370Z,12.43
2023-03-06T22:01:14.338Z,12.48
2023-03-06T22:03:41.904Z,13.82
2023-03-06T22:06:18.047Z,13.90
2023-03-06T22:08:46.143Z,12.82
2023-03-06T22:11:16.187Z,13.30
2023-03-06T22:13:44.086Z,12.95
2023-03-06T22:16:11.955Z,14.82
2023-03-06T22:18:39.788Z,14.23
2023-03-06T22:21:08.867Z,13.75
2023-03-06T22:23:36.458Z,15.05
2023-03-06T22:26:05.392Z,14.07
2023-03-06T22:28:33.905Z,15.80
2023-03-06T22:31:06.165Z,16.33
2023-03-06T22:33:33.532Z,16.95
2023-03-06T22:36:05.522Z,16.05
2023-03-06T22:38:42.253Z,16.65
2023-03-06T22:41:38.247Z,16.00
2023-03-06T22:44:09.258Z,14.55
2023-03-06T22:46:42.906Z,17.00
2023-03-06T22:49:23.022Z,16.30
2023-03-06T23:03:09.068Z,16.35
2023-03-06T23:05:43.858Z,16.55
2023-03-06T23:12:37.062Z,16.90
2023-03-06T23:15:24.792Z,17.50
2023-03-06T23:18:13.949Z,17.20
2023-03-06T23:21:56.144Z,18.13
2023-03-06T23:25:18.022Z,17.08
2023-03-06T23:28:02.449Z,18.10
2023-03-06T23:30:29.879Z,16.67
2023-03-06T23:32:57.185Z,17.92
2023-03-06T23:35:24.625Z,20.00
2023-03-06T23:37:52.298Z,21.70
2023-03-06T23:40:20.483Z,19.13
2023-03-06T23:42:47.924Z,19.40
2023-03-06T23:45:15.263Z,18.77
2023-03-06T23:47:42.770Z,18.27
2023-03-06T23:50:10.912Z,17.17
2023-03-06T23:52:38.906Z,18.58
2023-03-06T23:55:06.942Z,17.95
2023-03-06T23:57:34.596Z,17.35
