createdAt,value
2022-11-04T00:01:46.671Z,157847.34
2022-11-04T00:04:16.083Z,157844.72
2022-11-04T00:06:43.500Z,157834.09
2022-11-04T00:09:18.262Z,157826.09
2022-11-04T00:12:04.544Z,157842.06
2022-11-04T00:14:32.954Z,157828.78
2022-11-04T00:17:19.017Z,157810.16
2022-11-04T00:20:06.519Z,157808.84
2022-11-04T00:22:53.015Z,157786.25
2022-11-04T00:28:31.029Z,157815.47
2022-11-04T00:31:19.942Z,157828.78
2022-11-04T00:33:49.004Z,157842.06
2022-11-04T00:36:16.645Z,157828.78
2022-11-04T00:38:44.100Z,157865.97
2022-11-04T00:41:30.413Z,157860.66
2022-11-04T00:43:59.847Z,157891.25
2022-11-04T00:46:29.245Z,157920.50
2022-11-04T00:48:56.906Z,157927.16
2022-11-04T00:51:24.461Z,157932.47
2022-11-04T00:53:52.294Z,157940.44
2022-11-04T00:56:19.508Z,157967.00
2022-11-04T00:58:47.144Z,157980.28
2022-11-04T01:01:18.858Z,157996.28
2022-11-04T01:03:51.891Z,157984.31
2022-11-04T01:06:21.378Z,157975.00
2022-11-04T01:08:49.750Z,157959.03
2022-11-04T01:11:17.214Z,157968.38
2022-11-04T01:13:44.832Z,157952.38
2022-11-04T01:16:13.129Z,157956.38
2022-11-04T01:18:40.932Z,157937.75
2022-11-04T01:21:09.531Z,157935.13
2022-11-04T01:23:37.615Z,157912.53
2022-11-04T01:26:06.789Z,157885.94
2022-11-04T01:28:34.573Z,157880.59
2022-11-04T01:31:24.915Z,157873.94
2022-11-04T01:33:54.482Z,157865.97
2022-11-04T01:36:22.675Z,157864.66
2022-11-04T01:38:51.131Z,157870.00
2022-11-04T01:41:27.224Z,157870.00
2022-11-04T01:44:32.260Z,157884.59
2022-11-04T01:46:59.585Z,157872.63
2022-11-04T01:49:31.368Z,157903.19
2022-11-04T01:52:02.633Z,157920.50
2022-11-04T01:54:30.593Z,157927.16
2022-11-04T01:56:59.173Z,157921.81
2022-11-04T01:59:30.950Z,157952.38
2022-11-04T02:01:58.635Z,157963.03
2022-11-04T02:04:26.964Z,157988.28
2022-11-04T02:07:03.110Z,157993.59
2022-11-04T02:09:31.891Z,157998.94
2022-11-04T02:12:18.167Z,158013.56
2022-11-04T02:14:47.983Z,158024.22
2022-11-04T02:17:32.356Z,158022.84
2022-11-04T02:20:18.230Z,158036.16
2022-11-04T02:23:04.018Z,158053.47
2022-11-04T02:25:50.579Z,158064.06
2022-11-04T02:28:26.290Z,158082.72
2022-11-04T02:31:02.219Z,158089.38
2022-11-04T02:33:36.729Z,158089.38
2022-11-04T02:36:16.751Z,158090.69
2022-11-04T02:39:08.918Z,158105.31
2022-11-04T02:42:10.543Z,158113.28
2022-11-04T02:44:45.823Z,158137.25
2022-11-04T02:47:16.259Z,158141.28
2022-11-04T02:50:08.651Z,158173.22
2022-11-04T02:52:51.417Z,158179.88
2022-11-04T02:55:47.520Z,158163.88
2022-11-04T02:58:19.211Z,158171.91
2022-11-04T03:00:46.934Z,158169.22
2022-11-04T03:03:19.306Z,158185.22
2022-11-04T03:05:49.039Z,158201.16
2022-11-04T03:08:27.141Z,158219.75
2022-11-04T03:11:01.049Z,158222.44
2022-11-04T03:13:40.536Z,158227.78
2022-11-04T03:16:13.904Z,158237.09
2022-11-04T03:19:18.471Z,158235.75
2022-11-04T03:22:05.503Z,158255.72
2022-11-04T03:24:33.249Z,158266.34
2022-11-04T03:27:06.126Z,158291.66
2022-11-04T03:29:37.240Z,158311.63
2022-11-04T03:32:50.881Z,158331.53
2022-11-04T03:35:19.102Z,158332.91
2022-11-04T03:37:48.051Z,158332.91
2022-11-04T03:40:17.583Z,158346.19
2022-11-04T03:42:53.343Z,158340.91
2022-11-04T03:45:20.993Z,158342.22
2022-11-04T03:47:48.121Z,158351.50
2022-11-04T03:50:21.671Z,158364.84
2022-11-04T03:52:48.808Z,158374.13
2022-11-04T03:55:16.502Z,158344.84
2022-11-04T03:57:58.539Z,158344.84
2022-11-04T04:00:27.404Z,158364.84
2022-11-04T04:03:07.922Z,158352.84
2022-11-04T04:05:50.082Z,158355.53
2022-11-04T04:08:27.166Z,158360.88
2022-11-04T04:11:13.515Z,158372.81
2022-11-04T04:13:59.471Z,158376.81
2022-11-04T04:16:31.523Z,158351.50
2022-11-04T04:19:01.824Z,158351.50
2022-11-04T04:21:32.538Z,158358.19
2022-11-04T04:24:21.013Z,158360.88
2022-11-04T04:27:07.886Z,158354.22
2022-11-04T04:29:35.998Z,158366.16
2022-11-04T04:32:04.082Z,158374.13
2022-11-04T04:34:33.153Z,158342.22
2022-11-04T04:37:07.135Z,158366.16
2022-11-04T04:40:18.481Z,158351.50
2022-11-04T04:43:11.424Z,158366.16
2022-11-04T04:45:41.584Z,158387.44
2022-11-04T04:48:11.760Z,158358.19
2022-11-04T04:50:45.574Z,158379.47
2022-11-04T04:53:13.280Z,158375.50
2022-11-04T04:55:41.961Z,158375.50
2022-11-04T04:58:10.431Z,158406.09
2022-11-04T05:00:37.837Z,158411.44
2022-11-04T05:03:05.694Z,158412.75
2022-11-04T05:05:33.080Z,158406.09
2022-11-04T05:08:08.468Z,158436.72
2022-11-04T05:10:36.127Z,158422.06
2022-11-04T05:13:22.327Z,158424.75
2022-11-04T05:15:49.567Z,158420.75
2022-11-04T05:18:17.626Z,158406.09
2022-11-04T05:20:45.151Z,158395.44
2022-11-04T05:23:13.733Z,158404.78
2022-11-04T05:25:42.045Z,158438.06
2022-11-04T05:28:10.612Z,158434.06
2022-11-04T05:30:38.270Z,158430.03
2022-11-04T05:33:06.489Z,158436.72
2022-11-04T05:35:35.096Z,158448.72
2022-11-04T05:38:03.190Z,158434.06
2022-11-04T05:40:30.402Z,158430.03
2022-11-04T05:42:59.905Z,158411.44
2022-11-04T05:45:28.363Z,158426.09
2022-11-04T05:48:04.412Z,158407.44
2022-11-04T05:50:33.127Z,158428.72
2022-11-04T05:53:01.451Z,158416.72
2022-11-04T05:55:28.945Z,158423.38
2022-11-04T05:57:58.087Z,158436.72
2022-11-04T06:00:26.838Z,158444.69
2022-11-04T06:02:57.460Z,158446.06
2022-11-04T06:05:25.674Z,158439.41
2022-11-04T06:07:53.469Z,158458.00
2022-11-04T06:10:20.750Z,158443.38
2022-11-04T06:12:48.323Z,158455.38
2022-11-04T06:15:15.660Z,158462.03
2022-11-04T06:17:43.362Z,158459.38
2022-11-04T06:20:11.055Z,158475.34
2022-11-04T06:22:38.632Z,158476.66
2022-11-04T06:25:06.036Z,158485.97
2022-11-04T06:27:33.498Z,158490.00
2022-11-04T06:30:00.751Z,158488.66
2022-11-04T06:32:28.264Z,158488.66
2022-11-04T06:34:55.732Z,158491.31
2022-11-04T06:37:23.392Z,158505.94
2022-11-04T06:39:50.739Z,158503.31
2022-11-04T06:42:18.542Z,158497.97
2022-11-04T06:44:45.768Z,158517.94
2022-11-04T06:47:13.445Z,158524.63
2022-11-04T06:49:40.741Z,158523.28
2022-11-04T06:52:08.814Z,158531.28
2022-11-04T06:54:36.428Z,158531.28
2022-11-04T06:57:04.046Z,158535.25
2022-11-04T06:59:31.334Z,158548.56
2022-11-04T07:01:59.342Z,158560.56
2022-11-04T07:04:27.035Z,158556.53
2022-11-04T07:06:54.691Z,158565.91
2022-11-04T07:09:22.362Z,158585.88
2022-11-04T07:11:50.187Z,158579.22
2022-11-04T07:14:17.590Z,158587.22
2022-11-04T07:16:45.271Z,158596.50
2022-11-04T07:19:12.582Z,158580.56
2022-11-04T07:21:40.473Z,158596.50
2022-11-04T07:24:07.788Z,158595.19
2022-11-04T07:26:35.503Z,158596.50
2022-11-04T07:29:02.864Z,158629.84
2022-11-04T07:31:30.545Z,158631.16
2022-11-04T07:33:57.987Z,158645.81
2022-11-04T07:36:25.710Z,158648.44
2022-11-04T07:38:53.262Z,158623.16
2022-11-04T07:41:21.083Z,158621.84
2022-11-04T07:43:52.602Z,158636.50
2022-11-04T07:46:20.882Z,158632.47
2022-11-04T07:48:48.301Z,158641.84
2022-11-04T07:51:18.906Z,158648.44
2022-11-04T07:53:46.835Z,158645.81
2022-11-04T07:56:14.996Z,158660.44
2022-11-04T07:58:42.777Z,158667.13
2022-11-04T08:01:16.529Z,158679.13
2022-11-04T08:03:44.438Z,158685.78
2022-11-04T08:06:14.382Z,158708.41
2022-11-04T08:08:43.687Z,158732.38
2022-11-04T08:11:17.314Z,158733.75
2022-11-04T08:13:46.613Z,158749.72
2022-11-04T08:16:16.543Z,158755.06
2022-11-04T08:18:44.547Z,158753.69
2022-11-04T08:21:13.193Z,158764.38
2022-11-04T08:23:40.670Z,158771.06
2022-11-04T08:26:12.184Z,158756.41
2022-11-04T08:28:40.021Z,158769.72
2022-11-04T08:31:15.471Z,158771.06
2022-11-04T08:33:43.275Z,158781.75
2022-11-04T08:36:17.932Z,158781.75
2022-11-04T08:38:45.718Z,158777.72
2022-11-04T08:41:16.056Z,158773.69
2022-11-04T08:43:43.584Z,158773.69
2022-11-04T08:46:11.740Z,158779.03
2022-11-04T08:48:39.639Z,158789.78
2022-11-04T08:51:17.136Z,158788.41
2022-11-04T08:53:44.699Z,158784.44
2022-11-04T08:56:25.635Z,158789.78
2022-11-04T08:58:53.765Z,158788.41
2022-11-04T09:01:22.433Z,158807.06
2022-11-04T09:03:50.493Z,158811.09
2022-11-04T09:06:30.507Z,158804.44
2022-11-04T09:09:03.743Z,158812.41
2022-11-04T09:11:38.067Z,158813.75
2022-11-04T09:14:06.934Z,158823.06
2022-11-04T09:16:36.674Z,158787.09
2022-11-04T09:19:04.319Z,158808.41
2022-11-04T09:21:32.082Z,158829.72
2022-11-04T09:23:59.443Z,158825.75
2022-11-04T09:26:27.255Z,158833.75
2022-11-04T09:28:55.679Z,158831.03
2022-11-04T09:31:24.355Z,158828.41
2022-11-04T09:33:51.844Z,158821.72
2022-11-04T09:36:19.703Z,158827.06
2022-11-04T09:38:47.001Z,158820.41
2022-11-04T09:41:46.271Z,158853.75
2022-11-04T09:44:24.203Z,158847.06
2022-11-04T09:46:54.209Z,158856.41
2022-11-04T09:49:22.007Z,158852.38
2022-11-04T09:51:54.962Z,158855.06
2022-11-04T09:55:09.306Z,158873.69
2022-11-04T09:57:37.010Z,158857.72
2022-11-04T10:00:06.206Z,158877.72
2022-11-04T10:03:01.546Z,158884.38
2022-11-04T10:05:47.624Z,158891.06
2022-11-04T10:08:52.990Z,158899.03
2022-11-04T10:11:23.312Z,158919.03
2022-11-04T10:14:19.272Z,158936.34
2022-11-04T10:16:52.367Z,158976.38
2022-11-04T10:19:32.215Z,158993.72
2022-11-04T10:22:21.771Z,159020.34
2022-11-04T10:25:15.308Z,159053.69
2022-11-04T10:27:45.447Z,159069.69
2022-11-04T10:30:25.651Z,159093.72
2022-11-04T10:33:14.212Z,159113.75
2022-11-04T10:35:50.976Z,159108.41
2022-11-04T10:38:21.816Z,159104.38
2022-11-04T10:40:52.957Z,159115.06
2022-11-04T10:43:35.805Z,159101.72
2022-11-04T10:46:09.733Z,159131.06
2022-11-04T10:48:55.756Z,159156.44
2022-11-04T10:51:24.789Z,159189.75
2022-11-04T10:53:58.742Z,159207.09
2022-11-04T10:56:40.803Z,159257.81
2022-11-04T10:59:36.468Z,159276.56
2022-11-04T11:02:04.661Z,159283.22
2022-11-04T11:04:38.450Z,159301.88
2022-11-04T11:07:09.359Z,159311.25
2022-11-04T11:09:53.553Z,159323.22
2022-11-04T11:12:49.996Z,159344.56
2022-11-04T11:15:30.361Z,159397.97
2022-11-04T11:18:08.326Z,159460.72
2022-11-04T11:20:38.150Z,159494.13
2022-11-04T11:23:10.341Z,159536.84
2022-11-04T11:25:42.592Z,159582.22
2022-11-04T11:28:12.036Z,159566.22
2022-11-04T11:31:04.691Z,159544.84
2022-11-04T11:33:34.938Z,159587.56
2022-11-04T11:36:23.905Z,159552.84
2022-11-04T11:39:05.644Z,159578.19
2022-11-04T11:42:02.233Z,159611.59
2022-11-04T11:44:34.152Z,159651.69
2022-11-04T11:47:23.681Z,159705.13
2022-11-04T11:50:13.315Z,159751.91
2022-11-04T11:52:48.203Z,159706.50
2022-11-04T11:55:29.257Z,159703.81
2022-11-04T12:01:27.014Z,159612.91
2022-11-04T12:10:04.789Z,159584.88
2022-11-04T12:12:47.663Z,159587.56
2022-11-04T12:15:29.583Z,159618.28
2022-11-04T12:18:30.526Z,159654.34
2022-11-04T12:21:16.153Z,159711.81
2022-11-04T12:23:49.751Z,159731.84
2022-11-04T12:26:51.412Z,159742.56
2022-11-04T12:29:27.813Z,159735.88
2022-11-04T12:32:00.868Z,159753.22
2022-11-04T12:34:45.501Z,159753.22
2022-11-04T12:37:58.238Z,159759.91
2022-11-04T12:40:33.597Z,159777.31
2022-11-04T12:43:19.540Z,159779.97
2022-11-04T12:45:53.336Z,159781.28
2022-11-04T12:48:35.715Z,159745.22
2022-11-04T12:51:06.980Z,159735.88
2022-11-04T12:53:34.242Z,159743.91
2022-11-04T12:56:07.515Z,159726.56
2022-11-04T12:59:02.092Z,159701.16
2022-11-04T13:01:39.141Z,159705.13
2022-11-04T13:04:20.787Z,159687.78
2022-11-04T13:06:53.411Z,159686.47
2022-11-04T13:09:26.286Z,159678.41
2022-11-04T13:11:57.138Z,159665.03
2022-11-04T13:14:29.824Z,159653.00
2022-11-04T13:17:03.953Z,159630.31
2022-11-04T13:19:51.995Z,159626.28
2022-11-04T13:22:23.501Z,159618.28
2022-11-04T13:25:03.950Z,159634.28
2022-11-04T13:27:37.993Z,159627.66
2022-11-04T13:30:15.475Z,159614.28
2022-11-04T13:33:02.871Z,159562.19
2022-11-04T13:35:52.314Z,159591.56
2022-11-04T13:38:28.511Z,159600.94
2022-11-04T13:41:21.844Z,159598.22
2022-11-04T13:43:53.155Z,159582.22
2022-11-04T13:46:28.518Z,159564.88
2022-11-04T13:49:32.847Z,159572.88
2022-11-04T13:52:09.356Z,159570.19
2022-11-04T13:54:53.134Z,159571.56
2022-11-04T13:57:23.011Z,159551.53
2022-11-04T14:00:09.492Z,159555.50
2022-11-04T14:02:38.958Z,159555.50
2022-11-04T14:05:28.506Z,159540.81
2022-11-04T14:08:02.114Z,159543.53
2022-11-04T14:10:48.473Z,159543.53
2022-11-04T14:13:42.744Z,159532.81
2022-11-04T14:16:25.545Z,159523.50
2022-11-04T14:18:54.267Z,159514.09
2022-11-04T14:21:26.269Z,159507.44
2022-11-04T14:23:56.588Z,159508.81
2022-11-04T14:26:45.415Z,159463.38
2022-11-04T14:29:20.555Z,159484.75
2022-11-04T14:31:51.085Z,159472.75
2022-11-04T14:34:34.628Z,159467.41
2022-11-04T14:37:19.606Z,159400.63
2022-11-04T14:39:54.511Z,159428.66
2022-11-04T14:42:44.640Z,159427.34
2022-11-04T14:45:18.881Z,159414.00
2022-11-04T14:47:49.355Z,159414.00
2022-11-04T14:50:24.438Z,159388.66
2022-11-04T14:52:59.559Z,159399.31
2022-11-04T14:55:30.396Z,159401.97
2022-11-04T14:58:28.315Z,159392.63
2022-11-04T15:01:01.621Z,159379.28
2022-11-04T15:06:40.773Z,159376.63
2022-11-04T15:09:47.430Z,159360.63
2022-11-04T15:12:37.003Z,159341.94
2022-11-04T15:15:27.394Z,159337.91
2022-11-04T15:17:59.341Z,159348.59
2022-11-04T15:20:30.741Z,159339.28
2022-11-04T15:23:00.898Z,159319.25
2022-11-04T15:25:28.497Z,159328.56
2022-11-04T15:27:57.016Z,159333.94
2022-11-04T15:30:31.290Z,159320.56
2022-11-04T15:33:02.545Z,159305.91
2022-11-04T15:35:32.643Z,159301.88
2022-11-04T15:38:01.677Z,159301.88
2022-11-04T15:40:30.028Z,159313.91
2022-11-04T15:43:00.282Z,159293.88
2022-11-04T15:45:30.167Z,159301.88
2022-11-04T15:48:38.079Z,159285.88
2022-11-04T15:51:11.734Z,159293.88
2022-11-04T15:53:46.718Z,159288.53
2022-11-04T15:56:20.288Z,159281.84
2022-11-04T15:58:47.600Z,159280.53
2022-11-04T16:01:16.609Z,159271.19
2022-11-04T16:04:10.967Z,159284.56
2022-11-04T16:06:42.568Z,159283.22
2022-11-04T16:09:11.084Z,159272.53
2022-11-04T16:11:38.720Z,159272.53
2022-11-04T16:14:26.648Z,159276.56
2022-11-04T16:16:54.218Z,159272.53
2022-11-04T16:19:24.955Z,159263.16
2022-11-04T16:22:04.853Z,159276.56
2022-11-04T16:24:34.659Z,159275.16
2022-11-04T16:27:01.983Z,159277.88
2022-11-04T16:29:37.493Z,159271.19
2022-11-04T16:32:32.267Z,159280.53
2022-11-04T16:35:01.555Z,159261.81
2022-11-04T16:37:30.273Z,159257.81
2022-11-04T16:39:58.007Z,159239.09
2022-11-04T16:42:25.295Z,159227.13
2022-11-04T16:44:57.156Z,159197.78
2022-11-04T16:47:26.018Z,159212.47
2022-11-04T16:49:53.784Z,159187.09
2022-11-04T16:52:25.663Z,159167.06
2022-11-04T16:54:56.449Z,159181.75
2022-11-04T16:57:25.828Z,159183.06
2022-11-04T16:59:53.552Z,159171.09
2022-11-04T17:02:31.092Z,159189.75
2022-11-04T17:04:59.206Z,159176.41
2022-11-04T17:07:47.236Z,159188.41
2022-11-04T17:10:19.725Z,159181.75
2022-11-04T17:12:47.362Z,159188.41
2022-11-04T17:15:16.332Z,159177.78
2022-11-04T17:17:43.743Z,159176.41
2022-11-04T17:20:17.958Z,159163.09
2022-11-04T17:22:47.003Z,159143.09
2022-11-04T17:25:26.043Z,159171.09
2022-11-04T17:27:54.341Z,159159.06
2022-11-04T17:30:23.616Z,159136.41
2022-11-04T17:32:51.501Z,159152.41
2022-11-04T17:35:19.036Z,159127.03
2022-11-04T17:37:46.903Z,159151.06
2022-11-04T17:40:17.598Z,159123.06
2022-11-04T17:43:10.402Z,159143.09
2022-11-04T17:45:40.899Z,159132.38
2022-11-04T17:48:10.332Z,159132.38
2022-11-04T17:50:39.501Z,159136.41
2022-11-04T17:53:08.136Z,159141.75
2022-11-04T17:55:40.839Z,159133.72
2022-11-04T17:58:08.864Z,159145.72
2022-11-04T18:00:36.761Z,159116.41
2022-11-04T18:03:04.382Z,159141.75
2022-11-04T18:05:32.256Z,159136.41
2022-11-04T18:08:01.872Z,159136.41
2022-11-04T18:10:30.125Z,159129.75
2022-11-04T18:12:57.615Z,159127.03
2022-11-04T18:15:25.293Z,159123.06
2022-11-04T18:17:53.304Z,159131.06
2022-11-04T18:20:21.272Z,159135.09
2022-11-04T18:22:48.926Z,159124.38
2022-11-04T18:25:16.745Z,159115.06
2022-11-04T18:27:44.926Z,159140.38
2022-11-04T18:30:13.451Z,159119.03
2022-11-04T18:32:41.195Z,159123.06
2022-11-04T18:35:09.040Z,159136.41
2022-11-04T18:37:36.464Z,159121.75
2022-11-04T18:40:04.628Z,159132.38
2022-11-04T18:42:32.411Z,159137.72
2022-11-04T18:45:00.292Z,159121.75
2022-11-04T18:47:27.666Z,159121.75
2022-11-04T18:49:56.260Z,159104.38
2022-11-04T18:52:25.095Z,159096.38
2022-11-04T18:54:53.846Z,159113.75
2022-11-04T18:57:21.507Z,159048.34
2022-11-04T18:59:49.586Z,159123.06
2022-11-04T19:02:21.358Z,159119.03
2022-11-04T19:04:50.503Z,159131.06
2022-11-04T19:07:18.022Z,159131.06
2022-11-04T19:09:47.417Z,159109.72
2022-11-04T19:12:35.663Z,159109.72
2022-11-04T19:15:04.712Z,159119.03
2022-11-04T19:17:32.207Z,159115.06
2022-11-04T19:20:00.239Z,159108.41
2022-11-04T19:22:27.939Z,159113.75
2022-11-04T19:24:56.068Z,159124.38
2022-11-04T19:27:25.267Z,159133.72
2022-11-04T19:29:53.503Z,159143.09
2022-11-04T19:32:21.487Z,159095.06
2022-11-04T19:34:50.226Z,159141.75
2022-11-04T19:37:18.172Z,159129.75
2022-11-04T19:39:46.040Z,159128.41
2022-11-04T19:42:31.916Z,159129.75
2022-11-04T19:45:00.002Z,159129.75
2022-11-04T19:47:27.307Z,159124.38
2022-11-04T19:49:55.872Z,159129.75
2022-11-04T19:52:23.357Z,159135.09
2022-11-04T19:54:51.436Z,159115.06
2022-11-04T19:57:18.987Z,159109.72
2022-11-04T19:59:50.264Z,159117.72
2022-11-04T20:02:17.982Z,159108.41
2022-11-04T20:04:48.003Z,159079.06
2022-11-04T20:07:15.441Z,159085.75
2022-11-04T20:09:43.180Z,159073.72
2022-11-04T20:12:29.280Z,159087.06
2022-11-04T20:14:57.939Z,159069.69
2022-11-04T20:17:25.522Z,159076.38
2022-11-04T20:19:53.407Z,159065.72
2022-11-04T20:22:20.910Z,159065.72
2022-11-04T20:24:48.700Z,159059.06
2022-11-04T20:27:16.581Z,159052.38
2022-11-04T20:29:44.229Z,159057.72
2022-11-04T20:32:11.561Z,159039.03
2022-11-04T20:34:40.169Z,159053.69
2022-11-04T20:37:08.137Z,159063.03
2022-11-04T20:39:35.953Z,159055.03
2022-11-04T20:42:03.701Z,159044.38
2022-11-04T20:44:31.871Z,159040.38
2022-11-04T20:46:59.906Z,159043.06
2022-11-04T20:49:28.939Z,159031.06
2022-11-04T20:51:56.414Z,159027.03
2022-11-04T20:54:24.240Z,159029.72
2022-11-04T20:56:51.874Z,159012.38
2022-11-04T20:59:19.914Z,159037.72
2022-11-04T21:01:48.778Z,159015.06
2022-11-04T21:04:19.354Z,158993.72
2022-11-04T21:06:50.911Z,159005.69
2022-11-04T21:09:20.605Z,158996.38
2022-11-04T21:11:48.041Z,158991.03
2022-11-04T21:14:16.864Z,158992.34
2022-11-04T21:16:44.417Z,158987.06
2022-11-04T21:19:12.255Z,158973.72
2022-11-04T21:21:42.361Z,158984.34
2022-11-04T21:24:12.663Z,158992.34
2022-11-04T21:26:40.120Z,158993.72
2022-11-04T21:29:11.244Z,158989.69
2022-11-04T21:31:39.467Z,158991.03
2022-11-04T21:34:07.701Z,158988.38
2022-11-04T21:36:35.020Z,158981.72
2022-11-04T21:39:02.814Z,158976.38
2022-11-04T21:41:33.762Z,158973.72
2022-11-04T21:44:03.478Z,158973.72
2022-11-04T21:46:32.678Z,158971.03
2022-11-04T21:49:01.330Z,158976.38
2022-11-04T21:51:31.115Z,158976.38
2022-11-04T21:53:59.611Z,158975.03
2022-11-04T21:56:29.016Z,158973.72
2022-11-04T21:58:56.913Z,158951.00
2022-11-04T22:01:26.932Z,158965.72
2022-11-04T22:04:00.215Z,158965.72
2022-11-04T22:06:34.600Z,158957.69
2022-11-04T22:09:09.580Z,158957.69
2022-11-04T22:11:39.718Z,158945.72
2022-11-04T22:14:08.855Z,158955.03
2022-11-04T22:16:39.053Z,158963.03
2022-11-04T22:19:10.441Z,158960.38
2022-11-04T22:21:43.094Z,158968.38
2022-11-04T22:24:12.611Z,158960.38
2022-11-04T22:26:40.476Z,158956.34
2022-11-04T22:29:09.320Z,158939.06
2022-11-04T22:31:39.582Z,158925.72
2022-11-04T22:34:07.624Z,158931.06
2022-11-04T22:36:35.017Z,158919.03
2022-11-04T22:39:03.764Z,158921.69
2022-11-04T22:41:32.936Z,158904.38
2022-11-04T22:44:00.707Z,158921.69
2022-11-04T22:46:30.090Z,158920.38
2022-11-04T22:48:59.838Z,158925.72
2022-11-04T22:51:27.922Z,158925.72
2022-11-04T22:53:59.090Z,158912.38
2022-11-04T22:56:29.182Z,158919.03
2022-11-04T22:58:57.045Z,158925.72
2022-11-04T23:01:26.238Z,158925.72
2022-11-04T23:03:54.478Z,158904.38
2022-11-04T23:06:22.479Z,158891.06
2022-11-04T23:08:52.130Z,158927.03
2022-11-04T23:11:44.328Z,158920.38
2022-11-04T23:14:35.451Z,158924.38
2022-11-04T23:17:24.564Z,158915.03
2022-11-04T23:19:52.138Z,158936.34
2022-11-04T23:22:38.076Z,158928.34
2022-11-04T23:25:06.521Z,158932.38
2022-11-04T23:27:53.580Z,158911.06
2022-11-04T23:30:21.701Z,158920.38
2022-11-04T23:32:52.910Z,158933.72
2022-11-04T23:36:04.182Z,158916.41
2022-11-04T23:38:32.316Z,158931.06
2022-11-04T23:41:21.538Z,158924.38
2022-11-04T23:43:49.190Z,158928.34
2022-11-04T23:46:42.316Z,158924.38
2022-11-04T23:49:13.430Z,158911.06
2022-11-04T23:52:00.110Z,158916.41
2022-11-04T23:54:46.141Z,158915.03
2022-11-04T23:57:34.873Z,158913.69
