createdAt,value
2019-03-23T00:01:15.941Z,14.40
2019-03-23T00:03:46.073Z,14.40
2019-03-23T00:06:16.277Z,14.40
2019-03-23T00:08:46.393Z,14.40
2019-03-23T00:11:16.521Z,14.40
2019-03-23T00:13:46.663Z,14.30
2019-03-23T00:16:16.798Z,14.40
2019-03-23T00:18:46.947Z,14.30
2019-03-23T00:21:17.073Z,14.30
2019-03-23T00:23:47.218Z,14.30
2019-03-23T00:26:17.367Z,14.30
2019-03-23T00:28:47.489Z,14.30
2019-03-23T00:31:17.640Z,14.30
2019-03-23T00:33:47.793Z,14.30
2019-03-23T00:36:17.935Z,14.30
2019-03-23T00:38:48.693Z,14.30
2019-03-23T00:41:18.840Z,14.30
2019-03-23T00:43:48.985Z,14.30
2019-03-23T00:46:19.110Z,14.30
2019-03-23T00:48:49.250Z,14.30
2019-03-23T00:51:19.420Z,14.30
2019-03-23T00:53:49.636Z,14.30
2019-03-23T00:56:19.765Z,14.20
2019-03-23T00:58:49.910Z,14.20
2019-03-23T01:01:20.228Z,14.20
2019-03-23T01:03:50.345Z,14.20
2019-03-23T01:06:26.965Z,14.20
2019-03-23T01:08:57.082Z,14.20
2019-03-23T01:11:27.207Z,14.20
2019-03-23T01:13:57.326Z,14.20
2019-03-23T01:16:28.456Z,14.20
2019-03-23T01:18:58.576Z,14.20
2019-03-23T01:21:28.696Z,14.20
2019-03-23T01:23:58.828Z,14.20
2019-03-23T01:26:28.941Z,14.20
2019-03-23T01:28:59.052Z,14.20
2019-03-23T01:31:29.177Z,14.20
2019-03-23T01:33:59.300Z,14.10
2019-03-23T01:36:29.416Z,14.10
2019-03-23T01:39:00.556Z,14.10
2019-03-23T01:41:30.737Z,14.20
2019-03-23T01:44:00.857Z,14.20
2019-03-23T01:46:30.959Z,14.10
2019-03-23T01:49:01.083Z,14.10
2019-03-23T01:51:31.230Z,14.10
2019-03-23T01:54:01.385Z,14.10
2019-03-23T01:56:31.565Z,14.10
2019-03-23T01:59:01.697Z,14.10
2019-03-23T02:01:31.958Z,14.10
2019-03-23T02:04:02.088Z,14.10
2019-03-23T02:06:32.289Z,14.10
2019-03-23T02:09:03.420Z,14.10
2019-03-23T02:11:33.706Z,14.10
2019-03-23T02:14:03.844Z,14.10
2019-03-23T02:16:33.961Z,14.10
2019-03-23T02:19:04.146Z,14.10
2019-03-23T02:21:34.265Z,14.00
2019-03-23T02:24:04.381Z,14.10
2019-03-23T02:26:34.505Z,14.10
2019-03-23T02:29:04.661Z,14.00
2019-03-23T02:31:34.781Z,14.00
2019-03-23T02:34:04.954Z,14.10
2019-03-23T02:36:35.071Z,14.10
2019-03-23T02:39:08.161Z,14.00
2019-03-23T02:41:38.303Z,14.10
2019-03-23T02:44:08.442Z,14.00
2019-03-23T02:46:38.575Z,14.00
2019-03-23T02:49:08.735Z,14.00
2019-03-23T02:51:40.465Z,14.00
2019-03-23T02:54:10.597Z,14.00
2019-03-23T02:56:40.729Z,14.00
2019-03-23T02:59:10.867Z,14.00
2019-03-23T03:01:41.047Z,14.00
2019-03-23T03:04:11.195Z,14.00
2019-03-23T03:06:41.323Z,13.90
2019-03-23T03:09:11.526Z,14.00
2019-03-23T03:11:41.728Z,14.00
2019-03-23T03:14:11.872Z,13.90
2019-03-23T03:16:42.005Z,13.90
2019-03-23T03:19:12.133Z,13.90
2019-03-23T03:21:42.300Z,13.90
2019-03-23T03:24:12.446Z,13.90
2019-03-23T03:26:42.579Z,14.00
2019-03-23T03:29:12.734Z,13.90
2019-03-23T03:31:42.865Z,13.90
2019-03-23T03:34:13.058Z,13.90
2019-03-23T03:36:43.186Z,13.90
2019-03-23T03:39:13.330Z,13.90
2019-03-23T03:41:43.466Z,13.90
2019-03-23T03:44:13.626Z,13.90
2019-03-23T03:46:43.755Z,13.90
2019-03-23T03:49:13.906Z,13.90
2019-03-23T03:51:44.028Z,13.80
2019-03-23T03:54:14.167Z,13.80
2019-03-23T03:56:44.742Z,13.80
2019-03-23T03:59:14.884Z,13.80
2019-03-23T04:01:45.066Z,13.90
2019-03-23T04:04:15.374Z,13.80
2019-03-23T04:06:45.575Z,13.80
2019-03-23T04:09:15.733Z,13.80
2019-03-23T04:11:45.877Z,13.80
2019-03-23T04:14:16.015Z,13.80
2019-03-23T04:16:46.146Z,13.80
2019-03-23T04:19:16.304Z,13.80
2019-03-23T04:21:46.512Z,13.80
2019-03-23T04:24:16.678Z,13.80
2019-03-23T04:26:46.807Z,13.80
2019-03-23T04:29:16.962Z,13.80
2019-03-23T04:31:47.082Z,13.80
2019-03-23T04:34:17.231Z,13.80
2019-03-23T04:36:47.332Z,13.80
2019-03-23T04:39:17.484Z,13.80
2019-03-23T04:41:48.090Z,13.80
2019-03-23T04:44:19.220Z,13.80
2019-03-23T04:46:49.349Z,13.70
2019-03-23T04:49:19.510Z,13.80
2019-03-23T04:51:49.640Z,13.70
2019-03-23T04:54:19.788Z,13.70
2019-03-23T04:56:49.985Z,13.70
2019-03-23T04:59:20.124Z,13.80
2019-03-23T05:01:50.256Z,13.70
2019-03-23T05:04:20.410Z,13.70
2019-03-23T05:06:50.532Z,14.20
2019-03-23T05:09:20.668Z,13.70
2019-03-23T05:11:50.791Z,13.70
2019-03-23T05:14:20.924Z,13.70
2019-03-23T05:16:51.072Z,13.70
2019-03-23T05:19:21.200Z,13.70
2019-03-23T05:21:51.342Z,13.70
2019-03-23T05:24:21.457Z,13.70
2019-03-23T05:26:51.580Z,13.70
2019-03-23T05:29:21.722Z,13.70
2019-03-23T05:31:53.493Z,13.70
2019-03-23T05:34:23.629Z,13.70
2019-03-23T05:36:53.761Z,14.30
2019-03-23T05:39:23.869Z,13.70
2019-03-23T05:41:53.972Z,13.70
2019-03-23T05:44:24.074Z,13.70
2019-03-23T05:46:54.496Z,13.70
2019-03-23T05:49:25.157Z,13.70
2019-03-23T05:51:55.377Z,13.60
2019-03-23T05:54:25.472Z,13.70
2019-03-23T05:56:55.595Z,13.70
2019-03-23T05:59:25.718Z,13.60
2019-03-23T06:01:55.867Z,13.70
2019-03-23T06:04:25.976Z,13.60
2019-03-23T06:06:56.113Z,13.70
2019-03-23T06:09:26.217Z,13.60
2019-03-23T06:11:56.350Z,13.60
2019-03-23T06:14:26.450Z,13.60
2019-03-23T06:16:56.644Z,13.60
2019-03-23T06:19:26.770Z,13.60
2019-03-23T06:21:56.894Z,13.60
2019-03-23T06:24:27.034Z,13.60
2019-03-23T06:26:57.170Z,13.60
2019-03-23T06:29:27.319Z,13.60
2019-03-23T06:31:57.486Z,13.60
2019-03-23T06:34:27.600Z,13.60
2019-03-23T06:36:57.720Z,13.60
2019-03-23T06:39:27.841Z,13.60
2019-03-23T06:41:58.067Z,13.60
2019-03-23T06:44:28.218Z,13.60
2019-03-23T06:46:58.407Z,13.60
2019-03-23T06:49:29.644Z,13.60
2019-03-23T06:51:59.799Z,13.60
2019-03-23T06:54:29.931Z,13.60
2019-03-23T06:57:00.157Z,13.60
2019-03-23T06:59:30.293Z,13.60
2019-03-23T07:02:00.409Z,13.60
2019-03-23T07:04:30.519Z,13.60
2019-03-23T07:07:01.010Z,13.60
2019-03-23T07:09:31.132Z,13.50
2019-03-23T07:12:01.256Z,13.60
2019-03-23T07:14:31.341Z,13.50
2019-03-23T07:17:01.495Z,13.60
2019-03-23T07:19:31.597Z,13.60
2019-03-23T07:22:01.729Z,13.50
2019-03-23T07:24:31.849Z,13.60
2019-03-23T07:27:01.989Z,13.60
2019-03-23T07:29:32.111Z,13.60
2019-03-23T07:32:05.962Z,13.50
2019-03-23T07:34:34.068Z,13.50
2019-03-23T07:37:04.205Z,13.50
2019-03-23T07:39:34.342Z,13.50
2019-03-23T07:42:04.468Z,13.50
2019-03-23T07:44:34.567Z,13.50
2019-03-23T07:47:04.702Z,13.50
2019-03-23T07:49:34.831Z,13.50
2019-03-23T07:52:04.988Z,13.50
2019-03-23T07:54:35.113Z,13.50
2019-03-23T07:57:05.237Z,13.50
2019-03-23T07:59:35.367Z,13.50
2019-03-23T08:02:05.509Z,13.50
2019-03-23T08:04:35.629Z,13.50
2019-03-23T08:07:05.781Z,13.50
2019-03-23T08:09:37.903Z,13.50
2019-03-23T08:12:07.798Z,13.50
2019-03-23T08:14:37.913Z,13.50
2019-03-23T08:17:08.095Z,13.50
2019-03-23T08:19:38.239Z,13.50
2019-03-23T08:22:08.383Z,13.50
2019-03-23T08:24:38.485Z,13.50
2019-03-23T08:27:09.521Z,13.50
2019-03-23T08:29:39.739Z,13.50
2019-03-23T08:32:09.878Z,13.50
2019-03-23T08:34:40.021Z,13.50
2019-03-23T08:37:10.157Z,13.50
2019-03-23T08:39:48.134Z,13.60
2019-03-23T08:42:12.121Z,13.50
2019-03-23T08:44:43.895Z,13.50
2019-03-23T08:47:14.036Z,13.50
2019-03-23T08:49:44.188Z,13.50
2019-03-23T08:52:14.342Z,13.50
2019-03-23T08:54:44.480Z,13.50
2019-03-23T08:57:14.627Z,13.50
2019-03-23T08:59:44.768Z,13.50
2019-03-23T09:02:14.948Z,13.50
2019-03-23T09:04:45.077Z,13.50
2019-03-23T09:07:15.247Z,13.60
2019-03-23T09:09:45.402Z,13.50
2019-03-23T09:12:15.561Z,13.60
2019-03-23T09:14:45.689Z,13.50
2019-03-23T09:17:15.834Z,13.60
2019-03-23T09:19:46.005Z,13.50
2019-03-23T09:22:16.174Z,13.60
2019-03-23T09:24:46.324Z,13.60
2019-03-23T09:27:16.494Z,13.60
2019-03-23T09:29:46.681Z,13.60
2019-03-23T09:32:16.891Z,13.60
2019-03-23T09:34:47.020Z,13.60
2019-03-23T09:37:17.180Z,13.60
2019-03-23T09:39:47.332Z,13.60
2019-03-23T09:42:17.498Z,13.60
2019-03-23T09:44:47.823Z,13.60
2019-03-23T09:47:18.018Z,13.60
2019-03-23T09:49:48.170Z,13.60
2019-03-23T09:52:18.355Z,13.60
2019-03-23T09:54:48.536Z,13.60
2019-03-23T09:57:18.722Z,13.60
2019-03-23T09:59:48.907Z,13.60
2019-03-23T10:02:19.117Z,13.60
2019-03-23T10:04:49.275Z,13.60
2019-03-23T10:07:19.426Z,13.60
2019-03-23T10:09:49.592Z,13.60
2019-03-23T10:12:19.770Z,13.60
2019-03-23T10:14:49.932Z,13.60
2019-03-23T10:17:20.102Z,13.60
2019-03-23T10:19:50.257Z,13.60
2019-03-23T10:22:20.408Z,13.60
2019-03-23T10:24:50.565Z,13.60
2019-03-23T10:27:20.700Z,13.60
2019-03-23T10:29:50.958Z,13.60
2019-03-23T10:32:22.845Z,13.60
2019-03-23T10:34:53.049Z,13.60
2019-03-23T10:37:23.216Z,13.60
2019-03-23T10:39:53.357Z,13.60
2019-03-23T10:42:23.472Z,13.60
2019-03-23T10:44:53.602Z,13.60
2019-03-23T10:47:23.757Z,13.60
2019-03-23T10:49:53.930Z,13.60
2019-03-23T10:52:24.105Z,13.60
2019-03-23T10:54:54.228Z,13.50
2019-03-23T10:57:24.425Z,13.50
2019-03-23T10:59:54.573Z,13.60
2019-03-23T11:02:24.763Z,13.60
2019-03-23T11:04:54.926Z,13.60
2019-03-23T11:07:25.118Z,13.50
2019-03-23T11:09:55.250Z,13.50
2019-03-23T11:12:25.392Z,13.60
2019-03-23T11:14:55.534Z,13.60
2019-03-23T11:17:25.714Z,13.60
2019-03-23T11:19:55.827Z,13.60
2019-03-23T11:22:25.998Z,13.60
2019-03-23T11:24:56.132Z,13.60
2019-03-23T11:27:26.297Z,13.60
2019-03-23T11:29:56.426Z,13.60
2019-03-23T11:32:26.562Z,13.60
2019-03-23T11:34:56.707Z,13.60
2019-03-23T11:37:27.070Z,13.60
2019-03-23T11:39:57.244Z,13.60
2019-03-23T11:42:27.415Z,13.60
2019-03-23T11:44:57.629Z,13.60
2019-03-23T11:47:27.923Z,13.60
2019-03-23T11:49:58.093Z,13.60
2019-03-23T11:52:28.251Z,13.60
2019-03-23T11:54:58.410Z,13.70
2019-03-23T11:57:28.564Z,13.70
2019-03-23T11:59:58.978Z,13.70
2019-03-23T12:02:29.134Z,13.70
2019-03-23T12:04:59.247Z,13.70
2019-03-23T12:07:29.398Z,13.70
2019-03-23T12:09:59.753Z,13.70
2019-03-23T12:12:29.898Z,13.70
2019-03-23T12:15:00.065Z,13.80
2019-03-23T12:17:31.922Z,13.80
2019-03-23T12:20:02.066Z,13.80
2019-03-23T12:22:32.280Z,13.80
2019-03-23T12:25:02.395Z,13.80
2019-03-23T12:27:32.547Z,13.80
2019-03-23T12:30:07.009Z,13.80
2019-03-23T12:32:34.536Z,13.90
2019-03-23T12:35:07.450Z,13.90
2019-03-23T12:37:37.602Z,13.90
2019-03-23T12:40:07.770Z,13.90
2019-03-23T12:42:37.912Z,13.90
2019-03-23T12:45:08.163Z,13.90
2019-03-23T12:47:38.340Z,13.90
2019-03-23T12:50:10.282Z,14.00
2019-03-23T12:52:40.422Z,14.00
2019-03-23T12:55:10.646Z,14.00
2019-03-23T12:57:40.840Z,14.00
2019-03-23T13:00:12.297Z,14.00
2019-03-23T13:02:43.411Z,14.00
2019-03-23T13:05:13.561Z,14.10
2019-03-23T13:07:43.799Z,14.00
2019-03-23T13:10:13.952Z,14.00
2019-03-23T13:12:44.104Z,14.00
2019-03-23T13:15:14.940Z,14.00
2019-03-23T13:17:45.105Z,14.10
2019-03-23T13:20:15.580Z,14.10
2019-03-23T13:22:45.900Z,14.10
2019-03-23T13:25:16.057Z,14.10
2019-03-23T13:27:46.254Z,14.10
2019-03-23T13:30:16.404Z,14.10
2019-03-23T13:32:46.544Z,14.10
2019-03-23T13:35:16.723Z,14.10
2019-03-23T13:37:46.862Z,14.10
2019-03-23T13:40:17.062Z,14.10
2019-03-23T13:42:47.201Z,14.10
2019-03-23T13:45:17.338Z,14.20
2019-03-23T13:47:47.460Z,14.20
2019-03-23T13:50:26.780Z,14.20
2019-03-23T13:52:56.980Z,14.20
2019-03-23T13:55:31.937Z,14.20
2019-03-23T13:58:12.699Z,14.20
2019-03-23T14:00:42.838Z,14.20
2019-03-23T14:03:13.107Z,14.20
2019-03-23T14:05:44.837Z,14.30
2019-03-23T14:08:15.000Z,14.30
2019-03-23T14:10:45.176Z,14.30
2019-03-23T14:13:15.381Z,14.30
2019-03-23T14:15:46.007Z,14.30
2019-03-23T14:18:17.448Z,14.30
2019-03-23T14:20:49.539Z,14.30
2019-03-23T14:23:19.781Z,14.30
2019-03-23T14:25:49.987Z,14.30
2019-03-23T14:28:21.777Z,14.30
2019-03-23T14:30:51.997Z,14.30
2019-03-23T14:33:22.186Z,14.40
2019-03-23T14:35:52.333Z,14.30
2019-03-23T14:38:22.533Z,14.40
2019-03-23T14:40:52.725Z,14.40
2019-03-23T14:43:22.893Z,14.40
2019-03-23T14:45:53.054Z,14.40
2019-03-23T14:48:23.205Z,14.40
2019-03-23T14:50:53.385Z,14.40
2019-03-23T14:53:23.572Z,14.40
2019-03-23T14:55:53.758Z,14.40
2019-03-23T14:58:23.926Z,14.40
2019-03-23T15:00:55.753Z,14.40
2019-03-23T15:03:25.928Z,14.40
2019-03-23T15:05:56.196Z,14.40
2019-03-23T15:08:26.359Z,14.40
2019-03-23T15:10:56.540Z,14.40
2019-03-23T15:13:26.721Z,14.50
2019-03-23T15:15:56.890Z,14.40
2019-03-23T15:18:27.035Z,14.40
2019-03-23T15:20:57.294Z,14.40
2019-03-23T15:23:27.484Z,14.50
2019-03-23T15:25:57.654Z,14.50
2019-03-23T15:28:27.826Z,14.50
2019-03-23T15:30:57.975Z,14.50
2019-03-23T15:33:28.134Z,14.50
2019-03-23T15:35:58.269Z,14.50
2019-03-23T15:38:28.429Z,14.50
2019-03-23T15:40:58.558Z,14.50
2019-03-23T15:43:28.734Z,14.50
2019-03-23T15:45:58.863Z,14.50
2019-03-23T15:48:30.646Z,14.50
2019-03-23T15:51:00.772Z,14.50
2019-03-23T15:53:32.540Z,14.50
2019-03-23T15:56:02.752Z,14.50
2019-03-23T15:58:32.910Z,14.50
2019-03-23T16:01:03.089Z,14.60
2019-03-23T16:03:33.256Z,14.60
2019-03-23T16:06:03.414Z,14.50
2019-03-23T16:08:33.566Z,14.60
2019-03-23T16:11:03.688Z,14.60
2019-03-23T16:13:34.768Z,14.60
2019-03-23T16:16:04.939Z,14.60
2019-03-23T16:18:35.084Z,14.60
2019-03-23T16:21:05.219Z,14.60
2019-03-23T16:23:35.363Z,14.60
2019-03-23T16:26:07.092Z,14.60
2019-03-23T16:28:37.245Z,14.60
2019-03-23T16:31:07.373Z,14.60
2019-03-23T16:33:37.525Z,14.70
2019-03-23T16:36:07.671Z,14.70
2019-03-23T16:38:37.825Z,14.70
2019-03-23T16:41:08.015Z,14.70
2019-03-23T16:43:38.181Z,14.70
2019-03-23T16:46:08.325Z,14.70
2019-03-23T16:48:38.498Z,14.70
2019-03-23T16:51:08.640Z,14.70
2019-03-23T16:53:38.805Z,14.70
2019-03-23T16:56:08.960Z,14.80
2019-03-23T16:58:39.165Z,14.80
2019-03-23T17:01:09.424Z,14.70
2019-03-23T17:03:39.605Z,14.80
2019-03-23T17:06:09.806Z,14.70
2019-03-23T17:08:39.989Z,14.70
2019-03-23T17:11:10.171Z,14.70
2019-03-23T17:13:40.317Z,14.70
2019-03-23T17:16:10.467Z,14.70
2019-03-23T17:18:41.526Z,14.60
2019-03-23T17:21:11.683Z,14.70
2019-03-23T17:23:41.866Z,14.60
2019-03-23T17:26:12.027Z,14.60
2019-03-23T17:28:42.186Z,14.60
2019-03-23T17:31:12.326Z,14.60
2019-03-23T17:33:42.507Z,14.60
2019-03-23T17:36:12.650Z,14.60
2019-03-23T17:38:42.821Z,14.60
2019-03-23T17:41:12.984Z,14.60
2019-03-23T17:43:43.150Z,14.60
2019-03-23T17:46:13.306Z,14.60
2019-03-23T17:48:43.425Z,14.60
2019-03-23T17:51:13.554Z,14.60
2019-03-23T17:53:44.164Z,14.60
2019-03-23T17:56:14.369Z,14.60
2019-03-23T17:58:44.520Z,14.60
2019-03-23T18:01:19.530Z,14.60
2019-03-23T18:03:47.786Z,14.50
2019-03-23T18:06:17.925Z,14.50
2019-03-23T18:08:48.084Z,14.50
2019-03-23T18:11:18.214Z,14.50
2019-03-23T18:13:48.339Z,14.50
2019-03-23T18:16:18.470Z,14.50
2019-03-23T18:18:48.628Z,14.50
2019-03-23T18:21:20.452Z,14.50
2019-03-23T18:23:52.402Z,14.50
2019-03-23T18:26:22.558Z,14.50
2019-03-23T18:28:54.333Z,14.50
2019-03-23T18:31:24.501Z,14.40
2019-03-23T18:33:54.759Z,14.40
2019-03-23T18:36:24.934Z,14.40
2019-03-23T18:38:55.121Z,14.40
2019-03-23T18:41:25.280Z,14.40
2019-03-23T18:43:56.145Z,14.50
2019-03-23T18:46:26.277Z,14.40
2019-03-23T18:48:56.403Z,14.40
2019-03-23T18:51:26.600Z,14.40
2019-03-23T18:53:56.853Z,14.40
2019-03-23T18:56:27.059Z,14.40
2019-03-23T18:58:57.297Z,14.40
2019-03-23T19:01:27.443Z,14.40
2019-03-23T19:03:57.649Z,14.30
2019-03-23T19:06:29.531Z,14.30
2019-03-23T19:08:59.729Z,14.40
2019-03-23T19:11:29.877Z,14.40
2019-03-23T19:14:00.062Z,14.40
2019-03-23T19:16:30.229Z,14.40
2019-03-23T19:19:00.981Z,14.40
2019-03-23T19:21:31.132Z,14.40
2019-03-23T19:24:01.281Z,14.40
2019-03-23T19:26:31.527Z,14.40
2019-03-23T19:29:03.462Z,14.40
2019-03-23T19:31:33.616Z,14.40
2019-03-23T19:34:03.763Z,14.40
2019-03-23T19:36:33.943Z,14.40
2019-03-23T19:39:05.333Z,14.40
2019-03-23T19:41:35.503Z,14.40
2019-03-23T19:44:05.746Z,14.40
2019-03-23T19:46:35.946Z,14.40
2019-03-23T19:49:06.257Z,14.40
2019-03-23T19:51:36.451Z,14.40
2019-03-23T19:54:06.678Z,14.40
2019-03-23T19:56:36.845Z,14.40
2019-03-23T19:59:07.050Z,14.30
2019-03-23T20:01:37.255Z,14.30
2019-03-23T20:04:07.443Z,14.30
2019-03-23T20:06:37.646Z,14.30
2019-03-23T20:09:09.298Z,14.30
2019-03-23T20:11:40.797Z,14.30
2019-03-23T20:14:10.993Z,14.30
2019-03-23T20:16:42.144Z,14.30
2019-03-23T20:19:12.290Z,14.30
2019-03-23T20:21:42.438Z,14.30
2019-03-23T20:24:12.581Z,14.30
2019-03-23T20:26:42.735Z,14.30
2019-03-23T20:29:12.917Z,14.30
2019-03-23T20:31:45.385Z,14.30
2019-03-23T20:34:15.023Z,14.20
2019-03-23T20:36:45.143Z,14.20
2019-03-23T20:39:15.295Z,14.20
2019-03-23T20:41:46.547Z,14.20
2019-03-23T20:44:16.697Z,14.20
2019-03-23T20:46:46.841Z,14.20
2019-03-23T20:49:16.991Z,14.20
2019-03-23T20:51:47.201Z,14.20
2019-03-23T20:54:17.387Z,14.20
2019-03-23T20:56:47.481Z,14.20
2019-03-23T20:59:17.630Z,14.20
2019-03-23T21:01:47.779Z,14.10
2019-03-23T21:04:17.964Z,14.20
2019-03-23T21:06:48.093Z,14.10
2019-03-23T21:09:18.221Z,14.10
2019-03-23T21:11:48.365Z,14.10
2019-03-23T21:14:20.424Z,14.10
2019-03-23T21:16:50.341Z,14.10
2019-03-23T21:19:20.520Z,14.10
2019-03-23T21:21:50.638Z,14.10
2019-03-23T21:24:20.781Z,14.10
2019-03-23T21:26:50.923Z,14.10
2019-03-23T21:29:21.089Z,14.10
2019-03-23T21:31:51.253Z,14.10
2019-03-23T21:34:21.477Z,13.80
2019-03-23T21:36:51.649Z,14.10
2019-03-23T21:39:21.824Z,14.10
2019-03-23T21:41:52.129Z,14.00
2019-03-23T21:44:30.684Z,14.00
2019-03-23T21:46:54.106Z,14.10
2019-03-23T21:49:24.263Z,14.10
2019-03-23T21:51:54.389Z,14.00
2019-03-23T21:54:24.557Z,14.10
2019-03-23T21:56:56.294Z,14.10
2019-03-23T21:59:26.443Z,14.10
2019-03-23T22:01:56.629Z,14.00
2019-03-23T22:04:26.769Z,14.00
2019-03-23T22:06:57.494Z,14.00
2019-03-23T22:09:27.645Z,14.00
2019-03-23T22:11:57.939Z,14.00
2019-03-23T22:14:28.551Z,14.00
2019-03-23T22:17:02.548Z,14.00
2019-03-23T22:19:32.791Z,14.00
2019-03-23T22:22:02.900Z,14.00
2019-03-23T22:24:33.104Z,14.00
2019-03-23T22:27:03.215Z,14.00
2019-03-23T22:29:33.353Z,14.00
2019-03-23T22:32:03.468Z,14.00
2019-03-23T22:34:33.630Z,13.90
2019-03-23T22:37:03.742Z,13.90
2019-03-23T22:39:33.872Z,13.90
2019-03-23T22:42:03.995Z,13.90
2019-03-23T22:44:34.208Z,13.90
2019-03-23T22:47:04.333Z,13.90
2019-03-23T22:49:34.536Z,13.90
2019-03-23T22:52:04.731Z,13.40
2019-03-23T22:54:34.864Z,13.80
2019-03-23T22:57:04.986Z,13.80
2019-03-23T22:59:35.141Z,13.80
2019-03-23T23:02:05.250Z,13.80
2019-03-23T23:04:37.009Z,13.90
2019-03-23T23:07:07.130Z,13.90
2019-03-23T23:09:37.292Z,13.80
2019-03-23T23:12:08.422Z,13.80
2019-03-23T23:14:38.549Z,13.80
2019-03-23T23:17:08.664Z,13.80
2019-03-23T23:19:38.798Z,13.80
2019-03-23T23:22:09.922Z,13.80
2019-03-23T23:24:40.069Z,13.80
2019-03-23T23:27:10.181Z,13.70
2019-03-23T23:29:40.327Z,13.70
2019-03-23T23:32:11.463Z,13.80
2019-03-23T23:34:41.590Z,13.70
2019-03-23T23:37:11.714Z,13.70
2019-03-23T23:39:41.866Z,13.70
2019-03-23T23:42:11.985Z,13.70
2019-03-23T23:44:42.125Z,13.70
2019-03-23T23:47:12.253Z,13.70
2019-03-23T23:49:42.376Z,13.70
2019-03-23T23:52:12.507Z,13.70
2019-03-23T23:54:42.642Z,13.70
2019-03-23T23:57:12.803Z,13.70
2019-03-23T23:59:42.929Z,13.70
