createdAt,value
2024-05-09T00:00:45.702Z,14.20
2024-05-09T00:03:13.173Z,14.20
2024-05-09T00:05:46.573Z,14.20
2024-05-09T00:08:14.027Z,14.20
2024-05-09T00:10:41.705Z,14.20
2024-05-09T00:13:11.114Z,14.20
2024-05-09T00:15:39.127Z,14.10
2024-05-09T00:18:07.764Z,14.10
2024-05-09T00:20:39.461Z,14.10
2024-05-09T00:23:12.999Z,14.10
2024-05-09T00:25:44.785Z,14.10
2024-05-09T00:28:12.970Z,14.10
2024-05-09T00:30:41.056Z,14.10
2024-05-09T00:33:10.311Z,14.10
2024-05-09T00:35:39.124Z,14.10
2024-05-09T00:38:06.676Z,14.10
2024-05-09T00:40:39.936Z,14.10
2024-05-09T00:43:14.498Z,14.10
2024-05-09T00:45:42.991Z,14.10
2024-05-09T00:48:14.334Z,14.10
2024-05-09T00:50:45.444Z,14.10
2024-05-09T00:53:15.847Z,14.10
2024-05-09T00:55:44.042Z,14.10
2024-05-09T00:58:13.777Z,14.00
2024-05-09T01:00:41.786Z,14.00
2024-05-09T01:03:12.188Z,14.00
2024-05-09T01:05:42.345Z,13.90
2024-05-09T01:08:10.877Z,14.00
2024-05-09T01:10:38.647Z,14.00
2024-05-09T01:13:07.372Z,13.90
2024-05-09T01:15:36.083Z,13.90
2024-05-09T01:18:13.818Z,13.90
2024-05-09T01:20:44.120Z,13.90
2024-05-09T01:23:15.169Z,13.90
2024-05-09T01:25:45.141Z,13.90
2024-05-09T01:28:12.977Z,13.90
2024-05-09T01:30:40.390Z,13.90
2024-05-09T01:33:09.796Z,13.80
2024-05-09T01:35:41.829Z,13.80
2024-05-09T01:38:13.631Z,13.80
2024-05-09T01:40:41.453Z,13.80
2024-05-09T01:43:10.114Z,13.80
2024-05-09T01:45:38.890Z,13.80
2024-05-09T01:48:06.982Z,13.80
2024-05-09T01:50:39.605Z,13.80
2024-05-09T01:53:10.880Z,13.80
2024-05-09T01:55:39.465Z,13.80
2024-05-09T01:58:07.490Z,13.90
2024-05-09T02:00:40.128Z,13.80
2024-05-09T02:03:13.368Z,13.90
2024-05-09T02:05:43.944Z,13.80
2024-05-09T02:08:15.822Z,13.90
2024-05-09T02:10:44.641Z,13.80
2024-05-09T02:13:12.732Z,13.80
2024-05-09T02:15:40.187Z,13.80
2024-05-09T02:18:08.881Z,13.80
2024-05-09T02:20:41.168Z,13.80
2024-05-09T02:23:09.548Z,13.80
2024-05-09T02:25:37.213Z,13.70
2024-05-09T02:28:04.867Z,13.70
2024-05-09T02:30:39.456Z,13.70
2024-05-09T02:33:11.394Z,13.70
2024-05-09T02:35:40.801Z,13.60
2024-05-09T02:38:10.043Z,13.60
2024-05-09T02:40:39.345Z,13.60
2024-05-09T02:43:10.058Z,13.60
2024-05-09T02:45:39.343Z,13.50
2024-05-09T02:48:07.658Z,13.50
2024-05-09T02:50:39.099Z,13.50
2024-05-09T02:53:09.352Z,13.50
2024-05-09T02:55:37.990Z,13.50
2024-05-09T02:58:08.457Z,13.50
2024-05-09T03:00:39.869Z,13.50
2024-05-09T03:03:14.922Z,13.50
2024-05-09T03:05:46.348Z,13.50
2024-05-09T03:08:14.376Z,13.50
2024-05-09T03:10:41.887Z,13.50
2024-05-09T03:13:12.238Z,13.50
2024-05-09T03:15:40.346Z,13.50
2024-05-09T03:18:07.868Z,13.50
2024-05-09T03:20:36.465Z,13.50
2024-05-09T03:23:09.547Z,13.50
2024-05-09T03:25:38.653Z,13.50
2024-05-09T03:28:06.459Z,13.40
2024-05-09T03:30:41.146Z,13.40
2024-05-09T03:33:12.934Z,13.40
2024-05-09T03:35:41.349Z,13.40
2024-05-09T03:38:08.726Z,13.40
2024-05-09T03:40:36.146Z,13.40
2024-05-09T03:43:03.392Z,13.40
2024-05-09T03:45:30.610Z,13.40
2024-05-09T03:47:59.183Z,13.40
2024-05-09T03:50:33.626Z,13.30
2024-05-09T03:53:03.033Z,13.30
2024-05-09T03:55:31.156Z,13.30
2024-05-09T03:57:58.760Z,13.30
2024-05-09T04:00:34.498Z,13.30
2024-05-09T04:03:08.750Z,13.40
2024-05-09T04:05:40.745Z,13.40
2024-05-09T04:08:09.769Z,13.40
2024-05-09T04:10:37.220Z,13.40
2024-05-09T04:13:04.719Z,13.40
2024-05-09T04:15:32.327Z,13.40
2024-05-09T04:18:00.341Z,13.40
2024-05-09T04:20:36.172Z,13.40
2024-05-09T04:23:08.307Z,13.40
2024-05-09T04:25:37.764Z,13.40
2024-05-09T04:28:05.735Z,13.30
2024-05-09T04:30:38.340Z,13.30
2024-05-09T04:33:11.980Z,13.30
2024-05-09T04:35:45.230Z,13.20
2024-05-09T04:38:14.429Z,13.20
2024-05-09T04:40:42.457Z,13.20
2024-05-09T04:43:17.531Z,13.20
2024-05-09T04:45:45.282Z,13.20
2024-05-09T04:48:12.683Z,13.20
2024-05-09T04:50:40.376Z,13.30
2024-05-09T04:53:10.414Z,13.30
2024-05-09T04:55:39.787Z,13.30
2024-05-09T04:58:11.730Z,13.30
2024-05-09T05:00:40.594Z,13.30
2024-05-09T05:03:13.240Z,13.30
2024-05-09T05:05:44.854Z,13.40
2024-05-09T05:08:14.929Z,13.40
2024-05-09T05:10:43.271Z,13.30
2024-05-09T05:13:20.858Z,13.30
2024-05-09T05:15:52.146Z,13.30
2024-05-09T05:18:19.891Z,13.20
2024-05-09T05:20:47.802Z,13.20
2024-05-09T05:23:16.878Z,13.20
2024-05-09T05:25:45.159Z,13.20
2024-05-09T05:28:12.459Z,13.20
2024-05-09T05:30:41.178Z,13.30
2024-05-09T05:33:12.399Z,13.30
2024-05-09T05:35:40.750Z,13.30
2024-05-09T05:38:09.090Z,13.30
2024-05-09T05:40:38.511Z,13.30
2024-05-09T05:43:10.914Z,13.40
2024-05-09T05:45:39.207Z,13.40
2024-05-09T05:48:08.074Z,13.40
2024-05-09T05:50:37.709Z,13.40
2024-05-09T05:53:07.879Z,13.50
2024-05-09T05:55:40.320Z,13.50
2024-05-09T05:58:11.220Z,13.50
2024-05-09T06:00:40.425Z,13.50
2024-05-09T06:03:10.140Z,13.50
2024-05-09T06:05:43.475Z,13.60
2024-05-09T06:08:11.342Z,13.60
2024-05-09T06:10:40.586Z,13.60
2024-05-09T06:13:11.652Z,13.60
2024-05-09T06:15:40.302Z,13.70
2024-05-09T06:18:09.124Z,13.60
2024-05-09T06:20:38.373Z,13.60
2024-05-09T06:23:06.976Z,13.60
2024-05-09T06:25:35.601Z,13.60
2024-05-09T06:28:03.268Z,13.60
2024-05-09T06:30:38.569Z,13.70
2024-05-09T06:33:10.507Z,13.70
2024-05-09T06:35:39.439Z,13.70
2024-05-09T06:38:09.569Z,13.70
2024-05-09T06:40:40.709Z,13.70
2024-05-09T06:43:18.086Z,13.70
2024-05-09T06:45:53.103Z,13.80
2024-05-09T06:48:21.747Z,13.80
2024-05-09T06:50:50.533Z,13.80
2024-05-09T06:53:21.572Z,13.80
2024-05-09T06:55:49.155Z,13.90
2024-05-09T06:58:16.432Z,13.90
2024-05-09T07:00:43.822Z,14.00
2024-05-09T07:03:17.907Z,14.00
2024-05-09T07:05:47.959Z,14.00
2024-05-09T07:08:16.788Z,14.00
2024-05-09T07:10:44.445Z,14.10
2024-05-09T07:13:13.312Z,14.10
2024-05-09T07:15:41.933Z,14.10
2024-05-09T07:18:16.640Z,14.10
2024-05-09T07:20:45.804Z,14.10
2024-05-09T07:23:13.453Z,14.20
2024-05-09T07:25:41.901Z,14.20
2024-05-09T07:28:15.116Z,14.20
2024-05-09T07:30:43.072Z,14.20
2024-05-09T07:33:15.786Z,14.30
2024-05-09T07:35:43.289Z,14.40
2024-05-09T07:38:10.718Z,14.40
2024-05-09T07:40:39.449Z,14.50
2024-05-09T07:43:08.483Z,14.60
2024-05-09T07:53:36.854Z,14.80
2024-05-09T07:55:56.951Z,14.80
2024-05-09T07:58:27.802Z,14.80
2024-05-09T08:00:55.299Z,14.90
2024-05-09T08:03:23.598Z,15.00
2024-05-09T08:05:52.098Z,15.00
2024-05-09T08:08:19.406Z,15.10
2024-05-09T08:10:46.913Z,15.20
2024-05-09T08:13:14.505Z,15.30
2024-05-09T08:15:41.925Z,15.30
2024-05-09T08:18:12.908Z,15.30
2024-05-09T08:20:42.001Z,15.30
2024-05-09T08:23:09.237Z,15.30
2024-05-09T08:25:36.925Z,15.30
2024-05-09T08:28:05.312Z,15.30
2024-05-09T08:30:36.656Z,15.40
2024-05-09T08:33:06.644Z,15.40
2024-05-09T08:35:34.962Z,15.50
2024-05-09T08:38:07.019Z,15.50
2024-05-09T08:40:37.471Z,15.60
2024-05-09T08:43:11.503Z,15.60
2024-05-09T08:45:43.947Z,15.70
2024-05-09T08:48:15.133Z,15.80
2024-05-09T08:50:44.800Z,15.90
2024-05-09T08:53:12.879Z,16.00
2024-05-09T08:55:43.184Z,16.10
2024-05-09T08:58:20.864Z,16.10
2024-05-09T09:00:49.440Z,16.20
2024-05-09T09:03:24.230Z,16.30
2024-05-09T09:06:02.041Z,16.40
2024-05-09T09:08:29.367Z,16.40
2024-05-09T09:10:59.175Z,16.40
2024-05-09T09:13:27.654Z,16.40
2024-05-09T09:15:58.889Z,16.40
2024-05-09T09:18:27.703Z,16.40
2024-05-09T09:20:55.451Z,16.50
2024-05-09T09:23:22.786Z,16.50
2024-05-09T09:25:50.790Z,16.50
2024-05-09T09:28:18.363Z,16.50
2024-05-09T09:30:46.235Z,16.60
2024-05-09T09:33:14.216Z,16.60
2024-05-09T09:35:42.646Z,16.60
2024-05-09T09:38:10.916Z,16.70
2024-05-09T09:40:49.685Z,16.80
2024-05-09T09:43:22.592Z,16.90
2024-05-09T09:45:53.127Z,17.00
2024-05-09T09:48:22.908Z,17.10
2024-05-09T09:50:52.675Z,17.10
2024-05-09T09:53:20.348Z,17.10
2024-05-09T09:55:48.391Z,17.20
2024-05-09T09:58:18.056Z,17.30
2024-05-09T10:00:46.002Z,17.40
2024-05-09T10:03:13.539Z,17.50
2024-05-09T10:05:44.039Z,17.70
2024-05-09T10:08:14.324Z,17.90
2024-05-09T10:10:47.846Z,18.00
2024-05-09T10:13:15.932Z,18.00
2024-05-09T10:15:54.529Z,18.10
2024-05-09T10:18:28.508Z,18.20
2024-05-09T10:20:58.131Z,18.30
2024-05-09T10:23:26.812Z,18.30
2024-05-09T10:26:05.230Z,18.30
2024-05-09T10:28:35.659Z,18.30
2024-05-09T10:31:15.058Z,18.30
2024-05-09T10:33:51.798Z,18.30
2024-05-09T10:36:22.013Z,18.40
2024-05-09T10:38:50.469Z,18.40
2024-05-09T10:41:18.955Z,18.50
2024-05-09T10:43:47.520Z,18.60
2024-05-09T10:46:16.507Z,18.60
2024-05-09T10:48:44.691Z,18.60
2024-05-09T10:51:13.434Z,18.70
2024-05-09T10:53:45.500Z,18.70
2024-05-09T10:56:16.803Z,18.70
2024-05-09T10:58:44.796Z,18.80
2024-05-09T11:01:13.490Z,18.80
2024-05-09T11:03:41.437Z,18.80
2024-05-09T11:06:11.484Z,18.80
2024-05-09T11:08:39.578Z,18.80
2024-05-09T11:11:08.720Z,18.70
2024-05-09T11:13:40.832Z,18.70
2024-05-09T11:16:20.713Z,18.80
2024-05-09T11:18:56.594Z,18.80
2024-05-09T11:21:24.779Z,18.80
2024-05-09T11:23:52.407Z,18.80
2024-05-09T11:26:21.723Z,18.90
2024-05-09T11:28:50.804Z,19.00
2024-05-09T11:31:18.579Z,19.00
2024-05-09T11:33:46.764Z,19.10
2024-05-09T11:36:14.665Z,19.20
2024-05-09T11:38:42.460Z,19.30
2024-05-09T11:41:16.481Z,19.30
2024-05-09T11:43:43.716Z,19.40
2024-05-09T11:46:11.253Z,19.40
2024-05-09T11:48:40.181Z,19.40
2024-05-09T11:51:07.697Z,19.50
2024-05-09T11:53:34.987Z,19.60
2024-05-09T11:56:02.477Z,19.60
2024-05-09T11:58:34.492Z,19.70
2024-05-09T12:01:02.347Z,19.80
2024-05-09T12:03:31.287Z,19.90
2024-05-09T12:05:58.914Z,19.90
2024-05-09T12:08:26.469Z,19.80
2024-05-09T12:10:53.959Z,19.80
2024-05-09T12:13:21.491Z,19.80
2024-05-09T12:15:48.976Z,19.70
2024-05-09T12:18:16.340Z,19.60
2024-05-09T12:20:43.719Z,19.50
2024-05-09T12:23:11.110Z,19.50
2024-05-09T12:25:40.005Z,19.50
2024-05-09T12:28:08.388Z,19.50
2024-05-09T12:30:40.241Z,19.50
2024-05-09T12:33:11.084Z,19.40
2024-05-09T12:35:39.802Z,19.40
2024-05-09T12:38:07.093Z,19.40
2024-05-09T12:40:37.587Z,19.40
2024-05-09T12:43:10.632Z,19.40
2024-05-09T12:45:39.605Z,19.40
2024-05-09T12:48:12.163Z,19.40
2024-05-09T12:50:41.083Z,19.60
2024-05-09T12:53:08.764Z,19.60
2024-05-09T12:55:44.284Z,19.70
2024-05-09T12:58:22.195Z,19.90
2024-05-09T13:00:51.199Z,20.00
2024-05-09T13:03:18.567Z,20.20
2024-05-09T13:05:46.282Z,20.30
2024-05-09T13:08:13.977Z,20.30
2024-05-09T13:10:41.599Z,20.30
2024-05-09T13:13:12.606Z,20.30
2024-05-09T13:15:40.238Z,20.30
2024-05-09T13:18:08.754Z,20.20
2024-05-09T13:20:37.259Z,20.20
2024-05-09T13:23:06.728Z,20.20
2024-05-09T13:25:35.507Z,20.20
2024-05-09T13:28:03.937Z,20.20
2024-05-09T13:30:39.174Z,20.30
2024-05-09T13:33:11.548Z,20.30
2024-05-09T13:35:45.489Z,20.30
2024-05-09T13:38:17.315Z,20.50
2024-05-09T13:40:45.035Z,20.60
2024-05-09T13:43:12.665Z,20.70
2024-05-09T13:45:40.318Z,20.70
2024-05-09T13:48:09.914Z,20.70
2024-05-09T13:50:38.254Z,20.70
2024-05-09T13:53:07.451Z,20.70
2024-05-09T13:55:38.381Z,20.70
2024-05-09T13:58:06.428Z,20.60
2024-05-09T14:00:44.099Z,20.60
2024-05-09T14:03:17.464Z,20.70
2024-05-09T14:05:46.996Z,20.70
2024-05-09T14:08:15.841Z,20.80
2024-05-09T14:10:47.055Z,20.80
2024-05-09T14:13:15.205Z,20.80
2024-05-09T14:15:42.668Z,20.70
2024-05-09T14:18:13.248Z,20.70
2024-05-09T14:20:42.202Z,20.70
2024-05-09T14:23:09.896Z,20.60
2024-05-09T14:25:41.948Z,20.60
2024-05-09T14:28:11.660Z,20.50
2024-05-09T14:30:39.848Z,20.50
2024-05-09T14:33:08.916Z,20.40
2024-05-09T14:35:38.372Z,20.30
2024-05-09T14:38:07.820Z,20.30
2024-05-09T14:40:41.685Z,20.30
2024-05-09T14:43:12.907Z,20.20
2024-05-09T14:45:41.136Z,20.20
2024-05-09T14:48:09.146Z,20.20
2024-05-09T14:50:39.235Z,20.20
2024-05-09T14:53:12.046Z,20.30
2024-05-09T14:55:41.543Z,20.30
2024-05-09T14:58:10.927Z,20.40
2024-05-09T15:00:45.820Z,20.40
2024-05-09T15:03:20.593Z,20.40
2024-05-09T15:05:49.153Z,20.40
2024-05-09T15:08:18.659Z,20.40
2024-05-09T15:10:46.804Z,20.40
2024-05-09T15:13:16.516Z,20.10
2024-05-09T15:15:44.813Z,19.80
2024-05-09T15:18:13.108Z,19.50
2024-05-09T15:20:41.480Z,19.10
2024-05-09T15:23:08.885Z,18.80
2024-05-09T15:25:37.184Z,18.50
2024-05-09T15:28:07.870Z,18.30
2024-05-09T15:30:36.146Z,18.10
2024-05-09T15:33:04.615Z,18.00
2024-05-09T15:35:32.510Z,17.90
2024-05-09T15:38:00.453Z,17.80
2024-05-09T15:40:36.213Z,17.80
2024-05-09T15:43:07.979Z,17.60
2024-05-09T15:45:36.084Z,17.50
2024-05-09T15:48:04.325Z,17.40
2024-05-09T15:50:37.514Z,17.20
2024-05-09T15:53:09.172Z,16.90
2024-05-09T15:55:37.435Z,16.70
2024-05-09T15:58:05.634Z,16.60
2024-05-09T16:00:38.313Z,16.60
2024-05-09T16:03:09.880Z,16.60
2024-05-09T16:05:38.069Z,16.60
2024-05-09T16:08:06.641Z,16.50
2024-05-09T16:10:35.092Z,16.50
2024-05-09T16:13:03.832Z,16.40
2024-05-09T16:15:31.943Z,16.30
2024-05-09T16:18:00.182Z,16.30
2024-05-09T16:20:37.063Z,16.20
2024-05-09T16:23:08.756Z,16.20
2024-05-09T16:25:36.757Z,16.20
2024-05-09T16:28:08.500Z,16.20
2024-05-09T16:30:38.686Z,16.30
2024-05-09T16:33:06.731Z,16.20
2024-05-09T16:35:35.191Z,16.20
2024-05-09T16:38:06.220Z,16.20
2024-05-09T16:40:38.310Z,16.20
2024-05-09T16:43:09.118Z,16.30
2024-05-09T16:45:37.900Z,16.40
2024-05-09T16:48:06.911Z,16.40
2024-05-09T16:50:35.715Z,16.50
2024-05-09T16:53:05.187Z,16.60
2024-05-09T16:55:33.435Z,16.60
2024-05-09T16:58:01.303Z,16.60
2024-05-09T17:00:39.080Z,16.60
2024-05-09T17:03:11.726Z,16.60
2024-05-09T17:05:40.287Z,16.70
2024-05-09T17:08:08.356Z,16.80
2024-05-09T17:10:38.683Z,16.90
2024-05-09T17:13:07.554Z,16.90
2024-05-09T17:15:37.331Z,17.00
2024-05-09T17:18:06.575Z,17.10
2024-05-09T17:20:36.587Z,17.10
2024-05-09T17:23:13.302Z,17.20
2024-05-09T17:25:42.457Z,17.20
2024-05-09T17:28:10.499Z,17.10
2024-05-09T17:30:39.986Z,17.00
2024-05-09T17:33:10.229Z,17.00
2024-05-09T17:35:38.691Z,16.80
2024-05-09T17:38:06.715Z,16.50
2024-05-09T17:40:36.868Z,16.20
2024-05-09T17:43:10.536Z,16.10
2024-05-09T17:45:40.987Z,16.00
2024-05-09T17:48:10.676Z,16.00
2024-05-09T17:50:39.339Z,16.00
2024-05-09T17:53:07.256Z,15.90
2024-05-09T17:55:35.541Z,15.80
2024-05-09T17:58:05.180Z,15.80
2024-05-09T18:00:39.049Z,15.80
2024-05-09T18:03:13.764Z,15.70
2024-05-09T18:05:43.147Z,15.60
2024-05-09T18:08:11.672Z,15.40
2024-05-09T18:10:40.881Z,15.40
2024-05-09T18:13:09.519Z,15.40
2024-05-09T18:15:38.206Z,15.30
2024-05-09T18:18:07.243Z,15.30
2024-05-09T18:20:42.199Z,15.20
2024-05-09T18:23:14.413Z,15.10
2024-05-09T18:25:42.996Z,15.00
2024-05-09T18:28:10.596Z,14.90
2024-05-09T18:30:39.162Z,15.00
2024-05-09T18:33:08.189Z,14.90
2024-05-09T18:35:36.849Z,14.90
2024-05-09T18:38:05.488Z,14.90
2024-05-09T18:40:36.286Z,14.80
2024-05-09T18:43:07.840Z,14.80
2024-05-09T18:45:38.025Z,14.70
2024-05-09T18:48:07.729Z,14.70
2024-05-09T18:50:39.160Z,14.70
2024-05-09T18:53:10.858Z,14.70
2024-05-09T18:55:38.896Z,14.70
2024-05-09T18:58:06.631Z,14.60
2024-05-09T19:00:37.564Z,14.60
2024-05-09T19:03:12.896Z,14.60
2024-05-09T19:05:46.011Z,14.60
2024-05-09T19:08:15.215Z,14.60
2024-05-09T19:10:43.091Z,14.50
2024-05-09T19:13:12.927Z,14.50
2024-05-09T19:15:42.899Z,14.50
2024-05-09T19:18:15.070Z,14.50
2024-05-09T19:20:43.910Z,14.60
2024-05-09T19:23:11.894Z,14.50
2024-05-09T19:25:39.456Z,14.50
2024-05-09T19:28:07.043Z,14.50
2024-05-09T19:30:39.926Z,14.50
2024-05-09T19:33:11.168Z,14.50
2024-05-09T19:35:39.839Z,14.40
2024-05-09T19:38:07.220Z,14.40
2024-05-09T19:40:35.473Z,14.40
2024-05-09T19:43:05.091Z,14.30
2024-05-09T19:45:34.386Z,14.30
2024-05-09T19:48:02.892Z,14.40
2024-05-09T19:50:37.886Z,14.30
2024-05-09T19:53:10.733Z,14.30
2024-05-09T19:55:38.643Z,14.20
2024-05-09T19:58:07.846Z,14.20
2024-05-09T20:00:39.429Z,14.20
2024-05-09T20:03:10.263Z,14.20
2024-05-09T20:05:38.735Z,14.20
2024-05-09T20:08:07.032Z,14.20
2024-05-09T20:10:35.971Z,14.20
2024-05-09T20:13:06.746Z,14.20
2024-05-09T20:15:36.885Z,14.20
2024-05-09T20:18:05.271Z,14.20
2024-05-09T20:20:39.026Z,14.10
2024-05-09T20:23:12.978Z,14.10
2024-05-09T20:25:42.200Z,14.10
2024-05-09T20:28:10.652Z,14.10
2024-05-09T20:30:38.397Z,14.10
2024-05-09T20:33:07.829Z,14.20
2024-05-09T20:35:36.470Z,14.20
2024-05-09T20:38:04.462Z,14.20
2024-05-09T20:40:36.281Z,14.20
2024-05-09T20:43:08.040Z,14.20
2024-05-09T20:45:36.040Z,14.20
2024-05-09T20:48:03.761Z,14.20
2024-05-09T20:50:38.727Z,14.20
2024-05-09T20:53:10.242Z,14.20
2024-05-09T20:55:37.567Z,14.20
2024-05-09T20:58:05.271Z,14.20
2024-05-09T21:00:40.154Z,14.20
2024-05-09T21:03:11.489Z,14.20
2024-05-09T21:05:39.622Z,14.30
2024-05-09T21:08:07.530Z,14.30
2024-05-09T21:10:36.128Z,14.30
2024-05-09T21:13:04.475Z,14.30
2024-05-09T21:15:32.331Z,14.30
2024-05-09T21:17:59.897Z,14.30
2024-05-09T21:20:31.897Z,14.30
2024-05-09T21:23:01.328Z,14.30
2024-05-09T21:25:29.188Z,14.30
2024-05-09T21:27:56.530Z,14.30
2024-05-09T21:30:32.620Z,14.30
2024-05-09T21:33:09.687Z,14.30
2024-05-09T21:35:38.586Z,14.30
2024-05-09T21:38:06.014Z,14.30
2024-05-09T21:40:35.599Z,14.40
2024-05-09T21:43:05.460Z,14.30
2024-05-09T21:45:33.615Z,14.30
2024-05-09T21:48:02.958Z,14.30
2024-05-09T21:50:37.030Z,14.30
2024-05-09T21:53:08.090Z,14.40
2024-05-09T21:55:35.429Z,14.40
2024-05-09T21:58:03.403Z,14.30
2024-05-09T22:00:36.617Z,14.40
2024-05-09T22:03:10.086Z,14.40
2024-05-09T22:05:41.935Z,14.30
2024-05-09T22:08:10.039Z,14.30
2024-05-09T22:10:37.636Z,14.40
2024-05-09T22:13:06.592Z,14.40
2024-05-09T22:15:40.227Z,14.40
2024-05-09T22:18:09.966Z,14.40
2024-05-09T22:20:45.134Z,14.40
2024-05-09T22:23:14.474Z,14.40
2024-05-09T22:25:42.445Z,14.40
2024-05-09T22:28:10.060Z,14.50
2024-05-09T22:30:39.671Z,14.50
2024-05-09T22:33:10.375Z,14.40
2024-05-09T22:35:39.541Z,14.40
2024-05-09T22:38:06.971Z,14.30
2024-05-09T22:40:45.198Z,14.40
2024-05-09T22:43:24.499Z,14.40
2024-05-09T22:45:54.756Z,14.30
2024-05-09T22:48:24.064Z,14.30
2024-05-09T22:50:52.153Z,14.30
2024-05-09T22:53:21.832Z,14.30
2024-05-09T22:55:49.685Z,14.30
2024-05-09T22:58:17.522Z,14.40
2024-05-09T23:00:45.015Z,14.40
2024-05-09T23:03:14.177Z,14.40
2024-05-09T23:05:41.485Z,14.40
2024-05-09T23:08:08.763Z,14.40
2024-05-09T23:10:37.895Z,14.40
2024-05-09T23:13:08.993Z,14.30
2024-05-09T23:15:38.435Z,14.30
2024-05-09T23:18:06.866Z,14.30
2024-05-09T23:20:38.418Z,14.30
2024-05-09T23:23:11.580Z,14.30
2024-05-09T23:25:43.402Z,14.30
2024-05-09T23:28:11.622Z,14.30
2024-05-09T23:30:40.906Z,14.20
2024-05-09T23:33:13.917Z,14.20
2024-05-09T23:35:43.996Z,14.20
2024-05-09T23:38:11.779Z,14.20
2024-05-09T23:40:41.080Z,14.20
2024-05-09T23:43:12.990Z,14.20
2024-05-09T23:45:41.305Z,14.20
2024-05-09T23:48:09.639Z,14.10
2024-05-09T23:50:39.023Z,14.10
2024-05-09T23:53:09.335Z,14.10
2024-05-09T23:55:38.126Z,14.00
2024-05-09T23:58:06.291Z,14.00
