createdAt,value
2022-08-22T00:00:11.718Z,5.88
2022-08-22T00:02:59.073Z,5.72
2022-08-22T00:03:07.725Z,4.82
2022-08-22T00:03:08.439Z,5.40
2022-08-22T00:06:17.784Z,5.28
2022-08-22T00:11:22.138Z,5.50
2022-08-22T00:14:15.714Z,5.60
2022-08-22T00:17:24.608Z,5.38
2022-08-22T00:20:30.621Z,5.43
2022-08-22T00:23:24.261Z,5.63
2022-08-22T00:26:03.915Z,5.60
2022-08-22T00:28:39.191Z,4.90
2022-08-22T00:31:09.641Z,5.50
2022-08-22T00:34:00.442Z,5.10
2022-08-22T00:37:03.218Z,5.75
2022-08-22T00:39:36.453Z,5.40
2022-08-22T00:42:15.773Z,6.13
2022-08-22T00:45:09.054Z,5.93
2022-08-22T00:48:10.473Z,5.53
2022-08-22T00:51:00.686Z,5.18
2022-08-22T00:53:56.594Z,5.97
2022-08-22T00:56:42.388Z,5.40
2022-08-22T00:59:41.099Z,5.47
2022-08-22T01:02:55.512Z,5.53
2022-08-22T01:05:41.423Z,5.35
2022-08-22T01:08:39.110Z,5.45
2022-08-22T01:11:18.467Z,5.15
2022-08-22T01:14:15.290Z,5.53
2022-08-22T01:17:16.755Z,5.40
2022-08-22T01:20:01.412Z,5.53
2022-08-22T01:22:57.134Z,5.13
2022-08-22T01:25:39.586Z,5.53
2022-08-22T01:28:13.128Z,4.60
2022-08-22T01:30:52.477Z,5.47
2022-08-22T01:33:35.008Z,5.38
2022-08-22T01:36:20.603Z,6.82
2022-08-22T01:38:48.257Z,5.80
2022-08-22T01:41:35.714Z,5.18
2022-08-22T01:44:29.115Z,5.75
2022-08-22T01:47:00.723Z,5.78
2022-08-22T01:49:41.713Z,5.63
2022-08-22T01:52:35.374Z,5.30
2022-08-22T01:55:32.171Z,5.28
2022-08-22T01:58:14.553Z,5.03
2022-08-22T02:01:13.508Z,5.78
2022-08-22T02:03:53.714Z,5.68
2022-08-22T02:06:36.012Z,5.90
2022-08-22T02:09:40.384Z,5.25
2022-08-22T02:12:22.473Z,5.28
2022-08-22T02:15:03.041Z,5.85
2022-08-22T02:17:52.774Z,5.72
2022-08-22T02:20:30.827Z,5.57
2022-08-22T02:23:22.646Z,6.20
2022-08-22T02:26:08.560Z,5.78
2022-08-22T02:28:58.250Z,6.00
2022-08-22T02:31:43.200Z,5.82
2022-08-22T02:34:37.320Z,5.72
2022-08-22T02:37:49.674Z,5.95
2022-08-22T02:40:22.231Z,6.15
2022-08-22T02:42:57.521Z,5.45
2022-08-22T02:45:51.325Z,5.57
2022-08-22T02:48:32.654Z,5.40
2022-08-22T02:51:17.604Z,6.28
2022-08-22T02:53:56.292Z,5.43
2022-08-22T02:59:16.655Z,5.90
2022-08-22T03:01:46.740Z,6.03
2022-08-22T03:04:32.327Z,5.78
2022-08-22T03:07:22.523Z,6.25
2022-08-22T03:10:10.734Z,5.78
2022-08-22T03:13:00.965Z,5.85
2022-08-22T03:15:46.092Z,6.25
2022-08-22T03:18:27.821Z,6.28
2022-08-22T03:21:14.066Z,5.55
2022-08-22T03:23:48.980Z,5.70
2022-08-22T03:26:29.845Z,6.18
2022-08-22T03:29:08.950Z,5.70
2022-08-22T03:31:36.721Z,5.95
2022-08-22T03:34:24.804Z,5.38
2022-08-22T03:37:26.484Z,5.75
2022-08-22T03:40:02.021Z,6.07
2022-08-22T03:42:51.090Z,6.10
2022-08-22T03:45:55.493Z,6.18
2022-08-22T03:49:01.128Z,6.30
2022-08-22T03:51:39.675Z,6.35
2022-08-22T03:54:42.488Z,6.10
2022-08-22T03:57:20.954Z,6.68
2022-08-22T04:00:23.723Z,6.45
2022-08-22T04:03:14.452Z,6.47
2022-08-22T04:06:02.842Z,6.13
2022-08-22T04:08:49.133Z,5.95
2022-08-22T04:11:37.272Z,6.40
2022-08-22T04:14:04.973Z,6.18
2022-08-22T04:16:51.033Z,6.30
2022-08-22T04:19:48.445Z,5.82
2022-08-22T04:22:49.743Z,6.47
2022-08-22T04:25:23.495Z,5.65
2022-08-22T04:28:11.585Z,6.20
2022-08-22T04:31:14.075Z,6.72
2022-08-22T04:33:44.963Z,6.55
2022-08-22T04:36:26.649Z,4.43
2022-08-22T04:39:07.248Z,2.80
2022-08-22T04:41:54.977Z,2.22
2022-08-22T04:44:30.025Z,1.95
2022-08-22T04:47:03.658Z,1.40
2022-08-22T04:49:43.486Z,1.73
2022-08-22T04:52:32.196Z,1.25
2022-08-22T04:57:56.240Z,1.23
2022-08-22T05:00:24.306Z,1.30
2022-08-22T05:02:57.982Z,1.55
2022-08-22T05:05:32.142Z,1.75
2022-08-22T05:08:03.247Z,1.45
2022-08-22T05:10:41.669Z,1.40
2022-08-22T05:13:18.223Z,1.20
2022-08-22T05:15:50.390Z,1.02
2022-08-22T05:18:29.793Z,1.52
2022-08-22T05:21:02.585Z,1.55
2022-08-22T05:23:43.447Z,1.30
2022-08-22T05:26:13.391Z,1.30
2022-08-22T05:28:51.392Z,1.25
2022-08-22T05:31:29.278Z,1.42
2022-08-22T05:34:06.423Z,1.23
2022-08-22T05:36:41.353Z,1.00
2022-08-22T05:39:19.621Z,1.50
2022-08-22T05:41:50.020Z,1.17
2022-08-22T05:44:22.416Z,1.10
2022-08-22T05:47:04.932Z,1.10
2022-08-22T05:49:42.979Z,1.38
2022-08-22T05:52:28.754Z,1.10
2022-08-22T05:55:12.351Z,1.25
2022-08-22T05:57:43.955Z,1.30
2022-08-22T06:00:19.137Z,1.00
2022-08-22T06:03:15.846Z,1.43
2022-08-22T06:05:50.106Z,1.20
2022-08-22T06:08:24.276Z,1.27
2022-08-22T06:10:56.715Z,1.20
2022-08-22T06:13:37.263Z,1.23
2022-08-22T06:16:16.974Z,1.23
2022-08-22T06:18:45.950Z,1.40
2022-08-22T06:21:18.012Z,1.10
2022-08-22T06:23:53.234Z,1.40
2022-08-22T06:26:21.685Z,1.30
2022-08-22T06:28:55.569Z,1.50
2022-08-22T06:31:36.252Z,1.00
2022-08-22T06:34:23.676Z,1.17
2022-08-22T06:36:54.528Z,1.23
2022-08-22T06:39:27.098Z,1.20
2022-08-22T06:42:12.213Z,1.80
2022-08-22T06:44:53.683Z,1.52
2022-08-22T06:47:43.545Z,1.37
2022-08-22T06:50:30.151Z,1.63
2022-08-22T06:53:12.538Z,1.60
2022-08-22T06:55:52.662Z,1.50
2022-08-22T06:58:34.275Z,0.93
2022-08-22T07:01:11.777Z,1.30
2022-08-22T07:03:51.058Z,1.40
2022-08-22T07:08:55.842Z,1.42
2022-08-22T07:11:31.614Z,1.30
2022-08-22T07:14:02.425Z,1.23
2022-08-22T07:16:34.841Z,1.33
2022-08-22T07:19:02.690Z,1.40
2022-08-22T07:21:42.872Z,1.00
2022-08-22T07:24:14.836Z,1.40
2022-08-22T07:27:05.875Z,1.10
2022-08-22T07:29:52.022Z,1.10
2022-08-22T07:32:28.996Z,1.13
2022-08-22T07:35:08.702Z,1.15
2022-08-22T07:37:42.173Z,1.10
2022-08-22T07:40:27.508Z,1.13
2022-08-22T07:43:22.621Z,1.20
2022-08-22T07:45:54.209Z,1.20
2022-08-22T07:48:27.533Z,1.27
2022-08-22T07:51:08.653Z,1.58
2022-08-22T07:53:42.163Z,1.10
2022-08-22T07:56:19.610Z,1.30
2022-08-22T07:58:52.192Z,1.42
2022-08-22T08:01:22.291Z,1.13
2022-08-22T08:03:55.154Z,1.45
2022-08-22T08:06:24.867Z,0.98
2022-08-22T08:08:54.107Z,2.38
2022-08-22T08:11:25.218Z,1.50
2022-08-22T08:13:59.618Z,1.25
2022-08-22T08:16:39.930Z,1.20
2022-08-22T08:19:10.909Z,1.20
2022-08-22T08:21:49.862Z,1.25
2022-08-22T08:24:22.747Z,1.17
2022-08-22T08:27:13.747Z,1.40
2022-08-22T08:29:54.652Z,1.02
2022-08-22T08:32:24.399Z,1.13
2022-08-22T08:34:52.527Z,1.20
2022-08-22T08:37:27.897Z,1.50
2022-08-22T08:40:01.288Z,1.20
2022-08-22T08:43:15.420Z,1.30
2022-08-22T08:46:20.019Z,1.50
2022-08-22T08:49:06.570Z,1.05
2022-08-22T08:51:57.630Z,1.20
2022-08-22T08:54:55.691Z,1.15
2022-08-22T08:57:29.667Z,1.00
2022-08-22T08:59:57.348Z,1.20
2022-08-22T09:02:55.600Z,1.38
2022-08-22T09:05:45.298Z,1.42
2022-08-22T09:08:45.392Z,1.15
2022-08-22T09:11:38.430Z,1.50
2022-08-22T09:14:27.004Z,1.23
2022-08-22T09:17:12.736Z,1.20
2022-08-22T09:20:15.415Z,1.20
2022-08-22T09:23:00.389Z,1.30
2022-08-22T09:25:41.727Z,1.40
2022-08-22T09:28:17.319Z,1.65
2022-08-22T09:30:48.471Z,1.42
2022-08-22T09:33:24.904Z,1.20
2022-08-22T09:36:07.178Z,1.33
2022-08-22T09:38:53.296Z,1.13
2022-08-22T09:41:27.128Z,1.40
2022-08-22T09:44:32.042Z,1.30
2022-08-22T09:47:17.311Z,1.55
2022-08-22T09:50:12.332Z,1.85
2022-08-22T09:53:10.125Z,1.80
2022-08-22T09:55:40.388Z,1.57
2022-08-22T09:58:27.914Z,1.80
2022-08-22T10:00:55.772Z,1.60
2022-08-22T10:03:51.397Z,1.63
2022-08-22T10:06:27.380Z,1.63
2022-08-22T10:09:02.195Z,1.90
2022-08-22T10:11:42.300Z,1.63
2022-08-22T10:14:22.084Z,1.77
2022-08-22T10:17:08.085Z,1.58
2022-08-22T10:19:42.481Z,1.20
2022-08-22T10:22:41.644Z,1.40
2022-08-22T10:25:48.448Z,1.35
2022-08-22T10:28:28.491Z,1.30
2022-08-22T10:31:24.162Z,1.60
2022-08-22T10:34:04.417Z,1.30
2022-08-22T10:36:54.028Z,1.65
2022-08-22T10:39:29.087Z,1.48
2022-08-22T10:42:24.500Z,1.77
2022-08-22T10:45:16.528Z,1.60
2022-08-22T10:47:58.142Z,1.33
2022-08-22T10:50:32.761Z,1.45
2022-08-22T10:54:01.732Z,2.08
2022-08-22T10:56:45.074Z,1.65
2022-08-22T10:59:29.382Z,1.60
2022-08-22T11:02:03.019Z,1.42
2022-08-22T11:04:43.606Z,1.52
2022-08-22T11:07:29.176Z,1.20
2022-08-22T11:10:04.255Z,1.63
2022-08-22T11:12:42.895Z,1.60
2022-08-22T11:15:43.620Z,1.48
2022-08-22T11:19:02.502Z,1.92
2022-08-22T11:21:58.924Z,1.52
2022-08-22T11:25:11.704Z,1.75
2022-08-22T11:27:59.055Z,1.42
2022-08-22T11:30:53.017Z,1.50
2022-08-22T11:33:46.663Z,1.50
2022-08-22T11:36:40.036Z,1.58
2022-08-22T11:39:33.698Z,1.60
2022-08-22T11:42:23.689Z,1.20
2022-08-22T11:44:58.746Z,1.77
2022-08-22T11:47:50.521Z,1.30
2022-08-22T11:50:35.551Z,1.50
2022-08-22T11:53:18.982Z,1.38
2022-08-22T11:56:07.714Z,1.48
2022-08-22T11:58:40.855Z,1.45
2022-08-22T12:01:17.457Z,1.50
2022-08-22T12:04:00.144Z,2.00
2022-08-22T12:06:58.912Z,1.98
2022-08-22T12:09:32.255Z,1.90
2022-08-22T12:12:38.145Z,1.75
2022-08-22T12:15:17.709Z,1.30
2022-08-22T12:18:21.718Z,1.42
2022-08-22T12:20:52.669Z,1.17
2022-08-22T12:23:43.265Z,1.40
2022-08-22T12:26:36.405Z,1.40
2022-08-22T12:29:57.471Z,1.60
2022-08-22T12:32:45.736Z,1.70
2022-08-22T12:35:30.104Z,1.30
2022-08-22T12:38:28.250Z,1.50
2022-08-22T12:41:28.439Z,1.50
2022-08-22T12:44:21.253Z,1.50
2022-08-22T12:47:17.344Z,1.30
2022-08-22T12:50:04.148Z,1.33
2022-08-22T12:52:47.717Z,1.37
2022-08-22T12:55:50.634Z,1.63
2022-08-22T12:58:54.735Z,1.52
2022-08-22T13:01:33.854Z,1.50
2022-08-22T13:04:05.348Z,1.55
2022-08-22T13:06:36.007Z,1.50
2022-08-22T13:09:18.688Z,1.30
2022-08-22T13:11:50.552Z,1.40
2022-08-22T13:14:26.204Z,1.80
2022-08-22T13:16:58.877Z,1.40
2022-08-22T13:19:32.201Z,1.17
2022-08-22T13:22:13.880Z,1.33
2022-08-22T13:24:58.125Z,1.48
2022-08-22T13:27:51.289Z,1.20
2022-08-22T13:30:29.969Z,1.52
2022-08-22T13:33:05.652Z,1.05
2022-08-22T13:35:52.284Z,1.20
2022-08-22T13:38:28.021Z,1.40
2022-08-22T13:40:57.947Z,1.45
2022-08-22T13:43:30.271Z,1.20
2022-08-22T13:46:02.444Z,1.40
2022-08-22T13:49:00.604Z,1.55
2022-08-22T13:51:50.250Z,1.30
2022-08-22T13:54:52.804Z,1.38
2022-08-22T13:57:34.942Z,1.50
2022-08-22T14:00:22.339Z,1.40
2022-08-22T14:03:34.919Z,1.20
2022-08-22T14:06:35.397Z,1.42
2022-08-22T14:09:12.673Z,1.23
2022-08-22T14:11:50.394Z,1.40
2022-08-22T14:14:30.541Z,1.40
2022-08-22T14:16:59.553Z,1.30
2022-08-22T14:19:35.007Z,1.20
2022-08-22T14:22:32.496Z,1.15
2022-08-22T14:25:18.786Z,1.88
2022-08-22T14:28:01.192Z,1.58
2022-08-22T14:31:13.201Z,1.85
2022-08-22T14:33:48.741Z,1.40
2022-08-22T14:36:42.197Z,1.30
2022-08-22T14:39:22.259Z,1.45
2022-08-22T14:41:58.611Z,1.30
2022-08-22T14:44:33.902Z,1.60
2022-08-22T14:47:32.368Z,1.40
2022-08-22T14:50:00.851Z,1.05
2022-08-22T14:52:57.178Z,1.45
2022-08-22T14:55:28.520Z,1.42
2022-08-22T14:58:03.231Z,1.30
2022-08-22T15:00:31.167Z,1.60
2022-08-22T15:03:23.996Z,1.27
2022-08-22T15:06:00.763Z,1.65
2022-08-22T15:08:34.619Z,1.50
2022-08-22T15:11:07.734Z,1.48
2022-08-22T15:13:40.072Z,1.70
2022-08-22T15:16:21.278Z,1.40
2022-08-22T15:18:52.108Z,1.52
2022-08-22T15:21:24.567Z,1.38
2022-08-22T15:23:55.680Z,1.40
2022-08-22T15:26:31.461Z,1.70
2022-08-22T15:29:20.235Z,1.52
2022-08-22T15:31:52.132Z,1.70
2022-08-22T15:34:31.266Z,1.63
2022-08-22T15:37:05.147Z,1.88
2022-08-22T15:39:59.910Z,1.58
2022-08-22T15:42:34.912Z,1.75
2022-08-22T15:45:03.633Z,1.33
2022-08-22T15:47:40.044Z,1.65
2022-08-22T15:50:27.268Z,1.80
2022-08-22T15:53:07.255Z,1.30
2022-08-22T15:55:36.967Z,1.50
2022-08-22T15:58:21.291Z,1.90
2022-08-22T16:01:19.943Z,2.20
2022-08-22T16:04:06.461Z,1.83
2022-08-22T16:06:47.420Z,1.60
2022-08-22T16:09:53.135Z,1.40
2022-08-22T16:12:45.996Z,1.25
2022-08-22T16:15:44.076Z,1.40
2022-08-22T16:18:34.504Z,1.65
2022-08-22T16:21:11.425Z,1.77
2022-08-22T16:23:46.434Z,2.03
2022-08-22T16:26:31.158Z,1.67
2022-08-22T16:29:14.971Z,1.60
2022-08-22T16:31:48.212Z,1.80
2022-08-22T16:34:16.246Z,1.83
2022-08-22T16:36:49.549Z,2.20
2022-08-22T16:39:22.925Z,2.00
2022-08-22T16:42:23.072Z,1.58
2022-08-22T16:45:02.738Z,1.83
2022-08-22T16:47:33.016Z,2.00
2022-08-22T16:50:15.621Z,2.17
2022-08-22T16:52:55.248Z,2.10
2022-08-22T16:55:28.977Z,1.52
2022-08-22T16:58:20.614Z,1.90
2022-08-22T17:01:18.078Z,2.10
2022-08-22T17:03:51.447Z,1.95
2022-08-22T17:06:49.895Z,2.00
2022-08-22T17:09:51.521Z,1.98
2022-08-22T17:12:46.893Z,1.77
2022-08-22T17:15:47.443Z,1.98
2022-08-22T17:18:46.062Z,2.40
2022-08-22T17:21:57.249Z,1.98
2022-08-22T17:24:32.090Z,1.95
2022-08-22T17:27:26.692Z,1.80
2022-08-22T17:29:59.819Z,1.80
2022-08-22T17:33:02.859Z,2.03
2022-08-22T17:36:26.241Z,2.08
2022-08-22T17:39:16.712Z,1.80
2022-08-22T17:42:00.588Z,2.13
2022-08-22T17:45:07.365Z,1.98
2022-08-22T17:48:00.858Z,1.77
2022-08-22T17:50:55.063Z,1.88
2022-08-22T17:53:57.514Z,2.03
2022-08-22T17:56:28.828Z,2.10
2022-08-22T17:59:06.841Z,1.83
2022-08-22T18:01:50.761Z,1.93
2022-08-22T18:04:52.269Z,2.25
2022-08-22T18:07:48.926Z,1.73
2022-08-22T18:10:38.709Z,2.00
2022-08-22T18:13:15.075Z,2.13
2022-08-22T18:15:53.240Z,1.88
2022-08-22T18:18:33.525Z,2.00
2022-08-22T18:21:08.637Z,2.03
2022-08-22T18:23:44.535Z,2.10
2022-08-22T18:26:50.532Z,1.83
2022-08-22T18:29:31.568Z,2.30
2022-08-22T18:32:07.958Z,2.30
2022-08-22T18:34:41.576Z,2.35
2022-08-22T18:37:35.396Z,2.05
2022-08-22T18:40:28.800Z,2.30
2022-08-22T18:43:14.957Z,2.25
2022-08-22T18:45:48.282Z,2.00
2022-08-22T18:48:22.494Z,2.42
2022-08-22T18:50:50.520Z,2.47
2022-08-22T18:53:56.827Z,2.10
2022-08-22T18:56:43.505Z,2.30
2022-08-22T18:59:36.716Z,2.13
2022-08-22T19:02:10.567Z,2.20
2022-08-22T19:04:50.508Z,2.20
2022-08-22T19:07:30.011Z,2.40
2022-08-22T19:10:05.835Z,2.35
2022-08-22T19:12:33.687Z,2.50
2022-08-22T19:15:28.947Z,2.40
2022-08-22T19:18:23.193Z,1.95
2022-08-22T19:21:35.670Z,2.67
2022-08-22T19:24:28.126Z,1.80
2022-08-22T19:27:11.452Z,1.88
2022-08-22T19:29:41.642Z,2.00
2022-08-22T19:32:31.123Z,1.80
2022-08-22T19:35:24.473Z,1.75
2022-08-22T19:38:01.932Z,1.85
2022-08-22T19:40:45.151Z,2.20
2022-08-22T19:43:40.465Z,2.42
2022-08-22T19:46:12.031Z,2.17
2022-08-22T19:48:50.374Z,2.10
2022-08-22T19:51:20.806Z,1.90
2022-08-22T19:54:02.391Z,1.88
2022-08-22T19:57:01.070Z,1.88
2022-08-22T19:59:50.871Z,2.00
2022-08-22T20:02:52.949Z,2.20
2022-08-22T20:05:45.493Z,2.17
2022-08-22T20:08:21.363Z,2.22
2022-08-22T20:11:18.799Z,2.20
2022-08-22T20:13:46.962Z,2.28
2022-08-22T20:17:01.689Z,2.25
2022-08-22T20:22:47.171Z,2.55
2022-08-22T20:25:41.535Z,2.38
2022-08-22T20:28:31.138Z,1.98
2022-08-22T20:31:02.397Z,1.95
2022-08-22T20:33:37.515Z,2.25
2022-08-22T20:36:18.530Z,2.08
2022-08-22T20:39:03.133Z,2.30
2022-08-22T20:41:55.234Z,1.85
2022-08-22T20:44:25.615Z,1.90
2022-08-22T20:47:06.133Z,2.10
2022-08-22T20:49:44.358Z,2.25
2022-08-22T20:52:29.817Z,2.30
2022-08-22T20:55:12.046Z,2.45
2022-08-22T20:57:53.505Z,2.20
2022-08-22T21:00:28.314Z,2.20
2022-08-22T21:03:02.547Z,2.10
2022-08-22T21:05:39.718Z,2.17
2022-08-22T21:08:22.602Z,2.10
2022-08-22T21:11:21.240Z,1.95
2022-08-22T21:13:49.699Z,2.40
2022-08-22T21:16:33.029Z,2.10
2022-08-22T21:19:04.083Z,2.20
2022-08-22T21:21:35.105Z,2.25
2022-08-22T21:24:06.769Z,2.25
2022-08-22T21:26:58.544Z,2.30
2022-08-22T21:29:32.391Z,2.10
2022-08-22T21:32:13.557Z,2.40
2022-08-22T21:34:44.209Z,2.40
2022-08-22T21:37:17.041Z,2.50
2022-08-22T21:39:49.928Z,2.30
2022-08-22T21:42:38.065Z,2.40
2022-08-22T21:45:12.553Z,2.30
2022-08-22T21:47:42.888Z,2.55
2022-08-22T21:50:13.677Z,2.30
2022-08-22T21:53:04.248Z,2.20
2022-08-22T21:55:35.172Z,2.58
2022-08-22T21:58:34.167Z,2.38
2022-08-22T22:01:25.070Z,2.45
2022-08-22T22:03:55.438Z,2.38
2022-08-22T22:06:22.969Z,2.03
2022-08-22T22:08:50.954Z,2.08
2022-08-22T22:11:18.825Z,2.83
2022-08-22T22:13:46.431Z,1.88
2022-08-22T22:16:18.673Z,2.30
2022-08-22T22:18:46.291Z,2.20
2022-08-22T22:21:13.886Z,2.20
2022-08-22T22:23:41.383Z,2.08
2022-08-22T22:26:15.240Z,2.63
2022-08-22T22:28:49.266Z,2.50
2022-08-22T22:31:18.358Z,2.50
2022-08-22T22:33:46.166Z,2.22
2022-08-22T22:36:23.535Z,2.13
2022-08-22T22:38:52.134Z,2.42
2022-08-22T22:41:23.395Z,2.53
2022-08-22T22:43:55.155Z,2.40
2022-08-22T22:46:23.699Z,2.40
2022-08-22T22:48:51.923Z,2.25
2022-08-22T22:51:20.239Z,2.20
2022-08-22T22:53:48.521Z,2.28
2022-08-22T22:56:22.405Z,2.13
2022-08-22T22:58:58.928Z,2.45
2022-08-22T23:01:28.754Z,2.35
2022-08-22T23:03:59.220Z,2.28
2022-08-22T23:06:33.745Z,2.30
2022-08-22T23:09:01.306Z,1.98
2022-08-22T23:11:30.391Z,2.58
2022-08-22T23:13:57.991Z,2.45
2022-08-22T23:16:28.187Z,2.40
2022-08-22T23:18:56.284Z,2.28
2022-08-22T23:21:28.287Z,1.90
2022-08-22T23:23:58.682Z,2.30
2022-08-22T23:26:27.217Z,2.40
2022-08-22T23:28:56.085Z,2.50
2022-08-22T23:31:31.366Z,2.58
2022-08-22T23:34:05.612Z,2.03
2022-08-22T23:36:33.285Z,2.45
2022-08-22T23:39:01.070Z,2.17
2022-08-22T23:41:29.094Z,2.70
2022-08-22T23:43:56.869Z,2.42
2022-08-22T23:46:26.421Z,2.37
2022-08-22T23:48:54.298Z,2.65
2022-08-22T23:51:24.352Z,2.47
2022-08-22T23:53:54.524Z,2.17
2022-08-22T23:56:40.019Z,2.38
2022-08-22T23:59:12.379Z,2.10
