createdAt,value
2019-03-03T00:01:34.649Z,100868.08
2019-03-03T00:04:08.480Z,100874.37
2019-03-03T00:06:40.113Z,100870.41
2019-03-03T00:09:11.462Z,100878.91
2019-03-03T00:11:47.641Z,100880.41
2019-03-03T00:14:20.200Z,100879.60
2019-03-03T00:16:53.292Z,100882.42
2019-03-03T00:19:27.823Z,100874.13
2019-03-03T00:21:58.970Z,100880.45
2019-03-03T00:24:31.036Z,100883.65
2019-03-03T00:27:05.360Z,100888.51
2019-03-03T00:29:37.101Z,100892.75
2019-03-03T00:32:09.964Z,100890.92
2019-03-03T00:34:41.514Z,100892.30
2019-03-03T00:37:17.958Z,100887.97
2019-03-03T00:39:51.210Z,100892.23
2019-03-03T00:42:24.438Z,100895.70
2019-03-03T00:45:03.842Z,100886.50
2019-03-03T00:47:48.879Z,100887.73
2019-03-03T00:50:21.858Z,100901.59
2019-03-03T00:53:06.668Z,100906.61
2019-03-03T00:55:39.666Z,100913.81
2019-03-03T00:58:12.562Z,100928.55
2019-03-03T01:00:45.742Z,100924.34
2019-03-03T01:03:28.395Z,100930.11
2019-03-03T01:06:12.358Z,100934.48
2019-03-03T01:08:45.275Z,100931.41
2019-03-03T01:11:36.436Z,100935.34
2019-03-03T01:14:12.041Z,100937.95
2019-03-03T01:16:58.441Z,100934.73
2019-03-03T01:19:31.549Z,100932.97
2019-03-03T01:22:20.904Z,100932.97
2019-03-03T01:24:58.610Z,100928.55
2019-03-03T01:27:29.852Z,100927.25
2019-03-03T01:30:01.102Z,100933.78
2019-03-03T01:32:32.364Z,100927.08
2019-03-03T01:35:06.511Z,100882.61
2019-03-03T01:37:37.024Z,100933.50
2019-03-03T01:40:12.779Z,100937.88
2019-03-03T01:42:43.995Z,100939.59
2019-03-03T01:45:16.366Z,100943.67
2019-03-03T01:47:47.616Z,100941.06
2019-03-03T01:50:18.912Z,100947.88
2019-03-03T01:52:51.153Z,100955.33
2019-03-03T01:55:22.583Z,100948.00
2019-03-03T01:57:54.081Z,100955.85
2019-03-03T02:00:28.973Z,100948.23
2019-03-03T02:03:05.349Z,100943.02
2019-03-03T02:05:38.945Z,100938.14
2019-03-03T02:08:10.594Z,100941.10
2019-03-03T02:10:41.865Z,100936.77
2019-03-03T02:13:13.443Z,100940.66
2019-03-03T02:15:44.856Z,100929.63
2019-03-03T02:18:16.038Z,100931.64
2019-03-03T02:20:47.456Z,100936.80
2019-03-03T02:23:20.191Z,100929.97
2019-03-03T02:25:51.887Z,100929.86
2019-03-03T02:28:23.664Z,100942.47
2019-03-03T02:30:55.194Z,100951.38
2019-03-03T02:33:26.566Z,100946.64
2019-03-03T02:35:58.221Z,100957.73
2019-03-03T02:38:29.602Z,100960.23
2019-03-03T02:41:00.834Z,100979.27
2019-03-03T02:43:41.850Z,100979.37
2019-03-03T02:46:21.125Z,100980.80
2019-03-03T02:48:52.461Z,100979.30
2019-03-03T02:51:23.934Z,101002.08
2019-03-03T02:53:55.146Z,100991.37
2019-03-03T02:56:26.531Z,100990.69
2019-03-03T02:58:58.367Z,101000.23
2019-03-03T03:01:33.940Z,100995.91
2019-03-03T03:04:05.394Z,100997.94
2019-03-03T03:06:41.186Z,100990.59
2019-03-03T03:09:14.359Z,100981.96
2019-03-03T03:11:49.800Z,100982.69
2019-03-03T03:14:22.840Z,100988.49
2019-03-03T03:16:55.840Z,100989.11
2019-03-03T03:19:32.003Z,100996.59
2019-03-03T03:22:05.089Z,100993.91
2019-03-03T03:24:38.359Z,100992.33
2019-03-03T03:27:17.426Z,100999.06
2019-03-03T03:30:08.381Z,100995.72
2019-03-03T03:32:41.640Z,100995.72
2019-03-03T03:35:27.820Z,101003.96
2019-03-03T03:38:17.143Z,101001.70
2019-03-03T03:41:05.802Z,101010.59
2019-03-03T03:43:46.727Z,101009.48
2019-03-03T03:46:29.653Z,101018.09
2019-03-03T03:49:06.908Z,101025.92
2019-03-03T03:51:39.817Z,101027.64
2019-03-03T03:54:14.164Z,101029.14
2019-03-03T03:56:59.517Z,101032.16
2019-03-03T03:59:36.762Z,101039.98
2019-03-03T04:02:09.910Z,101039.98
2019-03-03T04:04:45.957Z,101044.95
2019-03-03T04:07:21.701Z,101052.37
2019-03-03T04:10:00.586Z,101052.37
2019-03-03T04:12:34.953Z,101044.38
2019-03-03T04:15:10.398Z,101048.13
2019-03-03T04:17:52.710Z,101054.72
2019-03-03T04:20:25.815Z,101050.92
2019-03-03T04:23:01.866Z,101048.41
2019-03-03T04:25:34.741Z,101048.95
2019-03-03T04:28:22.850Z,101053.97
2019-03-03T04:31:01.912Z,101053.13
2019-03-03T04:33:37.676Z,101064.97
2019-03-03T04:36:25.603Z,101059.81
2019-03-03T04:39:10.387Z,101059.91
2019-03-03T04:41:46.433Z,101064.20
2019-03-03T04:44:28.479Z,101064.20
2019-03-03T04:47:07.460Z,101075.04
2019-03-03T04:49:42.734Z,101077.03
2019-03-03T04:52:22.454Z,101079.28
2019-03-03T04:55:01.413Z,101083.55
2019-03-03T04:57:34.665Z,101088.91
2019-03-03T05:00:10.827Z,101096.25
2019-03-03T05:03:00.210Z,101100.67
2019-03-03T05:05:45.385Z,101103.01
2019-03-03T05:08:21.847Z,101107.61
2019-03-03T05:10:54.835Z,101115.96
2019-03-03T05:13:30.437Z,101113.77
2019-03-03T05:16:20.997Z,101124.91
2019-03-03T05:18:56.908Z,101115.42
2019-03-03T05:21:29.518Z,101113.58
2019-03-03T05:24:01.788Z,101115.14
2019-03-03T05:26:33.038Z,101116.95
2019-03-03T05:29:04.587Z,101120.94
2019-03-03T05:31:35.742Z,101109.67
2019-03-03T05:34:07.194Z,101109.67
2019-03-03T05:36:38.425Z,101111.14
2019-03-03T05:39:10.004Z,101105.88
2019-03-03T05:41:41.588Z,101105.88
2019-03-03T05:44:13.091Z,101117.31
2019-03-03T05:46:44.647Z,101102.38
2019-03-03T05:49:15.864Z,101109.84
2019-03-03T05:51:48.381Z,101109.41
2019-03-03T05:54:20.007Z,101104.98
2019-03-03T05:56:51.488Z,101104.73
2019-03-03T05:59:23.042Z,101101.33
2019-03-03T06:01:54.201Z,101101.50
2019-03-03T06:04:25.844Z,101106.55
2019-03-03T06:06:57.313Z,101104.03
2019-03-03T06:09:29.356Z,101104.49
2019-03-03T06:12:00.960Z,101104.06
2019-03-03T06:14:35.227Z,101109.41
2019-03-03T06:17:10.469Z,101108.95
2019-03-03T06:19:43.051Z,101112.73
2019-03-03T06:22:18.193Z,101108.63
2019-03-03T06:24:50.626Z,101105.44
2019-03-03T06:27:22.168Z,101101.35
2019-03-03T06:29:53.670Z,101114.46
2019-03-03T06:32:27.289Z,101116.23
2019-03-03T06:34:58.244Z,101113.97
2019-03-03T06:37:29.157Z,101116.16
2019-03-03T06:40:00.612Z,101116.92
2019-03-03T06:42:33.031Z,101112.14
2019-03-03T06:45:11.126Z,101110.67
2019-03-03T06:47:42.220Z,101109.02
2019-03-03T06:50:16.150Z,101112.80
2019-03-03T06:52:48.780Z,101112.75
2019-03-03T06:55:20.217Z,101112.75
2019-03-03T06:57:52.135Z,101114.06
2019-03-03T07:00:30.856Z,101130.62
2019-03-03T07:03:02.291Z,101130.52
2019-03-03T07:05:35.321Z,101120.48
2019-03-03T07:08:09.217Z,101119.95
2019-03-03T07:10:41.171Z,101113.36
2019-03-03T07:13:16.197Z,101111.80
2019-03-03T07:15:50.534Z,101111.40
2019-03-03T07:18:22.183Z,101121.61
2019-03-03T07:20:54.646Z,101118.67
2019-03-03T07:23:34.221Z,101119.48
2019-03-03T07:26:06.225Z,101120.59
2019-03-03T07:28:43.384Z,101119.71
2019-03-03T07:31:20.702Z,101116.89
2019-03-03T07:33:54.304Z,101119.45
2019-03-03T07:36:26.310Z,101121.58
2019-03-03T07:39:00.937Z,101118.81
2019-03-03T07:41:34.120Z,101116.88
2019-03-03T07:44:08.543Z,101120.30
2019-03-03T07:46:44.149Z,101114.00
2019-03-03T07:49:15.953Z,101118.52
2019-03-03T07:51:57.464Z,101122.21
2019-03-03T07:54:31.660Z,101125.88
2019-03-03T07:57:04.648Z,101126.09
2019-03-03T07:59:36.320Z,101119.91
2019-03-03T08:02:07.777Z,101123.47
2019-03-03T08:04:39.351Z,101123.05
2019-03-03T08:07:12.200Z,101131.42
2019-03-03T08:09:43.954Z,101124.29
2019-03-03T08:12:20.115Z,101124.32
2019-03-03T08:14:52.199Z,101116.30
2019-03-03T08:17:23.325Z,101121.92
2019-03-03T08:19:54.779Z,101124.77
2019-03-03T08:22:26.220Z,101117.38
2019-03-03T08:24:57.549Z,101128.47
2019-03-03T08:27:28.826Z,101125.47
2019-03-03T08:30:00.479Z,101134.63
2019-03-03T08:32:32.145Z,101135.70
2019-03-03T08:35:03.753Z,101135.58
2019-03-03T08:37:34.947Z,101128.13
2019-03-03T08:40:09.412Z,101136.78
2019-03-03T08:42:45.119Z,101135.89
2019-03-03T08:45:26.580Z,101128.11
2019-03-03T08:48:01.229Z,101136.30
2019-03-03T08:50:34.188Z,101135.08
2019-03-03T08:53:17.371Z,101139.38
2019-03-03T08:55:54.040Z,101124.23
2019-03-03T08:58:28.020Z,101124.74
2019-03-03T09:01:04.090Z,101126.39
2019-03-03T09:03:39.949Z,101126.98
2019-03-03T09:06:15.505Z,101122.94
2019-03-03T09:08:51.197Z,101124.03
2019-03-03T09:11:40.364Z,101130.06
2019-03-03T09:14:17.114Z,101126.34
2019-03-03T09:17:06.317Z,101133.77
2019-03-03T09:19:55.652Z,101132.47
2019-03-03T09:22:31.386Z,101131.08
2019-03-03T09:25:27.145Z,101134.45
2019-03-03T09:28:02.760Z,101133.86
2019-03-03T09:30:52.433Z,101129.05
2019-03-03T09:33:44.649Z,101129.81
2019-03-03T09:36:19.439Z,101125.45
2019-03-03T09:39:01.035Z,101131.27
2019-03-03T09:41:52.573Z,101125.55
2019-03-03T09:44:28.022Z,101122.99
2019-03-03T09:47:03.659Z,101123.00
2019-03-03T09:49:55.532Z,101126.06
2019-03-03T09:52:28.530Z,101130.71
2019-03-03T09:55:04.595Z,101120.33
2019-03-03T09:57:48.555Z,101123.96
2019-03-03T10:00:22.432Z,101118.69
2019-03-03T10:02:59.118Z,101113.05
2019-03-03T10:05:44.725Z,101121.28
2019-03-03T10:08:17.950Z,101118.56
2019-03-03T10:10:55.226Z,101107.86
2019-03-03T10:13:37.550Z,101105.39
2019-03-03T10:16:14.227Z,101104.91
2019-03-03T10:19:07.323Z,101095.05
2019-03-03T10:21:41.607Z,101094.83
2019-03-03T10:24:26.347Z,101090.58
2019-03-03T10:27:08.000Z,101089.98
2019-03-03T10:29:47.745Z,101090.85
2019-03-03T10:32:40.393Z,101087.91
2019-03-03T10:35:13.699Z,101082.66
2019-03-03T10:37:47.510Z,101075.00
2019-03-03T10:40:22.160Z,101072.46
2019-03-03T10:43:14.552Z,101067.95
2019-03-03T10:45:56.739Z,101063.84
2019-03-03T10:48:31.775Z,101063.67
2019-03-03T10:51:13.198Z,101046.95
2019-03-03T10:53:56.800Z,101060.79
2019-03-03T10:56:43.033Z,101055.31
2019-03-03T10:59:33.440Z,101057.57
2019-03-03T11:02:16.408Z,101059.88
2019-03-03T11:05:02.066Z,101053.73
2019-03-03T11:07:35.405Z,101039.36
2019-03-03T11:10:22.796Z,101046.17
2019-03-03T11:12:56.385Z,101038.80
2019-03-03T11:15:38.704Z,101030.32
2019-03-03T11:18:22.416Z,101032.05
2019-03-03T11:20:58.464Z,101021.11
2019-03-03T11:23:46.831Z,101023.59
2019-03-03T11:26:24.732Z,101017.64
2019-03-03T11:29:05.792Z,101007.94
2019-03-03T11:31:50.052Z,101011.38
2019-03-03T11:34:38.146Z,101011.53
2019-03-03T11:37:28.895Z,101020.44
2019-03-03T11:40:19.183Z,101010.63
2019-03-03T11:43:11.578Z,101004.34
2019-03-03T11:45:54.870Z,101008.23
2019-03-03T11:48:39.000Z,101002.31
2019-03-03T11:51:28.174Z,101003.56
2019-03-03T11:54:01.922Z,101000.81
2019-03-03T11:56:42.554Z,101003.08
2019-03-03T11:59:15.879Z,101006.81
2019-03-03T12:02:07.272Z,101003.13
2019-03-03T12:04:42.994Z,101003.74
2019-03-03T12:07:25.349Z,101000.25
2019-03-03T12:09:59.940Z,100987.91
2019-03-03T12:12:33.164Z,100986.16
2019-03-03T12:15:26.633Z,100984.78
2019-03-03T12:18:07.087Z,100979.55
2019-03-03T12:20:42.266Z,100988.11
2019-03-03T12:23:17.127Z,100982.56
2019-03-03T12:26:01.820Z,100986.91
2019-03-03T12:28:41.242Z,100979.55
2019-03-03T12:31:24.083Z,100975.34
2019-03-03T12:34:03.104Z,100982.94
2019-03-03T12:36:46.978Z,100980.05
2019-03-03T12:39:20.037Z,100970.39
2019-03-03T12:41:53.258Z,100955.55
2019-03-03T12:44:32.577Z,100968.00
2019-03-03T12:47:09.380Z,100964.83
2019-03-03T12:49:49.974Z,100962.08
2019-03-03T12:52:40.051Z,100945.80
2019-03-03T12:55:18.212Z,100950.84
2019-03-03T12:57:52.422Z,100939.27
2019-03-03T13:00:45.418Z,100941.90
2019-03-03T13:03:22.999Z,100937.03
2019-03-03T13:06:11.636Z,100936.09
2019-03-03T13:08:48.847Z,100939.21
2019-03-03T13:11:26.049Z,100934.23
2019-03-03T13:14:04.421Z,100925.84
2019-03-03T13:16:43.483Z,100930.48
2019-03-03T13:19:26.403Z,100924.11
2019-03-03T13:22:06.568Z,100909.23
2019-03-03T13:24:54.706Z,100919.80
2019-03-03T13:27:34.110Z,100924.25
2019-03-03T13:30:30.263Z,100914.47
2019-03-03T13:33:20.968Z,100920.56
2019-03-03T13:36:13.192Z,100905.72
2019-03-03T13:38:51.095Z,100924.38
2019-03-03T13:41:26.931Z,100927.48
2019-03-03T13:43:58.391Z,100914.95
2019-03-03T13:46:29.727Z,100916.47
2019-03-03T13:49:04.286Z,100911.47
2019-03-03T13:51:36.718Z,100918.80
2019-03-03T13:54:08.922Z,100918.30
2019-03-03T13:56:41.959Z,100917.95
2019-03-03T13:59:22.867Z,100927.28
2019-03-03T14:01:55.855Z,100927.67
2019-03-03T14:04:28.137Z,100921.84
2019-03-03T14:07:02.554Z,100922.03
2019-03-03T14:09:35.535Z,100922.30
2019-03-03T14:12:06.796Z,100913.14
2019-03-03T14:14:45.394Z,100912.47
2019-03-03T14:17:17.074Z,100906.52
2019-03-03T14:19:48.738Z,100903.09
2019-03-03T14:22:21.815Z,100896.55
2019-03-03T14:24:54.293Z,100899.20
2019-03-03T14:27:28.197Z,100893.58
2019-03-03T14:30:00.888Z,100897.73
2019-03-03T14:32:32.224Z,100884.37
2019-03-03T14:35:03.743Z,100889.84
2019-03-03T14:37:34.991Z,100891.16
2019-03-03T14:40:13.700Z,100895.33
2019-03-03T14:42:45.318Z,100894.94
2019-03-03T14:45:21.220Z,100892.68
2019-03-03T14:47:52.513Z,100890.88
2019-03-03T14:50:24.726Z,100894.56
2019-03-03T14:53:02.477Z,100886.27
2019-03-03T14:55:38.463Z,100890.05
2019-03-03T14:58:16.666Z,100886.56
2019-03-03T15:00:51.439Z,100883.36
2019-03-03T15:03:22.801Z,100887.20
2019-03-03T15:06:00.546Z,100889.73
2019-03-03T15:08:31.710Z,100889.94
2019-03-03T15:11:03.019Z,100889.08
2019-03-03T15:13:42.328Z,100897.33
2019-03-03T15:16:15.046Z,100889.58
2019-03-03T15:18:51.948Z,100885.05
2019-03-03T15:21:25.305Z,100888.80
2019-03-03T15:23:57.380Z,100888.16
2019-03-03T15:26:29.248Z,100883.42
2019-03-03T15:29:02.746Z,100881.31
2019-03-03T15:31:37.757Z,100895.48
2019-03-03T15:34:29.308Z,100893.99
2019-03-03T15:37:01.643Z,100894.56
2019-03-03T15:39:36.499Z,100889.43
2019-03-03T15:42:07.793Z,100884.50
2019-03-03T15:44:40.292Z,100881.30
2019-03-03T15:47:13.647Z,100880.91
2019-03-03T15:49:46.987Z,100874.89
2019-03-03T15:52:20.232Z,100879.19
2019-03-03T15:54:52.112Z,100879.81
2019-03-03T15:57:23.833Z,100880.27
2019-03-03T16:00:07.893Z,100884.22
2019-03-03T16:02:39.544Z,100898.31
2019-03-03T16:05:12.984Z,100895.63
2019-03-03T16:07:46.878Z,100891.48
2019-03-03T16:10:23.180Z,100896.41
2019-03-03T16:12:54.742Z,100894.67
2019-03-03T16:15:26.787Z,100884.31
2019-03-03T16:17:59.222Z,100875.81
2019-03-03T16:20:30.585Z,100871.97
2019-03-03T16:23:02.007Z,100871.86
2019-03-03T16:25:33.576Z,100872.75
2019-03-03T16:28:05.224Z,100859.83
2019-03-03T16:30:36.304Z,100859.50
2019-03-03T16:33:20.223Z,100848.27
2019-03-03T16:35:47.985Z,100846.09
2019-03-03T16:38:20.973Z,100838.80
2019-03-03T16:40:53.090Z,100832.92
2019-03-03T16:43:24.587Z,100830.69
2019-03-03T16:45:56.021Z,100827.50
2019-03-03T16:48:27.698Z,100827.08
2019-03-03T16:50:59.252Z,100831.64
2019-03-03T16:53:30.809Z,100825.17
2019-03-03T16:56:02.049Z,100824.52
2019-03-03T16:58:35.228Z,100820.17
2019-03-03T17:01:06.980Z,100820.60
2019-03-03T17:03:42.251Z,100822.61
2019-03-03T17:06:14.827Z,100821.69
2019-03-03T17:08:48.635Z,100816.79
2019-03-03T17:11:23.668Z,100811.00
2019-03-03T17:13:57.086Z,100806.27
2019-03-03T17:16:28.813Z,100805.00
2019-03-03T17:19:01.606Z,100799.84
2019-03-03T17:21:34.757Z,100800.92
2019-03-03T17:24:09.113Z,100805.81
2019-03-03T17:26:41.102Z,100805.81
2019-03-03T17:29:12.851Z,100786.41
2019-03-03T17:31:45.024Z,100814.76
2019-03-03T17:34:27.425Z,100816.75
2019-03-03T17:37:04.916Z,100818.38
2019-03-03T17:39:36.402Z,100818.46
2019-03-03T17:42:07.916Z,100820.71
2019-03-03T17:44:39.380Z,100816.23
2019-03-03T17:47:12.377Z,100818.36
2019-03-03T17:49:46.481Z,100808.01
2019-03-03T17:52:17.426Z,100814.59
2019-03-03T17:54:51.331Z,100813.37
2019-03-03T17:57:24.123Z,100810.91
2019-03-03T17:59:55.771Z,100817.48
2019-03-03T18:02:28.333Z,100815.56
2019-03-03T18:05:00.431Z,100815.88
2019-03-03T18:07:33.031Z,100813.14
2019-03-03T18:10:08.391Z,100816.72
2019-03-03T18:12:40.093Z,100813.86
2019-03-03T18:15:16.872Z,100813.17
2019-03-03T18:17:50.533Z,100815.09
2019-03-03T18:20:22.616Z,100811.00
2019-03-03T18:22:55.291Z,100800.11
2019-03-03T18:25:28.662Z,100802.13
2019-03-03T18:28:00.162Z,100805.36
2019-03-03T18:30:32.149Z,100799.75
2019-03-03T18:33:04.214Z,100799.91
2019-03-03T18:35:36.877Z,100800.20
2019-03-03T18:38:10.212Z,100795.57
2019-03-03T18:40:42.246Z,100797.64
2019-03-03T18:43:14.945Z,100793.55
2019-03-03T18:45:46.981Z,100786.38
2019-03-03T18:48:23.065Z,100786.84
2019-03-03T18:50:55.825Z,100778.17
2019-03-03T18:53:27.183Z,100780.89
2019-03-03T18:55:58.686Z,100779.98
2019-03-03T18:58:32.959Z,100777.35
2019-03-03T19:01:05.765Z,100781.28
2019-03-03T19:03:37.951Z,100774.58
2019-03-03T19:06:09.590Z,100781.44
2019-03-03T19:08:41.818Z,100760.51
2019-03-03T19:11:16.986Z,100751.64
2019-03-03T19:13:49.269Z,100786.84
2019-03-03T19:16:23.195Z,100782.51
2019-03-03T19:18:56.190Z,100785.77
2019-03-03T19:21:30.360Z,100785.68
2019-03-03T19:24:03.309Z,100779.83
2019-03-03T19:26:37.871Z,100777.59
2019-03-03T19:29:12.853Z,100786.53
2019-03-03T19:34:49.107Z,100780.73
2019-03-03T19:37:21.680Z,100785.13
2019-03-03T19:39:53.534Z,100783.76
2019-03-03T19:42:25.508Z,100791.84
2019-03-03T19:44:58.177Z,100761.67
2019-03-03T19:47:30.878Z,100779.33
2019-03-03T19:50:13.071Z,100775.78
2019-03-03T19:52:46.471Z,100770.45
2019-03-03T19:55:18.434Z,100773.77
2019-03-03T19:57:50.246Z,100767.52
2019-03-03T20:00:35.535Z,100763.33
2019-03-03T20:03:04.590Z,100760.39
2019-03-03T20:05:40.517Z,100761.16
2019-03-03T20:08:13.106Z,100755.30
2019-03-03T20:10:44.864Z,100755.55
2019-03-03T20:13:17.329Z,100757.52
2019-03-03T20:15:49.017Z,100749.58
2019-03-03T20:18:22.168Z,100758.98
2019-03-03T20:20:53.991Z,100758.75
2019-03-03T20:23:25.690Z,100767.56
2019-03-03T20:25:58.106Z,100749.00
2019-03-03T20:28:32.497Z,100756.32
2019-03-03T20:31:07.689Z,100747.58
2019-03-03T20:33:41.787Z,100752.11
2019-03-03T20:36:16.564Z,100742.09
2019-03-03T20:38:48.011Z,100742.63
2019-03-03T20:41:21.429Z,100742.91
2019-03-03T20:44:00.139Z,100744.48
2019-03-03T20:46:33.166Z,100732.48
2019-03-03T20:49:06.009Z,100714.23
2019-03-03T20:51:54.094Z,100733.34
2019-03-03T20:54:27.753Z,100723.95
2019-03-03T20:57:18.440Z,100729.95
2019-03-03T20:59:49.838Z,100724.98
2019-03-03T21:02:23.550Z,100723.66
2019-03-03T21:04:56.812Z,100732.15
2019-03-03T21:07:28.268Z,100728.62
2019-03-03T21:09:59.819Z,100713.97
2019-03-03T21:12:33.428Z,100725.45
2019-03-03T21:15:12.500Z,100734.48
2019-03-03T21:17:44.929Z,100725.30
2019-03-03T21:20:22.762Z,100720.69
2019-03-03T21:22:58.498Z,100733.02
2019-03-03T21:25:30.256Z,100724.77
2019-03-03T21:28:02.099Z,100719.38
2019-03-03T21:30:34.777Z,100702.20
2019-03-03T21:33:07.380Z,100725.63
2019-03-03T21:35:39.528Z,100716.41
2019-03-03T21:38:13.132Z,100712.31
2019-03-03T21:40:44.581Z,100706.27
2019-03-03T21:43:15.993Z,100707.22
2019-03-03T21:45:53.626Z,100706.22
2019-03-03T21:48:25.659Z,100702.28
2019-03-03T21:51:00.642Z,100705.05
2019-03-03T21:53:32.129Z,100695.42
2019-03-03T21:56:03.949Z,100686.62
2019-03-03T21:58:35.788Z,100686.88
2019-03-03T22:01:07.889Z,100685.41
2019-03-03T22:03:39.533Z,100661.21
2019-03-03T22:06:11.128Z,100674.69
2019-03-03T22:08:42.731Z,100666.91
2019-03-03T22:11:14.363Z,100664.05
2019-03-03T22:13:45.685Z,100678.61
2019-03-03T22:16:18.532Z,100669.07
2019-03-03T22:18:50.090Z,100666.81
2019-03-03T22:21:21.574Z,100667.56
2019-03-03T22:23:53.722Z,100649.47
2019-03-03T22:26:25.456Z,100664.88
2019-03-03T22:28:57.587Z,100656.41
2019-03-03T22:31:29.281Z,100635.36
2019-03-03T22:34:01.373Z,100629.42
2019-03-03T22:36:33.117Z,100629.86
2019-03-03T22:39:08.353Z,100626.23
2019-03-03T22:41:41.654Z,100628.55
2019-03-03T22:44:13.108Z,100628.19
2019-03-03T22:46:45.984Z,100635.63
2019-03-03T22:49:17.544Z,100638.25
2019-03-03T22:51:50.526Z,100630.59
2019-03-03T22:54:21.893Z,100640.78
2019-03-03T22:56:54.563Z,100632.70
2019-03-03T22:59:28.101Z,100639.77
2019-03-03T23:02:04.426Z,100639.55
2019-03-03T23:04:54.206Z,100646.61
2019-03-03T23:07:39.043Z,100639.55
2019-03-03T23:10:28.671Z,100632.20
2019-03-03T23:13:06.346Z,100635.77
2019-03-03T23:15:52.169Z,100611.20
2019-03-03T23:18:33.092Z,100616.73
2019-03-03T23:21:37.411Z,100617.80
2019-03-03T23:24:27.010Z,100612.70
2019-03-03T23:26:58.298Z,100599.61
2019-03-03T23:29:29.693Z,100607.58
2019-03-03T23:32:09.157Z,100604.95
2019-03-03T23:34:40.601Z,100615.98
2019-03-03T23:37:11.914Z,100611.18
2019-03-03T23:39:43.260Z,100601.33
2019-03-03T23:42:14.765Z,100591.61
2019-03-03T23:44:46.763Z,100596.99
2019-03-03T23:47:18.663Z,100586.98
2019-03-03T23:49:50.184Z,100585.21
2019-03-03T23:52:21.794Z,100577.36
2019-03-03T23:54:54.058Z,100570.59
2019-03-03T23:57:25.693Z,100576.43
2019-03-03T23:59:57.205Z,100569.92
