createdAt,value
2023-03-29T00:02:18.239Z,4.93
2023-03-29T00:04:45.238Z,4.94
2023-03-29T00:07:14.073Z,4.95
2023-03-29T00:09:40.453Z,4.94
2023-03-29T00:12:07.091Z,4.95
2023-03-29T00:14:33.525Z,4.95
2023-03-29T00:16:59.937Z,4.97
2023-03-29T00:19:26.511Z,4.96
2023-03-29T00:21:53.070Z,4.97
2023-03-29T00:24:21.003Z,4.97
2023-03-29T00:26:47.578Z,5.00
2023-03-29T00:29:13.970Z,4.97
2023-03-29T00:31:40.357Z,4.97
2023-03-29T00:34:07.213Z,4.98
2023-03-29T00:36:33.631Z,4.99
2023-03-29T00:38:59.949Z,4.99
2023-03-29T00:41:26.372Z,4.98
2023-03-29T00:44:01.772Z,4.97
2023-03-29T00:46:30.541Z,4.98
2023-03-29T00:49:12.616Z,5.00
2023-03-29T00:51:41.308Z,4.99
2023-03-29T00:54:14.450Z,5.00
2023-03-29T00:56:44.815Z,5.00
2023-03-29T00:59:20.388Z,5.01
2023-03-29T01:01:54.463Z,5.03
2023-03-29T01:04:30.986Z,5.07
2023-03-29T01:07:00.671Z,5.08
2023-03-29T01:09:30.389Z,5.11
2023-03-29T01:12:01.706Z,5.13
2023-03-29T01:14:38.375Z,5.15
2023-03-29T01:17:05.630Z,5.18
2023-03-29T01:19:39.063Z,5.20
2023-03-29T01:22:33.634Z,5.25
2023-03-29T01:25:21.048Z,5.27
2023-03-29T01:28:02.309Z,5.31
2023-03-29T01:30:33.276Z,5.33
2023-03-29T01:33:12.403Z,5.36
2023-03-29T01:35:57.588Z,5.41
2023-03-29T01:38:36.443Z,5.45
2023-03-29T01:41:05.662Z,5.49
2023-03-29T01:43:42.846Z,5.51
2023-03-29T01:46:12.464Z,5.55
2023-03-29T01:48:53.544Z,5.55
2023-03-29T01:51:34.553Z,5.59
2023-03-29T01:54:10.139Z,5.62
2023-03-29T01:56:41.658Z,5.62
2023-03-29T01:59:13.008Z,5.65
2023-03-29T02:01:49.009Z,5.66
2023-03-29T02:04:19.987Z,5.69
2023-03-29T02:06:47.086Z,5.71
2023-03-29T02:09:13.509Z,5.72
2023-03-29T02:11:42.329Z,5.72
2023-03-29T02:14:09.850Z,5.72
2023-03-29T02:16:37.521Z,5.72
2023-03-29T02:19:06.066Z,5.71
2023-03-29T02:22:20.642Z,5.71
2023-03-29T02:24:50.075Z,5.71
2023-03-29T02:27:16.563Z,5.72
2023-03-29T02:29:43.094Z,5.73
2023-03-29T02:32:26.287Z,5.74
2023-03-29T02:35:06.944Z,5.73
2023-03-29T02:37:36.802Z,5.74
2023-03-29T02:40:07.925Z,5.75
2023-03-29T02:42:35.649Z,5.73
2023-03-29T02:45:03.857Z,5.74
2023-03-29T02:47:35.694Z,5.74
2023-03-29T02:50:02.388Z,5.76
2023-03-29T02:52:35.609Z,5.75
2023-03-29T02:55:05.407Z,5.76
2023-03-29T02:57:32.445Z,5.77
2023-03-29T03:00:01.039Z,5.78
2023-03-29T03:02:27.888Z,5.78
2023-03-29T03:04:54.434Z,5.78
2023-03-29T03:07:20.989Z,5.78
2023-03-29T03:09:47.809Z,5.78
2023-03-29T03:12:14.452Z,5.78
2023-03-29T03:14:40.772Z,5.77
2023-03-29T03:17:07.115Z,5.77
2023-03-29T03:19:33.760Z,5.76
2023-03-29T03:22:00.200Z,5.77
2023-03-29T03:24:28.044Z,5.78
2023-03-29T03:26:54.583Z,5.76
2023-03-29T03:29:21.060Z,5.76
2023-03-29T03:31:47.548Z,5.78
2023-03-29T03:34:13.912Z,5.77
2023-03-29T03:36:40.275Z,5.77
2023-03-29T03:39:07.305Z,5.78
2023-03-29T03:41:34.474Z,5.78
2023-03-29T03:44:00.897Z,5.78
2023-03-29T03:46:29.028Z,5.78
2023-03-29T03:48:56.162Z,5.79
2023-03-29T03:51:22.734Z,5.79
2023-03-29T03:53:49.075Z,5.80
2023-03-29T03:56:16.330Z,5.80
2023-03-29T03:58:42.780Z,5.79
2023-03-29T04:01:09.861Z,5.81
2023-03-29T04:03:37.610Z,5.82
2023-03-29T04:06:04.795Z,5.80
2023-03-29T04:08:31.954Z,5.81
2023-03-29T04:10:59.532Z,5.81
2023-03-29T04:13:27.377Z,5.81
2023-03-29T04:15:57.170Z,5.81
2023-03-29T04:18:25.439Z,5.82
2023-03-29T04:20:52.055Z,5.82
2023-03-29T04:23:18.647Z,5.83
2023-03-29T04:25:45.096Z,5.83
2023-03-29T04:28:11.944Z,5.83
2023-03-29T04:30:38.563Z,5.85
2023-03-29T04:33:05.047Z,5.84
2023-03-29T04:35:31.531Z,5.86
2023-03-29T04:37:57.902Z,5.85
2023-03-29T04:40:24.288Z,5.86
2023-03-29T04:42:51.619Z,5.86
2023-03-29T04:45:18.552Z,5.86
2023-03-29T04:47:45.951Z,5.87
2023-03-29T04:50:12.622Z,5.87
2023-03-29T04:52:39.212Z,5.89
2023-03-29T04:55:07.753Z,5.88
2023-03-29T04:57:34.340Z,5.90
2023-03-29T05:00:00.704Z,5.91
2023-03-29T05:02:27.239Z,5.92
2023-03-29T05:04:53.596Z,5.91
2023-03-29T05:07:20.050Z,5.92
2023-03-29T05:09:47.288Z,5.93
2023-03-29T05:12:13.752Z,5.95
2023-03-29T05:14:40.187Z,5.95
2023-03-29T05:17:06.583Z,5.96
2023-03-29T05:19:33.571Z,5.96
2023-03-29T05:21:59.979Z,5.97
2023-03-29T05:24:26.377Z,5.99
2023-03-29T05:26:53.947Z,6.02
2023-03-29T05:29:20.505Z,6.03
2023-03-29T05:31:47.220Z,6.04
2023-03-29T05:34:13.813Z,6.05
2023-03-29T05:36:40.254Z,6.07
2023-03-29T05:39:07.109Z,6.09
2023-03-29T05:41:34.394Z,6.09
2023-03-29T05:44:01.112Z,6.13
2023-03-29T05:46:27.804Z,6.15
2023-03-29T05:48:54.278Z,6.16
2023-03-29T05:51:24.213Z,6.16
2023-03-29T05:53:51.666Z,6.17
2023-03-29T05:56:18.984Z,6.18
2023-03-29T05:58:53.723Z,6.20
2023-03-29T06:01:22.566Z,6.23
2023-03-29T06:03:49.223Z,6.25
2023-03-29T06:06:16.683Z,6.28
2023-03-29T06:08:44.093Z,6.29
2023-03-29T06:11:13.186Z,6.31
2023-03-29T06:13:40.266Z,6.35
2023-03-29T06:16:07.206Z,6.38
2023-03-29T06:18:33.600Z,6.41
2023-03-29T06:21:01.969Z,6.43
2023-03-29T06:23:29.333Z,6.48
2023-03-29T06:25:56.528Z,6.51
2023-03-29T06:28:23.899Z,6.54
2023-03-29T06:30:50.666Z,6.56
2023-03-29T06:33:17.356Z,6.60
2023-03-29T06:35:46.353Z,6.64
2023-03-29T06:38:13.686Z,6.69
2023-03-29T06:40:40.142Z,6.75
2023-03-29T06:43:06.856Z,6.80
2023-03-29T06:45:36.268Z,6.85
2023-03-29T06:48:04.234Z,6.90
2023-03-29T06:50:31.410Z,6.98
2023-03-29T06:52:57.858Z,7.01
2023-03-29T06:55:25.940Z,7.08
2023-03-29T06:57:53.900Z,7.13
2023-03-29T07:00:29.833Z,7.17
2023-03-29T07:02:58.583Z,7.20
2023-03-29T07:05:28.278Z,7.26
2023-03-29T07:07:57.041Z,7.32
2023-03-29T07:10:33.409Z,7.35
2023-03-29T07:13:00.833Z,7.47
2023-03-29T07:15:28.734Z,7.58
2023-03-29T07:17:55.877Z,7.60
2023-03-29T07:20:23.373Z,7.71
2023-03-29T07:22:53.717Z,7.74
2023-03-29T07:25:23.479Z,7.78
2023-03-29T07:27:52.017Z,7.82
2023-03-29T07:30:21.326Z,7.84
2023-03-29T07:32:48.118Z,7.85
2023-03-29T07:35:15.688Z,7.89
2023-03-29T07:37:42.842Z,7.90
2023-03-29T07:40:15.900Z,7.92
2023-03-29T07:42:44.334Z,8.01
2023-03-29T07:45:13.535Z,8.04
2023-03-29T07:47:49.656Z,8.08
2023-03-29T07:50:16.910Z,8.17
2023-03-29T07:52:44.333Z,8.26
2023-03-29T07:55:12.759Z,8.34
2023-03-29T07:57:39.914Z,8.40
2023-03-29T08:00:17.368Z,8.48
2023-03-29T08:02:49.827Z,8.56
2023-03-29T08:05:26.169Z,8.62
2023-03-29T08:08:00.169Z,8.67
2023-03-29T08:10:27.666Z,8.72
2023-03-29T08:12:54.122Z,8.73
2023-03-29T08:15:20.588Z,8.73
2023-03-29T08:17:46.968Z,8.75
2023-03-29T08:20:16.228Z,8.83
2023-03-29T08:22:43.197Z,8.87
2023-03-29T08:25:11.903Z,8.93
2023-03-29T08:27:38.789Z,8.99
2023-03-29T08:30:07.984Z,9.01
2023-03-29T08:32:34.367Z,9.12
2023-03-29T08:35:03.799Z,9.14
2023-03-29T08:37:31.733Z,9.15
2023-03-29T08:39:58.476Z,9.25
2023-03-29T08:43:01.924Z,9.35
2023-03-29T08:45:51.038Z,9.40
2023-03-29T08:48:42.274Z,9.41
2023-03-29T08:51:21.607Z,9.54
2023-03-29T08:54:21.819Z,9.46
2023-03-29T08:56:49.771Z,9.48
2023-03-29T08:59:22.872Z,9.55
2023-03-29T09:01:53.865Z,9.51
2023-03-29T09:04:26.889Z,9.58
2023-03-29T09:06:54.298Z,9.63
2023-03-29T09:09:23.349Z,9.70
2023-03-29T09:12:07.296Z,9.78
2023-03-29T09:14:42.709Z,9.77
2023-03-29T09:17:56.040Z,9.73
2023-03-29T09:20:37.748Z,9.80
2023-03-29T09:23:30.922Z,9.81
2023-03-29T09:26:31.085Z,9.93
2023-03-29T09:29:25.367Z,9.93
2023-03-29T09:31:54.585Z,10.07
2023-03-29T09:34:23.664Z,10.15
2023-03-29T09:36:53.725Z,10.23
2023-03-29T09:39:22.600Z,10.36
2023-03-29T09:41:55.718Z,10.46
2023-03-29T09:44:31.118Z,10.48
2023-03-29T09:47:18.576Z,10.48
2023-03-29T09:49:49.337Z,10.69
2023-03-29T09:52:17.141Z,10.72
2023-03-29T09:54:44.368Z,10.88
2023-03-29T09:57:13.403Z,11.06
2023-03-29T09:59:40.368Z,10.86
2023-03-29T10:02:09.396Z,10.82
2023-03-29T10:04:36.761Z,10.82
2023-03-29T10:07:04.132Z,10.74
2023-03-29T10:09:32.453Z,10.72
2023-03-29T10:12:02.364Z,10.83
2023-03-29T10:14:43.097Z,10.94
2023-03-29T10:17:21.781Z,11.06
2023-03-29T10:20:04.045Z,10.97
2023-03-29T10:22:37.606Z,11.16
2023-03-29T10:25:09.469Z,11.24
2023-03-29T10:27:36.211Z,11.14
2023-03-29T10:30:12.794Z,11.18
2023-03-29T10:32:40.293Z,11.37
2023-03-29T10:35:36.036Z,11.35
2023-03-29T10:38:06.419Z,11.38
2023-03-29T10:40:35.274Z,11.47
2023-03-29T10:43:14.502Z,11.42
2023-03-29T10:45:42.376Z,11.23
2023-03-29T10:48:13.681Z,11.28
2023-03-29T10:50:40.708Z,11.40
2023-03-29T10:53:23.660Z,11.38
2023-03-29T10:56:04.797Z,11.40
2023-03-29T10:58:56.010Z,11.58
2023-03-29T11:01:41.460Z,11.70
2023-03-29T11:04:17.250Z,11.75
2023-03-29T11:06:52.549Z,11.61
2023-03-29T11:09:40.408Z,11.67
2023-03-29T11:12:16.312Z,11.61
2023-03-29T11:15:04.914Z,11.55
2023-03-29T11:17:43.529Z,11.37
2023-03-29T11:20:35.787Z,11.23
2023-03-29T11:23:08.335Z,11.32
2023-03-29T11:25:53.285Z,11.25
2023-03-29T11:28:35.243Z,11.43
2023-03-29T11:31:24.388Z,11.43
2023-03-29T11:34:29.459Z,11.53
2023-03-29T11:37:28.459Z,11.48
2023-03-29T11:40:45.597Z,11.52
2023-03-29T11:43:18.965Z,11.50
2023-03-29T11:46:09.813Z,11.63
2023-03-29T11:48:43.798Z,11.72
2023-03-29T11:51:26.667Z,11.99
2023-03-29T11:54:18.377Z,12.03
2023-03-29T11:56:54.774Z,12.09
2023-03-29T11:59:27.256Z,12.14
2023-03-29T12:02:04.005Z,12.13
2023-03-29T12:04:37.493Z,12.27
2023-03-29T12:07:36.954Z,12.36
2023-03-29T12:10:13.695Z,12.27
2023-03-29T12:12:48.949Z,12.23
2023-03-29T12:15:27.729Z,12.17
2023-03-29T12:18:23.231Z,12.19
2023-03-29T12:21:01.807Z,12.06
2023-03-29T12:23:32.307Z,11.98
2023-03-29T12:26:17.606Z,11.95
2023-03-29T12:29:05.574Z,11.90
2023-03-29T12:31:58.243Z,11.90
2023-03-29T12:34:47.655Z,11.80
2023-03-29T12:37:32.421Z,11.76
2023-03-29T12:40:11.785Z,11.75
2023-03-29T12:42:46.578Z,11.77
2023-03-29T12:45:29.324Z,11.60
2023-03-29T12:47:56.345Z,11.52
2023-03-29T12:50:28.532Z,11.49
2023-03-29T12:53:26.534Z,11.55
2023-03-29T12:56:17.435Z,11.53
2023-03-29T12:58:52.981Z,11.47
2023-03-29T13:01:32.968Z,11.62
2023-03-29T13:04:20.340Z,11.70
2023-03-29T13:06:46.693Z,11.70
2023-03-29T13:09:29.747Z,11.81
2023-03-29T13:12:04.295Z,11.88
2023-03-29T13:14:35.439Z,11.92
2023-03-29T13:17:17.571Z,11.94
2023-03-29T13:19:53.206Z,11.98
2023-03-29T13:22:37.667Z,12.08
2023-03-29T13:25:05.980Z,12.08
2023-03-29T13:27:55.327Z,12.08
2023-03-29T13:30:32.162Z,12.25
2023-03-29T13:33:05.753Z,12.42
2023-03-29T13:36:03.185Z,12.33
2023-03-29T13:38:35.270Z,12.41
2023-03-29T13:41:03.469Z,12.36
2023-03-29T13:43:37.517Z,12.37
2023-03-29T13:46:15.854Z,12.45
2023-03-29T13:48:42.587Z,12.52
2023-03-29T13:51:17.980Z,12.69
2023-03-29T13:53:48.609Z,12.65
2023-03-29T13:56:23.298Z,12.65
2023-03-29T13:58:58.012Z,12.64
2023-03-29T14:01:36.349Z,12.68
2023-03-29T14:04:05.714Z,12.77
2023-03-29T14:06:34.824Z,12.77
2023-03-29T14:09:06.293Z,12.92
2023-03-29T14:11:33.584Z,12.98
2023-03-29T14:14:10.858Z,13.08
2023-03-29T14:16:40.113Z,13.06
2023-03-29T14:19:18.166Z,13.13
2023-03-29T14:21:45.768Z,13.17
2023-03-29T14:24:17.384Z,13.27
2023-03-29T14:26:46.839Z,13.26
2023-03-29T14:29:13.678Z,13.29
2023-03-29T14:31:42.430Z,13.40
2023-03-29T14:34:15.845Z,13.46
2023-03-29T14:36:45.852Z,13.49
2023-03-29T14:39:18.569Z,13.52
2023-03-29T14:41:53.833Z,13.54
2023-03-29T14:44:22.385Z,13.66
2023-03-29T14:46:48.931Z,13.63
2023-03-29T14:49:18.170Z,13.67
2023-03-29T14:51:46.258Z,13.82
2023-03-29T14:54:32.691Z,13.82
2023-03-29T14:56:59.992Z,13.88
2023-03-29T14:59:36.866Z,13.83
2023-03-29T15:02:04.113Z,13.81
2023-03-29T15:04:35.579Z,13.85
2023-03-29T15:07:04.880Z,13.95
2023-03-29T15:09:34.123Z,13.98
2023-03-29T15:12:03.216Z,14.03
2023-03-29T15:14:34.042Z,14.10
2023-03-29T15:17:03.824Z,14.10
2023-03-29T15:19:31.495Z,14.12
2023-03-29T15:22:05.309Z,14.05
2023-03-29T15:24:33.791Z,14.04
2023-03-29T15:27:03.541Z,13.97
2023-03-29T15:29:42.044Z,13.96
2023-03-29T15:32:10.747Z,13.98
2023-03-29T15:34:38.323Z,14.01
2023-03-29T15:37:05.109Z,14.03
2023-03-29T15:39:31.946Z,14.02
2023-03-29T15:41:58.511Z,14.00
2023-03-29T15:44:32.028Z,14.01
2023-03-29T15:46:59.898Z,14.00
2023-03-29T15:49:26.588Z,13.94
2023-03-29T15:51:53.988Z,13.98
2023-03-29T15:54:21.884Z,13.97
2023-03-29T15:56:53.517Z,13.97
2023-03-29T15:59:20.015Z,13.95
2023-03-29T16:01:46.679Z,13.90
2023-03-29T16:04:19.235Z,13.86
2023-03-29T16:06:48.645Z,13.91
2023-03-29T16:09:16.131Z,13.89
2023-03-29T16:11:44.681Z,13.92
2023-03-29T16:14:27.406Z,13.94
2023-03-29T16:17:00.972Z,13.91
2023-03-29T16:19:29.168Z,13.92
2023-03-29T16:21:56.364Z,13.89
2023-03-29T16:24:41.134Z,13.85
2023-03-29T16:27:07.533Z,13.83
2023-03-29T16:29:34.062Z,13.85
2023-03-29T16:32:00.812Z,13.89
2023-03-29T16:34:27.385Z,13.89
2023-03-29T16:36:54.207Z,13.88
2023-03-29T16:39:20.778Z,13.84
2023-03-29T16:41:48.981Z,13.83
2023-03-29T16:44:18.490Z,13.77
2023-03-29T16:46:45.985Z,13.70
2023-03-29T16:49:18.007Z,13.64
2023-03-29T16:51:45.913Z,13.61
2023-03-29T16:54:13.406Z,13.59
2023-03-29T16:56:39.836Z,13.56
2023-03-29T16:59:06.429Z,13.52
2023-03-29T17:01:32.960Z,13.49
2023-03-29T17:03:59.471Z,13.46
2023-03-29T17:06:26.551Z,13.47
2023-03-29T17:08:53.593Z,13.44
2023-03-29T17:11:23.195Z,13.43
2023-03-29T17:13:50.443Z,13.40
2023-03-29T17:16:17.632Z,13.36
2023-03-29T17:18:44.342Z,13.37
2023-03-29T17:21:10.883Z,13.36
2023-03-29T17:23:37.343Z,13.35
2023-03-29T17:26:04.444Z,13.34
2023-03-29T17:28:31.000Z,13.31
2023-03-29T17:30:57.406Z,13.31
2023-03-29T17:33:26.307Z,13.29
2023-03-29T17:35:53.043Z,13.29
2023-03-29T17:38:19.573Z,13.26
2023-03-29T17:40:52.902Z,13.22
2023-03-29T17:43:19.488Z,13.20
2023-03-29T17:45:46.355Z,13.19
2023-03-29T17:48:13.209Z,13.16
2023-03-29T17:50:39.983Z,13.15
2023-03-29T17:53:06.571Z,13.10
2023-03-29T17:55:32.996Z,13.07
2023-03-29T17:57:59.414Z,13.03
2023-03-29T18:00:25.893Z,12.96
2023-03-29T18:02:52.433Z,12.91
2023-03-29T18:05:19.059Z,12.87
2023-03-29T18:07:45.476Z,12.83
2023-03-29T18:10:11.904Z,12.79
2023-03-29T18:12:38.294Z,12.75
2023-03-29T18:15:05.323Z,12.69
2023-03-29T18:17:31.899Z,12.65
2023-03-29T18:19:58.286Z,12.61
2023-03-29T18:22:24.926Z,12.54
2023-03-29T18:24:51.396Z,12.50
2023-03-29T18:27:18.384Z,12.46
2023-03-29T18:29:44.807Z,12.43
2023-03-29T18:32:11.550Z,12.37
2023-03-29T18:34:39.272Z,12.35
2023-03-29T18:37:06.051Z,12.30
2023-03-29T18:39:34.645Z,12.26
2023-03-29T18:42:01.577Z,12.20
2023-03-29T18:44:28.297Z,12.18
2023-03-29T18:46:54.686Z,12.16
2023-03-29T18:49:21.524Z,12.14
2023-03-29T18:51:49.485Z,12.09
2023-03-29T18:54:15.840Z,12.08
2023-03-29T18:56:42.374Z,12.07
2023-03-29T18:59:09.138Z,12.06
2023-03-29T19:01:35.932Z,12.03
2023-03-29T19:04:02.621Z,12.00
2023-03-29T19:06:28.977Z,11.99
2023-03-29T19:08:58.105Z,11.93
2023-03-29T19:11:25.526Z,11.90
2023-03-29T19:13:52.886Z,11.89
2023-03-29T19:16:19.320Z,11.87
2023-03-29T19:18:46.103Z,11.84
2023-03-29T19:21:12.643Z,11.81
2023-03-29T19:23:39.393Z,11.79
2023-03-29T19:26:06.425Z,11.76
2023-03-29T19:28:34.069Z,11.77
2023-03-29T19:31:03.026Z,11.72
2023-03-29T19:33:29.766Z,11.72
2023-03-29T19:35:56.694Z,11.72
2023-03-29T19:38:23.425Z,11.71
2023-03-29T19:40:51.548Z,11.68
2023-03-29T19:43:18.894Z,11.67
2023-03-29T19:45:46.781Z,11.67
2023-03-29T19:48:21.912Z,11.66
2023-03-29T19:50:50.091Z,11.64
2023-03-29T19:53:16.753Z,11.63
2023-03-29T19:55:45.137Z,11.62
2023-03-29T19:58:12.781Z,11.63
2023-03-29T20:00:39.315Z,11.61
2023-03-29T20:03:09.947Z,11.61
2023-03-29T20:05:38.174Z,11.58
2023-03-29T20:08:04.729Z,11.59
2023-03-29T20:10:31.447Z,11.59
2023-03-29T20:12:57.952Z,11.58
2023-03-29T20:15:27.521Z,11.57
2023-03-29T20:17:59.477Z,11.59
2023-03-29T20:20:26.670Z,11.57
2023-03-29T20:22:57.965Z,11.53
2023-03-29T20:25:24.795Z,11.52
2023-03-29T20:27:51.354Z,11.55
2023-03-29T20:30:17.733Z,11.53
2023-03-29T20:32:44.207Z,11.49
2023-03-29T20:35:11.504Z,11.49
2023-03-29T20:37:37.966Z,11.47
2023-03-29T20:40:05.472Z,11.48
2023-03-29T20:42:34.298Z,11.51
2023-03-29T20:45:01.266Z,11.56
2023-03-29T20:47:27.720Z,11.59
2023-03-29T20:49:54.423Z,11.60
2023-03-29T20:52:22.624Z,11.63
2023-03-29T20:54:49.826Z,11.65
2023-03-29T20:57:19.596Z,11.70
2023-03-29T20:59:48.922Z,11.73
2023-03-29T21:02:20.669Z,11.80
2023-03-29T21:04:51.953Z,11.81
2023-03-29T21:07:20.003Z,11.84
2023-03-29T21:09:48.282Z,11.85
2023-03-29T21:12:14.665Z,11.84
2023-03-29T21:14:41.513Z,11.88
2023-03-29T21:17:09.222Z,11.89
2023-03-29T21:19:37.854Z,11.87
2023-03-29T21:22:05.008Z,11.90
2023-03-29T21:24:32.956Z,11.91
2023-03-29T21:26:59.940Z,11.92
2023-03-29T21:29:26.439Z,11.90
2023-03-29T21:31:53.016Z,11.93
2023-03-29T21:34:19.552Z,11.95
2023-03-29T21:36:45.906Z,11.91
2023-03-29T21:39:12.313Z,11.92
2023-03-29T21:41:38.672Z,11.91
2023-03-29T21:44:05.247Z,11.90
2023-03-29T21:46:31.733Z,11.86
2023-03-29T21:48:58.204Z,11.85
2023-03-29T21:51:24.665Z,11.85
2023-03-29T21:53:51.076Z,11.80
2023-03-29T21:56:17.477Z,11.79
2023-03-29T21:58:43.873Z,11.78
2023-03-29T22:01:10.595Z,11.77
2023-03-29T22:03:37.935Z,11.75
2023-03-29T22:06:08.594Z,11.76
2023-03-29T22:08:38.665Z,11.70
2023-03-29T22:11:08.540Z,11.66
2023-03-29T22:13:35.148Z,11.62
2023-03-29T22:16:03.802Z,11.67
2023-03-29T22:18:46.842Z,11.68
2023-03-29T22:21:18.419Z,11.72
2023-03-29T22:23:48.449Z,11.72
2023-03-29T22:26:16.761Z,11.67
2023-03-29T22:28:43.350Z,11.60
2023-03-29T22:31:16.216Z,11.59
2023-03-29T22:33:43.039Z,11.62
2023-03-29T22:36:34.642Z,11.59
2023-03-29T22:39:01.045Z,11.58
2023-03-29T22:41:28.146Z,11.56
2023-03-29T22:43:57.070Z,11.58
2023-03-29T22:46:23.761Z,11.58
2023-03-29T22:48:51.186Z,11.56
2023-03-29T22:51:17.799Z,11.58
2023-03-29T22:53:44.657Z,11.57
2023-03-29T22:56:11.030Z,11.62
2023-03-29T22:58:37.740Z,11.60
2023-03-29T23:01:05.376Z,11.58
2023-03-29T23:03:32.236Z,11.57
2023-03-29T23:06:03.496Z,11.57
2023-03-29T23:08:31.658Z,11.56
2023-03-29T23:10:58.151Z,11.61
2023-03-29T23:13:29.246Z,11.62
2023-03-29T23:15:58.880Z,11.63
2023-03-29T23:18:28.274Z,11.63
2023-03-29T23:20:56.860Z,11.67
2023-03-29T23:23:24.541Z,11.70
2023-03-29T23:25:52.890Z,11.76
2023-03-29T23:28:23.651Z,11.78
2023-03-29T23:30:55.167Z,11.77
2023-03-29T23:33:21.926Z,11.85
2023-03-29T23:35:48.456Z,11.87
2023-03-29T23:38:14.866Z,11.88
2023-03-29T23:40:41.284Z,11.92
2023-03-29T23:43:07.674Z,11.93
2023-03-29T23:45:36.163Z,11.92
2023-03-29T23:48:02.678Z,11.96
2023-03-29T23:50:29.121Z,11.93
2023-03-29T23:52:55.460Z,11.98
2023-03-29T23:55:21.820Z,11.92
2023-03-29T23:57:48.305Z,11.91
