createdAt,value
2022-12-20T00:01:17.320Z,13.10
2022-12-20T00:03:45.542Z,13.30
2022-12-20T00:06:13.241Z,13.00
2022-12-20T00:08:40.562Z,13.60
2022-12-20T00:11:12.677Z,13.30
2022-12-20T00:13:40.036Z,13.30
2022-12-20T00:16:19.102Z,13.10
2022-12-20T00:21:15.616Z,12.70
2022-12-20T00:23:43.141Z,13.30
2022-12-20T00:26:23.239Z,12.80
2022-12-20T00:29:00.561Z,13.00
2022-12-20T00:31:36.406Z,13.00
2022-12-20T00:34:04.145Z,12.90
2022-12-20T00:36:33.290Z,13.10
2022-12-20T00:39:01.490Z,13.00
2022-12-20T00:41:37.956Z,13.10
2022-12-20T00:44:07.670Z,13.10
2022-12-20T00:46:45.424Z,12.90
2022-12-20T00:49:16.566Z,13.00
2022-12-20T00:51:47.800Z,12.90
2022-12-20T00:54:15.259Z,13.00
2022-12-20T00:56:42.671Z,12.90
2022-12-20T00:59:10.252Z,12.90
2022-12-20T01:01:37.785Z,12.90
2022-12-20T01:04:05.461Z,13.00
2022-12-20T01:06:36.434Z,13.00
2022-12-20T01:09:04.272Z,13.00
2022-12-20T01:11:34.904Z,13.00
2022-12-20T01:14:05.582Z,13.00
2022-12-20T01:16:39.798Z,13.10
2022-12-20T01:19:10.505Z,13.10
2022-12-20T01:21:39.933Z,13.10
2022-12-20T01:24:07.383Z,13.20
2022-12-20T01:26:34.670Z,13.10
2022-12-20T01:29:02.007Z,13.10
2022-12-20T01:31:32.558Z,13.10
2022-12-20T01:34:00.756Z,13.10
2022-12-20T01:36:31.812Z,13.10
2022-12-20T01:39:14.080Z,13.10
2022-12-20T01:41:43.391Z,13.10
2022-12-20T01:44:22.876Z,13.00
2022-12-20T01:46:51.661Z,13.00
2022-12-20T01:49:30.629Z,13.00
2022-12-20T01:52:11.078Z,13.00
2022-12-20T01:54:46.494Z,13.00
2022-12-20T01:57:22.719Z,13.00
2022-12-20T01:59:52.019Z,13.00
2022-12-20T02:02:21.289Z,13.10
2022-12-20T02:04:48.794Z,13.10
2022-12-20T02:07:21.738Z,13.10
2022-12-20T02:09:49.719Z,13.20
2022-12-20T02:12:25.389Z,13.10
2022-12-20T02:15:02.195Z,13.10
2022-12-20T02:17:35.580Z,13.10
2022-12-20T02:20:08.892Z,13.10
2022-12-20T02:23:10.476Z,13.10
2022-12-20T02:25:46.968Z,13.10
2022-12-20T02:28:29.523Z,13.10
2022-12-20T02:31:00.673Z,13.10
2022-12-20T02:33:28.684Z,13.10
2022-12-20T02:35:56.275Z,13.10
2022-12-20T02:38:38.276Z,13.10
2022-12-20T02:41:19.544Z,13.10
2022-12-20T02:44:11.852Z,13.10
2022-12-20T02:46:39.792Z,13.10
2022-12-20T02:49:14.568Z,13.10
2022-12-20T02:51:45.904Z,13.10
2022-12-20T02:54:14.984Z,13.10
2022-12-20T02:56:47.205Z,13.00
2022-12-20T02:59:29.484Z,13.30
2022-12-20T03:01:57.856Z,12.60
2022-12-20T03:04:32.177Z,13.00
2022-12-20T03:07:09.881Z,13.00
2022-12-20T03:09:40.275Z,12.90
2022-12-20T03:12:09.067Z,13.10
2022-12-20T03:14:40.851Z,12.90
2022-12-20T03:17:10.388Z,12.90
2022-12-20T03:19:38.839Z,13.00
2022-12-20T03:22:06.666Z,13.00
2022-12-20T03:24:34.306Z,13.00
2022-12-20T03:27:06.028Z,13.00
2022-12-20T03:29:33.293Z,13.00
2022-12-20T03:32:00.605Z,13.00
2022-12-20T03:34:28.044Z,13.30
2022-12-20T03:36:55.329Z,13.00
2022-12-20T03:39:22.655Z,12.60
2022-12-20T03:41:51.590Z,12.90
2022-12-20T03:44:19.482Z,13.30
2022-12-20T03:46:46.891Z,12.90
2022-12-20T03:49:14.317Z,12.90
2022-12-20T03:51:47.152Z,13.00
2022-12-20T03:54:14.555Z,13.10
2022-12-20T03:57:08.086Z,13.00
2022-12-20T03:59:35.663Z,13.20
2022-12-20T04:02:04.525Z,13.20
2022-12-20T04:04:32.315Z,13.00
2022-12-20T04:06:59.709Z,13.00
2022-12-20T04:09:27.586Z,13.20
2022-12-20T04:12:03.012Z,13.10
2022-12-20T04:14:32.021Z,13.10
2022-12-20T04:16:59.693Z,13.10
2022-12-20T04:19:28.037Z,13.10
2022-12-20T04:22:02.657Z,13.00
2022-12-20T04:24:39.375Z,13.00
2022-12-20T04:27:17.908Z,12.90
2022-12-20T04:29:45.750Z,12.90
2022-12-20T04:32:16.388Z,12.90
2022-12-20T04:34:43.863Z,12.90
2022-12-20T04:37:11.273Z,12.80
2022-12-20T04:39:46.128Z,12.80
2022-12-20T04:42:23.133Z,12.80
2022-12-20T04:44:51.525Z,12.80
2022-12-20T04:47:24.283Z,12.70
2022-12-20T04:49:53.183Z,12.80
2022-12-20T04:52:45.504Z,12.80
2022-12-20T04:55:15.046Z,12.80
2022-12-20T04:57:42.418Z,12.80
2022-12-20T05:00:10.585Z,13.00
2022-12-20T05:02:42.837Z,12.80
2022-12-20T05:05:14.248Z,12.80
2022-12-20T05:07:47.806Z,12.80
2022-12-20T05:10:15.191Z,13.20
2022-12-20T05:12:43.795Z,12.90
2022-12-20T05:15:17.689Z,12.90
2022-12-20T05:17:45.405Z,13.00
2022-12-20T05:20:13.706Z,13.10
2022-12-20T05:23:01.156Z,12.90
2022-12-20T05:25:47.032Z,13.00
2022-12-20T05:28:16.223Z,13.00
2022-12-20T05:30:43.520Z,12.90
2022-12-20T05:33:12.808Z,12.90
2022-12-20T05:35:42.789Z,13.20
2022-12-20T05:38:12.986Z,12.90
2022-12-20T05:40:41.268Z,12.80
2022-12-20T05:43:09.782Z,13.10
2022-12-20T05:45:48.218Z,12.80
2022-12-20T05:48:20.321Z,12.80
2022-12-20T05:50:48.171Z,12.90
2022-12-20T05:53:27.292Z,13.00
2022-12-20T05:55:58.754Z,12.90
2022-12-20T05:58:30.169Z,12.80
2022-12-20T06:01:02.635Z,12.90
2022-12-20T06:03:32.545Z,12.90
2022-12-20T06:06:01.613Z,12.80
2022-12-20T06:08:32.209Z,12.70
2022-12-20T06:11:04.892Z,12.70
2022-12-20T06:13:36.523Z,13.30
2022-12-20T06:16:04.207Z,12.60
2022-12-20T06:18:32.997Z,12.60
2022-12-20T06:21:02.660Z,12.70
2022-12-20T06:23:30.003Z,12.70
2022-12-20T06:26:09.371Z,12.80
2022-12-20T06:28:42.952Z,12.80
2022-12-20T06:31:11.502Z,13.00
2022-12-20T06:33:42.522Z,12.80
2022-12-20T06:36:10.690Z,12.90
2022-12-20T06:38:38.086Z,12.90
2022-12-20T06:41:06.116Z,12.80
2022-12-20T06:43:33.550Z,12.80
2022-12-20T06:46:00.906Z,12.80
2022-12-20T06:48:28.243Z,12.90
2022-12-20T06:50:56.427Z,12.90
2022-12-20T06:53:25.389Z,12.80
2022-12-20T06:55:52.930Z,12.70
2022-12-20T06:58:21.720Z,12.70
2022-12-20T07:00:49.986Z,12.70
2022-12-20T07:03:17.438Z,13.00
2022-12-20T07:05:44.912Z,12.70
2022-12-20T07:08:12.140Z,12.70
2022-12-20T07:10:39.357Z,12.50
2022-12-20T07:13:06.568Z,12.60
2022-12-20T07:15:33.897Z,12.50
2022-12-20T07:18:01.367Z,12.50
2022-12-20T07:20:28.801Z,13.00
2022-12-20T07:22:56.056Z,12.20
2022-12-20T07:25:24.701Z,12.20
2022-12-20T07:27:52.066Z,12.10
2022-12-20T07:30:21.265Z,12.00
2022-12-20T07:32:48.892Z,11.90
2022-12-20T07:35:16.682Z,11.90
2022-12-20T07:37:44.008Z,11.80
2022-12-20T07:40:12.377Z,11.70
2022-12-20T07:42:46.217Z,11.70
2022-12-20T07:45:15.757Z,11.70
2022-12-20T07:47:43.887Z,11.60
2022-12-20T07:50:11.851Z,11.50
2022-12-20T07:52:42.999Z,11.50
2022-12-20T07:55:11.670Z,11.40
2022-12-20T07:57:54.968Z,11.40
2022-12-20T08:00:22.434Z,11.40
2022-12-20T08:02:59.372Z,11.30
2022-12-20T08:05:27.184Z,11.30
2022-12-20T08:07:59.559Z,11.30
2022-12-20T08:10:28.088Z,11.20
2022-12-20T08:12:55.973Z,11.20
2022-12-20T08:15:23.909Z,11.10
2022-12-20T08:17:51.886Z,11.10
2022-12-20T08:20:19.617Z,11.10
2022-12-20T08:22:46.897Z,11.10
2022-12-20T08:25:14.127Z,11.10
2022-12-20T08:27:41.423Z,11.10
2022-12-20T08:30:10.646Z,11.00
2022-12-20T08:32:38.501Z,11.00
2022-12-20T08:35:06.368Z,11.00
2022-12-20T08:37:34.133Z,11.00
2022-12-20T08:40:01.457Z,11.00
2022-12-20T08:42:29.926Z,11.00
2022-12-20T08:44:57.165Z,10.90
2022-12-20T08:47:24.508Z,10.90
2022-12-20T08:49:51.780Z,10.90
2022-12-20T08:52:19.055Z,10.80
2022-12-20T08:54:46.283Z,10.80
2022-12-20T08:57:13.783Z,10.80
2022-12-20T08:59:41.048Z,10.80
2022-12-20T09:02:08.672Z,10.80
2022-12-20T09:04:36.217Z,10.70
2022-12-20T09:07:03.481Z,10.70
2022-12-20T09:09:31.368Z,10.60
2022-12-20T09:11:58.702Z,10.60
2022-12-20T09:14:25.918Z,10.60
2022-12-20T09:16:53.207Z,10.50
2022-12-20T09:19:20.500Z,10.50
2022-12-20T09:21:47.795Z,10.50
2022-12-20T09:24:15.116Z,10.50
2022-12-20T09:26:42.663Z,10.40
2022-12-20T09:29:13.148Z,10.40
2022-12-20T09:31:40.787Z,10.40
2022-12-20T09:34:10.090Z,10.30
2022-12-20T09:36:38.251Z,10.40
2022-12-20T09:39:05.479Z,10.30
2022-12-20T09:41:41.297Z,10.30
2022-12-20T09:44:24.754Z,10.30
2022-12-20T09:46:56.929Z,10.30
2022-12-20T09:49:31.453Z,10.20
2022-12-20T09:52:30.690Z,10.20
2022-12-20T09:55:06.473Z,10.10
2022-12-20T09:57:54.399Z,10.10
2022-12-20T10:00:21.729Z,10.10
2022-12-20T10:03:06.173Z,10.10
2022-12-20T10:05:45.907Z,10.00
2022-12-20T10:08:24.257Z,10.00
2022-12-20T10:11:03.286Z,10.10
2022-12-20T10:13:48.371Z,10.10
2022-12-20T10:16:18.743Z,10.10
2022-12-20T10:19:06.231Z,10.10
2022-12-20T10:21:47.570Z,10.10
2022-12-20T10:24:19.923Z,10.10
2022-12-20T10:26:51.418Z,10.10
2022-12-20T10:29:21.118Z,10.20
2022-12-20T10:31:54.766Z,10.10
2022-12-20T10:34:23.617Z,10.10
2022-12-20T10:37:15.895Z,10.10
2022-12-20T10:39:48.400Z,10.20
2022-12-20T10:42:31.997Z,10.30
2022-12-20T10:44:59.734Z,10.30
2022-12-20T10:47:41.098Z,10.30
2022-12-20T10:50:20.554Z,10.40
2022-12-20T10:53:20.725Z,10.40
2022-12-20T10:55:48.010Z,10.40
2022-12-20T10:58:35.236Z,10.40
2022-12-20T11:01:06.635Z,10.50
2022-12-20T11:03:34.008Z,10.50
2022-12-20T11:06:04.468Z,10.50
2022-12-20T11:08:40.457Z,10.60
2022-12-20T11:11:21.964Z,10.70
2022-12-20T11:13:50.780Z,10.80
2022-12-20T11:16:38.251Z,11.10
2022-12-20T11:19:20.601Z,11.30
2022-12-20T11:22:25.692Z,11.50
2022-12-20T11:25:18.810Z,11.60
2022-12-20T11:27:52.009Z,11.60
2022-12-20T11:30:37.340Z,11.60
2022-12-20T11:33:12.359Z,11.80
2022-12-20T11:35:44.376Z,11.90
2022-12-20T11:38:23.063Z,12.00
2022-12-20T11:41:17.738Z,12.10
2022-12-20T11:44:31.567Z,12.30
2022-12-20T11:47:17.665Z,12.40
2022-12-20T11:49:59.693Z,12.70
2022-12-20T11:52:54.203Z,12.70
2022-12-20T11:55:27.294Z,12.70
2022-12-20T11:58:18.002Z,12.70
2022-12-20T12:01:04.455Z,12.60
2022-12-20T12:03:37.647Z,12.70
2022-12-20T12:06:16.470Z,13.00
2022-12-20T12:08:58.572Z,13.10
2022-12-20T12:14:46.240Z,13.30
2022-12-20T12:17:21.849Z,13.30
2022-12-20T12:19:50.936Z,13.30
2022-12-20T12:22:29.255Z,13.20
2022-12-20T12:25:00.014Z,13.10
2022-12-20T12:27:28.447Z,13.00
2022-12-20T12:29:58.333Z,12.70
2022-12-20T12:32:42.739Z,12.70
2022-12-20T12:35:38.899Z,12.60
2022-12-20T12:38:39.193Z,12.60
2022-12-20T12:41:06.521Z,12.60
2022-12-20T12:43:47.743Z,12.50
2022-12-20T12:46:29.133Z,12.60
2022-12-20T12:48:56.523Z,12.80
2022-12-20T12:51:29.917Z,13.10
2022-12-20T12:54:09.422Z,13.40
2022-12-20T12:56:46.488Z,13.70
2022-12-20T12:59:32.869Z,13.80
2022-12-20T13:02:06.350Z,14.00
2022-12-20T13:04:58.803Z,14.10
2022-12-20T13:07:40.923Z,14.20
2022-12-20T13:10:20.197Z,14.30
2022-12-20T13:12:55.909Z,14.10
2022-12-20T13:15:23.312Z,13.90
2022-12-20T13:18:01.399Z,13.90
2022-12-20T13:20:33.997Z,14.00
2022-12-20T13:23:13.137Z,14.00
2022-12-20T13:25:46.421Z,14.40
2022-12-20T13:28:16.854Z,14.70
2022-12-20T13:30:46.470Z,14.80
2022-12-20T13:33:41.971Z,14.90
2022-12-20T13:36:12.369Z,14.90
2022-12-20T13:38:45.740Z,14.80
2022-12-20T13:41:34.781Z,14.60
2022-12-20T13:44:14.670Z,14.70
2022-12-20T13:47:03.481Z,14.70
2022-12-20T13:49:40.104Z,15.00
2022-12-20T13:52:28.995Z,15.00
2022-12-20T13:55:00.770Z,15.00
2022-12-20T13:57:42.332Z,14.70
2022-12-20T14:00:27.935Z,14.60
2022-12-20T14:02:55.953Z,14.40
2022-12-20T14:05:32.315Z,14.30
2022-12-20T14:08:08.619Z,14.10
2022-12-20T14:10:36.965Z,14.00
2022-12-20T14:13:17.803Z,14.10
2022-12-20T14:15:45.068Z,14.30
2022-12-20T14:18:21.631Z,14.40
2022-12-20T14:20:52.499Z,14.60
2022-12-20T14:23:22.609Z,14.60
2022-12-20T14:26:00.407Z,14.70
2022-12-20T14:28:44.352Z,14.50
2022-12-20T14:31:29.762Z,14.40
2022-12-20T14:34:11.974Z,14.20
2022-12-20T14:36:44.696Z,14.20
2022-12-20T14:39:29.897Z,14.30
2022-12-20T14:42:01.683Z,14.40
2022-12-20T14:44:31.475Z,14.20
2022-12-20T14:47:05.490Z,14.10
2022-12-20T14:49:39.900Z,13.80
2022-12-20T14:52:20.096Z,13.70
2022-12-20T14:55:13.210Z,13.40
2022-12-20T14:57:48.694Z,13.10
2022-12-20T15:00:18.773Z,12.80
2022-12-20T15:02:49.000Z,12.60
2022-12-20T15:05:35.156Z,12.40
2022-12-20T15:08:28.886Z,12.10
2022-12-20T15:11:08.276Z,12.30
2022-12-20T15:13:42.572Z,12.00
2022-12-20T15:16:24.766Z,11.90
2022-12-20T15:18:54.954Z,11.80
2022-12-20T15:21:42.757Z,12.40
2022-12-20T15:24:11.502Z,11.50
2022-12-20T15:26:38.800Z,11.50
2022-12-20T15:29:06.437Z,11.40
2022-12-20T15:31:36.243Z,11.40
2022-12-20T15:34:18.111Z,11.30
2022-12-20T15:36:45.472Z,11.10
2022-12-20T15:39:14.537Z,11.20
2022-12-20T15:41:47.202Z,11.10
2022-12-20T15:44:35.932Z,10.90
2022-12-20T15:47:03.710Z,10.70
2022-12-20T15:49:32.280Z,10.90
2022-12-20T15:51:59.553Z,10.80
2022-12-20T15:54:36.879Z,10.60
2022-12-20T15:57:07.610Z,10.70
2022-12-20T16:02:25.870Z,10.50
2022-12-20T16:04:54.394Z,10.50
2022-12-20T16:07:21.842Z,10.40
2022-12-20T16:09:49.178Z,10.40
2022-12-20T16:12:21.289Z,10.40
2022-12-20T16:14:48.584Z,10.30
2022-12-20T16:17:16.399Z,10.30
2022-12-20T16:19:44.347Z,10.20
2022-12-20T16:22:24.399Z,10.00
2022-12-20T16:24:52.016Z,10.10
2022-12-20T16:27:20.350Z,10.10
2022-12-20T16:29:47.965Z,10.00
2022-12-20T16:32:17.401Z,10.00
2022-12-20T16:34:45.629Z,9.90
2022-12-20T16:37:13.164Z,9.80
2022-12-20T16:39:41.255Z,10.10
2022-12-20T16:42:22.189Z,9.80
2022-12-20T16:44:52.127Z,9.70
2022-12-20T16:47:19.482Z,9.50
2022-12-20T16:49:52.366Z,9.50
2022-12-20T16:52:21.798Z,9.60
2022-12-20T16:54:50.238Z,9.70
2022-12-20T16:57:17.519Z,9.60
2022-12-20T16:59:44.860Z,9.60
2022-12-20T17:02:31.680Z,9.50
2022-12-20T17:05:00.044Z,9.50
2022-12-20T17:07:27.500Z,10.20
2022-12-20T17:09:54.940Z,9.50
2022-12-20T17:12:23.250Z,9.40
2022-12-20T17:14:50.597Z,9.40
2022-12-20T17:17:17.906Z,9.20
2022-12-20T17:19:45.243Z,9.30
2022-12-20T17:24:58.393Z,9.20
2022-12-20T17:27:25.685Z,9.60
2022-12-20T17:29:52.967Z,9.20
2022-12-20T17:32:22.770Z,9.00
2022-12-20T17:34:50.512Z,9.10
2022-12-20T17:37:18.143Z,9.10
2022-12-20T17:39:45.651Z,9.00
2022-12-20T17:42:13.723Z,9.00
2022-12-20T17:44:41.019Z,9.00
2022-12-20T17:47:08.285Z,9.00
2022-12-20T17:49:35.560Z,8.90
2022-12-20T17:52:02.944Z,9.00
2022-12-20T17:54:36.837Z,8.90
2022-12-20T17:57:16.070Z,8.90
2022-12-20T17:59:43.927Z,9.00
2022-12-20T18:02:23.217Z,8.90
2022-12-20T18:04:51.035Z,8.90
2022-12-20T18:07:18.485Z,8.70
2022-12-20T18:09:49.069Z,8.90
2022-12-20T18:12:17.253Z,8.80
2022-12-20T18:14:45.184Z,8.80
2022-12-20T18:17:12.615Z,8.70
2022-12-20T18:19:40.918Z,8.70
2022-12-20T18:22:08.266Z,8.70
2022-12-20T18:24:35.541Z,8.60
2022-12-20T18:27:02.812Z,8.60
2022-12-20T18:29:31.159Z,8.60
2022-12-20T18:31:58.532Z,8.60
2022-12-20T18:34:25.844Z,8.60
2022-12-20T18:36:53.095Z,8.50
2022-12-20T18:39:20.587Z,8.50
2022-12-20T18:41:48.370Z,8.50
2022-12-20T18:44:15.691Z,8.50
2022-12-20T18:46:42.977Z,8.50
2022-12-20T18:49:10.255Z,8.40
2022-12-20T18:51:37.602Z,8.40
2022-12-20T18:54:06.932Z,8.40
2022-12-20T18:56:37.186Z,8.30
2022-12-20T18:59:11.335Z,8.10
2022-12-20T19:01:40.322Z,8.40
2022-12-20T19:04:08.268Z,8.10
2022-12-20T19:06:36.923Z,8.20
2022-12-20T19:09:09.812Z,8.20
2022-12-20T19:11:37.722Z,8.20
2022-12-20T19:14:05.345Z,8.20
2022-12-20T19:16:33.219Z,8.20
2022-12-20T19:19:02.038Z,8.00
2022-12-20T19:21:32.757Z,8.20
2022-12-20T19:24:05.041Z,8.10
2022-12-20T19:26:33.378Z,8.20
2022-12-20T19:29:00.663Z,8.10
2022-12-20T19:31:33.042Z,8.10
2022-12-20T19:34:10.299Z,8.10
2022-12-20T19:36:39.000Z,7.90
2022-12-20T19:39:11.465Z,8.10
2022-12-20T19:41:38.801Z,8.70
2022-12-20T19:44:07.211Z,7.90
2022-12-20T19:46:35.190Z,8.00
2022-12-20T19:49:02.533Z,8.00
2022-12-20T19:51:29.860Z,8.00
2022-12-20T19:53:58.368Z,8.00
2022-12-20T19:56:28.158Z,8.10
2022-12-20T19:58:55.740Z,8.10
2022-12-20T20:01:26.817Z,8.20
2022-12-20T20:03:58.943Z,8.10
2022-12-20T20:06:27.538Z,8.00
2022-12-20T20:08:57.710Z,8.10
2022-12-20T20:11:26.160Z,8.10
2022-12-20T20:13:53.469Z,8.10
2022-12-20T20:16:22.816Z,8.00
2022-12-20T20:18:52.438Z,8.10
2022-12-20T20:21:22.729Z,8.10
2022-12-20T20:23:51.672Z,8.10
2022-12-20T20:26:22.173Z,8.00
2022-12-20T20:28:49.621Z,8.10
2022-12-20T20:31:18.801Z,8.40
2022-12-20T20:33:46.701Z,8.60
2022-12-20T20:36:17.629Z,7.80
2022-12-20T20:38:45.770Z,8.00
2022-12-20T20:41:14.086Z,8.00
2022-12-20T20:43:42.343Z,8.00
2022-12-20T20:46:12.199Z,8.00
2022-12-20T20:48:39.853Z,8.10
2022-12-20T20:51:07.436Z,8.00
2022-12-20T20:53:35.304Z,8.80
2022-12-20T20:56:04.457Z,8.10
2022-12-20T20:58:31.827Z,7.90
2022-12-20T21:01:01.009Z,8.00
2022-12-20T21:03:30.079Z,8.00
2022-12-20T21:08:45.401Z,8.00
2022-12-20T21:11:12.925Z,8.00
2022-12-20T21:13:40.573Z,8.00
2022-12-20T21:16:10.448Z,8.00
2022-12-20T21:18:37.988Z,8.00
2022-12-20T21:21:12.711Z,8.00
2022-12-20T21:23:44.869Z,8.00
2022-12-20T21:26:13.652Z,8.00
2022-12-20T21:28:42.022Z,7.80
2022-12-20T21:31:12.434Z,8.10
2022-12-20T21:33:39.951Z,7.90
2022-12-20T21:36:16.017Z,7.90
2022-12-20T21:38:50.360Z,7.90
2022-12-20T21:41:23.166Z,7.80
2022-12-20T21:43:51.349Z,7.80
2022-12-20T21:46:18.791Z,7.70
2022-12-20T21:48:46.920Z,7.80
2022-12-20T21:51:20.305Z,7.80
2022-12-20T21:53:48.899Z,7.80
2022-12-20T21:56:17.212Z,7.80
2022-12-20T21:58:44.823Z,7.80
2022-12-20T22:01:14.138Z,7.80
2022-12-20T22:03:41.882Z,7.80
2022-12-20T22:06:09.201Z,7.70
2022-12-20T22:08:37.011Z,8.20
2022-12-20T22:11:12.231Z,7.70
2022-12-20T22:13:41.876Z,7.70
2022-12-20T22:16:18.677Z,7.60
2022-12-20T22:18:49.883Z,7.70
2022-12-20T22:21:19.242Z,7.60
2022-12-20T22:26:16.990Z,7.60
2022-12-20T22:28:49.869Z,7.60
2022-12-20T22:31:18.123Z,7.60
2022-12-20T22:33:46.018Z,7.60
2022-12-20T22:36:14.819Z,7.40
2022-12-20T22:38:43.436Z,7.50
2022-12-20T22:41:16.968Z,7.60
2022-12-20T22:43:45.925Z,7.60
2022-12-20T22:46:14.834Z,7.60
2022-12-20T22:48:42.654Z,7.40
2022-12-20T22:51:13.991Z,7.60
2022-12-20T22:53:41.825Z,7.50
2022-12-20T22:56:10.016Z,7.40
2022-12-20T22:58:38.159Z,7.50
2022-12-20T23:01:08.462Z,7.50
2022-12-20T23:03:37.217Z,7.50
2022-12-20T23:06:06.474Z,7.50
2022-12-20T23:08:36.876Z,7.50
2022-12-20T23:11:31.510Z,7.50
2022-12-20T23:14:17.388Z,7.50
2022-12-20T23:16:45.264Z,7.50
2022-12-20T23:19:12.734Z,7.60
2022-12-20T23:21:58.773Z,7.60
2022-12-20T23:24:26.151Z,7.50
2022-12-20T23:26:53.364Z,7.60
2022-12-20T23:29:20.704Z,7.90
2022-12-20T23:31:48.037Z,7.50
2022-12-20T23:34:15.449Z,7.50
2022-12-20T23:36:42.724Z,7.90
2022-12-20T23:39:10.031Z,7.30
2022-12-20T23:41:37.361Z,7.30
2022-12-20T23:44:05.982Z,7.50
2022-12-20T23:46:33.735Z,7.50
2022-12-20T23:49:01.169Z,7.50
2022-12-20T23:53:56.081Z,7.50
2022-12-20T23:56:23.461Z,7.50
2022-12-20T23:58:53.556Z,7.60
