createdAt,value
2022-09-28T16:35:02.215Z,995.784
2022-09-28T16:42:02.010Z,995.644
2022-09-28T16:49:01.762Z,995.671
2022-09-28T16:56:02.027Z,995.671
2022-09-28T17:00:01.679Z,995.671
2022-09-28T17:07:02.334Z,995.671
2022-09-28T17:14:01.882Z,995.899
2022-09-28T17:21:01.395Z,995.899
2022-09-28T17:28:01.878Z,995.956
2022-09-28T17:35:23.813Z,995.956
2022-09-28T17:42:01.981Z,995.956
2022-09-28T17:49:01.568Z,995.923
2022-09-28T17:56:02.139Z,995.923
2022-09-28T18:00:01.729Z,995.923
2022-09-28T18:07:01.498Z,995.923
2022-09-28T18:14:02.008Z,995.923
2022-09-28T18:21:01.970Z,996.059
2022-09-28T18:28:01.683Z,996.059
2022-09-28T18:35:01.543Z,996.31
2022-09-28T18:42:01.379Z,996.31
2022-09-28T18:49:02.114Z,996.247
2022-09-28T18:56:01.600Z,996.468
2022-09-28T19:00:02.179Z,996.468
2022-09-28T19:07:02.137Z,996.468
2022-09-28T19:14:01.356Z,996.418
2022-09-28T19:21:02.211Z,996.418
2022-09-28T19:28:01.468Z,996.436
2022-09-28T19:35:02.443Z,996.436
2022-09-28T19:42:01.764Z,996.436
2022-09-28T19:49:02.174Z,996.436
2022-09-28T20:07:02.070Z,996.753
2022-09-28T20:14:01.416Z,996.941
2022-09-28T20:21:01.464Z,996.895
2022-09-28T20:28:01.554Z,996.895
2022-09-28T20:35:02.583Z,996.796
2022-09-28T20:42:02.105Z,996.744
2022-09-28T20:49:01.766Z,996.744
2022-09-28T20:56:02.047Z,996.899
2022-09-28T21:00:01.749Z,996.849
2022-09-28T21:07:01.584Z,996.849
2022-09-28T21:14:02.124Z,996.95
2022-09-28T21:21:01.356Z,996.871
2022-09-28T21:28:01.380Z,996.871
2022-09-28T21:35:01.779Z,996.974
2022-09-28T21:42:02.318Z,996.974
2022-09-28T21:49:01.924Z,997.022
2022-09-28T21:56:01.816Z,997.022
2022-09-28T22:00:02.359Z,996.91
2022-09-28T22:07:01.675Z,997.113
2022-09-28T22:14:01.880Z,997.113
2022-09-28T22:21:01.499Z,997.113
2022-09-28T22:28:02.135Z,997.134
2022-09-28T22:35:01.824Z,997.134
2022-09-28T22:42:02.298Z,997.286
2022-09-28T22:49:01.607Z,997.286
2022-09-28T22:56:02.184Z,997.286
2022-09-28T23:00:01.762Z,997.286
2022-09-28T23:07:01.564Z,997.106
2022-09-28T23:14:01.630Z,997.106
2022-09-28T23:21:01.994Z,996.998
2022-09-28T23:28:02.319Z,997.219
2022-09-28T23:35:02.108Z,997.232
2022-09-28T23:42:01.905Z,997.232
2022-09-28T23:49:01.366Z,997.18
2022-09-28T23:56:02.410Z,997.221
