createdAt,value
2023-04-02T00:01:52.432Z,0.40
2023-04-02T00:04:23.740Z,0.43
2023-04-02T00:06:57.191Z,0.47
2023-04-02T00:09:30.087Z,0.30
2023-04-02T00:11:57.423Z,0.40
2023-04-02T00:14:33.729Z,0.40
2023-04-02T00:17:03.670Z,0.40
2023-04-02T00:19:54.019Z,0.50
2023-04-02T00:22:26.187Z,0.40
2023-04-02T00:24:55.532Z,0.50
2023-04-02T00:27:22.375Z,0.50
2023-04-02T00:29:54.937Z,0.50
2023-04-02T00:32:42.809Z,0.43
2023-04-02T00:35:19.342Z,0.50
2023-04-02T00:37:46.469Z,0.38
2023-04-02T00:40:25.278Z,0.50
2023-04-02T00:42:59.420Z,0.50
2023-04-02T00:45:32.554Z,0.40
2023-04-02T00:48:14.031Z,0.43
2023-04-02T00:50:43.156Z,0.60
2023-04-02T00:53:31.304Z,0.50
2023-04-02T00:55:59.106Z,0.40
2023-04-02T00:58:32.887Z,0.50
2023-04-02T01:01:02.999Z,0.40
2023-04-02T01:03:46.933Z,0.40
2023-04-02T01:06:17.092Z,0.45
2023-04-02T01:08:53.169Z,0.40
2023-04-02T01:11:32.233Z,0.60
2023-04-02T01:14:20.178Z,0.50
2023-04-02T01:17:02.239Z,0.60
2023-04-02T01:20:09.511Z,0.30
2023-04-02T01:22:48.376Z,0.55
2023-04-02T01:25:50.036Z,0.70
2023-04-02T01:28:21.094Z,0.60
2023-04-02T01:30:52.986Z,0.40
2023-04-02T01:33:23.738Z,0.38
2023-04-02T01:35:57.889Z,0.50
2023-04-02T01:38:30.395Z,0.50
2023-04-02T01:41:14.017Z,0.45
2023-04-02T01:43:50.280Z,0.40
2023-04-02T01:46:32.311Z,0.32
2023-04-02T01:49:11.571Z,0.50
2023-04-02T01:51:44.239Z,0.40
2023-04-02T01:54:13.772Z,0.50
2023-04-02T01:56:44.430Z,0.50
2023-04-02T01:59:22.486Z,0.40
2023-04-02T02:01:58.223Z,0.50
2023-04-02T02:04:25.977Z,0.40
2023-04-02T02:06:53.196Z,0.43
2023-04-02T02:09:24.758Z,0.30
2023-04-02T02:11:57.763Z,0.73
2023-04-02T02:14:30.112Z,0.40
2023-04-02T02:17:02.595Z,0.30
2023-04-02T02:19:51.790Z,0.40
2023-04-02T02:22:30.427Z,0.45
2023-04-02T02:25:00.688Z,0.40
2023-04-02T02:27:49.884Z,0.47
2023-04-02T02:30:25.004Z,0.55
2023-04-02T02:33:18.308Z,0.60
2023-04-02T02:35:59.218Z,0.52
2023-04-02T02:38:29.058Z,0.40
2023-04-02T02:41:01.704Z,0.35
2023-04-02T02:43:31.421Z,0.38
2023-04-02T02:46:02.957Z,0.50
2023-04-02T02:48:37.636Z,0.32
2023-04-02T02:51:23.339Z,0.43
2023-04-02T02:53:54.200Z,0.52
2023-04-02T02:56:24.188Z,0.40
2023-04-02T02:58:52.982Z,0.35
2023-04-02T03:01:20.195Z,0.47
2023-04-02T03:03:48.145Z,0.50
2023-04-02T03:06:24.079Z,0.52
2023-04-02T03:09:07.131Z,0.40
2023-04-02T03:11:51.497Z,0.45
2023-04-02T03:14:31.658Z,0.40
2023-04-02T03:17:10.486Z,0.45
2023-04-02T03:20:02.797Z,0.43
2023-04-02T03:22:38.827Z,0.50
2023-04-02T03:25:38.626Z,0.50
2023-04-02T03:28:13.312Z,0.68
2023-04-02T03:30:52.597Z,0.40
2023-04-02T03:33:36.490Z,0.60
2023-04-02T03:36:14.045Z,0.40
2023-04-02T03:38:50.037Z,0.40
2023-04-02T03:41:28.730Z,0.35
2023-04-02T03:44:01.201Z,0.40
2023-04-02T03:46:45.068Z,0.70
2023-04-02T03:49:24.532Z,0.60
2023-04-02T03:52:05.738Z,0.43
2023-04-02T03:54:32.899Z,0.40
2023-04-02T03:57:00.724Z,0.43
2023-04-02T03:59:57.933Z,0.40
2023-04-02T04:02:47.671Z,0.57
2023-04-02T04:05:30.970Z,0.50
2023-04-02T04:08:03.397Z,0.60
2023-04-02T04:10:32.451Z,0.43
2023-04-02T04:13:13.044Z,0.35
2023-04-02T04:15:51.880Z,0.45
2023-04-02T04:18:40.783Z,0.50
2023-04-02T04:21:23.022Z,0.38
2023-04-02T04:23:51.858Z,0.40
2023-04-02T04:26:31.341Z,0.50
2023-04-02T04:29:14.255Z,0.55
2023-04-02T04:31:49.904Z,0.40
2023-04-02T04:34:29.224Z,0.50
2023-04-02T04:37:03.716Z,0.50
2023-04-02T04:39:51.528Z,0.40
2023-04-02T04:42:23.034Z,0.50
2023-04-02T04:44:56.757Z,0.50
2023-04-02T04:47:37.427Z,0.50
2023-04-02T04:50:11.361Z,0.40
2023-04-02T04:55:27.527Z,0.60
2023-04-02T04:58:04.454Z,0.38
2023-04-02T05:00:50.278Z,0.50
2023-04-02T05:03:35.428Z,0.50
2023-04-02T05:06:12.487Z,0.50
2023-04-02T05:08:45.084Z,0.60
2023-04-02T05:11:28.332Z,0.40
2023-04-02T05:13:59.549Z,0.40
2023-04-02T05:16:51.609Z,0.43
2023-04-02T05:19:48.376Z,0.47
2023-04-02T05:22:32.470Z,0.40
2023-04-02T05:25:33.904Z,0.43
2023-04-02T05:28:18.828Z,0.50
2023-04-02T05:31:14.980Z,0.60
2023-04-02T05:33:46.408Z,0.50
2023-04-02T05:36:20.750Z,0.50
2023-04-02T05:38:49.216Z,0.50
2023-04-02T05:41:24.595Z,0.65
2023-04-02T05:43:58.644Z,0.50
2023-04-02T05:46:30.927Z,0.75
2023-04-02T05:48:59.270Z,0.90
2023-04-02T05:51:41.841Z,1.10
2023-04-02T05:54:18.284Z,0.50
2023-04-02T05:56:50.152Z,0.80
2023-04-02T05:59:25.802Z,0.65
2023-04-02T06:02:33.080Z,0.60
2023-04-02T06:05:16.910Z,0.63
2023-04-02T06:08:05.318Z,0.60
2023-04-02T06:10:43.106Z,0.70
2023-04-02T06:13:17.782Z,0.70
2023-04-02T06:15:46.520Z,0.57
2023-04-02T06:18:16.856Z,1.05
2023-04-02T06:20:44.049Z,0.65
2023-04-02T06:23:40.474Z,0.80
2023-04-02T06:26:19.848Z,0.85
2023-04-02T06:29:24.505Z,0.70
2023-04-02T06:31:57.343Z,0.70
2023-04-02T06:34:26.030Z,0.70
2023-04-02T06:36:57.662Z,0.60
2023-04-02T06:39:27.191Z,0.70
2023-04-02T06:42:13.650Z,0.90
2023-04-02T06:44:41.075Z,0.50
2023-04-02T06:47:14.406Z,0.70
2023-04-02T06:49:51.430Z,0.80
2023-04-02T06:52:47.259Z,0.70
2023-04-02T06:55:32.531Z,0.70
2023-04-02T06:57:59.334Z,0.60
2023-04-02T07:00:41.630Z,0.60
2023-04-02T07:03:24.033Z,0.85
2023-04-02T07:05:51.119Z,0.80
2023-04-02T07:08:17.975Z,0.80
2023-04-02T07:10:44.636Z,0.80
2023-04-02T07:13:16.648Z,0.60
2023-04-02T07:15:46.994Z,0.60
2023-04-02T07:18:39.954Z,0.70
2023-04-02T07:21:06.667Z,0.65
2023-04-02T07:23:33.497Z,0.70
2023-04-02T07:26:02.155Z,1.13
2023-04-02T07:28:29.584Z,0.65
2023-04-02T07:30:56.652Z,0.45
2023-04-02T07:33:26.430Z,0.90
2023-04-02T07:35:54.943Z,0.70
2023-04-02T07:38:21.688Z,0.70
2023-04-02T07:40:48.779Z,0.80
2023-04-02T07:43:15.601Z,0.70
2023-04-02T07:45:42.340Z,0.70
2023-04-02T07:48:12.302Z,0.60
2023-04-02T07:50:39.095Z,0.70
2023-04-02T07:53:07.173Z,0.68
2023-04-02T07:55:34.209Z,0.60
2023-04-02T07:58:01.179Z,0.77
2023-04-02T08:00:29.073Z,0.70
2023-04-02T08:02:56.452Z,0.60
2023-04-02T08:05:23.576Z,0.60
2023-04-02T08:07:55.055Z,0.70
2023-04-02T08:10:22.224Z,0.80
2023-04-02T08:12:49.734Z,0.60
2023-04-02T08:15:19.730Z,0.77
2023-04-02T08:17:46.865Z,0.60
2023-04-02T08:20:18.650Z,0.80
2023-04-02T08:22:46.294Z,0.60
2023-04-02T08:25:13.262Z,0.60
2023-04-02T08:27:40.058Z,0.50
2023-04-02T08:30:08.176Z,0.70
2023-04-02T08:32:34.912Z,0.70
2023-04-02T08:35:01.697Z,0.85
2023-04-02T08:37:28.419Z,1.02
2023-04-02T08:39:55.072Z,0.75
2023-04-02T08:42:57.012Z,0.75
2023-04-02T08:45:47.539Z,0.80
2023-04-02T08:48:15.696Z,0.80
2023-04-02T08:50:43.846Z,0.65
2023-04-02T08:53:22.826Z,0.90
2023-04-02T08:55:59.633Z,0.75
2023-04-02T08:58:29.404Z,0.50
2023-04-02T09:00:57.395Z,0.60
2023-04-02T09:03:42.976Z,0.60
2023-04-02T09:06:16.688Z,0.70
2023-04-02T09:11:35.085Z,0.65
2023-04-02T09:14:06.527Z,0.50
2023-04-02T09:16:55.133Z,0.73
2023-04-02T09:19:25.891Z,0.80
2023-04-02T09:22:01.965Z,0.60
2023-04-02T09:24:28.758Z,0.73
2023-04-02T09:26:55.606Z,0.60
2023-04-02T09:29:51.938Z,0.75
2023-04-02T09:32:28.228Z,0.80
2023-04-02T09:35:25.619Z,0.90
2023-04-02T09:38:20.677Z,0.90
2023-04-02T09:41:05.877Z,0.88
2023-04-02T09:43:35.826Z,1.10
2023-04-02T09:46:25.957Z,1.35
2023-04-02T09:49:00.884Z,0.98
2023-04-02T09:51:34.451Z,1.00
2023-04-02T09:54:04.032Z,1.10
2023-04-02T09:56:33.470Z,0.95
2023-04-02T09:59:21.882Z,1.08
2023-04-02T10:01:54.777Z,0.80
2023-04-02T10:04:34.866Z,0.80
2023-04-02T10:07:03.216Z,0.73
2023-04-02T10:09:38.492Z,0.80
2023-04-02T10:12:10.640Z,1.00
2023-04-02T10:14:41.053Z,0.75
2023-04-02T10:17:22.150Z,0.80
2023-04-02T10:19:52.447Z,1.00
2023-04-02T10:22:21.889Z,0.80
2023-04-02T10:24:49.579Z,1.25
2023-04-02T10:27:33.979Z,0.95
2023-04-02T10:30:19.320Z,1.35
2023-04-02T10:32:46.159Z,0.98
2023-04-02T10:35:39.200Z,0.52
2023-04-02T10:38:27.146Z,0.57
2023-04-02T10:41:02.784Z,0.60
2023-04-02T10:44:09.462Z,0.70
2023-04-02T10:47:00.843Z,0.50
2023-04-02T10:49:33.583Z,0.52
2023-04-02T10:52:13.800Z,0.73
2023-04-02T10:54:46.644Z,0.63
2023-04-02T10:57:28.615Z,0.75
2023-04-02T11:00:18.499Z,0.77
2023-04-02T11:02:58.412Z,0.52
2023-04-02T11:05:48.129Z,0.60
2023-04-02T11:08:26.333Z,0.60
2023-04-02T11:10:57.827Z,0.47
2023-04-02T11:13:31.356Z,0.55
2023-04-02T11:15:58.290Z,0.60
2023-04-02T11:18:27.595Z,0.40
2023-04-02T11:21:00.667Z,0.60
2023-04-02T11:23:33.774Z,0.60
2023-04-02T11:26:34.133Z,0.73
2023-04-02T11:29:08.154Z,0.73
2023-04-02T11:31:35.198Z,0.50
2023-04-02T11:34:01.918Z,0.57
2023-04-02T11:36:50.776Z,0.70
2023-04-02T11:39:46.618Z,0.47
2023-04-02T11:42:19.559Z,0.60
2023-04-02T11:44:46.274Z,0.40
2023-04-02T11:47:23.618Z,0.50
2023-04-02T11:49:58.184Z,0.65
2023-04-02T11:52:28.863Z,1.00
2023-04-02T11:54:58.432Z,0.60
2023-04-02T11:57:25.102Z,0.60
2023-04-02T12:00:18.357Z,0.40
2023-04-02T12:03:22.380Z,0.50
2023-04-02T12:05:58.670Z,0.47
2023-04-02T12:08:57.973Z,0.40
2023-04-02T12:11:38.073Z,0.50
2023-04-02T12:14:36.592Z,0.70
2023-04-02T12:17:14.008Z,0.60
2023-04-02T12:19:41.163Z,0.80
2023-04-02T12:22:19.867Z,0.65
2023-04-02T12:24:48.360Z,0.90
2023-04-02T12:27:22.826Z,0.90
2023-04-02T12:29:51.782Z,1.00
2023-04-02T12:32:24.527Z,0.75
2023-04-02T12:34:53.439Z,0.40
2023-04-02T12:37:26.417Z,0.50
2023-04-02T12:39:56.379Z,0.50
2023-04-02T12:42:28.461Z,0.40
2023-04-02T12:44:55.181Z,0.40
2023-04-02T12:47:21.991Z,0.50
2023-04-02T12:49:53.176Z,0.50
2023-04-02T12:52:22.321Z,0.60
2023-04-02T12:54:57.687Z,0.52
2023-04-02T12:57:30.379Z,0.50
2023-04-02T13:00:00.174Z,0.60
2023-04-02T13:02:29.630Z,0.57
2023-04-02T13:05:01.956Z,0.60
2023-04-02T13:07:33.627Z,1.10
2023-04-02T13:10:02.799Z,0.60
2023-04-02T13:12:39.444Z,0.60
2023-04-02T13:15:08.943Z,0.60
2023-04-02T13:17:48.851Z,0.70
2023-04-02T13:20:36.785Z,0.65
2023-04-02T13:23:24.060Z,0.60
2023-04-02T13:25:51.572Z,0.60
2023-04-02T13:28:18.772Z,0.50
2023-04-02T13:30:46.380Z,0.40
2023-04-02T13:33:14.375Z,0.40
2023-04-02T13:35:42.731Z,0.60
2023-04-02T13:38:09.730Z,0.57
2023-04-02T13:40:38.136Z,0.50
2023-04-02T13:43:06.233Z,0.40
2023-04-02T13:45:36.921Z,0.30
2023-04-02T13:48:04.710Z,0.50
2023-04-02T13:50:34.315Z,0.40
2023-04-02T13:53:10.441Z,0.30
2023-04-02T13:55:40.826Z,0.95
2023-04-02T13:58:07.593Z,0.30
2023-04-02T14:00:38.004Z,0.38
2023-04-02T14:03:18.617Z,0.45
2023-04-02T14:06:28.326Z,0.40
2023-04-02T14:09:16.682Z,0.40
2023-04-02T14:12:21.857Z,0.43
2023-04-02T14:14:54.289Z,0.40
2023-04-02T14:17:47.555Z,0.40
2023-04-02T14:20:17.484Z,0.57
2023-04-02T14:22:53.294Z,0.40
2023-04-02T14:25:34.791Z,0.47
2023-04-02T14:28:10.497Z,0.40
2023-04-02T14:30:49.315Z,0.70
2023-04-02T14:33:51.647Z,0.95
2023-04-02T14:36:31.234Z,1.05
2023-04-02T14:39:04.323Z,1.08
2023-04-02T14:41:31.021Z,0.80
2023-04-02T14:44:04.547Z,0.82
2023-04-02T14:46:34.887Z,1.00
2023-04-02T14:49:26.378Z,0.80
2023-04-02T14:52:20.701Z,0.93
2023-04-02T14:57:32.887Z,1.40
2023-04-02T15:00:13.490Z,1.60
2023-04-02T15:02:49.169Z,1.42
2023-04-02T15:05:17.829Z,1.13
2023-04-02T15:08:15.659Z,1.20
2023-04-02T15:11:13.294Z,0.90
2023-04-02T15:13:48.707Z,0.60
2023-04-02T15:16:20.127Z,0.63
2023-04-02T15:18:52.354Z,0.90
2023-04-02T15:21:29.497Z,0.60
2023-04-02T15:24:14.802Z,0.80
2023-04-02T15:26:59.469Z,0.90
2023-04-02T15:29:52.160Z,0.60
2023-04-02T15:32:24.898Z,0.80
2023-04-02T15:35:02.796Z,1.05
2023-04-02T15:38:09.464Z,0.82
2023-04-02T15:41:00.103Z,1.10
2023-04-02T15:43:38.650Z,0.68
2023-04-02T15:46:22.188Z,1.10
2023-04-02T15:48:57.955Z,1.30
2023-04-02T15:51:43.411Z,1.40
2023-04-02T15:54:31.654Z,1.30
2023-04-02T15:57:30.859Z,0.93
2023-04-02T16:00:31.169Z,1.00
2023-04-02T16:03:06.726Z,0.60
2023-04-02T16:05:50.171Z,0.70
2023-04-02T16:08:26.350Z,0.50
2023-04-02T16:10:53.269Z,0.82
2023-04-02T16:13:38.300Z,0.95
2023-04-02T16:16:22.885Z,1.00
2023-04-02T16:19:21.023Z,1.02
2023-04-02T16:21:53.333Z,1.55
2023-04-02T16:24:20.228Z,1.50
2023-04-02T16:27:04.859Z,1.50
2023-04-02T16:29:55.926Z,1.63
2023-04-02T16:32:44.230Z,2.10
2023-04-02T16:35:42.656Z,2.88
2023-04-02T16:38:34.841Z,1.77
2023-04-02T16:41:09.021Z,2.28
2023-04-02T16:44:03.863Z,2.63
2023-04-02T16:46:40.553Z,6.65
2023-04-02T16:49:16.808Z,7.05
2023-04-02T16:52:11.561Z,2.15
2023-04-02T16:55:01.169Z,1.98
2023-04-02T16:57:49.354Z,2.33
2023-04-02T17:00:18.748Z,1.90
2023-04-02T17:03:24.835Z,1.10
2023-04-02T17:06:09.960Z,1.50
2023-04-02T17:08:44.417Z,1.30
2023-04-02T17:11:23.876Z,1.40
2023-04-02T17:14:06.309Z,1.50
2023-04-02T17:16:44.650Z,1.40
2023-04-02T17:19:14.128Z,1.70
2023-04-02T17:21:44.568Z,1.63
2023-04-02T17:24:17.411Z,1.75
2023-04-02T17:26:47.810Z,1.93
2023-04-02T17:29:23.683Z,1.73
2023-04-02T17:31:52.133Z,2.40
2023-04-02T17:34:22.980Z,1.80
2023-04-02T17:37:19.914Z,1.80
2023-04-02T17:40:01.624Z,1.58
2023-04-02T17:42:46.676Z,1.80
2023-04-02T17:45:19.289Z,2.20
2023-04-02T17:47:49.052Z,1.60
2023-04-02T17:50:31.046Z,2.30
2023-04-02T17:53:20.609Z,1.98
2023-04-02T17:55:47.279Z,2.50
2023-04-02T17:58:29.447Z,2.50
2023-04-02T18:01:11.491Z,2.60
2023-04-02T18:04:03.356Z,2.30
2023-04-02T18:06:38.917Z,1.98
2023-04-02T18:09:22.955Z,2.10
2023-04-02T18:11:52.414Z,2.28
2023-04-02T18:14:34.411Z,1.75
2023-04-02T18:17:25.997Z,1.98
2023-04-02T18:20:15.079Z,2.25
2023-04-02T18:23:18.649Z,3.05
2023-04-02T18:26:03.227Z,2.50
2023-04-02T18:28:57.900Z,2.50
2023-04-02T18:31:48.639Z,2.50
2023-04-02T18:34:22.623Z,2.78
2023-04-02T18:37:01.604Z,2.60
2023-04-02T18:39:51.613Z,2.85
2023-04-02T18:42:36.881Z,2.80
2023-04-02T18:45:28.105Z,3.05
2023-04-02T18:48:03.019Z,3.80
2023-04-02T18:50:39.383Z,2.53
2023-04-02T18:53:18.831Z,2.97
2023-04-02T18:55:50.522Z,3.20
2023-04-02T18:58:41.924Z,2.88
2023-04-02T19:01:12.076Z,3.20
2023-04-02T19:03:46.685Z,3.30
2023-04-02T19:06:25.802Z,3.50
2023-04-02T19:09:23.926Z,3.38
2023-04-02T19:11:53.688Z,3.50
2023-04-02T19:14:23.456Z,3.50
2023-04-02T19:17:26.247Z,3.90
2023-04-02T19:20:05.187Z,4.05
2023-04-02T19:22:49.877Z,4.00
2023-04-02T19:25:29.617Z,3.78
2023-04-02T19:28:33.086Z,3.67
2023-04-02T19:31:18.141Z,3.75
2023-04-02T19:33:56.831Z,4.40
2023-04-02T19:36:45.751Z,4.30
2023-04-02T19:39:38.923Z,4.35
2023-04-02T19:42:19.522Z,5.07
2023-04-02T19:44:50.460Z,4.10
2023-04-02T19:47:18.757Z,4.13
2023-04-02T19:49:45.631Z,4.43
2023-04-02T19:52:12.569Z,4.28
2023-04-02T19:54:39.765Z,4.75
2023-04-02T19:57:06.687Z,4.95
2023-04-02T19:59:33.578Z,5.32
2023-04-02T20:02:02.188Z,5.20
2023-04-02T20:04:28.983Z,5.78
2023-04-02T20:06:55.867Z,4.95
2023-04-02T20:09:22.814Z,5.15
2023-04-02T20:11:49.493Z,4.70
2023-04-02T20:14:16.507Z,4.95
2023-04-02T20:16:44.663Z,4.53
2023-04-02T20:19:13.025Z,4.65
2023-04-02T20:21:39.764Z,4.68
2023-04-02T20:24:07.226Z,4.65
2023-04-02T20:26:35.363Z,4.95
2023-04-02T20:29:02.230Z,3.95
2023-04-02T20:31:29.013Z,5.13
2023-04-02T20:34:00.063Z,5.07
2023-04-02T20:36:26.929Z,4.43
2023-04-02T20:38:53.667Z,4.85
2023-04-02T20:41:21.525Z,4.40
2023-04-02T20:43:49.876Z,4.80
2023-04-02T20:46:17.201Z,4.93
2023-04-02T20:48:45.098Z,4.47
2023-04-02T20:51:14.355Z,4.45
2023-04-02T20:53:41.011Z,4.40
2023-04-02T20:56:13.113Z,3.53
2023-04-02T20:58:40.445Z,3.50
2023-04-02T21:01:12.607Z,3.63
2023-04-02T21:03:40.169Z,4.07
2023-04-02T21:06:22.506Z,3.75
2023-04-02T21:08:49.725Z,4.25
2023-04-02T21:11:17.369Z,3.92
2023-04-02T21:13:44.397Z,3.72
2023-04-02T21:16:19.643Z,4.03
2023-04-02T21:18:48.191Z,3.65
2023-04-02T21:21:15.662Z,3.58
2023-04-02T21:23:44.135Z,3.83
2023-04-02T21:26:14.695Z,3.95
2023-04-02T21:28:42.124Z,4.00
2023-04-02T21:31:21.318Z,3.88
2023-04-02T21:33:50.556Z,3.67
2023-04-02T21:36:23.754Z,4.07
2023-04-02T21:38:53.035Z,4.07
2023-04-02T21:41:37.556Z,4.30
2023-04-02T21:44:06.035Z,3.90
2023-04-02T21:46:36.406Z,3.97
2023-04-02T21:49:03.153Z,3.80
2023-04-02T21:51:35.010Z,4.25
2023-04-02T21:54:03.345Z,3.90
2023-04-02T21:56:32.572Z,3.92
2023-04-02T21:59:01.828Z,4.75
2023-04-02T22:01:31.277Z,3.85
2023-04-02T22:04:00.585Z,4.25
2023-04-02T22:06:29.745Z,3.95
2023-04-02T22:09:01.538Z,3.85
2023-04-02T22:11:36.902Z,4.63
2023-04-02T22:14:04.341Z,4.00
2023-04-02T22:16:32.969Z,3.92
2023-04-02T22:19:02.115Z,4.57
2023-04-02T22:21:29.917Z,4.88
2023-04-02T22:23:58.913Z,4.28
2023-04-02T22:26:25.755Z,4.57
2023-04-02T22:28:52.892Z,4.18
2023-04-02T22:31:22.952Z,4.63
2023-04-02T22:33:50.612Z,4.25
2023-04-02T22:36:18.436Z,4.68
2023-04-02T22:38:46.065Z,4.57
2023-04-02T22:41:15.735Z,4.85
2023-04-02T22:43:45.488Z,4.70
2023-04-02T22:46:14.380Z,4.70
2023-04-02T22:48:41.610Z,4.85
2023-04-02T22:51:09.631Z,4.22
2023-04-02T22:53:37.007Z,4.47
2023-04-02T22:56:08.922Z,4.57
2023-04-02T22:58:36.744Z,4.72
2023-04-02T23:01:28.176Z,4.35
2023-04-02T23:03:55.721Z,4.03
2023-04-02T23:06:24.273Z,4.22
2023-04-02T23:08:51.646Z,3.95
2023-04-02T23:11:24.166Z,4.70
2023-04-02T23:13:53.047Z,4.55
2023-04-02T23:16:21.418Z,4.57
2023-04-02T23:18:48.719Z,4.35
2023-04-02T23:21:17.064Z,4.70
2023-04-02T23:23:43.802Z,4.38
2023-04-02T23:26:16.502Z,4.03
2023-04-02T23:28:43.781Z,4.55
2023-04-02T23:31:19.397Z,4.78
2023-04-02T23:33:46.235Z,4.38
2023-04-02T23:36:25.871Z,4.60
2023-04-02T23:38:55.486Z,4.85
2023-04-02T23:41:24.468Z,5.35
2023-04-02T23:43:51.715Z,5.22
2023-04-02T23:46:19.095Z,4.85
2023-04-02T23:48:46.791Z,5.03
2023-04-02T23:51:14.198Z,5.13
2023-04-02T23:53:40.958Z,5.18
2023-04-02T23:56:07.774Z,5.22
2023-04-02T23:58:34.496Z,6.05
