createdAt,value
2022-11-26T00:00:57.149Z,90.39
2022-11-26T00:03:25.198Z,88.03
2022-11-26T00:05:57.934Z,86.24
2022-11-26T00:08:31.437Z,85.95
2022-11-26T00:11:01.036Z,86.21
2022-11-26T00:13:31.360Z,86.06
2022-11-26T00:15:59.276Z,86.72
2022-11-26T00:18:27.437Z,88.13
2022-11-26T00:20:57.995Z,87.71
2022-11-26T00:23:28.514Z,87.15
2022-11-26T00:25:58.809Z,87.21
2022-11-26T00:28:32.975Z,87.96
2022-11-26T00:31:03.306Z,86.07
2022-11-26T00:33:32.816Z,85.97
2022-11-26T00:36:04.757Z,87.72
2022-11-26T00:38:32.960Z,87.06
2022-11-26T00:41:00.885Z,86.46
2022-11-26T00:43:28.837Z,86.03
2022-11-26T00:45:58.257Z,85.66
2022-11-26T00:48:26.231Z,85.98
2022-11-26T00:50:54.266Z,85.54
2022-11-26T00:53:25.429Z,85.16
2022-11-26T00:55:53.366Z,85.60
2022-11-26T00:58:24.943Z,86.60
2022-11-26T01:00:53.801Z,86.74
2022-11-26T01:03:23.166Z,86.93
2022-11-26T01:05:52.583Z,87.89
2022-11-26T01:08:28.741Z,88.24
2022-11-26T01:10:56.738Z,87.21
2022-11-26T01:13:24.772Z,86.91
2022-11-26T01:15:52.832Z,87.11
2022-11-26T01:18:23.578Z,87.17
2022-11-26T01:20:52.093Z,87.79
2022-11-26T01:23:21.050Z,87.34
2022-11-26T01:25:49.250Z,87.73
2022-11-26T01:28:19.621Z,87.42
2022-11-26T01:30:48.151Z,87.82
2022-11-26T01:33:16.103Z,88.15
2022-11-26T01:35:45.383Z,88.15
2022-11-26T01:38:15.733Z,91.11
2022-11-26T01:41:03.546Z,90.18
2022-11-26T01:43:37.509Z,91.38
2022-11-26T01:46:14.679Z,89.81
2022-11-26T01:48:43.054Z,90.92
2022-11-26T01:51:13.161Z,92.69
2022-11-26T01:53:49.164Z,91.13
2022-11-26T01:56:34.296Z,92.17
2022-11-26T01:59:09.426Z,92.57
2022-11-26T02:01:37.910Z,92.73
2022-11-26T02:04:14.320Z,93.62
2022-11-26T02:06:46.209Z,93.54
2022-11-26T02:09:15.298Z,93.46
2022-11-26T02:11:43.375Z,92.38
2022-11-26T02:14:15.682Z,94.70
2022-11-26T02:17:10.780Z,93.27
2022-11-26T02:19:53.753Z,93.43
2022-11-26T02:22:43.344Z,94.92
2022-11-26T02:25:18.648Z,95.14
2022-11-26T02:28:07.318Z,95.62
2022-11-26T02:30:39.056Z,93.99
2022-11-26T02:33:12.726Z,92.78
2022-11-26T02:35:43.728Z,92.22
2022-11-26T02:38:14.820Z,92.02
2022-11-26T02:40:42.870Z,93.74
2022-11-26T02:43:10.993Z,94.05
2022-11-26T02:45:43.619Z,93.06
2022-11-26T02:48:15.757Z,92.79
2022-11-26T02:50:48.445Z,95.84
2022-11-26T02:53:21.847Z,95.22
2022-11-26T02:55:54.905Z,94.47
2022-11-26T02:58:22.817Z,93.73
2022-11-26T03:00:52.697Z,94.97
2022-11-26T03:03:26.152Z,95.69
2022-11-26T03:05:57.364Z,95.38
2022-11-26T03:08:26.805Z,93.90
2022-11-26T03:10:54.821Z,93.92
2022-11-26T03:13:22.920Z,95.43
2022-11-26T03:15:52.213Z,95.58
2022-11-26T03:18:20.260Z,96.00
2022-11-26T03:20:52.154Z,95.96
2022-11-26T03:23:20.429Z,96.55
2022-11-26T03:25:48.518Z,96.15
2022-11-26T03:28:17.490Z,96.34
2022-11-26T03:30:45.400Z,95.27
2022-11-26T03:33:14.669Z,93.32
2022-11-26T03:35:42.608Z,93.89
2022-11-26T03:38:10.745Z,92.15
2022-11-26T03:40:38.673Z,91.42
2022-11-26T03:43:06.619Z,95.23
2022-11-26T03:45:34.564Z,94.16
2022-11-26T03:48:02.512Z,93.97
2022-11-26T03:50:31.786Z,96.72
2022-11-26T03:52:59.733Z,96.14
2022-11-26T03:55:27.781Z,97.10
2022-11-26T03:57:55.682Z,97.62
2022-11-26T04:00:23.766Z,96.02
2022-11-26T04:02:52.757Z,95.73
2022-11-26T04:05:20.800Z,95.59
2022-11-26T04:07:50.174Z,94.82
2022-11-26T04:10:18.449Z,94.23
2022-11-26T04:12:46.352Z,95.48
2022-11-26T04:15:14.296Z,94.84
2022-11-26T04:17:42.185Z,93.09
2022-11-26T04:20:10.809Z,94.41
2022-11-26T04:22:38.822Z,93.99
2022-11-26T04:25:08.886Z,95.60
2022-11-26T04:27:36.790Z,95.09
2022-11-26T04:30:05.446Z,93.96
2022-11-26T04:32:33.369Z,95.01
2022-11-26T04:35:01.391Z,94.06
2022-11-26T04:37:29.277Z,92.19
2022-11-26T04:39:57.198Z,92.18
2022-11-26T04:42:26.612Z,94.21
2022-11-26T04:44:54.539Z,93.91
2022-11-26T04:47:22.444Z,93.27
2022-11-26T04:49:50.342Z,94.05
2022-11-26T04:52:18.379Z,94.74
2022-11-26T04:54:49.636Z,95.42
2022-11-26T04:57:17.957Z,95.74
2022-11-26T04:59:47.237Z,94.96
2022-11-26T05:02:15.246Z,95.41
2022-11-26T05:04:43.306Z,95.25
2022-11-26T05:07:11.316Z,95.33
2022-11-26T05:09:39.367Z,94.90
2022-11-26T05:12:07.604Z,95.40
2022-11-26T05:14:35.962Z,95.87
2022-11-26T05:17:05.483Z,96.94
2022-11-26T05:19:34.237Z,96.14
2022-11-26T05:22:02.199Z,96.14
2022-11-26T05:24:30.142Z,96.96
2022-11-26T05:26:58.082Z,97.70
2022-11-26T05:29:26.723Z,97.95
2022-11-26T05:31:54.761Z,98.13
2022-11-26T05:34:24.069Z,98.53
2022-11-26T05:36:51.922Z,98.78
2022-11-26T05:39:19.842Z,98.96
2022-11-26T05:41:47.764Z,97.87
2022-11-26T05:44:15.934Z,99.08
2022-11-26T05:46:44.552Z,100.00
2022-11-26T05:49:12.436Z,100.00
2022-11-26T05:51:41.703Z,100.00
2022-11-26T05:54:14.205Z,100.00
2022-11-26T05:56:43.274Z,100.00
2022-11-26T05:59:11.661Z,99.47
2022-11-26T06:01:39.746Z,100.00
2022-11-26T06:04:07.740Z,99.73
2022-11-26T06:06:35.773Z,99.33
2022-11-26T06:09:05.479Z,97.38
2022-11-26T06:11:33.364Z,97.07
2022-11-26T06:14:01.268Z,98.72
2022-11-26T06:16:29.317Z,97.58
2022-11-26T06:18:57.743Z,96.73
2022-11-26T06:21:25.839Z,96.55
2022-11-26T06:23:59.096Z,97.58
2022-11-26T06:26:29.064Z,96.99
2022-11-26T06:28:57.138Z,96.57
2022-11-26T06:31:25.260Z,96.99
2022-11-26T06:33:55.273Z,96.88
2022-11-26T06:36:23.198Z,97.18
2022-11-26T06:38:51.292Z,97.97
2022-11-26T06:41:19.365Z,97.06
2022-11-26T06:43:48.690Z,96.14
2022-11-26T06:46:16.709Z,95.80
2022-11-26T06:48:44.734Z,95.68
2022-11-26T06:51:14.876Z,95.44
2022-11-26T06:53:43.284Z,95.38
2022-11-26T06:56:19.523Z,92.82
2022-11-26T06:58:49.793Z,93.13
2022-11-26T07:01:20.259Z,94.28
2022-11-26T07:03:48.672Z,90.79
2022-11-26T07:06:18.308Z,90.92
2022-11-26T07:08:46.728Z,90.25
2022-11-26T07:11:15.214Z,92.29
2022-11-26T07:13:43.188Z,95.35
2022-11-26T07:16:13.418Z,94.93
2022-11-26T07:18:41.584Z,95.00
2022-11-26T07:21:11.386Z,95.36
2022-11-26T07:23:39.924Z,97.17
2022-11-26T07:26:09.399Z,99.05
2022-11-26T07:28:37.988Z,100.00
2022-11-26T07:31:12.941Z,100.00
2022-11-26T07:33:45.710Z,100.00
2022-11-26T07:36:16.664Z,100.00
2022-11-26T07:38:44.760Z,99.74
2022-11-26T07:41:15.234Z,99.55
2022-11-26T07:43:44.386Z,100.00
2022-11-26T07:46:15.402Z,100.00
2022-11-26T07:48:43.520Z,100.00
2022-11-26T07:51:18.473Z,100.00
2022-11-26T07:53:46.513Z,100.00
2022-11-26T07:56:14.642Z,99.89
2022-11-26T07:58:43.099Z,99.46
2022-11-26T08:01:13.220Z,99.22
2022-11-26T08:03:42.158Z,97.68
2022-11-26T08:06:11.862Z,97.76
2022-11-26T08:08:41.904Z,98.15
2022-11-26T08:11:13.982Z,98.17
2022-11-26T08:13:41.970Z,97.39
2022-11-26T08:16:10.430Z,98.70
2022-11-26T08:18:38.427Z,98.40
2022-11-26T08:21:06.754Z,99.09
2022-11-26T08:23:35.266Z,99.06
2022-11-26T08:28:56.539Z,98.21
2022-11-26T08:31:25.029Z,96.44
2022-11-26T08:33:53.140Z,96.85
2022-11-26T08:36:21.131Z,96.52
2022-11-26T08:38:49.135Z,95.63
2022-11-26T08:41:18.471Z,95.33
2022-11-26T08:46:34.442Z,95.38
2022-11-26T08:49:02.658Z,96.04
2022-11-26T08:51:30.633Z,94.50
2022-11-26T08:53:58.595Z,94.76
2022-11-26T08:56:27.875Z,95.04
2022-11-26T08:58:55.822Z,95.62
2022-11-26T09:01:25.565Z,96.55
2022-11-26T09:03:55.237Z,95.25
2022-11-26T09:06:24.752Z,96.10
2022-11-26T09:09:10.497Z,96.64
2022-11-26T09:11:41.869Z,94.39
2022-11-26T09:14:10.997Z,94.21
2022-11-26T09:16:39.130Z,96.60
2022-11-26T09:19:08.651Z,93.83
2022-11-26T09:21:37.432Z,93.74
2022-11-26T09:24:05.959Z,94.02
2022-11-26T09:26:34.549Z,92.44
2022-11-26T09:29:04.572Z,93.60
2022-11-26T09:31:32.888Z,93.89
2022-11-26T09:34:02.219Z,92.82
2022-11-26T09:36:30.551Z,93.67
2022-11-26T09:39:00.485Z,94.01
2022-11-26T09:41:39.337Z,94.23
2022-11-26T09:44:27.422Z,94.72
2022-11-26T09:47:13.617Z,93.50
2022-11-26T09:49:51.691Z,91.77
2022-11-26T09:52:23.303Z,93.37
2022-11-26T09:54:56.225Z,91.56
2022-11-26T09:57:31.157Z,89.32
2022-11-26T10:00:00.533Z,89.30
2022-11-26T10:02:28.465Z,90.41
2022-11-26T10:04:56.416Z,89.96
2022-11-26T10:07:40.910Z,92.66
2022-11-26T10:10:17.863Z,89.92
2022-11-26T10:13:26.865Z,89.33
2022-11-26T10:15:59.636Z,88.42
2022-11-26T10:18:38.625Z,87.04
2022-11-26T10:21:32.586Z,88.35
2022-11-26T10:24:18.379Z,90.71
2022-11-26T10:26:46.597Z,90.31
2022-11-26T10:29:22.808Z,90.78
2022-11-26T10:31:56.307Z,90.24
2022-11-26T10:34:31.337Z,89.56
2022-11-26T10:37:01.367Z,90.37
2022-11-26T10:39:29.256Z,89.05
2022-11-26T10:41:57.811Z,87.84
2022-11-26T10:44:40.246Z,87.30
2022-11-26T10:47:31.343Z,89.35
2022-11-26T10:50:46.018Z,87.57
2022-11-26T10:53:07.309Z,87.22
2022-11-26T10:55:39.323Z,88.87
2022-11-26T10:58:15.876Z,90.64
2022-11-26T11:00:47.089Z,89.82
2022-11-26T11:03:38.149Z,90.90
2022-11-26T11:06:27.942Z,90.80
2022-11-26T11:08:56.186Z,87.50
2022-11-26T11:11:26.955Z,86.39
2022-11-26T11:13:55.618Z,88.21
2022-11-26T11:16:28.469Z,87.66
2022-11-26T11:19:00.196Z,88.37
2022-11-26T11:21:34.482Z,89.64
2022-11-26T11:24:17.566Z,89.09
2022-11-26T11:26:47.358Z,90.84
2022-11-26T11:29:32.919Z,91.26
2022-11-26T11:32:04.491Z,89.55
2022-11-26T11:34:38.390Z,88.27
2022-11-26T11:37:19.215Z,87.68
2022-11-26T11:39:47.307Z,89.15
2022-11-26T11:42:23.801Z,90.76
2022-11-26T11:44:53.228Z,91.50
2022-11-26T11:47:37.305Z,91.45
2022-11-26T11:50:21.116Z,92.42
2022-11-26T11:52:57.582Z,91.10
2022-11-26T11:55:36.815Z,89.35
2022-11-26T11:58:30.906Z,89.80
2022-11-26T12:01:08.020Z,88.88
2022-11-26T12:03:59.496Z,86.49
2022-11-26T12:06:40.453Z,86.25
2022-11-26T12:09:18.319Z,87.08
2022-11-26T12:11:54.951Z,90.58
2022-11-26T12:14:27.382Z,90.93
2022-11-26T12:17:01.479Z,92.71
2022-11-26T12:19:39.422Z,92.15
2022-11-26T12:22:16.353Z,93.54
2022-11-26T12:24:51.252Z,94.79
2022-11-26T12:27:31.069Z,93.57
2022-11-26T12:30:02.906Z,92.67
2022-11-26T12:32:37.257Z,94.93
2022-11-26T12:35:12.236Z,93.36
2022-11-26T12:37:43.365Z,94.13
2022-11-26T12:40:24.787Z,94.70
2022-11-26T12:42:59.828Z,93.53
2022-11-26T12:45:41.569Z,93.03
2022-11-26T12:48:19.525Z,96.48
2022-11-26T12:50:52.834Z,94.54
2022-11-26T12:53:35.034Z,93.74
2022-11-26T12:56:15.333Z,93.61
2022-11-26T12:58:53.040Z,93.45
2022-11-26T13:01:21.219Z,93.16
2022-11-26T13:03:49.500Z,93.58
2022-11-26T13:06:30.427Z,91.94
2022-11-26T13:09:09.115Z,92.29
2022-11-26T13:11:44.338Z,95.48
2022-11-26T13:14:18.775Z,95.55
2022-11-26T13:16:55.392Z,96.57
2022-11-26T13:19:31.699Z,93.97
2022-11-26T13:22:14.542Z,91.25
2022-11-26T13:25:06.454Z,90.27
2022-11-26T13:27:50.713Z,89.93
2022-11-26T13:30:22.362Z,91.42
2022-11-26T13:33:27.744Z,93.06
2022-11-26T13:36:15.331Z,93.92
2022-11-26T13:38:53.721Z,93.44
2022-11-26T13:41:40.457Z,95.90
2022-11-26T13:44:38.824Z,96.38
2022-11-26T13:47:11.087Z,95.79
2022-11-26T13:49:44.355Z,94.97
2022-11-26T13:52:16.898Z,94.88
2022-11-26T13:54:50.143Z,96.21
2022-11-26T13:57:22.837Z,95.86
2022-11-26T13:59:52.601Z,95.95
2022-11-26T14:02:44.592Z,95.24
2022-11-26T14:05:15.580Z,95.67
2022-11-26T14:07:44.481Z,96.54
2022-11-26T14:10:41.542Z,93.94
2022-11-26T14:13:16.153Z,94.53
2022-11-26T14:15:59.002Z,94.66
2022-11-26T14:19:03.040Z,96.16
2022-11-26T14:21:31.618Z,97.38
2022-11-26T14:24:02.541Z,96.51
2022-11-26T14:26:34.504Z,98.96
2022-11-26T14:29:17.450Z,99.73
2022-11-26T14:31:51.808Z,99.17
2022-11-26T14:34:29.778Z,98.28
2022-11-26T14:36:59.343Z,100.00
2022-11-26T14:39:28.956Z,98.90
2022-11-26T14:42:05.326Z,97.77
2022-11-26T14:44:35.756Z,97.00
2022-11-26T14:47:12.203Z,98.43
2022-11-26T14:49:42.758Z,98.28
2022-11-26T14:52:19.979Z,97.26
2022-11-26T14:54:51.597Z,98.46
2022-11-26T14:57:24.641Z,99.25
2022-11-26T15:00:02.457Z,98.40
2022-11-26T15:02:32.321Z,98.74
2022-11-26T15:05:02.779Z,99.85
2022-11-26T15:07:32.409Z,99.71
2022-11-26T15:10:06.819Z,100.00
2022-11-26T15:12:37.389Z,100.00
2022-11-26T15:15:10.904Z,100.00
2022-11-26T15:17:44.152Z,100.00
2022-11-26T15:20:16.880Z,100.00
2022-11-26T15:22:51.030Z,100.00
2022-11-26T15:25:21.940Z,100.00
2022-11-26T15:27:55.263Z,100.00
2022-11-26T15:30:27.405Z,100.00
2022-11-26T15:33:00.899Z,100.00
2022-11-26T15:35:30.052Z,100.00
2022-11-26T15:37:58.498Z,98.76
2022-11-26T15:40:31.539Z,99.62
2022-11-26T15:43:03.254Z,98.94
2022-11-26T15:45:39.209Z,97.23
2022-11-26T15:48:27.199Z,99.71
2022-11-26T15:51:00.750Z,100.00
2022-11-26T15:53:33.636Z,99.59
2022-11-26T15:56:02.672Z,100.00
2022-11-26T15:58:34.939Z,96.56
2022-11-26T16:01:08.228Z,94.81
2022-11-26T16:03:43.157Z,95.15
2022-11-26T16:06:29.088Z,96.75
2022-11-26T16:09:00.666Z,96.31
2022-11-26T16:11:29.121Z,96.61
2022-11-26T16:13:57.016Z,96.23
2022-11-26T16:16:28.042Z,95.14
2022-11-26T16:18:59.378Z,94.33
2022-11-26T16:21:29.986Z,96.52
2022-11-26T16:24:00.572Z,95.89
2022-11-26T16:26:29.620Z,95.17
2022-11-26T16:28:57.518Z,96.75
2022-11-26T16:31:26.898Z,97.25
2022-11-26T16:33:54.874Z,97.69
2022-11-26T16:36:25.343Z,97.16
2022-11-26T16:38:54.029Z,94.96
2022-11-26T16:41:23.546Z,93.54
2022-11-26T16:43:51.629Z,92.89
2022-11-26T16:46:23.451Z,95.86
2022-11-26T16:48:53.531Z,94.08
2022-11-26T16:51:22.050Z,93.80
2022-11-26T16:53:50.640Z,93.50
2022-11-26T16:56:23.706Z,93.16
2022-11-26T16:58:52.537Z,93.28
2022-11-26T17:01:20.739Z,92.59
2022-11-26T17:03:48.708Z,93.76
2022-11-26T17:06:25.195Z,94.54
2022-11-26T17:08:54.683Z,94.36
2022-11-26T17:11:22.829Z,93.24
2022-11-26T17:13:51.178Z,92.03
2022-11-26T17:16:20.618Z,90.95
2022-11-26T17:18:49.372Z,90.02
2022-11-26T17:21:18.713Z,90.30
2022-11-26T17:23:46.737Z,89.01
2022-11-26T17:26:19.648Z,88.88
2022-11-26T17:28:48.184Z,94.94
2022-11-26T17:31:16.410Z,95.52
2022-11-26T17:33:44.650Z,96.80
2022-11-26T17:36:19.324Z,93.64
2022-11-26T17:38:47.858Z,94.11
2022-11-26T17:41:16.561Z,93.92
2022-11-26T17:43:44.876Z,92.62
2022-11-26T17:46:22.211Z,92.82
2022-11-26T17:48:55.558Z,92.71
2022-11-26T17:51:27.617Z,91.34
2022-11-26T17:53:55.540Z,88.38
2022-11-26T17:56:26.991Z,88.38
2022-11-26T17:58:55.873Z,88.47
2022-11-26T18:01:23.970Z,87.90
2022-11-26T18:03:52.603Z,87.45
2022-11-26T18:06:27.736Z,87.37
2022-11-26T18:08:57.025Z,87.14
2022-11-26T18:11:43.531Z,86.50
2022-11-26T18:14:11.812Z,86.07
2022-11-26T18:16:40.353Z,85.96
2022-11-26T18:19:10.584Z,85.26
2022-11-26T18:21:39.190Z,84.82
2022-11-26T18:24:09.736Z,83.94
2022-11-26T18:26:38.716Z,82.74
2022-11-26T18:29:07.231Z,82.89
2022-11-26T18:31:39.487Z,83.12
2022-11-26T18:34:08.847Z,82.43
2022-11-26T18:36:36.784Z,81.31
2022-11-26T18:39:05.197Z,80.29
2022-11-26T18:41:34.929Z,79.96
2022-11-26T18:44:04.114Z,79.96
2022-11-26T18:46:32.773Z,81.15
2022-11-26T18:49:00.859Z,82.41
2022-11-26T18:51:28.865Z,83.38
2022-11-26T18:53:56.767Z,84.97
2022-11-26T18:56:26.021Z,86.25
2022-11-26T18:58:55.292Z,85.91
2022-11-26T19:01:25.394Z,85.10
2022-11-26T19:03:53.721Z,85.79
2022-11-26T19:06:24.270Z,85.30
2022-11-26T19:08:57.606Z,87.35
2022-11-26T19:11:26.590Z,88.08
2022-11-26T19:13:56.952Z,88.88
2022-11-26T19:16:26.104Z,89.69
2022-11-26T19:18:54.793Z,88.14
2022-11-26T19:21:25.230Z,85.34
2022-11-26T19:23:54.429Z,85.21
2022-11-26T19:26:22.672Z,85.19
2022-11-26T19:28:51.210Z,84.20
2022-11-26T19:31:21.715Z,82.95
2022-11-26T19:33:54.701Z,83.27
2022-11-26T19:36:23.395Z,83.59
2022-11-26T19:38:56.103Z,84.05
2022-11-26T19:41:26.054Z,81.76
2022-11-26T19:43:54.515Z,81.79
2022-11-26T19:46:25.993Z,83.23
2022-11-26T19:48:55.651Z,83.85
2022-11-26T19:51:25.277Z,85.45
2022-11-26T19:53:55.940Z,86.11
2022-11-26T19:56:25.774Z,86.20
2022-11-26T19:58:54.926Z,85.54
2022-11-26T20:01:25.957Z,86.34
2022-11-26T20:03:54.004Z,86.58
2022-11-26T20:06:23.656Z,86.87
2022-11-26T20:08:51.552Z,86.63
2022-11-26T20:11:19.835Z,86.94
2022-11-26T20:13:50.195Z,87.55
2022-11-26T20:16:20.441Z,84.84
2022-11-26T20:18:50.509Z,84.44
2022-11-26T20:21:20.850Z,85.87
2022-11-26T20:23:50.118Z,86.15
2022-11-26T20:26:19.826Z,84.55
2022-11-26T20:28:47.809Z,84.07
2022-11-26T20:31:21.894Z,82.94
2022-11-26T20:33:53.014Z,83.94
2022-11-26T20:36:23.076Z,85.07
2022-11-26T20:38:53.636Z,86.67
2022-11-26T20:41:21.808Z,88.42
2022-11-26T20:43:54.881Z,88.96
2022-11-26T20:46:24.886Z,88.44
2022-11-26T20:48:55.688Z,87.87
2022-11-26T20:51:24.157Z,87.54
2022-11-26T20:53:52.983Z,86.93
2022-11-26T20:56:22.483Z,86.18
2022-11-26T20:58:52.579Z,85.17
2022-11-26T21:01:22.937Z,85.63
2022-11-26T21:03:51.240Z,85.54
2022-11-26T21:06:28.972Z,86.56
2022-11-26T21:08:58.112Z,86.94
2022-11-26T21:11:26.094Z,87.82
2022-11-26T21:13:53.985Z,87.47
2022-11-26T21:16:23.356Z,86.04
2022-11-26T21:18:54.204Z,86.25
2022-11-26T21:21:24.764Z,84.61
2022-11-26T21:23:52.700Z,84.95
2022-11-26T21:26:22.720Z,84.78
2022-11-26T21:28:52.584Z,83.34
2022-11-26T21:31:22.002Z,82.46
2022-11-26T21:33:56.168Z,82.37
2022-11-26T21:36:26.706Z,81.11
2022-11-26T21:38:55.144Z,80.53
2022-11-26T21:41:24.144Z,78.55
2022-11-26T21:43:52.887Z,79.05
2022-11-26T21:46:22.810Z,79.34
2022-11-26T21:48:52.653Z,78.35
2022-11-26T21:51:21.496Z,77.54
2022-11-26T21:53:51.362Z,79.68
2022-11-26T21:56:20.946Z,80.57
2022-11-26T21:58:49.431Z,80.48
2022-11-26T22:01:20.081Z,80.67
2022-11-26T22:03:50.932Z,80.18
2022-11-26T22:06:20.957Z,79.18
2022-11-26T22:08:50.705Z,78.96
2022-11-26T22:11:20.282Z,79.76
2022-11-26T22:13:48.901Z,80.53
2022-11-26T22:16:19.171Z,79.29
2022-11-26T22:18:47.698Z,78.03
2022-11-26T22:21:18.044Z,78.55
2022-11-26T22:23:46.318Z,78.75
2022-11-26T22:26:15.981Z,78.63
2022-11-26T22:28:43.986Z,78.53
2022-11-26T22:31:13.478Z,79.39
2022-11-26T22:33:42.122Z,78.77
2022-11-26T22:36:10.732Z,78.59
2022-11-26T22:38:39.880Z,80.56
2022-11-26T22:41:09.355Z,80.46
2022-11-26T22:43:38.931Z,79.90
2022-11-26T22:46:07.863Z,79.00
2022-11-26T22:48:36.421Z,79.36
2022-11-26T22:51:05.211Z,79.05
2022-11-26T22:53:34.431Z,79.53
2022-11-26T22:56:04.015Z,78.98
2022-11-26T22:58:33.681Z,79.02
2022-11-26T23:01:05.405Z,78.83
2022-11-26T23:03:36.185Z,79.67
2022-11-26T23:06:06.024Z,78.67
2022-11-26T23:08:34.437Z,77.90
2022-11-26T23:11:16.909Z,77.48
2022-11-26T23:13:47.120Z,77.31
2022-11-26T23:16:17.699Z,76.43
2022-11-26T23:18:45.868Z,76.28
2022-11-26T23:21:15.988Z,76.56
2022-11-26T23:23:44.407Z,76.49
2022-11-26T23:26:15.081Z,76.40
2022-11-26T23:28:43.052Z,75.69
2022-11-26T23:31:15.053Z,75.13
2022-11-26T23:33:44.487Z,74.70
2022-11-26T23:36:13.010Z,73.27
2022-11-26T23:38:41.321Z,72.80
2022-11-26T23:41:09.884Z,72.54
2022-11-26T23:43:39.215Z,73.23
2022-11-26T23:46:08.921Z,72.31
2022-11-26T23:48:37.341Z,71.71
2022-11-26T23:51:09.729Z,70.70
2022-11-26T23:53:38.280Z,71.86
2022-11-26T23:56:08.606Z,71.30
2022-11-26T23:58:36.555Z,70.46
