createdAt,value
2023-06-28T00:04:52.394Z,90
2023-06-28T00:14:54.439Z,93
2023-06-28T00:24:57.042Z,94
2023-06-28T00:34:58.982Z,92
2023-06-28T00:45:00.977Z,93
2023-06-28T00:55:02.801Z,96
2023-06-28T01:05:04.937Z,97
2023-06-28T01:15:07.408Z,96
2023-06-28T01:25:09.469Z,96
2023-06-28T01:45:13.630Z,96
2023-06-28T01:55:15.718Z,98
2023-06-28T02:05:18.321Z,99
2023-06-28T02:15:20.908Z,99
2023-06-28T02:25:22.862Z,100
2023-06-28T02:35:25.038Z,100
2023-06-28T03:05:31.242Z,100
2023-06-28T03:15:33.135Z,100
2023-06-28T03:25:35.783Z,100
2023-06-28T03:35:37.583Z,100
2023-06-28T03:45:39.336Z,100
2023-06-28T03:55:41.488Z,100
2023-06-28T04:05:53.423Z,100
2023-06-28T04:15:56.024Z,100
2023-06-28T04:25:58.252Z,100
2023-06-28T04:36:00.249Z,100
2023-06-28T04:46:02.244Z,100
2023-06-28T04:56:04.718Z,100
2023-06-28T05:06:07.039Z,100
2023-06-28T05:16:09.276Z,100
2023-06-28T05:26:11.862Z,100
2023-06-28T05:36:13.506Z,100
2023-06-28T05:46:15.836Z,100
2023-06-28T05:56:17.725Z,100
2023-06-28T06:06:20.148Z,100
2023-06-28T06:16:22.749Z,98
2023-06-28T06:26:24.838Z,97
2023-06-28T06:36:27.354Z,97
2023-06-28T06:46:29.428Z,95
2023-06-28T06:56:31.574Z,96
2023-06-28T07:16:35.395Z,85
2023-06-28T07:36:39.440Z,82
2023-06-28T07:46:41.408Z,82
2023-06-28T07:56:43.628Z,81
2023-06-28T08:06:45.971Z,84
2023-06-28T08:16:48.568Z,84
2023-06-28T08:26:50.729Z,84
2023-06-28T08:36:52.693Z,83
2023-06-28T08:46:55.305Z,82
2023-06-28T08:57:05.546Z,78
2023-06-28T09:07:00.148Z,84
2023-06-28T09:17:02.394Z,86
2023-06-28T09:27:04.324Z,86
2023-06-28T09:37:06.859Z,92
2023-06-28T09:47:09.042Z,96
2023-06-28T09:57:11.218Z,100
2023-06-28T10:07:13.041Z,97
2023-06-28T12:07:38.841Z,88
2023-06-28T12:17:40.638Z,86
2023-06-28T12:27:43.092Z,88
2023-06-28T12:37:44.798Z,86
2023-06-28T12:47:47.453Z,83
2023-06-28T13:27:56.135Z,80
2023-06-28T13:48:02.007Z,79
2023-06-28T14:28:09.983Z,74
2023-06-28T14:38:12.546Z,76
2023-06-28T14:48:14.890Z,73
2023-06-28T14:58:16.539Z,76
2023-06-28T15:08:18.600Z,75
2023-06-28T15:18:21.236Z,76
2023-06-28T15:28:23.843Z,76
2023-06-28T15:38:26.269Z,75
2023-06-28T15:48:28.471Z,75
2023-06-28T15:58:30.434Z,75
2023-06-28T16:08:32.826Z,75
2023-06-28T16:18:35.026Z,76
2023-06-28T16:28:36.858Z,76
2023-06-28T16:38:38.651Z,76
2023-06-28T16:48:40.432Z,78
2023-06-28T16:58:42.690Z,78
2023-06-28T17:18:46.944Z,78
2023-06-28T17:38:51.686Z,78
2023-06-28T18:19:01.940Z,79
2023-06-28T18:39:06.459Z,79
2023-06-28T19:19:14.726Z,80
2023-06-28T21:19:40.657Z,89
2023-06-28T21:29:42.426Z,90
2023-06-28T21:39:44.380Z,89
2023-06-28T21:59:49.329Z,90
2023-06-28T22:09:50.904Z,91
2023-06-28T22:19:52.855Z,92
2023-06-28T22:29:54.888Z,93
2023-06-28T22:39:56.728Z,94
2023-06-28T22:49:58.525Z,96
2023-06-28T23:00:01.143Z,98
2023-06-28T23:10:03.797Z,99
2023-06-28T23:20:06.377Z,100
2023-06-28T23:30:08.726Z,100
2023-06-28T23:40:10.500Z,100
2023-06-28T23:50:12.581Z,100
