createdAt,value
2019-03-27T00:01:56.903Z,5.18
2019-03-27T00:04:28.079Z,5.23
2019-03-27T00:06:59.472Z,5.01
2019-03-27T00:09:30.796Z,5.06
2019-03-27T00:12:02.110Z,5.09
2019-03-27T00:14:33.445Z,5.13
2019-03-27T00:17:04.801Z,4.97
2019-03-27T00:19:36.835Z,4.97
2019-03-27T00:22:07.485Z,5.02
2019-03-27T00:24:38.531Z,5.07
2019-03-27T00:27:09.849Z,5.03
2019-03-27T00:29:41.178Z,5.04
2019-03-27T00:32:13.441Z,4.96
2019-03-27T00:34:44.684Z,4.96
2019-03-27T00:37:16.053Z,4.77
2019-03-27T00:39:47.299Z,4.77
2019-03-27T00:42:18.616Z,4.60
2019-03-27T00:44:49.846Z,4.68
2019-03-27T00:47:21.184Z,4.60
2019-03-27T00:49:52.563Z,4.56
2019-03-27T00:52:23.922Z,4.53
2019-03-27T00:54:55.309Z,4.52
2019-03-27T00:57:26.669Z,4.33
2019-03-27T00:59:58.084Z,4.01
2019-03-27T01:02:29.412Z,4.12
2019-03-27T01:05:00.762Z,4.27
2019-03-27T01:07:33.282Z,4.11
2019-03-27T01:10:05.466Z,3.96
2019-03-27T01:12:36.706Z,3.90
2019-03-27T01:15:08.076Z,4.05
2019-03-27T01:17:39.464Z,3.87
2019-03-27T01:20:10.983Z,3.75
2019-03-27T01:22:43.612Z,3.83
2019-03-27T01:25:14.869Z,3.93
2019-03-27T01:27:46.366Z,3.82
2019-03-27T01:30:17.719Z,3.84
2019-03-27T01:32:49.117Z,3.99
2019-03-27T01:35:20.442Z,3.61
2019-03-27T01:37:51.836Z,3.87
2019-03-27T01:40:23.224Z,3.84
2019-03-27T01:42:54.751Z,3.85
2019-03-27T01:45:26.089Z,3.82
2019-03-27T01:47:57.505Z,3.66
2019-03-27T01:50:28.833Z,3.63
2019-03-27T01:53:00.582Z,3.59
2019-03-27T01:55:31.948Z,3.34
2019-03-27T01:58:03.274Z,3.37
2019-03-27T02:00:34.586Z,3.37
2019-03-27T02:03:05.954Z,3.48
2019-03-27T02:05:37.193Z,3.41
2019-03-27T02:08:08.639Z,3.12
2019-03-27T02:10:40.021Z,3.15
2019-03-27T02:13:11.276Z,3.13
2019-03-27T02:15:42.723Z,3.14
2019-03-27T02:18:14.042Z,3.21
2019-03-27T02:20:45.381Z,3.07
2019-03-27T02:23:16.735Z,3.14
2019-03-27T02:25:48.060Z,2.78
2019-03-27T02:28:19.322Z,2.99
2019-03-27T02:30:50.647Z,3.09
2019-03-27T02:33:21.834Z,2.98
2019-03-27T02:35:53.495Z,2.94
2019-03-27T02:38:24.676Z,2.63
2019-03-27T02:40:56.193Z,3.00
2019-03-27T02:43:28.702Z,2.83
2019-03-27T02:46:00.206Z,2.83
2019-03-27T02:48:31.637Z,2.99
2019-03-27T02:51:02.880Z,2.95
2019-03-27T02:53:34.246Z,2.89
2019-03-27T02:56:05.643Z,2.89
2019-03-27T02:58:36.917Z,2.84
2019-03-27T03:01:08.178Z,2.73
2019-03-27T03:03:39.526Z,2.65
2019-03-27T03:06:10.841Z,2.80
2019-03-27T03:08:42.050Z,2.68
2019-03-27T03:11:13.168Z,2.71
2019-03-27T03:13:44.557Z,2.79
2019-03-27T03:16:17.088Z,2.67
2019-03-27T03:18:48.413Z,2.63
2019-03-27T03:21:19.731Z,2.73
2019-03-27T03:23:51.055Z,2.85
2019-03-27T03:26:22.897Z,2.88
2019-03-27T03:28:54.418Z,2.85
2019-03-27T03:31:25.887Z,2.94
2019-03-27T03:33:57.319Z,2.88
2019-03-27T03:36:28.542Z,3.02
2019-03-27T03:38:59.663Z,2.98
2019-03-27T03:41:32.374Z,2.87
2019-03-27T03:44:03.629Z,2.94
2019-03-27T03:46:34.960Z,2.98
2019-03-27T03:49:06.430Z,3.01
2019-03-27T03:51:37.744Z,3.31
2019-03-27T03:54:09.079Z,3.30
2019-03-27T03:56:41.668Z,3.33
2019-03-27T03:59:13.013Z,3.53
2019-03-27T04:01:44.375Z,3.67
2019-03-27T04:04:15.891Z,3.65
2019-03-27T04:06:47.312Z,3.64
2019-03-27T04:09:18.749Z,3.78
2019-03-27T04:11:50.944Z,3.74
2019-03-27T04:14:22.582Z,3.86
2019-03-27T04:16:53.896Z,3.82
2019-03-27T04:19:25.230Z,3.83
2019-03-27T04:21:56.727Z,4.05
2019-03-27T04:24:28.055Z,3.95
2019-03-27T04:27:00.653Z,3.92
2019-03-27T04:29:32.078Z,4.05
2019-03-27T04:32:03.551Z,3.95
2019-03-27T04:34:34.877Z,4.11
2019-03-27T04:37:06.125Z,4.25
2019-03-27T04:39:37.567Z,4.20
2019-03-27T04:42:09.020Z,4.27
2019-03-27T04:44:40.467Z,4.52
2019-03-27T04:47:11.801Z,4.46
2019-03-27T04:49:43.052Z,4.49
2019-03-27T04:52:14.397Z,4.49
2019-03-27T04:54:45.743Z,4.72
2019-03-27T04:57:17.071Z,4.52
2019-03-27T04:59:48.514Z,4.53
2019-03-27T05:02:19.928Z,4.69
2019-03-27T05:04:51.520Z,4.82
2019-03-27T05:07:22.881Z,4.79
2019-03-27T05:09:54.369Z,4.92
2019-03-27T05:12:25.656Z,5.06
2019-03-27T05:14:57.091Z,5.12
2019-03-27T05:17:28.360Z,5.29
2019-03-27T05:20:00.733Z,5.30
2019-03-27T05:22:32.094Z,5.19
2019-03-27T05:25:03.657Z,5.27
2019-03-27T05:27:36.437Z,5.27
2019-03-27T05:30:08.013Z,5.44
2019-03-27T05:32:39.311Z,5.25
2019-03-27T05:35:10.621Z,5.58
2019-03-27T05:37:41.878Z,5.50
2019-03-27T05:40:13.208Z,5.72
2019-03-27T05:42:44.529Z,6.04
2019-03-27T05:45:15.849Z,6.17
2019-03-27T05:47:58.992Z,6.33
2019-03-27T05:50:20.316Z,6.08
2019-03-27T05:52:51.662Z,6.29
2019-03-27T05:55:22.847Z,6.35
2019-03-27T05:57:54.096Z,6.67
2019-03-27T06:00:25.421Z,6.57
2019-03-27T06:02:56.847Z,6.49
2019-03-27T06:05:28.206Z,6.57
2019-03-27T06:07:59.518Z,6.61
2019-03-27T06:10:30.806Z,6.85
2019-03-27T06:13:02.110Z,7.16
2019-03-27T06:15:34.534Z,7.05
2019-03-27T06:18:12.952Z,7.79
2019-03-27T06:20:39.024Z,7.95
2019-03-27T06:23:10.414Z,8.08
2019-03-27T06:25:41.688Z,8.17
2019-03-27T06:28:13.078Z,8.89
2019-03-27T06:30:44.655Z,8.95
2019-03-27T06:33:15.845Z,8.76
2019-03-27T06:35:47.192Z,8.92
2019-03-27T06:38:18.542Z,9.35
2019-03-27T06:40:49.951Z,9.35
2019-03-27T06:43:21.269Z,9.65
2019-03-27T06:45:52.794Z,9.99
2019-03-27T06:48:26.357Z,9.80
2019-03-27T06:50:57.478Z,9.37
2019-03-27T06:53:28.938Z,9.28
2019-03-27T06:56:00.256Z,9.55
2019-03-27T06:58:32.675Z,10.05
2019-03-27T07:01:04.138Z,10.39
2019-03-27T07:03:35.464Z,10.62
2019-03-27T07:06:06.892Z,10.34
2019-03-27T07:08:38.351Z,10.21
2019-03-27T07:11:09.813Z,10.69
2019-03-27T07:13:41.035Z,10.96
2019-03-27T07:16:12.345Z,11.25
2019-03-27T07:18:43.588Z,11.19
2019-03-27T07:21:15.082Z,11.00
2019-03-27T07:23:46.551Z,10.97
2019-03-27T07:26:17.926Z,11.16
2019-03-27T07:28:49.338Z,11.44
2019-03-27T07:31:20.611Z,11.77
2019-03-27T07:33:51.944Z,11.65
2019-03-27T07:36:23.383Z,11.81
2019-03-27T07:38:54.771Z,11.68
2019-03-27T07:41:26.032Z,11.71
2019-03-27T07:43:57.422Z,11.48
2019-03-27T07:46:28.735Z,12.05
2019-03-27T07:49:00.222Z,12.15
2019-03-27T07:51:31.555Z,11.03
2019-03-27T07:54:03.023Z,10.72
2019-03-27T07:56:34.486Z,10.24
2019-03-27T07:59:07.080Z,10.24
2019-03-27T08:01:38.547Z,10.14
2019-03-27T08:04:09.897Z,9.94
2019-03-27T08:06:41.118Z,9.74
2019-03-27T08:09:12.257Z,9.89
2019-03-27T08:11:43.486Z,10.08
2019-03-27T08:14:14.936Z,10.20
2019-03-27T08:16:46.381Z,10.02
2019-03-27T08:19:17.623Z,10.42
2019-03-27T08:21:48.880Z,10.59
2019-03-27T08:24:20.183Z,11.79
2019-03-27T08:26:51.522Z,12.02
2019-03-27T08:29:23.209Z,12.47
2019-03-27T08:31:54.666Z,12.42
2019-03-27T08:34:26.023Z,12.13
2019-03-27T08:36:58.475Z,11.57
2019-03-27T08:39:31.366Z,11.59
2019-03-27T08:42:02.837Z,11.05
2019-03-27T08:44:34.255Z,10.86
2019-03-27T08:47:05.629Z,11.31
2019-03-27T08:49:36.988Z,11.05
2019-03-27T08:52:09.513Z,10.91
2019-03-27T08:54:40.859Z,10.76
2019-03-27T08:57:12.248Z,11.02
2019-03-27T08:59:43.580Z,11.73
2019-03-27T09:02:14.908Z,11.87
2019-03-27T09:04:47.762Z,12.68
2019-03-27T09:07:19.004Z,13.25
2019-03-27T09:09:50.179Z,13.04
2019-03-27T09:12:21.417Z,12.86
2019-03-27T09:14:53.852Z,12.92
2019-03-27T09:17:25.136Z,13.16
2019-03-27T09:19:56.561Z,12.76
2019-03-27T09:22:27.877Z,12.84
2019-03-27T09:24:59.185Z,11.91
2019-03-27T09:27:30.525Z,11.71
2019-03-27T09:30:01.826Z,11.43
2019-03-27T09:32:34.601Z,11.04
2019-03-27T09:35:05.978Z,10.66
2019-03-27T09:37:37.460Z,10.38
2019-03-27T09:40:08.743Z,10.57
2019-03-27T09:42:41.056Z,11.30
2019-03-27T09:45:12.991Z,11.03
2019-03-27T09:47:43.673Z,10.98
2019-03-27T09:50:14.676Z,10.70
2019-03-27T09:52:46.072Z,10.47
2019-03-27T09:55:17.375Z,10.07
2019-03-27T09:57:48.754Z,10.24
2019-03-27T10:00:48.853Z,10.65
2019-03-27T10:03:20.355Z,10.93
2019-03-27T10:05:51.688Z,10.90
2019-03-27T10:08:23.046Z,11.04
2019-03-27T10:10:54.417Z,11.05
2019-03-27T10:13:25.738Z,11.22
2019-03-27T10:15:57.204Z,10.98
2019-03-27T10:18:28.534Z,11.09
2019-03-27T10:20:59.898Z,11.21
2019-03-27T10:23:31.295Z,11.25
2019-03-27T10:26:02.718Z,11.41
2019-03-27T10:28:34.190Z,11.49
2019-03-27T10:31:05.563Z,11.18
2019-03-27T10:33:36.934Z,11.28
2019-03-27T10:36:08.314Z,11.09
2019-03-27T10:38:41.723Z,10.81
2019-03-27T10:41:14.484Z,10.83
2019-03-27T10:43:45.739Z,11.07
2019-03-27T10:46:17.238Z,10.92
2019-03-27T10:48:52.863Z,11.38
2019-03-27T10:51:22.035Z,11.19
2019-03-27T10:53:53.412Z,11.31
2019-03-27T10:56:24.811Z,11.39
2019-03-27T10:58:56.192Z,11.21
2019-03-27T11:01:27.586Z,11.24
2019-03-27T11:03:58.812Z,11.18
2019-03-27T11:06:30.169Z,11.30
2019-03-27T11:09:01.554Z,11.40
2019-03-27T11:11:34.349Z,11.32
2019-03-27T11:14:05.707Z,11.22
2019-03-27T11:16:37.079Z,11.37
2019-03-27T11:19:08.450Z,11.02
2019-03-27T11:21:40.678Z,10.94
2019-03-27T11:24:13.276Z,10.84
2019-03-27T11:26:44.698Z,10.67
2019-03-27T11:29:16.020Z,10.63
2019-03-27T11:31:47.391Z,10.29
2019-03-27T11:34:18.725Z,10.29
2019-03-27T11:36:50.140Z,10.53
2019-03-27T11:39:24.599Z,10.83
2019-03-27T11:41:54.504Z,10.71
2019-03-27T11:44:25.848Z,10.55
2019-03-27T11:46:57.251Z,10.61
2019-03-27T11:49:28.582Z,10.46
2019-03-27T11:51:59.908Z,10.51
2019-03-27T11:54:31.216Z,10.44
2019-03-27T11:57:02.463Z,10.55
2019-03-27T11:59:33.803Z,10.30
2019-03-27T12:02:05.186Z,10.40
2019-03-27T12:04:36.498Z,10.17
2019-03-27T12:07:07.815Z,10.21
2019-03-27T12:09:39.152Z,9.66
2019-03-27T12:12:10.498Z,9.47
2019-03-27T12:14:41.756Z,9.41
2019-03-27T12:17:13.368Z,9.15
2019-03-27T12:19:44.738Z,8.65
2019-03-27T12:22:16.141Z,8.83
2019-03-27T12:24:47.566Z,8.69
2019-03-27T12:27:19.884Z,8.73
2019-03-27T12:29:51.206Z,8.45
2019-03-27T12:32:24.946Z,8.38
2019-03-27T12:34:55.538Z,8.27
2019-03-27T12:37:26.782Z,8.27
2019-03-27T12:39:58.182Z,8.44
2019-03-27T12:42:29.524Z,8.44
2019-03-27T12:45:02.036Z,8.21
2019-03-27T12:47:33.873Z,8.01
2019-03-27T12:50:07.533Z,7.75
2019-03-27T12:52:38.787Z,7.63
2019-03-27T12:55:10.062Z,7.39
2019-03-27T12:57:41.346Z,7.42
2019-03-27T13:00:12.765Z,7.34
2019-03-27T13:02:44.156Z,6.75
2019-03-27T13:05:15.471Z,6.67
2019-03-27T13:07:50.235Z,6.58
2019-03-27T13:10:22.032Z,6.31
2019-03-27T13:12:53.350Z,6.25
2019-03-27T13:15:24.759Z,6.30
2019-03-27T13:17:56.157Z,6.06
2019-03-27T13:20:27.415Z,5.82
2019-03-27T13:22:58.735Z,5.72
2019-03-27T13:25:30.127Z,5.75
2019-03-27T13:28:02.566Z,5.76
2019-03-27T13:30:33.924Z,5.72
2019-03-27T13:33:05.311Z,5.75
2019-03-27T13:35:36.688Z,5.69
2019-03-27T13:38:08.069Z,5.72
2019-03-27T13:40:39.422Z,5.61
2019-03-27T13:43:10.818Z,5.62
2019-03-27T13:45:42.144Z,5.58
2019-03-27T13:48:13.464Z,5.76
2019-03-27T13:50:44.917Z,5.65
2019-03-27T13:53:16.166Z,5.54
2019-03-27T13:55:47.549Z,5.72
2019-03-27T13:58:18.879Z,5.79
2019-03-27T14:00:50.203Z,5.91
2019-03-27T14:03:21.634Z,5.91
2019-03-27T14:05:52.944Z,5.69
2019-03-27T14:08:24.296Z,5.76
2019-03-27T14:10:56.631Z,5.74
2019-03-27T14:13:28.828Z,5.56
2019-03-27T14:16:00.145Z,5.16
2019-03-27T14:18:31.372Z,5.16
2019-03-27T14:21:02.778Z,5.28
2019-03-27T14:23:34.503Z,5.15
2019-03-27T14:26:05.925Z,5.37
2019-03-27T14:28:37.399Z,4.96
2019-03-27T14:31:08.820Z,4.96
2019-03-27T14:33:40.266Z,5.06
2019-03-27T14:36:12.557Z,5.09
2019-03-27T14:38:44.003Z,4.76
2019-03-27T14:41:15.324Z,4.63
2019-03-27T14:43:46.554Z,4.35
2019-03-27T14:46:17.791Z,4.21
2019-03-27T14:48:49.123Z,3.96
2019-03-27T14:51:20.431Z,3.79
2019-03-27T14:53:51.782Z,3.80
2019-03-27T14:56:23.091Z,3.92
2019-03-27T14:58:54.425Z,4.17
2019-03-27T15:01:25.746Z,3.99
2019-03-27T15:03:57.072Z,3.89
2019-03-27T15:06:28.400Z,3.79
2019-03-27T15:08:59.720Z,3.66
2019-03-27T15:11:31.052Z,3.93
2019-03-27T15:14:02.303Z,3.89
2019-03-27T15:16:33.575Z,3.90
2019-03-27T15:19:05.083Z,3.76
2019-03-27T15:21:36.414Z,3.83
2019-03-27T15:24:07.666Z,3.81
2019-03-27T15:26:39.172Z,3.66
2019-03-27T15:29:10.514Z,3.51
2019-03-27T15:31:41.881Z,3.60
2019-03-27T15:34:13.351Z,3.53
2019-03-27T15:36:44.794Z,3.67
2019-03-27T15:39:16.027Z,3.51
2019-03-27T15:41:49.396Z,3.38
2019-03-27T15:44:21.122Z,3.49
2019-03-27T15:46:52.446Z,3.58
2019-03-27T15:49:23.803Z,3.25
2019-03-27T15:51:56.583Z,3.28
2019-03-27T15:54:27.832Z,3.40
2019-03-27T15:56:59.181Z,3.16
2019-03-27T15:59:30.782Z,3.12
2019-03-27T16:02:02.096Z,3.02
2019-03-27T16:04:33.341Z,3.30
2019-03-27T16:07:04.672Z,3.54
2019-03-27T16:09:36.009Z,3.27
2019-03-27T16:12:07.437Z,3.29
2019-03-27T16:14:38.889Z,3.29
2019-03-27T16:17:13.542Z,3.46
2019-03-27T16:19:44.525Z,3.39
2019-03-27T16:22:15.854Z,3.34
2019-03-27T16:24:47.177Z,3.59
2019-03-27T16:27:18.496Z,3.34
2019-03-27T16:29:49.785Z,3.25
2019-03-27T16:32:21.006Z,3.43
2019-03-27T16:34:52.364Z,3.40
2019-03-27T16:37:23.766Z,3.25
2019-03-27T16:39:55.147Z,3.37
2019-03-27T16:42:26.478Z,3.28
2019-03-27T16:44:57.856Z,3.26
2019-03-27T16:47:29.275Z,3.24
2019-03-27T16:50:00.590Z,3.31
2019-03-27T16:52:32.204Z,3.21
2019-03-27T16:55:04.744Z,2.94
2019-03-27T16:57:36.098Z,3.01
2019-03-27T17:00:08.063Z,3.00
2019-03-27T17:02:39.490Z,3.16
2019-03-27T17:05:11.076Z,2.92
2019-03-27T17:07:42.534Z,3.06
2019-03-27T17:10:13.871Z,3.11
2019-03-27T17:12:45.176Z,3.01
2019-03-27T17:15:16.536Z,2.98
2019-03-27T17:17:48.411Z,3.07
2019-03-27T17:20:19.723Z,3.14
2019-03-27T17:22:51.036Z,3.16
2019-03-27T17:25:22.392Z,2.85
2019-03-27T17:27:55.751Z,3.11
2019-03-27T17:30:26.864Z,3.21
2019-03-27T17:32:58.116Z,2.95
2019-03-27T17:35:30.564Z,2.99
2019-03-27T17:38:01.779Z,3.13
2019-03-27T17:40:33.031Z,3.16
2019-03-27T17:43:04.468Z,3.02
2019-03-27T17:45:35.760Z,2.83
2019-03-27T17:48:07.116Z,3.04
2019-03-27T17:50:38.429Z,2.94
2019-03-27T17:53:09.775Z,3.01
2019-03-27T17:55:41.109Z,3.04
2019-03-27T17:58:12.523Z,3.06
2019-03-27T18:00:45.639Z,3.02
2019-03-27T18:03:16.957Z,3.14
2019-03-27T18:05:49.496Z,3.00
2019-03-27T18:08:20.909Z,3.09
2019-03-27T18:10:52.389Z,3.13
2019-03-27T18:13:23.791Z,3.12
2019-03-27T18:15:55.086Z,3.11
2019-03-27T18:18:26.526Z,3.23
2019-03-27T18:20:57.885Z,3.26
2019-03-27T18:23:29.330Z,3.04
2019-03-27T18:26:01.094Z,2.98
2019-03-27T18:28:32.394Z,3.23
2019-03-27T18:31:03.727Z,3.08
2019-03-27T18:33:35.072Z,3.14
2019-03-27T18:36:06.392Z,3.17
2019-03-27T18:38:39.046Z,3.15
2019-03-27T18:41:10.369Z,3.22
2019-03-27T18:43:41.766Z,3.07
2019-03-27T18:46:13.097Z,3.18
2019-03-27T18:48:44.447Z,3.31
2019-03-27T18:51:15.713Z,3.00
2019-03-27T18:53:59.120Z,3.10
2019-03-27T18:56:20.159Z,3.04
2019-03-27T18:58:51.529Z,3.04
2019-03-27T19:01:23.013Z,3.07
2019-03-27T19:03:55.953Z,2.91
2019-03-27T19:06:28.752Z,2.97
2019-03-27T19:09:00.119Z,3.07
2019-03-27T19:11:31.609Z,2.92
2019-03-27T19:14:02.983Z,3.05
2019-03-27T19:16:34.334Z,2.92
2019-03-27T19:19:05.777Z,2.90
2019-03-27T19:21:37.204Z,3.08
2019-03-27T19:24:16.103Z,3.07
2019-03-27T19:26:41.548Z,3.06
2019-03-27T19:29:12.960Z,3.18
2019-03-27T19:31:44.350Z,2.97
2019-03-27T19:34:15.880Z,2.87
2019-03-27T19:36:47.284Z,3.00
2019-03-27T19:39:18.693Z,3.16
2019-03-27T19:41:50.121Z,3.01
2019-03-27T19:44:21.609Z,3.15
2019-03-27T19:46:53.065Z,2.88
2019-03-27T19:49:24.412Z,3.18
2019-03-27T19:51:55.920Z,3.14
2019-03-27T19:54:27.702Z,3.19
2019-03-27T19:56:58.536Z,3.06
2019-03-27T19:59:29.571Z,3.24
2019-03-27T20:02:00.952Z,3.19
2019-03-27T20:04:32.166Z,2.94
2019-03-27T20:07:05.366Z,3.05
2019-03-27T20:09:36.780Z,2.79
2019-03-27T20:12:08.310Z,3.10
2019-03-27T20:14:42.398Z,3.05
2019-03-27T20:17:12.789Z,2.90
2019-03-27T20:19:44.204Z,2.81
2019-03-27T20:22:16.835Z,2.88
2019-03-27T20:24:48.174Z,2.92
2019-03-27T20:27:21.508Z,2.97
2019-03-27T20:29:52.778Z,3.08
2019-03-27T20:32:24.011Z,3.14
2019-03-27T20:34:55.068Z,3.32
2019-03-27T20:37:26.467Z,2.91
2019-03-27T20:39:57.805Z,3.14
2019-03-27T20:42:29.134Z,3.08
2019-03-27T20:45:00.485Z,3.21
2019-03-27T20:47:31.851Z,3.19
2019-03-27T20:50:03.379Z,3.17
2019-03-27T20:52:34.768Z,3.13
2019-03-27T20:55:06.912Z,3.25
2019-03-27T20:57:38.262Z,3.06
2019-03-27T21:00:09.752Z,3.08
2019-03-27T21:02:41.381Z,3.03
2019-03-27T21:05:12.779Z,3.35
2019-03-27T21:07:44.196Z,3.05
2019-03-27T21:10:15.547Z,3.12
2019-03-27T21:12:48.197Z,3.08
2019-03-27T21:15:19.531Z,2.99
2019-03-27T21:17:50.866Z,3.01
2019-03-27T21:20:22.218Z,3.13
2019-03-27T21:22:53.565Z,3.00
2019-03-27T21:25:26.032Z,3.04
2019-03-27T21:27:57.594Z,3.15
2019-03-27T21:30:28.925Z,3.16
2019-03-27T21:33:00.263Z,3.21
2019-03-27T21:35:31.635Z,3.11
2019-03-27T21:38:03.141Z,3.14
2019-03-27T21:40:34.743Z,3.23
2019-03-27T21:43:06.068Z,3.10
2019-03-27T21:45:37.225Z,3.20
2019-03-27T21:48:08.465Z,3.18
2019-03-27T21:50:42.836Z,2.88
2019-03-27T21:53:14.201Z,3.13
2019-03-27T21:55:45.510Z,3.19
2019-03-27T21:58:16.901Z,3.06
2019-03-27T22:00:48.289Z,3.17
2019-03-27T22:03:19.719Z,3.21
2019-03-27T22:05:51.073Z,3.17
2019-03-27T22:08:22.428Z,3.24
2019-03-27T22:10:54.287Z,3.19
2019-03-27T22:13:25.928Z,3.04
2019-03-27T22:15:57.291Z,3.05
2019-03-27T22:18:28.707Z,3.05
2019-03-27T22:21:00.235Z,3.06
2019-03-27T22:23:31.500Z,3.15
2019-03-27T22:26:02.840Z,3.15
2019-03-27T22:28:34.217Z,3.17
2019-03-27T22:31:05.955Z,2.94
2019-03-27T22:33:37.307Z,2.85
2019-03-27T22:36:08.874Z,2.94
2019-03-27T22:38:40.217Z,2.90
2019-03-27T22:41:11.612Z,2.86
2019-03-27T22:43:43.110Z,3.00
2019-03-27T22:46:14.474Z,2.66
2019-03-27T22:48:45.861Z,2.76
2019-03-27T22:51:17.262Z,2.88
2019-03-27T22:53:48.632Z,2.96
2019-03-27T22:56:19.974Z,2.91
2019-03-27T22:58:51.303Z,2.97
2019-03-27T23:01:22.666Z,3.05
2019-03-27T23:03:54.049Z,2.81
2019-03-27T23:06:25.412Z,2.74
2019-03-27T23:08:56.765Z,2.84
2019-03-27T23:11:28.150Z,2.54
2019-03-27T23:13:59.545Z,2.69
2019-03-27T23:16:30.897Z,2.67
2019-03-27T23:19:02.255Z,2.57
2019-03-27T23:21:33.657Z,2.53
2019-03-27T23:24:04.988Z,2.61
2019-03-27T23:26:36.306Z,2.65
2019-03-27T23:29:07.648Z,2.57
2019-03-27T23:31:38.983Z,2.42
2019-03-27T23:34:10.460Z,2.55
2019-03-27T23:36:41.787Z,2.50
2019-03-27T23:39:13.126Z,2.39
2019-03-27T23:41:44.485Z,2.34
2019-03-27T23:44:15.804Z,2.24
2019-03-27T23:46:47.147Z,2.45
2019-03-27T23:49:18.553Z,2.48
2019-03-27T23:51:49.799Z,2.43
2019-03-27T23:54:22.208Z,2.31
2019-03-27T23:56:53.525Z,2.46
2019-03-27T23:59:24.856Z,2.63
