createdAt,value
2019-03-11T00:00:05.133Z,20.50
2019-03-11T00:02:38.769Z,16.73
2019-03-11T00:05:11.028Z,16.40
2019-03-11T00:07:43.580Z,15.47
2019-03-11T00:10:15.450Z,13.53
2019-03-11T00:12:48.428Z,13.43
2019-03-11T00:15:19.791Z,14.50
2019-03-11T00:17:53.278Z,18.53
2019-03-11T00:20:27.030Z,18.87
2019-03-11T00:23:00.676Z,16.27
2019-03-11T00:25:40.568Z,17.90
2019-03-11T00:28:13.061Z,17.83
2019-03-11T00:30:47.407Z,16.83
2019-03-11T00:33:34.737Z,17.87
2019-03-11T00:36:14.422Z,16.33
2019-03-11T00:38:57.723Z,15.70
2019-03-11T00:41:33.816Z,14.97
2019-03-11T00:44:07.491Z,15.80
2019-03-11T00:46:43.327Z,14.87
2019-03-11T00:49:17.516Z,15.47
2019-03-11T00:51:48.919Z,14.97
2019-03-11T00:54:22.082Z,14.50
2019-03-11T00:56:54.354Z,12.47
2019-03-11T00:59:25.737Z,12.00
2019-03-11T01:02:01.783Z,12.87
2019-03-11T01:04:34.760Z,13.30
2019-03-11T01:07:08.493Z,13.23
2019-03-11T01:09:40.911Z,14.40
2019-03-11T01:12:12.605Z,14.13
2019-03-11T01:14:43.199Z,13.90
2019-03-11T01:17:14.396Z,13.07
2019-03-11T01:19:45.272Z,13.23
2019-03-11T01:22:15.864Z,12.73
2019-03-11T01:24:48.208Z,11.60
2019-03-11T01:27:19.167Z,11.70
2019-03-11T01:29:50.563Z,10.40
2019-03-11T01:32:22.117Z,10.23
2019-03-11T01:34:53.112Z,10.10
2019-03-11T01:37:25.370Z,10.20
2019-03-11T01:39:56.477Z,10.23
2019-03-11T01:42:27.621Z,11.60
2019-03-11T01:45:03.143Z,12.27
2019-03-11T01:47:35.121Z,12.67
2019-03-11T01:50:10.254Z,12.93
2019-03-11T01:52:44.950Z,11.37
2019-03-11T01:55:17.369Z,9.73
2019-03-11T01:57:51.706Z,9.77
2019-03-11T02:00:23.597Z,9.80
2019-03-11T02:02:56.526Z,10.53
2019-03-11T02:05:28.176Z,10.20
2019-03-11T02:08:01.017Z,9.80
2019-03-11T02:10:31.969Z,10.77
2019-03-11T02:13:03.097Z,10.20
2019-03-11T02:15:35.493Z,10.40
2019-03-11T02:18:08.912Z,10.37
2019-03-11T02:20:39.579Z,10.43
2019-03-11T02:23:12.307Z,10.80
2019-03-11T02:25:43.298Z,11.43
2019-03-11T02:28:15.744Z,12.83
2019-03-11T02:30:46.409Z,12.87
2019-03-11T02:33:18.806Z,12.43
2019-03-11T02:35:57.385Z,10.37
2019-03-11T02:38:29.820Z,11.10
2019-03-11T02:41:01.527Z,10.70
2019-03-11T02:43:35.637Z,9.93
2019-03-11T02:46:07.724Z,10.77
2019-03-11T02:48:40.024Z,10.60
2019-03-11T02:51:11.972Z,11.30
2019-03-11T02:53:43.423Z,11.50
2019-03-11T02:56:19.384Z,11.73
2019-03-11T02:58:50.516Z,11.97
2019-03-11T03:01:45.684Z,11.20
2019-03-11T03:04:23.668Z,11.57
2019-03-11T03:06:55.136Z,11.17
2019-03-11T03:09:31.671Z,12.63
2019-03-11T03:12:03.219Z,11.33
2019-03-11T03:14:36.306Z,12.77
2019-03-11T03:17:12.395Z,13.00
2019-03-11T03:19:44.383Z,11.93
2019-03-11T03:22:18.746Z,12.33
2019-03-11T03:24:50.708Z,12.63
2019-03-11T03:27:25.681Z,13.80
2019-03-11T03:29:59.990Z,13.43
2019-03-11T03:32:33.115Z,14.37
2019-03-11T03:35:06.987Z,13.63
2019-03-11T03:37:44.417Z,14.43
2019-03-11T03:40:17.243Z,13.60
2019-03-11T03:42:55.457Z,15.53
2019-03-11T03:45:34.659Z,15.47
2019-03-11T03:48:10.092Z,15.50
2019-03-11T03:50:44.478Z,14.40
2019-03-11T03:53:20.192Z,15.17
2019-03-11T03:55:54.392Z,15.63
2019-03-11T03:58:28.473Z,15.90
2019-03-11T04:01:08.272Z,15.20
2019-03-11T04:03:42.061Z,15.73
2019-03-11T04:06:13.514Z,16.07
2019-03-11T04:08:52.477Z,15.87
2019-03-11T04:11:27.236Z,15.80
2019-03-11T04:13:58.486Z,14.67
2019-03-11T04:16:32.908Z,17.57
2019-03-11T04:19:07.570Z,15.80
2019-03-11T04:21:41.396Z,16.23
2019-03-11T04:24:16.852Z,17.23
2019-03-11T04:26:58.346Z,16.03
2019-03-11T04:29:30.276Z,15.70
2019-03-11T04:32:03.816Z,13.83
2019-03-11T04:34:36.307Z,14.63
2019-03-11T04:37:09.530Z,15.40
2019-03-11T04:39:41.865Z,15.27
2019-03-11T04:42:14.229Z,13.67
2019-03-11T04:44:45.780Z,12.57
2019-03-11T04:47:19.416Z,14.07
2019-03-11T04:49:55.913Z,12.80
2019-03-11T04:52:28.861Z,11.90
2019-03-11T04:55:00.688Z,12.70
2019-03-11T04:57:41.426Z,15.47
2019-03-11T05:00:15.170Z,12.17
2019-03-11T05:02:47.153Z,12.30
2019-03-11T05:05:19.906Z,11.97
2019-03-11T05:07:51.210Z,11.43
2019-03-11T05:10:23.051Z,10.23
2019-03-11T05:12:57.135Z,12.40
2019-03-11T05:15:32.411Z,12.57
2019-03-11T05:18:03.635Z,12.77
2019-03-11T05:20:42.996Z,13.27
2019-03-11T05:23:15.938Z,11.47
2019-03-11T05:25:47.360Z,11.17
2019-03-11T05:28:18.614Z,12.13
2019-03-11T05:30:54.936Z,12.97
2019-03-11T05:33:29.964Z,11.47
2019-03-11T05:36:04.358Z,12.53
2019-03-11T05:38:35.746Z,13.30
2019-03-11T05:41:10.914Z,12.93
2019-03-11T05:43:42.111Z,14.90
2019-03-11T05:46:14.366Z,16.87
2019-03-11T05:48:49.510Z,15.40
2019-03-11T05:51:31.134Z,15.57
2019-03-11T05:53:55.159Z,12.97
2019-03-11T05:56:27.628Z,13.57
2019-03-11T05:59:03.081Z,13.43
2019-03-11T06:01:34.599Z,13.30
2019-03-11T06:04:06.791Z,12.80
2019-03-11T06:06:38.376Z,11.33
2019-03-11T06:09:11.464Z,12.67
2019-03-11T06:11:43.657Z,12.30
2019-03-11T06:14:16.011Z,11.77
2019-03-11T06:16:47.391Z,11.83
2019-03-11T06:19:22.343Z,13.00
2019-03-11T06:22:06.108Z,11.73
2019-03-11T06:24:41.146Z,11.70
2019-03-11T06:27:15.558Z,11.20
2019-03-11T06:29:47.350Z,11.80
2019-03-11T06:32:18.612Z,13.10
2019-03-11T06:34:52.518Z,12.37
2019-03-11T06:37:25.707Z,11.17
2019-03-11T06:39:59.699Z,10.13
2019-03-11T06:42:39.241Z,10.83
2019-03-11T06:45:11.821Z,9.90
2019-03-11T06:47:47.459Z,10.70
2019-03-11T06:50:19.449Z,10.97
2019-03-11T06:52:50.774Z,9.17
2019-03-11T06:55:24.310Z,9.50
2019-03-11T06:57:57.489Z,8.87
2019-03-11T07:00:28.928Z,8.63
2019-03-11T07:03:02.627Z,7.63
2019-03-11T07:05:34.207Z,7.80
2019-03-11T07:08:08.835Z,7.43
2019-03-11T07:10:40.875Z,6.87
2019-03-11T07:13:13.267Z,6.60
2019-03-11T07:15:44.763Z,7.00
2019-03-11T07:18:18.953Z,6.90
2019-03-11T07:20:55.780Z,6.77
2019-03-11T07:23:29.395Z,6.13
2019-03-11T07:26:00.985Z,6.43
2019-03-11T07:28:31.941Z,5.77
2019-03-11T07:31:03.579Z,6.73
2019-03-11T07:33:36.210Z,6.53
2019-03-11T07:36:07.491Z,7.60
2019-03-11T07:38:38.542Z,5.67
2019-03-11T07:41:11.120Z,5.43
2019-03-11T07:43:43.198Z,5.10
2019-03-11T07:46:16.025Z,5.13
2019-03-11T07:48:46.679Z,4.93
2019-03-11T07:51:19.819Z,5.17
2019-03-11T07:53:51.790Z,4.20
2019-03-11T07:56:25.276Z,5.07
2019-03-11T07:58:56.012Z,5.10
2019-03-11T08:01:26.484Z,4.17
2019-03-11T08:03:58.822Z,5.00
2019-03-11T08:06:32.321Z,4.60
2019-03-11T08:09:05.118Z,6.50
2019-03-11T08:11:36.901Z,13.47
2019-03-11T08:14:09.155Z,25.47
2019-03-11T08:16:40.261Z,11.43
2019-03-11T08:19:12.452Z,10.00
2019-03-11T08:21:43.236Z,4.57
2019-03-11T08:24:16.699Z,5.57
2019-03-11T08:26:48.086Z,3.97
2019-03-11T08:29:19.659Z,3.90
2019-03-11T08:31:50.158Z,4.13
2019-03-11T08:34:22.766Z,3.43
2019-03-11T08:36:55.715Z,3.50
2019-03-11T08:39:28.862Z,3.80
2019-03-11T08:42:00.247Z,3.53
2019-03-11T08:44:34.016Z,3.60
2019-03-11T08:47:05.852Z,3.60
2019-03-11T08:49:39.059Z,4.03
2019-03-11T08:52:09.836Z,5.23
2019-03-11T08:54:43.472Z,5.33
2019-03-11T08:57:20.275Z,5.33
2019-03-11T08:59:53.448Z,3.60
2019-03-11T09:02:26.368Z,3.97
2019-03-11T09:04:59.292Z,2.97
2019-03-11T09:07:32.402Z,3.00
2019-03-11T09:10:07.399Z,3.13
2019-03-11T09:12:40.213Z,2.60
2019-03-11T09:15:18.178Z,2.80
2019-03-11T09:17:51.737Z,2.83
2019-03-11T09:20:23.240Z,2.93
2019-03-11T09:22:54.754Z,2.90
2019-03-11T09:25:28.344Z,2.90
2019-03-11T09:28:01.660Z,2.93
2019-03-11T09:30:33.383Z,3.50
2019-03-11T09:33:05.423Z,2.67
2019-03-11T09:35:36.914Z,2.53
2019-03-11T09:38:10.929Z,4.27
2019-03-11T09:40:43.240Z,3.57
2019-03-11T09:43:17.359Z,2.80
2019-03-11T09:45:51.098Z,4.47
2019-03-11T09:48:22.786Z,2.83
2019-03-11T09:50:55.675Z,3.37
2019-03-11T09:53:28.112Z,2.80
2019-03-11T09:56:04.925Z,2.43
2019-03-11T09:58:36.334Z,3.50
2019-03-11T10:01:07.844Z,3.83
2019-03-11T10:03:38.458Z,3.53
2019-03-11T10:06:09.408Z,4.13
2019-03-11T10:08:41.345Z,3.00
2019-03-11T10:11:14.151Z,4.07
2019-03-11T10:13:46.710Z,2.30
2019-03-11T10:16:18.152Z,3.50
2019-03-11T10:18:53.179Z,2.53
2019-03-11T10:21:25.496Z,3.00
2019-03-11T10:24:01.834Z,3.00
2019-03-11T10:26:34.167Z,2.53
2019-03-11T10:29:04.626Z,1.90
2019-03-11T10:31:39.095Z,2.93
2019-03-11T10:34:10.301Z,2.00
2019-03-11T10:36:43.991Z,2.20
2019-03-11T10:39:16.255Z,2.33
2019-03-11T10:41:50.020Z,2.27
2019-03-11T10:44:23.801Z,2.30
2019-03-11T10:47:01.034Z,2.67
2019-03-11T10:49:35.223Z,2.60
2019-03-11T10:52:10.448Z,4.10
2019-03-11T10:54:43.400Z,3.93
2019-03-11T10:57:16.671Z,3.20
2019-03-11T10:59:49.752Z,2.43
2019-03-11T11:02:26.995Z,2.40
2019-03-11T11:05:06.384Z,2.20
2019-03-11T11:07:42.558Z,2.27
2019-03-11T11:10:18.208Z,2.80
2019-03-11T11:12:53.337Z,2.77
2019-03-11T11:15:25.115Z,3.00
2019-03-11T11:17:59.491Z,2.80
2019-03-11T11:20:34.103Z,3.00
2019-03-11T11:23:22.980Z,3.93
2019-03-11T11:25:58.568Z,2.93
2019-03-11T11:28:45.214Z,2.97
2019-03-11T11:31:18.762Z,3.60
2019-03-11T11:33:52.320Z,3.53
2019-03-11T11:36:24.261Z,2.80
2019-03-11T11:39:00.055Z,2.87
2019-03-11T11:41:38.156Z,2.80
2019-03-11T11:44:12.387Z,2.93
2019-03-11T11:46:49.478Z,3.03
2019-03-11T11:49:29.342Z,3.30
2019-03-11T11:52:01.436Z,3.23
2019-03-11T11:54:34.686Z,3.60
2019-03-11T11:57:08.364Z,3.40
2019-03-11T11:59:53.661Z,3.73
2019-03-11T12:02:17.186Z,3.30
2019-03-11T12:04:49.008Z,3.50
2019-03-11T12:07:23.511Z,3.40
2019-03-11T12:10:00.631Z,4.80
2019-03-11T12:12:35.085Z,5.10
2019-03-11T12:15:12.386Z,4.97
2019-03-11T12:17:44.942Z,4.57
2019-03-11T12:20:20.207Z,4.73
2019-03-11T12:22:51.399Z,5.10
2019-03-11T12:25:22.398Z,4.83
2019-03-11T12:27:54.891Z,6.70
2019-03-11T12:30:30.788Z,5.90
2019-03-11T12:33:03.700Z,4.60
2019-03-11T12:35:36.749Z,4.80
2019-03-11T12:38:09.673Z,4.37
2019-03-11T12:40:42.554Z,4.70
2019-03-11T12:43:14.132Z,4.90
2019-03-11T12:45:50.846Z,4.70
2019-03-11T12:48:22.855Z,4.50
2019-03-11T12:50:54.459Z,4.60
2019-03-11T12:53:28.055Z,4.80
2019-03-11T12:55:59.424Z,5.57
2019-03-11T12:58:41.603Z,5.17
2019-03-11T13:01:10.176Z,5.07
2019-03-11T13:03:40.965Z,4.63
2019-03-11T13:06:12.606Z,5.00
2019-03-11T13:08:47.055Z,4.77
2019-03-11T13:11:19.421Z,4.57
2019-03-11T13:13:52.806Z,4.73
2019-03-11T13:16:26.548Z,4.40
2019-03-11T13:19:12.491Z,5.50
2019-03-11T13:21:36.524Z,5.50
2019-03-11T13:24:08.766Z,4.60
2019-03-11T13:26:39.492Z,4.57
2019-03-11T13:29:11.335Z,4.70
2019-03-11T13:31:45.350Z,4.60
2019-03-11T13:34:17.791Z,5.00
2019-03-11T13:36:50.131Z,4.47
2019-03-11T13:39:22.725Z,4.77
2019-03-11T13:41:55.962Z,4.70
2019-03-11T13:44:27.125Z,4.60
2019-03-11T13:46:58.725Z,4.77
2019-03-11T13:49:30.049Z,4.53
2019-03-11T13:52:01.267Z,3.90
2019-03-11T13:54:36.656Z,4.27
2019-03-11T13:57:13.425Z,5.07
2019-03-11T13:59:45.366Z,4.87
2019-03-11T14:02:19.832Z,4.50
2019-03-11T14:04:55.083Z,5.03
2019-03-11T14:07:30.911Z,4.70
2019-03-11T14:10:01.837Z,5.17
2019-03-11T14:12:33.717Z,6.20
2019-03-11T14:15:04.729Z,7.60
2019-03-11T14:17:36.750Z,9.13
2019-03-11T14:20:10.209Z,7.73
2019-03-11T14:22:43.035Z,6.20
2019-03-11T14:25:18.282Z,6.30
2019-03-11T14:27:52.903Z,5.73
2019-03-11T14:30:25.364Z,6.20
2019-03-11T14:32:56.227Z,6.77
2019-03-11T14:35:27.414Z,8.10
2019-03-11T14:37:58.960Z,7.37
2019-03-11T14:40:29.642Z,6.20
2019-03-11T14:43:00.421Z,6.60
2019-03-11T14:45:31.577Z,5.73
2019-03-11T14:48:02.289Z,7.20
2019-03-11T14:50:32.971Z,8.43
2019-03-11T14:53:04.862Z,7.63
2019-03-11T14:55:35.951Z,6.27
2019-03-11T14:58:07.076Z,4.50
2019-03-11T15:00:38.502Z,5.23
2019-03-11T15:03:09.562Z,5.27
2019-03-11T15:05:40.331Z,5.43
2019-03-11T15:08:12.608Z,4.97
2019-03-11T15:10:43.485Z,5.80
2019-03-11T15:13:14.186Z,5.67
2019-03-11T15:15:44.688Z,5.13
2019-03-11T15:18:15.126Z,5.37
2019-03-11T15:20:45.493Z,6.40
2019-03-11T15:23:20.786Z,6.20
2019-03-11T15:25:51.195Z,4.50
2019-03-11T15:28:22.810Z,5.33
2019-03-11T15:30:53.850Z,5.37
2019-03-11T15:33:24.212Z,5.77
2019-03-11T15:35:55.024Z,5.03
2019-03-11T15:38:25.581Z,5.97
2019-03-11T15:40:56.542Z,6.87
2019-03-11T15:43:27.226Z,7.83
2019-03-11T15:45:58.330Z,7.77
2019-03-11T15:48:29.346Z,5.80
2019-03-11T15:51:00.709Z,6.03
2019-03-11T15:53:31.740Z,5.50
2019-03-11T15:56:02.602Z,6.40
2019-03-11T15:58:33.365Z,8.23
2019-03-11T16:01:04.160Z,10.63
2019-03-11T16:03:36.514Z,16.57
2019-03-11T16:06:08.166Z,15.97
2019-03-11T16:08:40.482Z,16.07
2019-03-11T16:11:10.984Z,15.43
2019-03-11T16:13:43.080Z,16.07
2019-03-11T16:16:14.810Z,12.63
2019-03-11T16:18:45.516Z,13.90
2019-03-11T16:21:16.270Z,14.23
2019-03-11T16:23:48.032Z,12.10
2019-03-11T16:26:20.065Z,10.23
2019-03-11T16:28:51.704Z,11.03
2019-03-11T16:31:22.685Z,10.40
2019-03-11T16:33:54.077Z,9.17
2019-03-11T16:36:24.749Z,8.10
2019-03-11T16:38:56.223Z,7.27
2019-03-11T16:41:27.733Z,7.60
2019-03-11T16:43:58.432Z,13.73
2019-03-11T16:46:28.972Z,18.10
2019-03-11T16:48:59.721Z,31.00
2019-03-11T16:51:30.062Z,30.97
2019-03-11T16:54:02.255Z,23.10
2019-03-11T16:56:32.640Z,11.00
2019-03-11T16:59:03.135Z,10.50
2019-03-11T17:01:33.664Z,8.70
2019-03-11T17:04:04.901Z,8.70
2019-03-11T17:06:35.620Z,8.67
2019-03-11T17:09:08.959Z,20.33
2019-03-11T17:11:41.185Z,24.93
2019-03-11T17:14:12.258Z,21.33
2019-03-11T17:16:42.981Z,15.40
2019-03-11T17:19:13.944Z,14.83
2019-03-11T17:21:44.546Z,12.60
2019-03-11T17:24:15.480Z,14.60
2019-03-11T17:26:46.624Z,12.83
2019-03-11T17:29:17.053Z,11.87
2019-03-11T17:31:48.438Z,12.93
2019-03-11T17:34:19.694Z,11.63
2019-03-11T17:36:49.891Z,12.57
2019-03-11T17:39:21.078Z,16.43
2019-03-11T17:41:51.310Z,24.50
2019-03-11T17:44:21.670Z,22.50
2019-03-11T17:46:51.934Z,19.20
2019-03-11T17:49:23.565Z,16.70
2019-03-11T17:51:54.734Z,16.57
2019-03-11T17:54:25.599Z,15.67
2019-03-11T17:56:57.984Z,14.00
2019-03-11T17:59:29.769Z,13.53
2019-03-11T18:02:00.619Z,13.37
2019-03-11T18:04:32.698Z,13.33
2019-03-11T18:07:03.420Z,14.30
2019-03-11T18:09:33.835Z,16.77
2019-03-11T18:12:04.211Z,17.17
2019-03-11T18:14:34.512Z,23.70
2019-03-11T18:17:05.405Z,35.40
2019-03-11T18:19:36.673Z,36.60
2019-03-11T18:22:07.031Z,31.63
2019-03-11T18:24:37.620Z,28.07
2019-03-11T18:27:08.871Z,26.53
2019-03-11T18:29:39.739Z,25.63
2019-03-11T18:32:10.812Z,24.33
2019-03-11T18:34:41.702Z,24.43
2019-03-11T18:37:12.394Z,24.70
2019-03-11T18:39:43.142Z,29.53
2019-03-11T18:42:21.418Z,28.13
2019-03-11T18:44:47.670Z,31.33
2019-03-11T18:47:18.476Z,43.97
2019-03-11T18:49:49.483Z,46.77
2019-03-11T18:52:20.200Z,44.17
2019-03-11T18:54:50.708Z,33.23
2019-03-11T18:57:21.223Z,25.67
2019-03-11T18:59:51.616Z,25.50
2019-03-11T19:02:22.033Z,26.77
2019-03-11T19:04:52.635Z,27.10
2019-03-11T19:07:23.180Z,28.30
2019-03-11T19:09:54.023Z,30.00
2019-03-11T19:12:25.268Z,31.43
2019-03-11T19:14:55.828Z,29.03
2019-03-11T19:17:26.783Z,26.70
2019-03-11T19:19:59.962Z,25.33
2019-03-11T19:22:31.530Z,24.17
2019-03-11T19:25:03.834Z,24.97
2019-03-11T19:27:36.242Z,24.40
2019-03-11T19:30:10.883Z,25.50
2019-03-11T19:32:43.477Z,24.70
2019-03-11T19:35:18.447Z,25.03
2019-03-11T19:37:49.166Z,22.87
2019-03-11T19:40:20.994Z,24.70
2019-03-11T19:42:59.483Z,24.83
2019-03-11T19:45:32.737Z,23.47
2019-03-11T19:48:04.845Z,22.73
2019-03-11T19:50:37.611Z,21.80
2019-03-11T19:53:27.019Z,22.53
2019-03-11T19:55:58.287Z,22.00
2019-03-11T19:58:28.974Z,24.87
2019-03-11T20:00:59.880Z,23.47
2019-03-11T20:03:33.123Z,22.80
2019-03-11T20:06:03.709Z,21.37
2019-03-11T20:08:34.322Z,21.80
2019-03-11T20:11:06.803Z,22.97
2019-03-11T20:13:37.205Z,25.70
2019-03-11T20:16:09.633Z,25.03
2019-03-11T20:18:41.012Z,27.30
2019-03-11T20:21:14.376Z,29.90
2019-03-11T20:23:49.816Z,27.20
2019-03-11T20:26:25.056Z,23.80
2019-03-11T20:28:57.526Z,23.77
2019-03-11T20:31:35.302Z,22.67
2019-03-11T20:34:07.998Z,22.47
2019-03-11T20:36:39.435Z,21.43
2019-03-11T20:39:11.455Z,22.03
2019-03-11T20:41:44.843Z,21.97
2019-03-11T20:44:15.592Z,23.33
2019-03-11T20:46:48.821Z,24.77
2019-03-11T20:49:19.463Z,24.27
2019-03-11T20:51:50.580Z,23.10
2019-03-11T20:54:21.928Z,23.73
2019-03-11T20:56:56.168Z,23.40
2019-03-11T20:59:28.051Z,22.10
2019-03-11T21:02:00.826Z,23.87
2019-03-11T21:04:35.142Z,24.43
2019-03-11T21:07:07.001Z,24.60
2019-03-11T21:09:40.039Z,25.83
2019-03-11T21:12:11.910Z,25.83
2019-03-11T21:14:44.543Z,27.83
2019-03-11T21:17:25.603Z,25.13
2019-03-11T21:19:58.710Z,26.23
2019-03-11T21:22:32.965Z,30.47
2019-03-11T21:25:04.709Z,30.10
2019-03-11T21:27:45.913Z,25.77
2019-03-11T21:30:18.411Z,25.00
2019-03-11T21:32:49.518Z,24.83
2019-03-11T21:35:22.507Z,26.03
2019-03-11T21:37:55.508Z,24.90
2019-03-11T21:40:26.705Z,24.23
2019-03-11T21:42:57.709Z,24.40
2019-03-11T21:45:34.591Z,24.60
2019-03-11T21:48:05.352Z,25.30
2019-03-11T21:50:42.418Z,25.67
2019-03-11T21:53:17.718Z,26.37
2019-03-11T21:55:48.334Z,25.97
2019-03-11T21:58:21.024Z,25.17
2019-03-11T22:00:52.497Z,26.60
2019-03-11T22:03:24.482Z,24.87
2019-03-11T22:06:03.295Z,24.90
2019-03-11T22:08:41.278Z,24.13
2019-03-11T22:11:23.543Z,24.97
2019-03-11T22:13:57.891Z,25.13
2019-03-11T22:16:30.968Z,24.67
2019-03-11T22:19:09.087Z,25.53
2019-03-11T22:21:42.495Z,24.90
2019-03-11T22:24:15.688Z,24.07
2019-03-11T22:26:49.524Z,24.33
2019-03-11T22:29:24.503Z,24.17
2019-03-11T22:31:55.793Z,25.10
2019-03-11T22:34:33.386Z,24.40
2019-03-11T22:37:06.979Z,23.53
2019-03-11T22:39:38.463Z,25.53
2019-03-11T22:42:12.726Z,24.93
2019-03-11T22:44:45.660Z,25.87
2019-03-11T22:47:18.037Z,25.03
2019-03-11T22:49:50.090Z,23.90
2019-03-11T22:52:21.920Z,26.50
2019-03-11T22:54:53.895Z,26.83
2019-03-11T22:57:29.535Z,25.90
2019-03-11T23:00:00.583Z,24.90
2019-03-11T23:02:40.137Z,26.33
2019-03-11T23:05:10.855Z,26.20
2019-03-11T23:07:41.935Z,26.70
2019-03-11T23:10:12.697Z,25.70
2019-03-11T23:12:46.503Z,26.33
2019-03-11T23:15:20.173Z,25.93
2019-03-11T23:17:54.142Z,25.77
2019-03-11T23:20:24.918Z,26.33
2019-03-11T23:22:56.840Z,24.93
2019-03-11T23:25:29.011Z,24.57
2019-03-11T23:28:01.208Z,25.30
2019-03-11T23:30:36.501Z,24.10
2019-03-11T23:33:10.591Z,24.90
2019-03-11T23:35:49.355Z,23.67
2019-03-11T23:38:26.077Z,23.33
2019-03-11T23:40:59.808Z,24.00
2019-03-11T23:43:31.122Z,23.93
2019-03-11T23:46:02.496Z,23.70
2019-03-11T23:48:33.238Z,23.90
2019-03-11T23:51:04.311Z,25.37
2019-03-11T23:53:41.156Z,25.47
2019-03-11T23:56:16.636Z,26.53
2019-03-11T23:58:50.619Z,26.33
