createdAt,value
2023-04-17T00:01:27.228Z,55.00
2023-04-17T00:03:57.739Z,55.00
2023-04-17T00:06:27.392Z,54.90
2023-04-17T00:08:57.259Z,54.90
2023-04-17T00:11:26.134Z,55.00
2023-04-17T00:13:54.257Z,54.90
2023-04-17T00:16:22.441Z,55.00
2023-04-17T00:18:50.565Z,54.90
2023-04-17T00:21:21.940Z,54.90
2023-04-17T00:23:50.200Z,54.90
2023-04-17T00:26:20.109Z,54.90
2023-04-17T00:28:50.344Z,54.90
2023-04-17T00:31:18.685Z,54.90
2023-04-17T00:33:47.242Z,54.90
2023-04-17T00:36:15.597Z,54.90
2023-04-17T00:38:43.970Z,54.90
2023-04-17T00:41:12.470Z,54.90
2023-04-17T00:43:42.490Z,54.90
2023-04-17T00:46:11.152Z,54.90
2023-04-17T00:48:40.991Z,54.90
2023-04-17T00:51:09.540Z,54.90
2023-04-17T00:53:37.858Z,54.90
2023-04-17T00:56:08.010Z,54.80
2023-04-17T00:58:38.187Z,54.80
2023-04-17T01:01:07.947Z,54.90
2023-04-17T01:03:36.492Z,54.90
2023-04-17T01:06:04.955Z,54.90
2023-04-17T01:08:40.429Z,54.90
2023-04-17T01:11:08.621Z,54.90
2023-04-17T01:13:47.309Z,54.90
2023-04-17T01:16:16.954Z,54.90
2023-04-17T01:18:46.516Z,54.90
2023-04-17T01:21:15.094Z,54.90
2023-04-17T01:23:50.084Z,54.90
2023-04-17T01:26:21.594Z,54.90
2023-04-17T01:28:54.309Z,54.90
2023-04-17T01:31:22.785Z,54.90
2023-04-17T01:33:52.482Z,54.90
2023-04-17T01:36:20.914Z,54.90
2023-04-17T01:38:49.089Z,54.90
2023-04-17T01:41:17.246Z,54.90
2023-04-17T01:43:47.907Z,54.90
2023-04-17T01:46:16.102Z,54.90
2023-04-17T01:48:44.354Z,54.90
2023-04-17T01:51:12.565Z,54.90
2023-04-17T01:53:41.481Z,54.90
2023-04-17T01:56:09.703Z,54.90
2023-04-17T01:58:37.871Z,54.90
2023-04-17T02:01:07.791Z,54.90
2023-04-17T02:03:36.344Z,54.90
2023-04-17T02:06:04.824Z,54.90
2023-04-17T02:08:33.694Z,54.90
2023-04-17T02:11:02.639Z,54.90
2023-04-17T02:13:30.818Z,54.90
2023-04-17T02:15:59.017Z,54.90
2023-04-17T02:18:31.808Z,54.90
2023-04-17T02:21:01.648Z,54.90
2023-04-17T02:23:29.837Z,54.90
2023-04-17T02:25:58.380Z,54.90
2023-04-17T02:28:26.620Z,54.90
2023-04-17T02:30:55.074Z,54.90
2023-04-17T02:33:23.332Z,55.00
2023-04-17T02:35:53.020Z,55.00
2023-04-17T02:38:30.384Z,55.00
2023-04-17T02:40:59.005Z,55.00
2023-04-17T02:43:29.136Z,55.00
2023-04-17T02:45:57.518Z,55.00
2023-04-17T02:48:27.466Z,55.00
2023-04-17T02:50:57.115Z,55.00
2023-04-17T02:53:25.321Z,55.00
2023-04-17T02:55:53.518Z,55.00
2023-04-17T02:58:24.273Z,55.00
2023-04-17T03:00:52.449Z,54.90
2023-04-17T03:03:21.330Z,55.00
2023-04-17T03:05:49.673Z,55.00
2023-04-17T03:08:19.183Z,55.00
2023-04-17T03:10:49.526Z,55.00
2023-04-17T03:13:17.633Z,55.00
2023-04-17T03:15:45.730Z,55.00
2023-04-17T03:18:13.979Z,55.00
2023-04-17T03:20:42.071Z,55.00
2023-04-17T03:23:10.570Z,55.00
2023-04-17T03:25:40.453Z,55.00
2023-04-17T03:28:09.687Z,55.00
2023-04-17T03:30:37.815Z,55.00
2023-04-17T03:33:08.881Z,55.00
2023-04-17T03:35:37.576Z,55.00
2023-04-17T03:38:08.629Z,55.00
2023-04-17T03:40:36.968Z,55.00
2023-04-17T03:43:07.063Z,55.00
2023-04-17T03:45:36.069Z,55.00
2023-04-17T03:48:04.799Z,55.00
2023-04-17T03:50:34.427Z,55.00
2023-04-17T03:53:02.638Z,55.10
2023-04-17T03:55:32.958Z,55.10
2023-04-17T03:58:01.206Z,55.10
2023-04-17T04:00:33.307Z,55.10
2023-04-17T04:03:08.206Z,55.10
2023-04-17T04:05:40.972Z,55.00
2023-04-17T04:08:10.700Z,55.00
2023-04-17T04:10:56.937Z,55.00
2023-04-17T04:13:35.015Z,55.00
2023-04-17T04:16:06.906Z,55.00
2023-04-17T04:18:38.026Z,55.00
2023-04-17T04:21:07.330Z,54.90
2023-04-17T04:23:41.478Z,54.90
2023-04-17T04:26:11.842Z,54.80
2023-04-17T04:28:48.394Z,54.80
2023-04-17T04:31:25.622Z,54.70
2023-04-17T04:33:55.441Z,54.60
2023-04-17T04:36:25.129Z,54.50
2023-04-17T04:39:06.732Z,54.50
2023-04-17T04:41:38.325Z,54.40
2023-04-17T04:44:10.066Z,54.40
2023-04-17T04:46:41.794Z,54.30
2023-04-17T04:49:10.194Z,54.30
2023-04-17T04:51:38.741Z,54.40
2023-04-17T04:54:09.211Z,54.40
2023-04-17T04:56:45.894Z,54.40
2023-04-17T04:59:16.096Z,54.40
2023-04-17T05:01:51.974Z,54.50
2023-04-17T05:04:22.379Z,54.50
2023-04-17T05:06:53.626Z,54.70
2023-04-17T05:09:22.409Z,54.80
2023-04-17T05:11:53.870Z,54.90
2023-04-17T05:14:22.872Z,54.90
2023-04-17T05:16:52.413Z,55.00
2023-04-17T05:19:21.302Z,55.10
2023-04-17T05:22:02.633Z,55.20
2023-04-17T05:24:34.360Z,55.30
2023-04-17T05:27:02.995Z,55.30
2023-04-17T05:29:32.911Z,55.40
2023-04-17T05:32:02.692Z,55.40
2023-04-17T05:34:48.262Z,55.40
2023-04-17T05:37:18.409Z,55.50
2023-04-17T05:39:46.604Z,55.50
2023-04-17T05:42:14.829Z,55.50
2023-04-17T05:44:43.036Z,55.50
2023-04-17T05:47:12.644Z,55.60
2023-04-17T05:49:40.816Z,55.70
2023-04-17T05:52:09.117Z,56.00
2023-04-17T05:54:41.282Z,56.10
2023-04-17T05:57:10.430Z,56.30
2023-04-17T05:59:39.204Z,56.50
2023-04-17T06:02:09.566Z,56.60
2023-04-17T06:04:39.584Z,56.70
2023-04-17T06:07:08.945Z,56.70
2023-04-17T06:09:37.763Z,56.80
2023-04-17T06:12:06.252Z,56.80
2023-04-17T06:14:34.752Z,56.80
2023-04-17T06:17:07.000Z,56.80
2023-04-17T06:19:35.301Z,56.80
2023-04-17T06:22:05.272Z,56.80
2023-04-17T06:24:33.535Z,56.90
2023-04-17T06:27:02.035Z,56.90
2023-04-17T06:29:30.435Z,56.90
2023-04-17T06:31:58.602Z,56.90
2023-04-17T06:34:27.490Z,56.90
2023-04-17T06:36:56.727Z,57.00
2023-04-17T06:39:26.501Z,56.90
2023-04-17T06:41:56.252Z,56.90
2023-04-17T06:44:28.477Z,56.90
2023-04-17T06:46:56.624Z,56.90
2023-04-17T06:49:25.163Z,56.90
2023-04-17T06:51:53.293Z,56.80
2023-04-17T06:54:21.511Z,56.80
2023-04-17T06:56:51.229Z,56.70
2023-04-17T06:59:19.732Z,56.80
2023-04-17T07:01:48.002Z,57.10
2023-04-17T07:04:17.934Z,57.10
2023-04-17T07:06:46.303Z,57.00
2023-04-17T07:09:14.632Z,57.00
2023-04-17T07:11:43.151Z,56.90
2023-04-17T07:14:12.983Z,56.90
2023-04-17T07:16:41.333Z,56.80
2023-04-17T07:19:09.492Z,56.80
2023-04-17T07:21:37.827Z,56.80
2023-04-17T07:24:06.422Z,56.70
2023-04-17T07:26:35.191Z,56.60
2023-04-17T07:29:03.343Z,56.50
2023-04-17T07:31:33.001Z,56.40
2023-04-17T07:34:01.684Z,56.20
2023-04-17T07:36:29.975Z,56.40
2023-04-17T07:38:58.144Z,56.40
2023-04-17T07:41:26.653Z,56.30
2023-04-17T07:43:55.640Z,56.30
2023-04-17T07:46:25.533Z,56.20
2023-04-17T07:48:55.097Z,56.20
2023-04-17T07:51:23.296Z,56.20
2023-04-17T07:53:51.403Z,56.20
2023-04-17T07:56:19.552Z,56.10
2023-04-17T07:58:51.837Z,56.10
2023-04-17T08:01:22.890Z,56.10
2023-04-17T08:03:51.906Z,56.20
2023-04-17T08:06:21.886Z,56.10
2023-04-17T08:08:50.033Z,56.00
2023-04-17T08:11:18.297Z,56.00
2023-04-17T08:13:46.406Z,56.00
2023-04-17T08:16:14.684Z,56.00
2023-04-17T08:18:42.974Z,56.00
2023-04-17T08:21:11.361Z,55.90
2023-04-17T08:23:41.831Z,55.90
2023-04-17T08:26:10.951Z,55.80
2023-04-17T08:28:39.182Z,55.80
2023-04-17T08:31:08.575Z,55.80
2023-04-17T08:33:36.861Z,55.80
2023-04-17T08:36:08.021Z,55.70
2023-04-17T08:38:36.967Z,55.70
2023-04-17T08:41:12.886Z,55.60
2023-04-17T08:43:42.552Z,55.50
2023-04-17T08:46:11.400Z,55.40
2023-04-17T08:48:39.665Z,55.30
2023-04-17T08:51:07.958Z,55.20
2023-04-17T08:53:36.112Z,55.20
2023-04-17T08:56:09.108Z,55.10
2023-04-17T08:58:37.882Z,55.10
2023-04-17T09:01:10.740Z,55.10
2023-04-17T09:03:43.967Z,55.00
2023-04-17T09:06:12.859Z,55.00
2023-04-17T09:08:55.563Z,55.00
2023-04-17T09:11:25.514Z,54.80
2023-04-17T09:13:53.931Z,54.80
2023-04-17T09:16:22.271Z,54.90
2023-04-17T09:18:50.454Z,55.00
2023-04-17T09:21:19.819Z,55.00
2023-04-17T09:23:49.863Z,55.00
2023-04-17T09:26:19.476Z,55.00
2023-04-17T09:29:08.641Z,55.00
2023-04-17T09:31:37.889Z,55.00
2023-04-17T09:34:08.508Z,54.90
2023-04-17T09:36:38.477Z,54.90
2023-04-17T09:39:16.813Z,54.90
2023-04-17T09:41:45.061Z,54.90
2023-04-17T09:44:26.607Z,54.90
2023-04-17T09:46:55.397Z,54.70
2023-04-17T09:49:29.776Z,54.70
2023-04-17T09:51:59.373Z,54.70
2023-04-17T09:54:31.303Z,54.70
2023-04-17T09:56:59.761Z,54.70
2023-04-17T09:59:30.054Z,54.60
2023-04-17T10:01:58.784Z,54.40
2023-04-17T10:04:27.324Z,54.40
2023-04-17T10:06:57.514Z,54.30
2023-04-17T10:09:26.551Z,54.20
2023-04-17T10:11:56.245Z,54.20
2023-04-17T10:14:27.483Z,54.10
2023-04-17T10:16:57.294Z,54.10
2023-04-17T10:19:31.004Z,54.00
2023-04-17T10:22:29.987Z,54.00
2023-04-17T10:25:24.411Z,54.00
2023-04-17T10:27:54.394Z,53.90
2023-04-17T10:30:23.907Z,53.90
2023-04-17T10:33:24.912Z,53.90
2023-04-17T10:35:53.839Z,54.00
2023-04-17T10:38:36.029Z,54.00
2023-04-17T10:41:05.591Z,54.10
2023-04-17T10:43:34.054Z,54.10
2023-04-17T10:46:07.005Z,54.20
2023-04-17T10:48:39.088Z,54.10
2023-04-17T10:51:41.672Z,54.10
2023-04-17T10:54:13.669Z,54.10
2023-04-17T10:56:43.202Z,54.00
2023-04-17T10:59:13.263Z,54.00
2023-04-17T11:02:00.725Z,53.90
2023-04-17T11:04:33.879Z,53.90
2023-04-17T11:07:02.695Z,53.90
2023-04-17T11:09:31.248Z,53.80
2023-04-17T11:12:03.024Z,53.80
2023-04-17T11:14:31.416Z,53.80
2023-04-17T11:17:02.392Z,53.70
2023-04-17T11:19:34.355Z,53.80
2023-04-17T11:22:02.890Z,53.70
2023-04-17T11:24:32.349Z,53.50
2023-04-17T11:27:02.118Z,53.30
2023-04-17T11:29:30.541Z,53.40
2023-04-17T11:32:00.839Z,53.40
2023-04-17T11:34:29.229Z,53.50
2023-04-17T11:36:59.986Z,53.50
2023-04-17T11:39:30.378Z,53.20
2023-04-17T11:41:58.634Z,53.20
2023-04-17T11:44:27.114Z,53.00
2023-04-17T11:46:56.435Z,53.20
2023-04-17T11:49:27.760Z,53.30
2023-04-17T11:51:58.000Z,53.40
2023-04-17T11:54:31.934Z,53.50
2023-04-17T11:57:01.728Z,53.70
2023-04-17T11:59:34.425Z,53.80
2023-04-17T12:02:03.633Z,53.90
2023-04-17T12:04:34.388Z,54.00
2023-04-17T12:07:03.300Z,54.10
2023-04-17T12:09:33.849Z,54.20
2023-04-17T12:12:03.798Z,54.30
2023-04-17T12:14:32.357Z,54.40
2023-04-17T12:17:01.298Z,54.40
2023-04-17T12:19:31.776Z,54.50
2023-04-17T12:22:00.356Z,54.60
2023-04-17T12:24:28.670Z,54.70
2023-04-17T12:26:58.779Z,54.80
2023-04-17T12:29:40.529Z,54.80
2023-04-17T12:32:12.658Z,54.90
2023-04-17T12:34:41.815Z,54.90
2023-04-17T12:37:10.158Z,55.10
2023-04-17T12:39:38.352Z,55.10
2023-04-17T12:42:07.976Z,55.10
2023-04-17T12:44:36.426Z,55.10
2023-04-17T12:47:04.574Z,55.10
2023-04-17T12:49:34.232Z,55.10
2023-04-17T12:52:03.773Z,55.10
2023-04-17T12:54:33.968Z,55.20
2023-04-17T12:57:02.911Z,55.10
2023-04-17T12:59:32.524Z,55.20
2023-04-17T13:02:01.440Z,55.20
2023-04-17T13:04:30.626Z,55.20
2023-04-17T13:06:59.444Z,55.20
2023-04-17T13:09:27.602Z,55.30
2023-04-17T13:11:55.878Z,55.30
2023-04-17T13:14:24.066Z,55.30
2023-04-17T13:16:53.912Z,55.30
2023-04-17T13:19:22.059Z,55.30
2023-04-17T13:21:51.976Z,55.30
2023-04-17T13:24:20.458Z,55.20
2023-04-17T13:26:48.588Z,55.20
2023-04-17T13:29:19.527Z,55.10
2023-04-17T13:31:47.999Z,54.90
2023-04-17T13:34:18.519Z,54.90
2023-04-17T13:36:47.782Z,54.90
2023-04-17T13:39:16.568Z,54.80
2023-04-17T13:41:46.031Z,54.60
2023-04-17T13:44:14.768Z,54.40
2023-04-17T13:46:44.182Z,54.30
2023-04-17T13:49:13.623Z,54.20
2023-04-17T13:51:44.129Z,54.10
2023-04-17T13:54:12.959Z,53.60
2023-04-17T13:56:42.356Z,53.30
2023-04-17T13:59:10.956Z,53.10
2023-04-17T14:01:40.311Z,53.10
2023-04-17T14:04:09.810Z,53.10
2023-04-17T14:06:39.259Z,53.20
2023-04-17T14:09:09.875Z,53.20
2023-04-17T14:11:38.937Z,53.30
2023-04-17T14:14:07.762Z,53.30
2023-04-17T14:16:36.488Z,53.40
2023-04-17T14:19:13.331Z,53.50
2023-04-17T14:21:43.903Z,53.60
2023-04-17T14:24:13.826Z,53.60
2023-04-17T14:26:42.776Z,53.60
2023-04-17T14:29:14.319Z,53.70
2023-04-17T14:31:43.478Z,53.70
2023-04-17T14:34:12.206Z,53.80
2023-04-17T14:36:41.975Z,53.70
2023-04-17T14:39:13.201Z,54.00
2023-04-17T14:41:41.919Z,54.00
2023-04-17T14:44:10.767Z,54.10
2023-04-17T14:46:39.515Z,54.10
2023-04-17T14:49:08.755Z,54.20
2023-04-17T14:51:36.990Z,54.40
2023-04-17T14:54:06.495Z,54.50
2023-04-17T14:56:37.742Z,54.60
2023-04-17T14:59:06.024Z,54.80
2023-04-17T15:01:34.747Z,54.70
2023-04-17T15:04:03.980Z,54.80
2023-04-17T15:06:32.376Z,54.80
2023-04-17T15:09:00.565Z,54.70
2023-04-17T15:11:29.624Z,54.70
2023-04-17T15:13:59.210Z,54.70
2023-04-17T15:16:27.680Z,54.70
2023-04-17T15:18:55.824Z,54.70
2023-04-17T15:21:23.974Z,54.70
2023-04-17T15:23:52.103Z,54.60
2023-04-17T15:26:20.290Z,54.60
2023-04-17T15:28:48.536Z,54.50
2023-04-17T15:31:18.058Z,54.50
2023-04-17T15:33:47.538Z,54.40
2023-04-17T15:36:15.739Z,54.40
2023-04-17T15:38:44.020Z,54.40
2023-04-17T15:41:12.194Z,54.50
2023-04-17T15:43:40.347Z,54.50
2023-04-17T15:46:08.546Z,54.50
2023-04-17T15:48:38.141Z,54.50
2023-04-17T15:51:07.217Z,54.50
2023-04-17T15:53:35.499Z,54.40
2023-04-17T15:56:03.643Z,54.30
2023-04-17T15:58:31.740Z,54.30
2023-04-17T16:00:59.986Z,54.30
2023-04-17T16:03:28.289Z,54.20
2023-04-17T16:05:57.921Z,54.20
2023-04-17T16:08:26.973Z,54.30
2023-04-17T16:10:55.113Z,54.30
2023-04-17T16:13:23.269Z,54.20
2023-04-17T16:15:51.836Z,54.30
2023-04-17T16:18:20.052Z,54.30
2023-04-17T16:20:48.342Z,54.30
2023-04-17T16:23:18.124Z,54.00
2023-04-17T16:25:46.317Z,53.70
2023-04-17T16:28:14.504Z,53.50
2023-04-17T16:30:42.751Z,53.40
2023-04-17T16:33:10.866Z,53.30
2023-04-17T16:35:39.040Z,53.30
2023-04-17T16:38:07.239Z,53.30
2023-04-17T16:40:36.708Z,53.30
2023-04-17T16:43:04.823Z,53.30
2023-04-17T16:45:32.967Z,53.30
2023-04-17T16:48:01.198Z,53.30
2023-04-17T16:50:29.430Z,53.30
2023-04-17T16:52:57.575Z,53.40
2023-04-17T16:55:25.848Z,53.30
2023-04-17T16:57:55.718Z,53.20
2023-04-17T17:00:24.115Z,53.20
2023-04-17T17:02:52.431Z,53.20
2023-04-17T17:05:20.662Z,53.20
2023-04-17T17:07:49.058Z,53.30
2023-04-17T17:10:17.231Z,53.30
2023-04-17T17:12:45.593Z,53.40
2023-04-17T17:15:15.124Z,53.40
2023-04-17T17:17:43.406Z,53.40
2023-04-17T17:20:12.519Z,53.40
2023-04-17T17:22:40.872Z,53.50
2023-04-17T17:25:09.900Z,53.50
2023-04-17T17:27:38.083Z,53.60
2023-04-17T17:30:07.136Z,53.60
2023-04-17T17:32:36.695Z,53.70
2023-04-17T17:35:05.049Z,53.70
2023-04-17T17:37:33.216Z,53.70
2023-04-17T17:40:03.276Z,53.80
2023-04-17T17:42:31.507Z,53.80
2023-04-17T17:44:59.799Z,53.80
2023-04-17T17:47:27.944Z,53.80
2023-04-17T17:49:57.649Z,53.90
2023-04-17T17:52:25.862Z,53.90
2023-04-17T17:54:54.144Z,54.00
2023-04-17T17:57:22.379Z,54.00
2023-04-17T17:59:50.527Z,54.10
2023-04-17T18:02:18.909Z,54.10
2023-04-17T18:04:47.326Z,54.20
2023-04-17T18:07:16.944Z,54.20
2023-04-17T18:09:45.106Z,54.30
2023-04-17T18:12:13.263Z,54.30
2023-04-17T18:14:41.416Z,54.30
2023-04-17T18:17:09.623Z,54.40
2023-04-17T18:19:40.953Z,54.40
2023-04-17T18:22:11.786Z,54.50
2023-04-17T18:24:41.277Z,54.50
2023-04-17T18:27:09.451Z,54.60
2023-04-17T18:29:37.779Z,54.60
2023-04-17T18:32:06.173Z,54.60
2023-04-17T18:34:34.337Z,54.60
2023-04-17T18:37:02.541Z,54.70
2023-04-17T18:39:30.912Z,54.70
2023-04-17T18:42:01.185Z,54.70
2023-04-17T18:44:29.397Z,54.80
2023-04-17T18:46:57.657Z,54.80
2023-04-17T18:49:27.568Z,54.90
2023-04-17T18:51:55.877Z,54.90
2023-04-17T18:54:24.346Z,55.00
2023-04-17T18:56:52.547Z,55.00
2023-04-17T18:59:22.244Z,55.00
2023-04-17T19:01:50.425Z,55.10
2023-04-17T19:04:18.865Z,55.10
2023-04-17T19:06:47.015Z,55.10
2023-04-17T19:09:15.193Z,55.10
2023-04-17T19:11:43.449Z,55.10
2023-04-17T19:14:11.864Z,55.10
2023-04-17T19:16:41.839Z,55.10
2023-04-17T19:19:11.129Z,55.10
2023-04-17T19:21:39.465Z,55.10
2023-04-17T19:24:08.574Z,55.10
2023-04-17T19:26:37.237Z,55.20
2023-04-17T19:29:05.841Z,55.20
2023-04-17T19:31:34.853Z,55.20
2023-04-17T19:34:06.847Z,55.30
2023-04-17T19:36:35.965Z,55.30
2023-04-17T19:39:04.935Z,55.30
2023-04-17T19:41:34.233Z,55.30
2023-04-17T19:44:02.397Z,55.40
2023-04-17T19:46:30.641Z,55.70
2023-04-17T19:48:59.181Z,56.00
2023-04-17T19:51:28.731Z,56.30
2023-04-17T19:53:56.976Z,56.50
2023-04-17T19:56:25.148Z,56.60
2023-04-17T19:58:53.494Z,56.80
2023-04-17T20:01:21.865Z,56.90
2023-04-17T20:03:50.203Z,56.90
2023-04-17T20:06:18.425Z,57.00
2023-04-17T20:08:48.079Z,57.00
2023-04-17T20:11:17.182Z,57.20
2023-04-17T20:13:45.399Z,57.10
2023-04-17T20:16:13.644Z,57.10
2023-04-17T20:18:44.065Z,57.20
2023-04-17T20:21:13.037Z,57.20
2023-04-17T20:23:41.719Z,57.20
2023-04-17T20:26:11.738Z,57.20
2023-04-17T20:28:39.940Z,57.20
2023-04-17T20:31:08.119Z,57.20
2023-04-17T20:33:36.479Z,57.20
2023-04-17T20:36:04.946Z,57.20
2023-04-17T20:38:33.140Z,57.10
2023-04-17T20:41:01.264Z,57.20
2023-04-17T20:43:32.521Z,57.10
2023-04-17T20:46:00.807Z,57.10
2023-04-17T20:48:29.223Z,57.10
2023-04-17T20:50:57.382Z,57.10
2023-04-17T20:53:25.553Z,57.10
2023-04-17T20:55:54.896Z,57.10
2023-04-17T20:58:24.013Z,57.10
2023-04-17T21:01:00.531Z,57.00
2023-04-17T21:03:31.273Z,57.00
2023-04-17T21:05:59.627Z,57.00
2023-04-17T21:08:28.016Z,57.00
2023-04-17T21:10:56.224Z,57.00
2023-04-17T21:13:24.553Z,57.00
2023-04-17T21:15:54.190Z,57.00
2023-04-17T21:18:22.394Z,56.90
2023-04-17T21:20:50.831Z,56.90
2023-04-17T21:23:19.013Z,56.90
2023-04-17T21:25:47.250Z,56.80
2023-04-17T21:28:15.402Z,56.80
2023-04-17T21:30:43.735Z,56.90
2023-04-17T21:33:13.323Z,56.80
2023-04-17T21:35:41.599Z,56.80
2023-04-17T21:38:09.809Z,56.80
2023-04-17T21:40:48.074Z,56.70
2023-04-17T21:43:19.074Z,56.70
2023-04-17T21:45:47.579Z,56.70
2023-04-17T21:48:17.399Z,56.60
2023-04-17T21:50:45.584Z,56.60
2023-04-17T21:53:13.741Z,56.60
2023-04-17T21:55:41.954Z,56.50
2023-04-17T21:58:10.099Z,56.50
2023-04-17T22:00:38.362Z,56.50
2023-04-17T22:03:06.595Z,56.40
2023-04-17T22:05:36.503Z,56.40
2023-04-17T22:08:04.671Z,56.40
2023-04-17T22:10:33.237Z,56.30
2023-04-17T22:13:01.492Z,56.30
2023-04-17T22:15:29.779Z,56.30
2023-04-17T22:17:58.832Z,56.20
2023-04-17T22:20:27.237Z,56.20
2023-04-17T22:22:56.794Z,56.20
2023-04-17T22:25:24.997Z,56.10
2023-04-17T22:27:53.195Z,56.10
2023-04-17T22:30:21.450Z,56.10
2023-04-17T22:32:49.719Z,56.10
2023-04-17T22:35:18.208Z,56.10
2023-04-17T22:37:46.369Z,56.00
2023-04-17T22:40:16.078Z,56.00
2023-04-17T22:42:44.337Z,56.00
2023-04-17T22:45:12.565Z,56.00
2023-04-17T22:47:41.124Z,56.00
2023-04-17T22:50:10.948Z,56.00
2023-04-17T22:52:39.205Z,56.00
2023-04-17T22:55:08.103Z,56.00
2023-04-17T22:57:37.750Z,56.00
2023-04-17T23:00:08.305Z,56.00
2023-04-17T23:02:37.304Z,55.90
2023-04-17T23:05:06.784Z,55.90
2023-04-17T23:07:34.952Z,55.90
2023-04-17T23:10:03.285Z,55.90
2023-04-17T23:12:32.816Z,55.90
2023-04-17T23:15:02.404Z,55.90
2023-04-17T23:17:31.074Z,55.90
2023-04-17T23:19:59.352Z,55.90
2023-04-17T23:22:27.578Z,55.90
2023-04-17T23:24:55.888Z,55.90
2023-04-17T23:27:24.169Z,55.90
2023-04-17T23:29:52.413Z,55.90
2023-04-17T23:32:22.354Z,55.90
2023-04-17T23:34:51.107Z,55.80
2023-04-17T23:37:19.377Z,55.80
2023-04-17T23:39:47.725Z,55.80
2023-04-17T23:42:15.974Z,55.80
2023-04-17T23:44:44.174Z,55.80
2023-04-17T23:47:13.828Z,55.80
2023-04-17T23:49:43.401Z,55.80
2023-04-17T23:52:11.599Z,55.70
2023-04-17T23:54:39.851Z,55.70
2023-04-17T23:57:08.110Z,55.70
2023-04-17T23:59:36.296Z,55.70
