createdAt,value
2023-03-10T00:01:51.177Z,6.57
2023-03-10T00:04:17.892Z,5.97
2023-03-10T00:06:44.575Z,5.65
2023-03-10T00:09:12.187Z,4.88
2023-03-10T00:11:38.868Z,4.97
2023-03-10T00:14:05.595Z,5.20
2023-03-10T00:16:32.404Z,5.55
2023-03-10T00:18:59.321Z,5.50
2023-03-10T00:21:29.894Z,5.90
2023-03-10T00:23:56.958Z,6.60
2023-03-10T00:26:27.230Z,6.28
2023-03-10T00:28:55.138Z,6.00
2023-03-10T00:31:24.825Z,5.70
2023-03-10T00:33:52.219Z,6.43
2023-03-10T00:36:26.979Z,5.40
2023-03-10T00:38:55.890Z,6.85
2023-03-10T00:41:28.386Z,7.32
2023-03-10T00:43:55.048Z,7.93
2023-03-10T00:46:21.839Z,7.18
2023-03-10T00:48:48.638Z,5.32
2023-03-10T00:51:15.756Z,6.38
2023-03-10T00:53:43.015Z,6.43
2023-03-10T00:56:15.266Z,7.75
2023-03-10T00:58:42.628Z,8.15
2023-03-10T01:01:16.153Z,6.07
2023-03-10T01:03:43.532Z,7.53
2023-03-10T01:06:10.359Z,6.53
2023-03-10T01:08:37.162Z,7.45
2023-03-10T01:11:04.854Z,7.47
2023-03-10T01:13:31.596Z,7.35
2023-03-10T01:15:58.493Z,7.78
2023-03-10T01:18:25.754Z,8.20
2023-03-10T01:20:52.602Z,8.05
2023-03-10T01:23:21.648Z,8.45
2023-03-10T01:25:49.861Z,7.85
2023-03-10T01:28:18.203Z,8.30
2023-03-10T01:30:45.257Z,8.25
2023-03-10T01:33:13.166Z,9.73
2023-03-10T01:35:40.466Z,9.38
2023-03-10T01:38:08.444Z,8.23
2023-03-10T01:40:36.384Z,9.57
2023-03-10T01:43:19.734Z,9.98
2023-03-10T01:45:46.417Z,9.15
2023-03-10T01:48:17.145Z,9.02
2023-03-10T01:50:46.176Z,8.90
2023-03-10T01:53:15.930Z,9.38
2023-03-10T01:55:55.829Z,9.00
2023-03-10T01:58:25.887Z,9.02
2023-03-10T02:00:54.022Z,10.23
2023-03-10T02:03:26.489Z,8.60
2023-03-10T02:08:21.851Z,8.48
2023-03-10T02:10:49.546Z,8.30
2023-03-10T02:13:16.781Z,8.43
2023-03-10T02:15:43.930Z,8.27
2023-03-10T02:18:12.948Z,8.35
2023-03-10T02:20:48.370Z,8.13
2023-03-10T02:23:24.280Z,8.38
2023-03-10T02:26:04.823Z,7.20
2023-03-10T02:28:31.601Z,8.15
2023-03-10T02:30:58.671Z,9.20
2023-03-10T02:33:31.952Z,9.65
2023-03-10T02:36:04.572Z,8.18
2023-03-10T02:38:31.544Z,6.78
2023-03-10T02:40:58.366Z,7.43
2023-03-10T02:43:34.480Z,7.82
2023-03-10T02:46:15.145Z,7.18
2023-03-10T02:48:44.788Z,7.05
2023-03-10T02:51:28.458Z,8.23
2023-03-10T02:53:58.779Z,8.20
2023-03-10T02:56:26.515Z,7.30
2023-03-10T02:58:54.314Z,6.95
2023-03-10T03:01:21.481Z,7.93
2023-03-10T03:03:48.387Z,8.15
2023-03-10T03:06:15.180Z,7.95
2023-03-10T03:08:42.121Z,7.25
2023-03-10T03:11:12.794Z,7.47
2023-03-10T03:13:39.693Z,6.40
2023-03-10T03:16:08.346Z,6.85
2023-03-10T03:18:35.472Z,5.97
2023-03-10T03:21:07.262Z,6.68
2023-03-10T03:23:35.147Z,5.93
2023-03-10T03:26:02.194Z,6.07
2023-03-10T03:28:29.996Z,5.15
2023-03-10T03:30:56.833Z,5.75
2023-03-10T03:33:23.986Z,5.28
2023-03-10T03:35:50.930Z,5.60
2023-03-10T03:38:18.588Z,6.00
2023-03-10T03:40:45.939Z,5.50
2023-03-10T03:43:15.305Z,5.20
2023-03-10T03:45:42.931Z,5.13
2023-03-10T03:48:12.404Z,5.28
2023-03-10T03:50:39.863Z,4.63
2023-03-10T03:53:16.022Z,5.00
2023-03-10T03:55:43.263Z,6.63
2023-03-10T03:58:10.370Z,5.40
2023-03-10T04:00:39.898Z,5.07
2023-03-10T04:03:09.516Z,5.32
2023-03-10T04:05:37.228Z,6.18
2023-03-10T04:08:05.324Z,6.22
2023-03-10T04:10:32.057Z,6.57
2023-03-10T04:13:00.761Z,7.03
2023-03-10T04:15:27.799Z,5.35
2023-03-10T04:17:54.534Z,4.70
2023-03-10T04:20:21.490Z,5.78
2023-03-10T04:22:50.995Z,3.97
2023-03-10T04:25:21.201Z,4.47
2023-03-10T04:27:48.870Z,4.75
2023-03-10T04:30:16.845Z,5.03
2023-03-10T04:32:49.222Z,4.57
2023-03-10T04:35:17.345Z,4.32
2023-03-10T04:37:44.873Z,3.92
2023-03-10T04:40:13.659Z,4.65
2023-03-10T04:42:41.354Z,3.92
2023-03-10T04:45:09.408Z,3.92
2023-03-10T04:47:36.459Z,3.40
2023-03-10T04:50:04.260Z,4.07
2023-03-10T04:52:31.073Z,3.88
2023-03-10T04:54:57.754Z,5.22
2023-03-10T04:57:24.496Z,4.65
2023-03-10T04:59:52.500Z,4.15
2023-03-10T05:02:19.337Z,4.30
2023-03-10T05:04:46.297Z,4.40
2023-03-10T05:07:13.113Z,4.15
2023-03-10T05:09:45.559Z,3.97
2023-03-10T05:12:12.638Z,4.28
2023-03-10T05:14:40.415Z,4.13
2023-03-10T05:17:07.813Z,4.00
2023-03-10T05:19:35.612Z,4.18
2023-03-10T05:22:04.846Z,3.97
2023-03-10T05:24:34.054Z,4.20
2023-03-10T05:27:02.618Z,4.32
2023-03-10T05:29:30.211Z,3.92
2023-03-10T05:32:03.327Z,4.93
2023-03-10T05:34:35.977Z,4.15
2023-03-10T05:37:03.748Z,3.97
2023-03-10T05:39:30.606Z,4.45
2023-03-10T05:42:00.596Z,4.70
2023-03-10T05:44:30.964Z,3.58
2023-03-10T05:46:58.653Z,3.85
2023-03-10T05:49:25.513Z,5.00
2023-03-10T05:51:52.874Z,3.78
2023-03-10T05:54:20.135Z,5.00
2023-03-10T05:56:46.988Z,5.40
2023-03-10T05:59:13.694Z,4.78
2023-03-10T06:01:40.715Z,4.80
2023-03-10T06:04:07.538Z,4.70
2023-03-10T06:06:34.873Z,4.28
2023-03-10T06:09:01.798Z,4.95
2023-03-10T06:11:28.618Z,4.10
2023-03-10T06:13:55.472Z,4.05
2023-03-10T06:16:22.153Z,4.53
2023-03-10T06:18:54.446Z,4.68
2023-03-10T06:21:21.868Z,4.60
2023-03-10T06:23:48.797Z,4.57
2023-03-10T06:26:16.993Z,4.45
2023-03-10T06:28:45.630Z,5.00
2023-03-10T06:31:24.560Z,4.95
2023-03-10T06:33:52.082Z,5.10
2023-03-10T06:36:20.853Z,4.65
2023-03-10T06:38:47.940Z,4.80
2023-03-10T06:41:16.332Z,4.13
2023-03-10T06:43:43.098Z,4.97
2023-03-10T06:46:11.552Z,4.43
2023-03-10T06:48:39.222Z,3.13
2023-03-10T06:51:11.535Z,3.53
2023-03-10T06:53:38.235Z,3.90
2023-03-10T06:56:11.870Z,3.72
2023-03-10T06:58:39.318Z,3.65
2023-03-10T07:01:07.500Z,2.92
2023-03-10T07:03:35.823Z,2.75
2023-03-10T07:06:02.528Z,2.22
2023-03-10T07:08:30.022Z,1.90
2023-03-10T07:10:57.043Z,2.20
2023-03-10T07:13:23.752Z,1.80
2023-03-10T07:15:50.826Z,2.00
2023-03-10T07:18:17.674Z,2.10
2023-03-10T07:20:45.408Z,2.15
2023-03-10T07:23:12.808Z,2.58
2023-03-10T07:25:40.433Z,1.90
2023-03-10T07:28:08.072Z,2.10
2023-03-10T07:30:35.313Z,1.90
2023-03-10T07:33:01.993Z,2.30
2023-03-10T07:35:28.832Z,2.03
2023-03-10T07:37:55.466Z,2.85
2023-03-10T07:40:24.880Z,2.35
2023-03-10T07:42:55.157Z,2.25
2023-03-10T07:45:23.557Z,1.80
2023-03-10T07:47:51.547Z,1.63
2023-03-10T07:50:19.120Z,1.98
2023-03-10T07:52:46.025Z,1.80
2023-03-10T07:55:13.198Z,1.90
2023-03-10T07:57:40.067Z,1.48
2023-03-10T08:00:08.335Z,1.98
2023-03-10T08:02:41.660Z,1.60
2023-03-10T08:05:09.514Z,1.88
2023-03-10T08:07:37.236Z,1.88
2023-03-10T08:10:04.874Z,1.50
2023-03-10T08:12:31.547Z,1.20
2023-03-10T08:14:58.321Z,1.50
2023-03-10T08:17:30.605Z,1.52
2023-03-10T08:19:58.545Z,1.80
2023-03-10T08:22:25.770Z,1.85
2023-03-10T08:24:52.585Z,1.50
2023-03-10T08:27:19.260Z,1.52
2023-03-10T08:29:45.907Z,1.65
2023-03-10T08:32:12.627Z,1.70
2023-03-10T08:34:39.399Z,1.77
2023-03-10T08:37:06.772Z,1.40
2023-03-10T08:39:33.430Z,1.75
2023-03-10T08:42:00.176Z,2.08
2023-03-10T08:44:27.105Z,2.20
2023-03-10T08:46:54.783Z,2.00
2023-03-10T08:49:22.262Z,2.10
2023-03-10T08:51:49.632Z,2.17
2023-03-10T08:54:19.499Z,2.55
2023-03-10T08:56:46.528Z,2.10
2023-03-10T08:59:13.438Z,2.60
2023-03-10T09:01:40.537Z,3.17
2023-03-10T09:04:09.089Z,2.97
2023-03-10T09:06:36.574Z,3.45
2023-03-10T09:09:05.144Z,3.75
2023-03-10T09:11:35.144Z,2.80
2023-03-10T09:14:03.144Z,2.65
2023-03-10T09:16:31.027Z,2.60
2023-03-10T09:18:58.777Z,2.80
2023-03-10T09:21:26.177Z,2.10
2023-03-10T09:23:53.154Z,2.60
2023-03-10T09:26:21.211Z,3.03
2023-03-10T09:28:50.823Z,2.83
2023-03-10T09:31:20.271Z,3.88
2023-03-10T09:33:48.279Z,2.80
2023-03-10T09:36:16.368Z,3.22
2023-03-10T09:38:43.598Z,3.13
2023-03-10T09:41:26.097Z,3.70
2023-03-10T09:44:02.899Z,3.25
2023-03-10T09:46:44.773Z,3.33
2023-03-10T09:49:37.590Z,3.28
2023-03-10T09:52:23.830Z,2.55
2023-03-10T09:55:19.044Z,2.67
2023-03-10T09:57:51.902Z,2.45
2023-03-10T10:00:23.650Z,2.35
2023-03-10T10:02:57.646Z,2.63
2023-03-10T10:05:27.471Z,2.65
2023-03-10T10:07:59.720Z,2.13
2023-03-10T10:10:29.867Z,2.03
2023-03-10T10:13:03.024Z,1.88
2023-03-10T10:15:34.935Z,1.90
2023-03-10T10:18:39.196Z,1.65
2023-03-10T10:21:13.315Z,1.60
2023-03-10T10:23:51.570Z,1.50
2023-03-10T10:26:20.738Z,1.75
2023-03-10T10:28:59.093Z,1.90
2023-03-10T10:31:31.494Z,2.00
2023-03-10T10:34:19.606Z,2.08
2023-03-10T10:36:54.764Z,2.78
2023-03-10T10:39:40.606Z,2.40
2023-03-10T10:42:24.471Z,2.30
2023-03-10T10:44:55.546Z,2.25
2023-03-10T10:47:32.923Z,2.33
2023-03-10T10:50:33.534Z,2.05
2023-03-10T10:53:26.561Z,1.42
2023-03-10T10:56:28.498Z,1.95
2023-03-10T10:59:07.556Z,1.60
2023-03-10T11:02:31.540Z,1.60
2023-03-10T11:05:16.040Z,1.40
2023-03-10T11:07:44.002Z,1.67
2023-03-10T11:10:15.463Z,1.70
2023-03-10T11:12:52.071Z,1.70
2023-03-10T11:15:31.542Z,2.20
2023-03-10T11:18:13.046Z,1.67
2023-03-10T11:20:49.917Z,2.00
2023-03-10T11:23:27.281Z,1.67
2023-03-10T11:26:24.960Z,1.50
2023-03-10T11:29:02.735Z,1.60
2023-03-10T11:31:36.575Z,1.77
2023-03-10T11:34:30.347Z,1.63
2023-03-10T11:37:21.133Z,2.05
2023-03-10T11:39:54.528Z,1.95
2023-03-10T11:42:36.498Z,1.38
2023-03-10T11:45:03.136Z,1.25
2023-03-10T11:47:44.722Z,1.40
2023-03-10T11:50:36.142Z,2.00
2023-03-10T11:53:13.384Z,1.67
2023-03-10T11:55:42.586Z,1.75
2023-03-10T11:58:38.339Z,1.60
2023-03-10T12:01:07.476Z,1.50
2023-03-10T12:03:41.927Z,1.65
2023-03-10T12:06:15.981Z,2.08
2023-03-10T12:08:43.742Z,2.10
2023-03-10T12:11:18.283Z,1.65
2023-03-10T12:14:00.842Z,1.45
2023-03-10T12:16:37.730Z,1.88
2023-03-10T12:19:06.075Z,1.52
2023-03-10T12:21:32.992Z,1.67
2023-03-10T12:24:02.326Z,1.58
2023-03-10T12:26:37.955Z,1.65
2023-03-10T12:29:22.563Z,1.70
2023-03-10T12:31:51.892Z,1.23
2023-03-10T12:34:29.040Z,1.40
2023-03-10T12:37:04.962Z,1.30
2023-03-10T12:39:41.739Z,1.40
2023-03-10T12:42:28.914Z,1.40
2023-03-10T12:45:21.266Z,1.50
2023-03-10T12:48:01.792Z,1.85
2023-03-10T12:50:45.725Z,2.35
2023-03-10T12:53:33.720Z,1.60
2023-03-10T12:56:12.606Z,1.63
2023-03-10T12:58:52.826Z,1.08
2023-03-10T13:01:24.083Z,1.13
2023-03-10T13:03:55.323Z,1.10
2023-03-10T13:06:26.471Z,1.10
2023-03-10T13:08:59.184Z,1.55
2023-03-10T13:11:45.072Z,1.27
2023-03-10T13:14:21.021Z,1.10
2023-03-10T13:17:00.485Z,1.40
2023-03-10T13:19:29.683Z,1.40
2023-03-10T13:21:56.621Z,1.73
2023-03-10T13:24:28.122Z,1.63
2023-03-10T13:27:11.710Z,1.70
2023-03-10T13:29:39.747Z,1.52
2023-03-10T13:32:08.106Z,1.30
2023-03-10T13:34:36.671Z,1.75
2023-03-10T13:37:10.091Z,1.63
2023-03-10T13:39:37.213Z,1.20
2023-03-10T13:42:17.991Z,1.98
2023-03-10T13:44:44.736Z,1.77
2023-03-10T13:47:18.395Z,2.22
2023-03-10T13:49:49.932Z,2.17
2023-03-10T13:52:20.349Z,1.90
2023-03-10T13:54:47.741Z,1.80
2023-03-10T13:57:28.187Z,2.13
2023-03-10T13:59:57.854Z,1.98
2023-03-10T14:02:33.828Z,1.92
2023-03-10T14:05:01.033Z,2.42
2023-03-10T14:07:35.843Z,2.53
2023-03-10T14:10:05.741Z,2.53
2023-03-10T14:12:44.287Z,1.95
2023-03-10T14:15:22.754Z,2.25
2023-03-10T14:17:52.226Z,2.85
2023-03-10T14:20:32.681Z,2.42
2023-03-10T14:23:00.220Z,2.33
2023-03-10T14:25:27.099Z,2.20
2023-03-10T14:28:11.027Z,2.95
2023-03-10T14:30:38.832Z,2.17
2023-03-10T14:33:11.834Z,2.50
2023-03-10T14:35:39.511Z,2.13
2023-03-10T14:38:06.452Z,2.17
2023-03-10T14:40:38.455Z,2.53
2023-03-10T14:43:05.342Z,3.10
2023-03-10T14:45:33.218Z,3.10
2023-03-10T14:48:04.402Z,3.63
2023-03-10T14:50:31.755Z,3.13
2023-03-10T14:52:58.612Z,2.95
2023-03-10T14:55:25.399Z,2.97
2023-03-10T14:57:59.383Z,3.67
2023-03-10T15:00:26.322Z,3.20
2023-03-10T15:02:53.249Z,3.40
2023-03-10T15:05:25.920Z,3.38
2023-03-10T15:07:54.689Z,2.75
2023-03-10T15:10:22.798Z,3.30
2023-03-10T15:12:50.759Z,2.70
2023-03-10T15:15:26.861Z,3.17
2023-03-10T15:17:53.546Z,3.45
2023-03-10T15:20:22.869Z,3.75
2023-03-10T15:22:50.537Z,2.75
2023-03-10T15:25:19.820Z,2.63
2023-03-10T15:27:48.390Z,2.83
2023-03-10T15:30:36.339Z,2.65
2023-03-10T15:33:03.714Z,3.47
2023-03-10T15:35:31.154Z,2.88
2023-03-10T15:37:58.460Z,3.85
2023-03-10T15:40:28.667Z,3.25
2023-03-10T15:42:57.299Z,3.42
2023-03-10T15:45:26.332Z,3.72
2023-03-10T15:47:53.412Z,4.55
2023-03-10T15:50:21.470Z,4.60
2023-03-10T15:52:53.927Z,3.70
2023-03-10T15:55:21.435Z,4.15
2023-03-10T15:57:49.831Z,3.90
2023-03-10T16:00:18.905Z,4.07
2023-03-10T16:02:46.230Z,3.33
2023-03-10T16:05:13.576Z,3.60
2023-03-10T16:07:40.445Z,3.60
2023-03-10T16:10:10.013Z,2.17
2023-03-10T16:12:36.712Z,2.75
2023-03-10T16:15:03.759Z,2.58
2023-03-10T16:17:30.503Z,2.90
2023-03-10T16:20:00.213Z,3.22
2023-03-10T16:22:26.869Z,2.10
2023-03-10T16:24:53.643Z,2.70
2023-03-10T16:27:20.286Z,2.60
2023-03-10T16:29:46.980Z,2.47
2023-03-10T16:32:14.883Z,2.33
2023-03-10T16:34:41.639Z,2.90
2023-03-10T16:37:08.385Z,3.35
2023-03-10T16:39:36.464Z,3.22
2023-03-10T16:42:03.231Z,3.17
2023-03-10T16:44:29.901Z,3.78
2023-03-10T16:46:56.673Z,3.92
2023-03-10T16:49:23.648Z,3.67
2023-03-10T16:51:50.418Z,4.05
2023-03-10T16:54:19.603Z,3.58
2023-03-10T16:56:48.733Z,3.83
2023-03-10T16:59:20.859Z,4.32
2023-03-10T17:04:15.051Z,3.85
2023-03-10T17:06:42.245Z,3.83
2023-03-10T17:09:10.249Z,3.15
2023-03-10T17:11:41.560Z,3.30
2023-03-10T17:14:11.925Z,2.95
2023-03-10T17:16:38.807Z,2.75
2023-03-10T17:19:14.174Z,2.65
2023-03-10T17:21:45.739Z,2.22
2023-03-10T17:24:14.788Z,3.10
2023-03-10T17:26:41.834Z,2.42
2023-03-10T17:29:09.284Z,2.22
2023-03-10T17:31:37.355Z,2.30
2023-03-10T17:34:10.653Z,2.30
2023-03-10T17:36:37.444Z,2.80
2023-03-10T17:39:04.979Z,2.78
2023-03-10T17:41:33.310Z,2.13
2023-03-10T17:43:59.968Z,2.83
2023-03-10T17:46:29.601Z,3.40
2023-03-10T17:48:57.417Z,3.28
2023-03-10T17:51:26.679Z,3.85
2023-03-10T17:53:54.361Z,3.75
2023-03-10T17:56:22.044Z,3.75
2023-03-10T17:58:49.406Z,3.45
2023-03-10T18:01:19.366Z,3.20
2023-03-10T18:03:48.169Z,3.13
2023-03-10T18:06:17.711Z,4.78
2023-03-10T18:08:44.731Z,8.77
2023-03-10T18:11:11.930Z,4.35
2023-03-10T18:13:39.112Z,4.03
2023-03-10T18:16:07.571Z,3.88
2023-03-10T18:18:34.370Z,3.85
2023-03-10T18:21:01.116Z,4.13
2023-03-10T18:23:27.916Z,6.93
2023-03-10T18:25:54.836Z,3.55
2023-03-10T18:28:23.056Z,3.53
2023-03-10T18:30:51.863Z,4.20
2023-03-10T18:33:19.096Z,3.28
2023-03-10T18:35:46.728Z,2.80
2023-03-10T18:38:14.597Z,2.78
2023-03-10T18:40:42.003Z,2.78
2023-03-10T18:43:08.908Z,7.18
2023-03-10T18:45:35.803Z,17.42
2023-03-10T18:48:02.458Z,7.40
2023-03-10T18:50:29.086Z,3.45
2023-03-10T18:52:56.327Z,3.80
2023-03-10T18:55:23.025Z,3.95
2023-03-10T18:57:49.758Z,4.30
2023-03-10T19:00:17.242Z,4.25
2023-03-10T19:02:43.949Z,6.88
2023-03-10T19:05:14.545Z,5.53
2023-03-10T19:07:41.365Z,6.50
2023-03-10T19:10:11.205Z,5.15
2023-03-10T19:12:37.861Z,5.18
2023-03-10T19:15:08.858Z,7.22
2023-03-10T19:17:37.404Z,6.87
2023-03-10T19:20:07.689Z,7.50
2023-03-10T19:22:35.191Z,5.65
2023-03-10T19:25:07.144Z,6.00
2023-03-10T19:27:34.795Z,6.00
2023-03-10T19:30:01.514Z,5.90
2023-03-10T19:32:28.554Z,6.32
2023-03-10T19:34:55.215Z,5.07
2023-03-10T19:37:22.114Z,5.05
2023-03-10T19:39:48.850Z,4.68
2023-03-10T19:42:15.625Z,4.18
2023-03-10T19:44:42.296Z,4.88
2023-03-10T19:47:09.059Z,5.32
2023-03-10T19:49:35.951Z,5.70
2023-03-10T19:52:03.362Z,5.45
2023-03-10T19:54:30.114Z,5.78
2023-03-10T19:56:56.830Z,6.55
2023-03-10T19:59:23.544Z,5.78
2023-03-10T20:01:51.616Z,6.05
2023-03-10T20:04:18.962Z,6.40
2023-03-10T20:06:46.020Z,6.20
2023-03-10T20:09:12.711Z,7.63
2023-03-10T20:11:40.822Z,7.07
2023-03-10T20:14:08.216Z,7.43
2023-03-10T20:16:35.256Z,8.18
2023-03-10T20:19:03.044Z,7.60
2023-03-10T20:21:29.781Z,7.47
2023-03-10T20:23:56.550Z,8.13
2023-03-10T20:26:23.726Z,8.77
2023-03-10T20:28:50.566Z,8.98
2023-03-10T20:31:20.018Z,7.55
2023-03-10T20:33:47.441Z,8.95
2023-03-10T20:36:15.680Z,9.90
2023-03-10T20:38:44.350Z,9.05
2023-03-10T20:41:17.390Z,9.18
2023-03-10T20:43:45.031Z,9.55
2023-03-10T20:46:12.827Z,9.20
2023-03-10T20:48:39.517Z,9.43
2023-03-10T20:51:06.546Z,8.30
2023-03-10T20:53:33.588Z,9.52
2023-03-10T20:56:00.987Z,9.73
2023-03-10T20:58:27.870Z,7.95
2023-03-10T21:00:55.037Z,7.85
2023-03-10T21:03:21.923Z,7.03
2023-03-10T21:05:48.792Z,7.18
2023-03-10T21:08:15.845Z,6.88
2023-03-10T21:10:44.480Z,6.20
2023-03-10T21:13:11.525Z,6.90
2023-03-10T21:15:39.576Z,7.15
2023-03-10T21:18:06.584Z,7.68
2023-03-10T21:20:33.325Z,8.00
2023-03-10T21:23:00.797Z,6.82
2023-03-10T21:25:28.271Z,6.25
2023-03-10T21:27:58.751Z,7.20
2023-03-10T21:30:30.544Z,6.18
2023-03-10T21:32:58.657Z,5.93
2023-03-10T21:35:27.260Z,5.68
2023-03-10T21:37:55.444Z,5.43
2023-03-10T21:40:24.129Z,6.20
2023-03-10T21:42:51.132Z,6.25
2023-03-10T21:45:22.842Z,5.30
2023-03-10T21:47:49.769Z,5.80
2023-03-10T21:50:17.202Z,5.53
2023-03-10T21:52:44.395Z,6.35
2023-03-10T21:55:17.691Z,5.88
2023-03-10T21:57:44.782Z,6.25
2023-03-10T22:00:12.722Z,6.70
2023-03-10T22:02:39.838Z,7.22
2023-03-10T22:05:07.007Z,6.45
2023-03-10T22:07:33.709Z,5.95
2023-03-10T22:10:00.502Z,6.00
2023-03-10T22:12:27.257Z,5.93
2023-03-10T22:14:57.494Z,5.78
2023-03-10T22:17:25.582Z,4.90
2023-03-10T22:19:54.778Z,5.82
2023-03-10T22:22:22.587Z,5.88
2023-03-10T22:24:50.217Z,6.18
2023-03-10T22:27:17.486Z,5.65
2023-03-10T22:29:44.144Z,5.07
2023-03-10T22:32:11.164Z,4.88
2023-03-10T22:34:37.924Z,4.47
2023-03-10T22:37:05.335Z,5.03
2023-03-10T22:39:31.989Z,4.63
2023-03-10T22:41:58.697Z,5.40
2023-03-10T22:44:25.418Z,4.40
2023-03-10T22:46:53.063Z,4.47
2023-03-10T22:49:19.805Z,4.82
2023-03-10T22:51:46.492Z,4.63
2023-03-10T22:54:13.222Z,4.07
2023-03-10T22:56:39.854Z,4.35
2023-03-10T22:59:08.137Z,4.63
2023-03-10T23:01:34.870Z,4.65
2023-03-10T23:04:01.570Z,3.95
2023-03-10T23:06:29.051Z,3.30
2023-03-10T23:08:56.622Z,3.22
2023-03-10T23:11:23.914Z,2.88
2023-03-10T23:13:50.670Z,3.28
2023-03-10T23:16:19.531Z,4.00
2023-03-10T23:18:47.022Z,3.83
2023-03-10T23:21:13.712Z,3.22
2023-03-10T23:23:43.664Z,3.30
2023-03-10T23:26:11.679Z,3.03
2023-03-10T23:28:38.387Z,2.40
2023-03-10T23:31:06.887Z,3.47
2023-03-10T23:33:34.188Z,3.20
2023-03-10T23:36:00.928Z,2.75
2023-03-10T23:38:27.819Z,2.85
2023-03-10T23:40:55.520Z,2.92
2023-03-10T23:43:22.309Z,2.35
2023-03-10T23:45:49.347Z,2.22
2023-03-10T23:48:17.794Z,2.80
2023-03-10T23:50:46.518Z,2.97
2023-03-10T23:53:15.658Z,2.33
2023-03-10T23:55:45.023Z,3.03
2023-03-10T23:58:12.693Z,2.35
