createdAt,value
2019-03-03T00:01:30.073Z,10.70
2019-03-03T00:04:00.285Z,10.80
2019-03-03T00:06:30.470Z,10.70
2019-03-03T00:09:00.701Z,10.80
2019-03-03T00:11:31.035Z,10.70
2019-03-03T00:14:01.339Z,10.70
2019-03-03T00:16:31.693Z,10.80
2019-03-03T00:19:02.016Z,10.80
2019-03-03T00:21:32.293Z,10.70
2019-03-03T00:24:02.605Z,10.80
2019-03-03T00:26:32.922Z,10.80
2019-03-03T00:29:03.238Z,10.80
2019-03-03T00:31:36.408Z,10.80
2019-03-03T00:34:06.709Z,10.70
2019-03-03T00:36:54.353Z,10.70
2019-03-03T00:39:41.799Z,10.70
2019-03-03T00:42:31.068Z,10.80
2019-03-03T00:45:26.370Z,10.70
2019-03-03T00:48:30.497Z,10.80
2019-03-03T00:51:09.513Z,10.80
2019-03-03T00:54:11.009Z,10.80
2019-03-03T00:56:47.294Z,10.80
2019-03-03T00:59:29.421Z,10.80
2019-03-03T01:02:30.720Z,10.80
2019-03-03T01:05:12.534Z,10.80
2019-03-03T01:08:07.732Z,10.80
2019-03-03T01:11:14.884Z,10.80
2019-03-03T01:13:57.962Z,10.90
2019-03-03T01:16:40.702Z,10.90
2019-03-03T01:19:20.567Z,10.70
2019-03-03T01:22:21.643Z,10.70
2019-03-03T01:24:55.424Z,10.70
2019-03-03T01:27:26.150Z,10.70
2019-03-03T01:29:56.344Z,10.70
2019-03-03T01:32:26.620Z,10.80
2019-03-03T01:34:56.894Z,10.80
2019-03-03T01:37:27.185Z,10.90
2019-03-03T01:39:57.462Z,10.90
2019-03-03T01:42:27.972Z,10.90
2019-03-03T01:44:58.183Z,10.90
2019-03-03T01:47:28.453Z,10.90
2019-03-03T01:49:58.752Z,10.90
2019-03-03T01:52:29.057Z,10.90
2019-03-03T01:54:59.392Z,10.80
2019-03-03T01:57:29.688Z,10.80
2019-03-03T01:59:59.978Z,10.80
2019-03-03T02:02:30.314Z,10.90
2019-03-03T02:05:00.599Z,10.90
2019-03-03T02:07:30.824Z,10.90
2019-03-03T02:10:01.136Z,10.80
2019-03-03T02:12:31.648Z,10.80
2019-03-03T02:15:02.001Z,10.80
2019-03-03T02:17:32.276Z,10.80
2019-03-03T02:20:02.565Z,10.80
2019-03-03T02:22:32.870Z,10.80
2019-03-03T02:25:03.161Z,10.90
2019-03-03T02:27:33.436Z,10.90
2019-03-03T02:30:05.185Z,10.80
2019-03-03T02:32:35.445Z,10.70
2019-03-03T02:35:05.907Z,10.80
2019-03-03T02:37:36.144Z,10.80
2019-03-03T02:40:07.171Z,10.80
2019-03-03T02:42:37.416Z,10.70
2019-03-03T02:45:08.491Z,10.80
2019-03-03T02:47:38.721Z,10.90
2019-03-03T02:50:10.123Z,10.80
2019-03-03T02:52:40.422Z,10.80
2019-03-03T02:55:12.057Z,10.90
2019-03-03T02:57:42.500Z,10.90
2019-03-03T03:00:18.542Z,10.80
2019-03-03T03:02:49.933Z,10.70
2019-03-03T03:05:28.090Z,10.60
2019-03-03T03:08:02.331Z,10.50
2019-03-03T03:10:51.562Z,10.60
2019-03-03T03:13:39.408Z,10.50
2019-03-03T03:16:15.188Z,10.50
2019-03-03T03:18:56.106Z,10.50
2019-03-03T03:21:48.143Z,10.50
2019-03-03T03:24:31.782Z,10.60
2019-03-03T03:27:08.081Z,10.80
2019-03-03T03:29:55.997Z,10.70
2019-03-03T03:32:34.547Z,10.80
2019-03-03T03:35:14.053Z,10.80
2019-03-03T03:38:15.411Z,10.70
2019-03-03T03:41:07.415Z,10.70
2019-03-03T03:43:46.914Z,10.60
2019-03-03T03:46:28.481Z,10.50
2019-03-03T03:49:08.289Z,10.50
2019-03-03T03:51:51.498Z,10.50
2019-03-03T03:54:58.828Z,10.60
2019-03-03T03:57:46.481Z,10.50
2019-03-03T04:00:38.401Z,10.40
2019-03-03T04:03:28.287Z,10.40
2019-03-03T04:06:23.523Z,10.30
2019-03-03T04:08:58.133Z,10.40
2019-03-03T04:11:56.484Z,10.50
2019-03-03T04:14:42.934Z,10.50
2019-03-03T04:17:38.270Z,10.40
2019-03-03T04:20:26.381Z,10.40
2019-03-03T04:23:21.645Z,10.40
2019-03-03T04:26:16.976Z,10.50
2019-03-03T04:29:15.357Z,10.40
2019-03-03T04:31:58.459Z,10.30
2019-03-03T04:34:37.954Z,10.30
2019-03-03T04:37:27.186Z,10.40
2019-03-03T04:40:06.410Z,10.40
2019-03-03T04:43:01.497Z,10.40
2019-03-03T04:46:05.614Z,10.30
2019-03-03T04:48:42.311Z,10.20
2019-03-03T04:51:29.975Z,10.30
2019-03-03T04:54:34.077Z,10.30
2019-03-03T04:57:21.685Z,10.30
2019-03-03T05:00:09.293Z,10.30
2019-03-03T05:02:58.530Z,10.20
2019-03-03T05:05:50.934Z,10.10
2019-03-03T05:08:38.975Z,10.20
2019-03-03T05:11:37.376Z,10.10
2019-03-03T05:14:19.970Z,10.10
2019-03-03T05:17:02.822Z,10.00
2019-03-03T05:19:37.288Z,10.00
2019-03-03T05:22:07.592Z,10.00
2019-03-03T05:24:37.874Z,10.10
2019-03-03T05:27:08.100Z,10.10
2019-03-03T05:29:38.317Z,10.10
2019-03-03T05:32:08.561Z,10.00
2019-03-03T05:34:38.839Z,10.00
2019-03-03T05:37:09.109Z,10.00
2019-03-03T05:39:39.429Z,10.00
2019-03-03T05:42:09.694Z,10.00
2019-03-03T05:44:40.009Z,9.90
2019-03-03T05:47:10.304Z,10.00
2019-03-03T05:49:40.577Z,9.90
2019-03-03T05:52:10.791Z,10.00
2019-03-03T05:54:41.083Z,9.90
2019-03-03T05:57:11.256Z,9.80
2019-03-03T05:59:41.469Z,9.80
2019-03-03T06:02:11.756Z,9.80
2019-03-03T06:04:41.977Z,9.90
2019-03-03T06:07:12.145Z,10.00
2019-03-03T06:09:42.416Z,9.90
2019-03-03T06:12:12.708Z,9.80
2019-03-03T06:14:42.895Z,9.80
2019-03-03T06:17:13.168Z,9.90
2019-03-03T06:19:43.371Z,10.10
2019-03-03T06:22:13.645Z,10.10
2019-03-03T06:24:43.854Z,10.00
2019-03-03T06:27:14.090Z,10.10
2019-03-03T06:29:44.387Z,10.20
2019-03-03T06:32:14.552Z,10.20
2019-03-03T06:34:44.823Z,10.20
2019-03-03T06:37:15.154Z,10.20
2019-03-03T06:39:45.432Z,10.30
2019-03-03T06:42:15.710Z,10.40
2019-03-03T06:44:46.027Z,10.30
2019-03-03T06:47:16.312Z,10.30
2019-03-03T06:49:46.700Z,10.30
2019-03-03T06:52:16.984Z,10.40
2019-03-03T06:54:47.230Z,10.50
2019-03-03T06:57:17.517Z,10.50
2019-03-03T06:59:47.872Z,10.40
2019-03-03T07:02:18.079Z,10.50
2019-03-03T07:04:48.370Z,10.50
2019-03-03T07:07:18.584Z,10.50
2019-03-03T07:09:48.875Z,10.50
2019-03-03T07:12:19.147Z,10.60
2019-03-03T07:14:49.489Z,10.60
2019-03-03T07:17:19.755Z,10.70
2019-03-03T07:19:50.110Z,10.70
2019-03-03T07:22:20.428Z,10.70
2019-03-03T07:24:51.085Z,10.70
2019-03-03T07:27:22.965Z,10.70
2019-03-03T07:29:53.194Z,10.80
2019-03-03T07:32:23.409Z,10.80
2019-03-03T07:34:53.703Z,10.80
2019-03-03T07:37:23.985Z,10.80
2019-03-03T07:39:54.300Z,10.90
2019-03-03T07:42:24.566Z,10.90
2019-03-03T07:44:54.893Z,10.90
2019-03-03T07:47:25.204Z,11.00
2019-03-03T07:49:55.462Z,11.10
2019-03-03T07:52:25.766Z,11.20
2019-03-03T07:54:56.130Z,11.40
2019-03-03T07:57:26.351Z,11.40
2019-03-03T07:59:56.598Z,11.30
2019-03-03T08:02:26.941Z,11.50
2019-03-03T08:04:57.234Z,11.50
2019-03-03T08:07:27.509Z,11.50
2019-03-03T08:09:58.482Z,11.40
2019-03-03T08:12:28.819Z,11.40
2019-03-03T08:14:59.126Z,11.60
2019-03-03T08:17:29.441Z,11.50
2019-03-03T08:19:59.799Z,11.60
2019-03-03T08:22:30.009Z,11.70
2019-03-03T08:25:00.345Z,11.60
2019-03-03T08:27:30.697Z,11.60
2019-03-03T08:30:01.022Z,11.60
2019-03-03T08:32:31.447Z,11.60
2019-03-03T08:35:01.757Z,11.50
2019-03-03T08:37:32.002Z,11.50
2019-03-03T08:40:02.288Z,11.50
2019-03-03T08:42:36.106Z,11.50
2019-03-03T08:45:21.592Z,11.50
2019-03-03T08:47:58.304Z,11.60
2019-03-03T08:50:33.045Z,11.70
2019-03-03T08:53:15.725Z,11.60
2019-03-03T08:56:03.622Z,11.60
2019-03-03T08:58:51.769Z,11.60
2019-03-03T09:01:43.837Z,11.70
2019-03-03T09:04:31.695Z,11.90
2019-03-03T09:07:16.988Z,12.00
2019-03-03T09:09:56.242Z,12.00
2019-03-03T09:12:48.777Z,12.00
2019-03-03T09:15:37.589Z,12.20
2019-03-03T09:18:21.519Z,12.20
2019-03-03T09:21:20.025Z,12.20
2019-03-03T09:24:01.355Z,12.20
2019-03-03T09:27:05.769Z,12.10
2019-03-03T09:29:51.619Z,12.20
2019-03-03T09:32:39.252Z,12.20
2019-03-03T09:35:28.800Z,12.40
2019-03-03T09:38:18.679Z,12.40
2019-03-03T09:40:53.881Z,12.40
2019-03-03T09:43:41.683Z,12.40
2019-03-03T09:46:25.446Z,12.50
2019-03-03T09:49:12.591Z,12.40
2019-03-03T09:52:04.756Z,12.30
2019-03-03T09:54:46.753Z,12.40
2019-03-03T09:57:36.078Z,12.40
2019-03-03T10:00:25.885Z,12.40
2019-03-03T10:03:09.070Z,12.40
2019-03-03T10:05:59.848Z,12.50
2019-03-03T10:08:49.221Z,12.50
2019-03-03T10:11:44.706Z,12.60
2019-03-03T10:14:25.197Z,12.60
2019-03-03T10:17:20.254Z,12.60
2019-03-03T10:20:07.992Z,12.60
2019-03-03T10:23:09.202Z,12.70
2019-03-03T10:25:56.502Z,12.80
2019-03-03T10:28:44.215Z,12.70
2019-03-03T10:31:37.866Z,12.70
2019-03-03T10:34:27.758Z,12.60
2019-03-03T10:37:23.253Z,12.50
2019-03-03T10:40:04.193Z,12.50
2019-03-03T10:42:45.624Z,12.50
2019-03-03T10:45:39.364Z,12.50
2019-03-03T10:48:26.389Z,12.40
2019-03-03T10:51:27.653Z,12.40
2019-03-03T10:54:15.380Z,12.40
2019-03-03T10:57:07.189Z,12.50
2019-03-03T10:59:55.159Z,12.60
2019-03-03T11:03:02.662Z,12.70
2019-03-03T11:05:58.523Z,12.80
2019-03-03T11:08:47.661Z,12.80
2019-03-03T11:11:32.542Z,12.90
2019-03-03T11:14:30.613Z,12.90
2019-03-03T11:17:28.808Z,13.10
2019-03-03T11:20:21.920Z,13.00
2019-03-03T11:23:09.926Z,13.20
2019-03-03T11:26:02.145Z,13.10
2019-03-03T11:28:51.132Z,13.10
2019-03-03T11:31:49.808Z,13.00
2019-03-03T11:34:54.334Z,13.10
2019-03-03T11:37:46.421Z,13.20
2019-03-03T11:40:38.200Z,13.50
2019-03-03T11:43:42.050Z,13.50
2019-03-03T11:46:37.005Z,13.60
2019-03-03T11:49:29.280Z,13.70
2019-03-03T11:52:16.743Z,13.60
2019-03-03T11:55:06.157Z,13.30
2019-03-03T11:57:46.206Z,13.30
2019-03-03T12:00:24.850Z,13.40
2019-03-03T12:03:20.309Z,13.20
2019-03-03T12:06:15.456Z,13.30
2019-03-03T12:08:59.690Z,13.30
2019-03-03T12:11:46.376Z,13.30
2019-03-03T12:14:33.345Z,13.30
2019-03-03T12:17:31.317Z,13.20
2019-03-03T12:20:17.916Z,13.10
2019-03-03T12:23:07.194Z,13.00
2019-03-03T12:26:05.507Z,13.10
2019-03-03T12:29:06.934Z,13.10
2019-03-03T12:32:04.992Z,13.10
2019-03-03T12:34:54.228Z,13.20
2019-03-03T12:37:46.494Z,13.30
2019-03-03T12:40:41.471Z,13.40
2019-03-03T12:43:22.961Z,13.30
2019-03-03T12:46:12.215Z,13.30
2019-03-03T12:48:57.364Z,13.40
2019-03-03T12:51:42.748Z,13.60
2019-03-03T12:54:24.277Z,13.70
2019-03-03T12:57:11.922Z,14.00
2019-03-03T13:00:07.373Z,14.20
2019-03-03T13:02:47.267Z,14.20
2019-03-03T13:05:35.164Z,14.30
2019-03-03T13:08:19.834Z,14.20
2019-03-03T13:11:01.366Z,14.10
2019-03-03T13:13:39.573Z,14.10
2019-03-03T13:16:34.880Z,14.00
2019-03-03T13:19:18.942Z,13.90
2019-03-03T13:22:14.680Z,13.70
2019-03-03T13:25:03.791Z,13.80
2019-03-03T13:27:40.877Z,13.90
2019-03-03T13:30:36.833Z,13.80
2019-03-03T13:33:31.825Z,13.80
2019-03-03T13:36:19.480Z,13.80
2019-03-03T13:39:07.109Z,13.80
2019-03-03T13:41:45.282Z,13.80
2019-03-03T13:44:15.680Z,13.80
2019-03-03T13:46:45.974Z,13.80
2019-03-03T13:49:16.315Z,13.80
2019-03-03T13:51:46.626Z,13.90
2019-03-03T13:54:17.094Z,13.90
2019-03-03T13:56:47.349Z,13.90
2019-03-03T13:59:18.662Z,13.80
2019-03-03T14:01:49.375Z,13.80
2019-03-03T14:04:19.675Z,13.80
2019-03-03T14:06:49.888Z,13.80
2019-03-03T14:09:20.209Z,13.70
2019-03-03T14:11:50.449Z,13.70
2019-03-03T14:14:22.831Z,13.70
2019-03-03T14:16:53.137Z,13.60
2019-03-03T14:19:23.342Z,13.60
2019-03-03T14:21:53.655Z,13.70
2019-03-03T14:24:23.907Z,13.70
2019-03-03T14:26:54.233Z,13.80
2019-03-03T14:29:24.422Z,14.00
2019-03-03T14:31:54.730Z,14.20
2019-03-03T14:34:25.655Z,14.30
2019-03-03T14:36:55.955Z,14.50
2019-03-03T14:39:26.213Z,14.40
2019-03-03T14:41:57.646Z,14.30
2019-03-03T14:44:27.968Z,14.30
2019-03-03T14:46:58.341Z,14.30
2019-03-03T14:49:29.934Z,14.30
2019-03-03T14:52:00.173Z,14.40
2019-03-03T14:54:30.459Z,14.40
2019-03-03T14:57:02.001Z,14.40
2019-03-03T14:59:32.355Z,14.50
2019-03-03T15:02:02.697Z,14.50
2019-03-03T15:04:33.827Z,14.40
2019-03-03T15:07:04.107Z,14.30
2019-03-03T15:09:34.874Z,14.30
2019-03-03T15:12:06.497Z,14.20
2019-03-03T15:14:37.682Z,14.20
2019-03-03T15:17:07.984Z,14.20
2019-03-03T15:19:38.241Z,14.20
2019-03-03T15:22:08.542Z,14.20
2019-03-03T15:24:38.752Z,14.10
2019-03-03T15:27:09.029Z,14.10
2019-03-03T15:29:39.217Z,14.10
2019-03-03T15:32:09.518Z,14.00
2019-03-03T15:34:39.834Z,14.00
2019-03-03T15:37:11.740Z,14.00
2019-03-03T15:39:41.907Z,13.90
2019-03-03T15:42:12.136Z,13.90
2019-03-03T15:44:42.462Z,13.80
2019-03-03T15:47:12.681Z,13.80
2019-03-03T15:49:42.904Z,13.80
2019-03-03T15:52:13.118Z,13.80
2019-03-03T15:54:43.331Z,13.80
2019-03-03T15:57:13.578Z,13.70
2019-03-03T15:59:43.899Z,13.60
2019-03-03T16:02:14.932Z,13.60
2019-03-03T16:04:45.180Z,13.60
2019-03-03T16:07:15.498Z,13.70
2019-03-03T16:09:45.730Z,13.60
2019-03-03T16:12:15.953Z,13.60
2019-03-03T16:14:46.216Z,13.50
2019-03-03T16:17:16.530Z,13.60
2019-03-03T16:19:46.827Z,13.50
2019-03-03T16:22:17.057Z,13.40
2019-03-03T16:24:47.301Z,13.50
2019-03-03T16:27:17.578Z,13.50
2019-03-03T16:29:47.956Z,13.40
2019-03-03T16:32:18.275Z,13.40
2019-03-03T16:34:48.522Z,13.40
2019-03-03T16:37:18.836Z,13.40
2019-03-03T16:39:49.083Z,13.30
2019-03-03T16:42:19.391Z,13.30
2019-03-03T16:44:49.695Z,13.30
2019-03-03T16:47:20.005Z,13.30
2019-03-03T16:49:50.276Z,13.30
2019-03-03T16:52:20.563Z,13.30
2019-03-03T16:54:50.812Z,13.30
2019-03-03T16:57:21.036Z,13.20
2019-03-03T16:59:51.352Z,13.20
2019-03-03T17:02:21.548Z,13.20
2019-03-03T17:04:51.757Z,13.20
2019-03-03T17:07:22.006Z,13.20
2019-03-03T17:09:52.307Z,13.10
2019-03-03T17:12:22.682Z,13.20
2019-03-03T17:14:52.861Z,13.10
2019-03-03T17:17:23.169Z,13.10
2019-03-03T17:19:53.468Z,13.10
2019-03-03T17:22:23.797Z,13.10
2019-03-03T17:24:54.106Z,13.10
2019-03-03T17:27:24.444Z,13.10
2019-03-03T17:29:54.707Z,13.10
2019-03-03T17:32:25.005Z,13.10
2019-03-03T17:34:55.280Z,13.00
2019-03-03T17:37:25.589Z,13.00
2019-03-03T17:39:55.849Z,13.00
2019-03-03T17:42:26.162Z,13.00
2019-03-03T17:44:56.453Z,12.90
2019-03-03T17:47:26.806Z,12.90
2019-03-03T17:49:57.125Z,12.90
2019-03-03T17:52:27.395Z,12.90
2019-03-03T17:54:57.656Z,13.00
2019-03-03T17:57:27.948Z,12.90
2019-03-03T17:59:58.181Z,12.80
2019-03-03T18:02:28.482Z,12.80
2019-03-03T18:04:58.760Z,12.80
2019-03-03T18:07:29.943Z,12.80
2019-03-03T18:10:00.328Z,12.80
2019-03-03T18:12:30.669Z,12.70
2019-03-03T18:15:00.985Z,12.70
2019-03-03T18:17:31.361Z,12.60
2019-03-03T18:20:01.555Z,12.70
2019-03-03T18:22:31.830Z,12.60
2019-03-03T18:25:02.056Z,12.60
2019-03-03T18:27:32.330Z,12.60
2019-03-03T18:30:02.645Z,12.60
2019-03-03T18:32:33.002Z,12.60
2019-03-03T18:35:03.286Z,12.50
2019-03-03T18:37:33.582Z,12.50
2019-03-03T18:40:03.966Z,12.40
2019-03-03T18:42:34.287Z,12.40
2019-03-03T18:45:05.814Z,12.40
2019-03-03T18:47:36.117Z,12.40
2019-03-03T18:50:08.068Z,12.30
2019-03-03T18:52:38.328Z,12.30
2019-03-03T18:55:09.136Z,12.30
2019-03-03T18:57:39.449Z,12.30
2019-03-03T19:00:12.678Z,12.30
2019-03-03T19:02:42.931Z,12.30
2019-03-03T19:05:13.912Z,12.20
2019-03-03T19:07:44.151Z,12.20
2019-03-03T19:10:15.647Z,12.20
2019-03-03T19:12:45.966Z,12.20
2019-03-03T19:15:17.191Z,12.20
2019-03-03T19:17:47.519Z,12.20
2019-03-03T19:20:18.735Z,12.20
2019-03-03T19:22:49.021Z,12.20
2019-03-03T19:25:19.537Z,12.20
2019-03-03T19:27:49.809Z,12.30
2019-03-03T19:30:21.795Z,12.30
2019-03-03T19:32:58.050Z,12.30
2019-03-03T19:35:28.360Z,12.30
2019-03-03T19:37:58.674Z,12.30
2019-03-03T19:40:29.001Z,12.20
2019-03-03T19:42:59.254Z,12.30
2019-03-03T19:45:31.100Z,12.30
2019-03-03T19:48:01.464Z,12.30
2019-03-03T19:50:31.693Z,12.20
2019-03-03T19:53:02.020Z,12.30
2019-03-03T19:55:32.400Z,12.30
2019-03-03T19:58:02.755Z,12.40
2019-03-03T20:00:36.808Z,12.40
2019-03-03T20:03:06.261Z,12.40
2019-03-03T20:05:36.679Z,12.40
2019-03-03T20:08:07.452Z,12.40
2019-03-03T20:10:37.898Z,12.40
2019-03-03T20:13:08.247Z,12.50
2019-03-03T20:15:38.610Z,12.50
2019-03-03T20:18:09.410Z,12.50
2019-03-03T20:20:39.807Z,12.50
2019-03-03T20:23:10.128Z,12.60
2019-03-03T20:25:40.438Z,12.60
2019-03-03T20:28:10.679Z,12.50
2019-03-03T20:30:41.681Z,12.50
2019-03-03T20:33:11.997Z,12.50
2019-03-03T20:35:42.396Z,12.50
2019-03-03T20:38:13.820Z,12.50
2019-03-03T20:40:44.212Z,12.50
2019-03-03T20:43:14.545Z,12.50
2019-03-03T20:45:44.805Z,12.50
2019-03-03T20:48:15.129Z,12.50
2019-03-03T20:50:45.430Z,12.60
2019-03-03T20:53:15.730Z,12.60
2019-03-03T20:55:46.072Z,12.60
2019-03-03T20:58:16.372Z,12.50
2019-03-03T21:00:46.721Z,12.50
2019-03-03T21:03:17.001Z,12.50
2019-03-03T21:05:47.386Z,12.40
2019-03-03T21:08:17.637Z,12.40
2019-03-03T21:10:47.961Z,12.40
2019-03-03T21:13:18.326Z,12.40
2019-03-03T21:15:48.631Z,12.40
2019-03-03T21:18:18.914Z,12.30
2019-03-03T21:20:49.229Z,12.20
2019-03-03T21:23:19.446Z,12.30
2019-03-03T21:25:49.765Z,12.20
2019-03-03T21:28:20.106Z,12.20
2019-03-03T21:30:50.439Z,12.20
2019-03-03T21:33:20.669Z,12.10
2019-03-03T21:35:50.910Z,12.10
2019-03-03T21:38:21.215Z,12.10
2019-03-03T21:40:51.620Z,12.00
2019-03-03T21:43:21.850Z,12.20
2019-03-03T21:45:52.213Z,12.20
2019-03-03T21:48:22.431Z,12.20
2019-03-03T21:50:52.719Z,12.10
2019-03-03T21:53:22.982Z,12.00
2019-03-03T21:55:53.284Z,11.90
2019-03-03T21:58:23.600Z,11.80
2019-03-03T22:00:53.892Z,11.90
2019-03-03T22:03:24.094Z,11.90
2019-03-03T22:05:54.304Z,11.90
2019-03-03T22:08:24.575Z,11.90
2019-03-03T22:10:54.855Z,12.00
2019-03-03T22:13:25.059Z,12.00
2019-03-03T22:15:55.371Z,12.20
2019-03-03T22:18:25.649Z,12.20
2019-03-03T22:20:55.892Z,12.20
2019-03-03T22:23:26.162Z,12.20
2019-03-03T22:25:56.479Z,12.20
2019-03-03T22:28:26.759Z,12.20
2019-03-03T22:30:57.082Z,12.20
2019-03-03T22:33:27.343Z,12.30
2019-03-03T22:35:57.623Z,12.30
2019-03-03T22:38:27.956Z,12.20
2019-03-03T22:40:58.269Z,12.10
2019-03-03T22:43:28.585Z,12.10
2019-03-03T22:45:58.866Z,12.00
2019-03-03T22:48:29.128Z,12.00
2019-03-03T22:50:59.357Z,12.00
2019-03-03T22:53:29.613Z,11.90
2019-03-03T22:55:59.892Z,11.90
2019-03-03T22:58:30.154Z,11.80
2019-03-03T23:01:10.516Z,11.80
2019-03-03T23:03:48.214Z,11.80
2019-03-03T23:07:00.667Z,11.80
2019-03-03T23:10:09.078Z,11.60
2019-03-03T23:12:44.754Z,11.40
2019-03-03T23:16:14.318Z,11.30
2019-03-03T23:19:19.108Z,11.20
2019-03-03T23:22:29.030Z,11.20
2019-03-03T23:25:47.548Z,11.10
2019-03-03T23:28:18.593Z,11.10
2019-03-03T23:30:49.281Z,10.90
2019-03-03T23:33:19.770Z,10.80
2019-03-03T23:35:50.058Z,10.90
2019-03-03T23:38:20.345Z,10.90
2019-03-03T23:40:50.645Z,10.90
2019-03-03T23:43:20.856Z,10.80
2019-03-03T23:45:51.182Z,10.80
2019-03-03T23:48:21.399Z,11.00
2019-03-03T23:50:51.705Z,11.10
2019-03-03T23:53:21.895Z,11.20
2019-03-03T23:55:52.117Z,11.20
2019-03-03T23:58:22.318Z,11.30
