createdAt,value
2023-01-02T00:00:21.611Z,94.77
2023-01-02T00:03:10.016Z,93.69
2023-01-02T00:05:38.335Z,93.39
2023-01-02T00:08:06.682Z,93.58
2023-01-02T00:10:35.000Z,93.92
2023-01-02T00:13:03.427Z,94.59
2023-01-02T00:15:33.026Z,94.68
2023-01-02T00:18:01.390Z,94.20
2023-01-02T00:20:29.803Z,93.95
2023-01-02T00:22:58.224Z,93.66
2023-01-02T00:25:26.489Z,93.50
2023-01-02T00:27:56.766Z,93.85
2023-01-02T00:30:25.066Z,93.96
2023-01-02T00:32:53.337Z,94.17
2023-01-02T00:35:21.815Z,94.29
2023-01-02T00:37:52.777Z,94.46
2023-01-02T00:40:21.038Z,94.44
2023-01-02T00:42:49.364Z,94.32
2023-01-02T00:45:17.825Z,94.30
2023-01-02T00:47:46.129Z,94.43
2023-01-02T00:50:14.470Z,94.93
2023-01-02T00:52:42.877Z,95.58
2023-01-02T00:55:11.587Z,96.32
2023-01-02T00:57:41.391Z,97.48
2023-01-02T01:00:10.306Z,98.74
2023-01-02T01:02:38.773Z,99.44
2023-01-02T01:05:07.771Z,99.96
2023-01-02T01:07:36.132Z,100.00
2023-01-02T01:10:04.835Z,100.00
2023-01-02T01:12:33.190Z,100.00
2023-01-02T01:15:01.579Z,100.00
2023-01-02T01:17:33.823Z,100.00
2023-01-02T01:20:02.410Z,100.00
2023-01-02T01:22:30.695Z,100.00
2023-01-02T01:24:59.034Z,100.00
2023-01-02T01:27:28.060Z,100.00
2023-01-02T01:29:56.367Z,100.00
2023-01-02T01:32:24.695Z,100.00
2023-01-02T01:34:53.163Z,100.00
2023-01-02T01:37:21.478Z,99.77
2023-01-02T01:39:52.730Z,99.14
2023-01-02T01:42:24.713Z,99.04
2023-01-02T01:44:55.228Z,99.73
2023-01-02T01:47:32.769Z,99.83
2023-01-02T01:50:10.635Z,99.22
2023-01-02T01:52:48.080Z,98.45
2023-01-02T01:55:16.377Z,98.19
2023-01-02T01:57:57.447Z,98.16
2023-01-02T02:00:25.887Z,97.95
2023-01-02T02:03:00.011Z,97.37
2023-01-02T02:05:31.162Z,96.97
2023-01-02T02:08:48.757Z,97.02
2023-01-02T02:11:18.312Z,97.12
2023-01-02T02:13:47.287Z,96.84
2023-01-02T02:16:15.628Z,96.33
2023-01-02T02:19:13.389Z,96.33
2023-01-02T02:21:56.725Z,96.64
2023-01-02T02:25:02.219Z,96.71
2023-01-02T02:27:59.789Z,96.72
2023-01-02T02:30:38.272Z,96.81
2023-01-02T02:33:24.995Z,96.89
2023-01-02T02:35:59.666Z,97.35
2023-01-02T02:39:05.979Z,97.86
2023-01-02T02:41:35.478Z,98.40
2023-01-02T02:44:03.786Z,98.75
2023-01-02T02:47:10.226Z,98.92
2023-01-02T02:50:03.562Z,98.55
2023-01-02T02:52:47.490Z,98.09
2023-01-02T02:55:25.603Z,97.92
2023-01-02T02:57:56.732Z,98.26
2023-01-02T03:00:25.116Z,98.76
2023-01-02T03:02:53.661Z,99.26
2023-01-02T03:05:39.970Z,99.63
2023-01-02T03:08:24.757Z,99.93
2023-01-02T03:11:01.713Z,100.00
2023-01-02T03:13:42.442Z,100.00
2023-01-02T03:16:37.897Z,100.00
2023-01-02T03:19:15.105Z,100.00
2023-01-02T03:21:48.162Z,100.00
2023-01-02T03:24:20.248Z,100.00
2023-01-02T03:26:55.371Z,100.00
2023-01-02T03:29:30.879Z,100.00
2023-01-02T03:32:03.783Z,100.00
2023-01-02T03:34:37.220Z,100.00
2023-01-02T03:37:12.505Z,100.00
2023-01-02T03:39:46.686Z,100.00
2023-01-02T03:42:26.928Z,100.00
2023-01-02T03:45:17.170Z,100.00
2023-01-02T03:48:21.852Z,100.00
2023-01-02T03:50:55.091Z,100.00
2023-01-02T03:53:24.443Z,100.00
2023-01-02T03:56:11.533Z,100.00
2023-01-02T03:58:50.110Z,100.00
2023-01-02T04:01:24.683Z,100.00
2023-01-02T04:04:19.971Z,100.00
2023-01-02T04:06:56.248Z,100.00
2023-01-02T04:09:29.205Z,100.00
2023-01-02T04:12:04.617Z,100.00
2023-01-02T04:14:51.064Z,100.00
2023-01-02T04:17:22.491Z,100.00
2023-01-02T04:19:56.506Z,100.00
2023-01-02T04:22:29.014Z,100.00
2023-01-02T04:25:07.624Z,100.00
2023-01-02T04:27:41.364Z,100.00
2023-01-02T04:30:10.950Z,100.00
2023-01-02T04:32:43.399Z,100.00
2023-01-02T04:35:17.805Z,100.00
2023-01-02T04:37:47.075Z,100.00
2023-01-02T04:40:26.079Z,100.00
2023-01-02T04:42:55.146Z,100.00
2023-01-02T04:45:23.591Z,100.00
2023-01-02T04:47:51.845Z,100.00
2023-01-02T04:50:20.271Z,100.00
2023-01-02T04:52:48.556Z,100.00
2023-01-02T04:55:16.946Z,100.00
2023-01-02T04:57:45.260Z,100.00
2023-01-02T05:00:13.938Z,100.00
2023-01-02T05:02:42.387Z,100.00
2023-01-02T05:05:11.178Z,100.00
2023-01-02T05:07:41.804Z,100.00
2023-01-02T05:10:10.650Z,100.00
2023-01-02T05:12:39.594Z,100.00
2023-01-02T05:15:09.779Z,100.00
2023-01-02T05:17:40.821Z,100.00
2023-01-02T05:20:12.495Z,100.00
2023-01-02T05:23:02.477Z,100.00
2023-01-02T05:25:36.244Z,100.00
2023-01-02T05:28:04.604Z,100.00
2023-01-02T05:30:33.314Z,100.00
2023-01-02T05:33:01.588Z,100.00
2023-01-02T05:35:32.893Z,100.00
2023-01-02T05:38:02.891Z,100.00
2023-01-02T05:40:31.268Z,100.00
2023-01-02T05:42:59.571Z,100.00
2023-01-02T05:45:28.540Z,100.00
2023-01-02T05:47:56.856Z,100.00
2023-01-02T05:50:25.133Z,100.00
2023-01-02T05:52:55.280Z,100.00
2023-01-02T05:55:23.686Z,100.00
2023-01-02T05:57:56.522Z,100.00
2023-01-02T06:00:25.070Z,100.00
2023-01-02T06:02:58.821Z,100.00
2023-01-02T06:05:27.384Z,100.00
2023-01-02T06:07:55.671Z,100.00
2023-01-02T06:10:23.910Z,100.00
2023-01-02T06:12:52.269Z,100.00
2023-01-02T06:15:20.561Z,100.00
2023-01-02T06:17:49.267Z,100.00
2023-01-02T06:20:17.671Z,100.00
2023-01-02T06:22:45.999Z,100.00
2023-01-02T06:25:14.407Z,100.00
2023-01-02T06:27:42.823Z,100.00
2023-01-02T06:30:11.404Z,100.00
2023-01-02T06:32:39.766Z,100.00
2023-01-02T06:35:08.509Z,100.00
2023-01-02T06:37:36.780Z,100.00
2023-01-02T06:40:05.716Z,100.00
2023-01-02T06:42:34.071Z,100.00
2023-01-02T06:45:02.578Z,100.00
2023-01-02T06:47:30.945Z,100.00
2023-01-02T06:49:59.369Z,100.00
2023-01-02T06:52:29.718Z,100.00
2023-01-02T06:54:58.018Z,100.00
2023-01-02T06:57:29.176Z,100.00
2023-01-02T06:59:57.551Z,100.00
2023-01-02T07:02:25.934Z,100.00
2023-01-02T07:04:54.391Z,100.00
2023-01-02T07:07:22.755Z,100.00
2023-01-02T07:09:51.103Z,100.00
2023-01-02T07:12:19.548Z,100.00
2023-01-02T07:14:47.867Z,100.00
2023-01-02T07:17:16.227Z,100.00
2023-01-02T07:19:49.814Z,100.00
2023-01-02T07:22:23.339Z,100.00
2023-01-02T07:24:52.536Z,100.00
2023-01-02T07:27:20.803Z,100.00
2023-01-02T07:29:49.223Z,100.00
2023-01-02T07:32:21.013Z,100.00
2023-01-02T07:34:53.761Z,100.00
2023-01-02T07:37:22.069Z,100.00
2023-01-02T07:39:50.287Z,100.00
2023-01-02T07:42:18.631Z,100.00
2023-01-02T07:44:46.996Z,100.00
2023-01-02T07:47:15.285Z,100.00
2023-01-02T07:49:43.659Z,100.00
2023-01-02T07:52:12.028Z,100.00
2023-01-02T07:54:40.308Z,100.00
2023-01-02T07:57:08.606Z,100.00
2023-01-02T07:59:36.972Z,100.00
2023-01-02T08:02:05.379Z,100.00
2023-01-02T08:04:36.478Z,100.00
2023-01-02T08:07:04.871Z,100.00
2023-01-02T08:09:35.154Z,100.00
2023-01-02T08:12:03.607Z,100.00
2023-01-02T08:14:32.008Z,100.00
2023-01-02T08:17:00.358Z,100.00
2023-01-02T08:19:29.113Z,99.98
2023-01-02T08:21:57.491Z,99.90
2023-01-02T08:24:25.769Z,100.00
2023-01-02T08:26:54.132Z,99.80
2023-01-02T08:29:22.501Z,99.49
2023-01-02T08:31:50.938Z,99.27
2023-01-02T08:34:19.277Z,99.13
2023-01-02T08:36:47.691Z,99.19
2023-01-02T08:39:16.091Z,99.31
2023-01-02T08:41:45.248Z,99.40
2023-01-02T08:44:13.595Z,99.19
2023-01-02T08:46:43.084Z,98.94
2023-01-02T08:49:12.594Z,98.52
2023-01-02T08:51:41.192Z,98.29
2023-01-02T08:54:09.726Z,98.01
2023-01-02T08:56:38.254Z,97.80
2023-01-02T08:59:12.619Z,97.47
2023-01-02T09:01:42.057Z,96.58
2023-01-02T09:04:12.927Z,95.96
2023-01-02T09:06:44.034Z,95.57
2023-01-02T09:09:15.337Z,95.29
2023-01-02T09:11:50.893Z,95.05
2023-01-02T09:14:21.972Z,95.01
2023-01-02T09:16:51.831Z,94.85
2023-01-02T09:19:20.422Z,94.80
2023-01-02T09:21:48.817Z,94.85
2023-01-02T09:24:17.103Z,95.03
2023-01-02T09:26:45.977Z,95.05
2023-01-02T09:29:15.131Z,94.94
2023-01-02T09:31:43.632Z,94.99
2023-01-02T09:34:12.786Z,94.78
2023-01-02T09:36:41.489Z,94.87
2023-01-02T09:39:09.945Z,94.73
2023-01-02T09:41:50.507Z,94.60
2023-01-02T09:44:25.621Z,94.46
2023-01-02T09:47:09.055Z,94.40
2023-01-02T09:49:42.739Z,94.37
2023-01-02T09:52:20.617Z,94.42
2023-01-02T09:54:49.010Z,94.19
2023-01-02T09:57:28.510Z,94.19
2023-01-02T10:00:17.105Z,93.84
2023-01-02T10:02:59.412Z,93.63
2023-01-02T10:05:40.845Z,93.72
2023-01-02T10:08:18.531Z,93.75
2023-01-02T10:10:55.943Z,93.69
2023-01-02T10:14:20.986Z,93.68
2023-01-02T10:16:55.187Z,94.03
2023-01-02T10:19:49.239Z,94.51
2023-01-02T10:22:22.771Z,94.91
2023-01-02T10:25:10.096Z,95.39
2023-01-02T10:27:46.196Z,95.90
2023-01-02T10:30:24.676Z,96.09
2023-01-02T10:33:15.470Z,95.50
2023-01-02T10:35:56.949Z,95.12
2023-01-02T10:38:37.395Z,93.87
2023-01-02T10:41:06.338Z,92.62
2023-01-02T10:43:37.200Z,91.21
2023-01-02T10:46:05.678Z,90.63
2023-01-02T10:48:37.365Z,89.38
2023-01-02T10:51:13.155Z,88.66
2023-01-02T10:53:41.483Z,87.92
2023-01-02T10:56:20.722Z,87.40
2023-01-02T10:58:54.729Z,84.36
2023-01-02T11:01:23.567Z,84.26
2023-01-02T11:04:00.939Z,83.91
2023-01-02T11:06:38.836Z,83.22
2023-01-02T11:09:19.940Z,82.51
2023-01-02T11:11:54.595Z,81.32
2023-01-02T11:14:34.111Z,81.14
2023-01-02T11:17:11.404Z,80.67
2023-01-02T11:20:00.049Z,80.63
2023-01-02T11:22:38.788Z,79.86
2023-01-02T11:25:23.814Z,79.41
2023-01-02T11:28:04.176Z,78.93
2023-01-02T11:30:44.089Z,77.89
2023-01-02T11:33:29.296Z,77.51
2023-01-02T11:36:04.135Z,76.78
2023-01-02T11:38:48.245Z,76.18
2023-01-02T11:41:59.827Z,75.43
2023-01-02T11:45:12.881Z,74.25
2023-01-02T11:48:33.659Z,74.70
2023-01-02T11:51:43.795Z,74.45
2023-01-02T11:54:31.348Z,74.06
2023-01-02T11:57:43.634Z,73.49
2023-01-02T12:00:24.328Z,73.60
2023-01-02T12:03:18.127Z,73.35
2023-01-02T12:06:40.101Z,73.33
2023-01-02T12:09:56.787Z,73.12
2023-01-02T12:13:02.962Z,72.07
2023-01-02T12:16:01.984Z,71.69
2023-01-02T12:18:53.053Z,71.60
2023-01-02T12:22:13.018Z,70.66
2023-01-02T12:28:08.831Z,71.19
2023-01-02T12:31:28.827Z,71.41
2023-01-02T12:34:43.715Z,71.24
2023-01-02T12:38:53.656Z,71.28
2023-01-02T12:42:12.309Z,71.21
2023-01-02T12:45:05.467Z,71.07
2023-01-02T12:48:44.159Z,71.88
2023-01-02T12:55:55.819Z,70.91
2023-01-02T12:59:26.847Z,70.53
2023-01-02T13:02:52.786Z,70.39
2023-01-02T13:05:50.024Z,70.59
2023-01-02T13:09:18.335Z,71.25
2023-01-02T13:12:23.944Z,72.07
2023-01-02T13:15:36.183Z,72.27
2023-01-02T13:19:12.698Z,72.33
2023-01-02T13:22:09.305Z,71.73
2023-01-02T13:25:09.134Z,71.48
2023-01-02T13:27:51.008Z,71.92
2023-01-02T13:30:42.564Z,71.64
2023-01-02T13:33:40.420Z,71.33
2023-01-02T13:36:32.548Z,71.12
2023-01-02T13:39:51.141Z,71.22
2023-01-02T13:43:02.470Z,71.40
2023-01-02T13:45:55.294Z,71.66
2023-01-02T13:48:35.880Z,71.75
2023-01-02T13:51:17.671Z,71.99
2023-01-02T13:54:12.178Z,72.00
2023-01-02T13:57:50.271Z,72.24
2023-01-02T14:00:54.232Z,72.61
2023-01-02T14:03:31.532Z,73.23
2023-01-02T14:06:28.432Z,73.43
2023-01-02T14:09:29.803Z,73.60
2023-01-02T14:12:08.586Z,73.98
2023-01-02T14:14:52.999Z,74.47
2023-01-02T14:17:28.789Z,74.64
2023-01-02T14:20:25.047Z,74.73
2023-01-02T14:23:18.342Z,75.01
2023-01-02T14:25:50.349Z,75.27
2023-01-02T14:28:56.312Z,75.65
2023-01-02T14:31:42.560Z,75.95
2023-01-02T14:34:26.003Z,76.35
2023-01-02T14:37:32.774Z,76.76
2023-01-02T14:43:39.555Z,77.93
2023-01-02T14:46:30.900Z,78.29
2023-01-02T14:49:25.476Z,78.57
2023-01-02T14:52:23.209Z,78.77
2023-01-02T14:55:11.553Z,79.05
2023-01-02T14:57:53.698Z,79.48
2023-01-02T15:00:37.785Z,79.92
2023-01-02T15:03:11.327Z,80.19
2023-01-02T15:06:04.138Z,80.71
2023-01-02T15:08:52.653Z,81.05
2023-01-02T15:11:43.303Z,81.68
2023-01-02T15:14:23.747Z,82.27
2023-01-02T15:17:00.218Z,82.49
2023-01-02T15:19:32.429Z,82.59
2023-01-02T15:22:16.207Z,82.76
2023-01-02T15:24:50.502Z,82.95
2023-01-02T15:27:26.905Z,83.28
2023-01-02T15:29:58.407Z,83.39
2023-01-02T15:32:33.251Z,83.90
2023-01-02T15:35:29.347Z,84.24
2023-01-02T15:38:00.226Z,84.62
2023-01-02T15:40:34.203Z,84.84
2023-01-02T15:43:35.200Z,85.50
2023-01-02T15:46:04.694Z,85.50
2023-01-02T15:48:45.451Z,85.32
2023-01-02T15:51:20.826Z,84.96
2023-01-02T15:54:14.446Z,84.88
2023-01-02T15:56:43.225Z,84.93
2023-01-02T15:59:33.070Z,85.36
2023-01-02T16:02:03.428Z,85.89
2023-01-02T16:04:34.948Z,86.21
2023-01-02T16:07:26.859Z,85.77
2023-01-02T16:09:57.690Z,85.48
2023-01-02T16:12:26.261Z,85.46
2023-01-02T16:14:59.347Z,85.28
2023-01-02T16:17:34.106Z,85.22
2023-01-02T16:20:16.624Z,85.29
2023-01-02T16:22:52.099Z,85.74
2023-01-02T16:25:26.623Z,86.23
2023-01-02T16:28:01.090Z,86.58
2023-01-02T16:30:33.901Z,86.79
2023-01-02T16:33:21.327Z,87.19
2023-01-02T16:36:19.070Z,87.82
2023-01-02T16:39:00.094Z,88.18
2023-01-02T16:41:37.687Z,88.57
2023-01-02T16:44:15.389Z,88.80
2023-01-02T16:46:47.523Z,88.97
2023-01-02T16:49:23.983Z,89.33
2023-01-02T16:52:21.386Z,89.53
2023-01-02T16:54:54.355Z,89.45
2023-01-02T16:57:23.962Z,89.54
2023-01-02T16:59:57.316Z,89.72
2023-01-02T17:02:34.886Z,90.12
2023-01-02T17:05:31.180Z,90.64
2023-01-02T17:07:59.635Z,91.05
2023-01-02T17:10:31.048Z,91.05
2023-01-02T17:12:59.496Z,91.18
2023-01-02T17:15:28.181Z,91.85
2023-01-02T17:17:57.204Z,92.56
2023-01-02T17:20:27.441Z,93.32
2023-01-02T17:22:55.982Z,93.89
2023-01-02T17:25:24.489Z,94.48
2023-01-02T17:27:55.469Z,94.84
2023-01-02T17:30:24.335Z,95.09
2023-01-02T17:32:54.346Z,95.25
2023-01-02T17:35:25.185Z,95.34
2023-01-02T17:37:54.171Z,95.53
2023-01-02T17:40:22.562Z,95.70
2023-01-02T17:42:53.934Z,95.68
2023-01-02T17:45:22.366Z,95.72
2023-01-02T17:48:05.640Z,95.92
2023-01-02T17:50:38.937Z,96.15
2023-01-02T17:53:11.199Z,96.46
2023-01-02T17:55:39.667Z,96.69
2023-01-02T17:58:08.672Z,96.92
2023-01-02T18:00:37.066Z,97.13
2023-01-02T18:03:05.497Z,97.26
2023-01-02T18:05:36.250Z,97.46
2023-01-02T18:08:05.627Z,97.87
2023-01-02T18:10:39.022Z,98.21
2023-01-02T18:13:07.347Z,98.43
2023-01-02T18:15:40.000Z,98.57
2023-01-02T18:18:14.269Z,98.55
2023-01-02T18:20:45.716Z,98.33
2023-01-02T18:23:15.436Z,98.31
2023-01-02T18:25:48.510Z,98.52
2023-01-02T18:28:23.652Z,98.74
2023-01-02T18:30:58.940Z,98.93
2023-01-02T18:33:32.870Z,99.05
2023-01-02T18:36:03.410Z,99.05
2023-01-02T18:38:36.124Z,98.73
2023-01-02T18:41:22.290Z,98.65
2023-01-02T18:44:26.125Z,99.02
2023-01-02T18:47:05.346Z,98.96
2023-01-02T18:49:44.506Z,98.73
2023-01-02T18:52:15.646Z,98.66
2023-01-02T18:54:50.554Z,98.77
2023-01-02T18:57:22.939Z,99.15
2023-01-02T18:59:51.956Z,99.58
2023-01-02T19:02:49.534Z,99.87
2023-01-02T19:05:34.291Z,99.72
2023-01-02T19:08:08.823Z,99.19
2023-01-02T19:10:55.464Z,98.91
2023-01-02T19:13:34.915Z,99.00
2023-01-02T19:16:19.676Z,99.26
2023-01-02T19:18:52.912Z,99.46
2023-01-02T19:21:33.642Z,99.40
2023-01-02T19:24:05.083Z,99.72
2023-01-02T19:26:47.747Z,99.98
2023-01-02T19:29:23.592Z,100.00
2023-01-02T19:32:16.870Z,100.00
2023-01-02T19:34:51.955Z,100.00
2023-01-02T19:37:41.221Z,100.00
2023-01-02T19:40:21.986Z,100.00
2023-01-02T19:42:52.472Z,100.00
2023-01-02T19:45:28.084Z,100.00
2023-01-02T19:47:56.385Z,100.00
2023-01-02T19:50:27.128Z,100.00
2023-01-02T19:52:55.508Z,100.00
2023-01-02T19:55:23.966Z,100.00
2023-01-02T19:57:52.468Z,100.00
2023-01-02T20:00:21.283Z,100.00
2023-01-02T20:02:51.880Z,100.00
2023-01-02T20:05:28.767Z,100.00
2023-01-02T20:08:02.388Z,100.00
2023-01-02T20:10:31.209Z,100.00
2023-01-02T20:12:59.475Z,100.00
2023-01-02T20:15:28.514Z,100.00
2023-01-02T20:18:00.521Z,100.00
2023-01-02T20:20:32.257Z,100.00
2023-01-02T20:23:01.874Z,100.00
2023-01-02T20:25:30.233Z,100.00
2023-01-02T20:28:00.144Z,100.00
2023-01-02T20:30:28.686Z,100.00
2023-01-02T20:32:57.112Z,100.00
2023-01-02T20:35:25.592Z,100.00
2023-01-02T20:37:54.062Z,100.00
2023-01-02T20:40:23.795Z,100.00
2023-01-02T20:42:52.185Z,100.00
2023-01-02T20:45:22.487Z,100.00
2023-01-02T20:47:50.895Z,100.00
2023-01-02T20:50:19.276Z,100.00
2023-01-02T20:52:49.976Z,100.00
2023-01-02T20:55:22.281Z,100.00
2023-01-02T20:57:51.699Z,100.00
2023-01-02T21:00:22.054Z,100.00
2023-01-02T21:02:50.810Z,100.00
2023-01-02T21:05:19.851Z,100.00
2023-01-02T21:07:48.289Z,100.00
2023-01-02T21:10:17.368Z,100.00
2023-01-02T21:13:04.724Z,100.00
2023-01-02T21:15:47.041Z,100.00
2023-01-02T21:18:23.306Z,100.00
2023-01-02T21:20:55.048Z,100.00
2023-01-02T21:23:25.964Z,100.00
2023-01-02T21:25:54.572Z,100.00
2023-01-02T21:28:24.621Z,100.00
2023-01-02T21:30:53.917Z,100.00
2023-01-02T21:33:24.388Z,100.00
2023-01-02T21:35:55.133Z,100.00
2023-01-02T21:38:25.334Z,100.00
2023-01-02T21:40:54.882Z,100.00
2023-01-02T21:43:23.425Z,100.00
2023-01-02T21:45:51.755Z,100.00
2023-01-02T21:48:23.355Z,100.00
2023-01-02T21:50:51.801Z,100.00
2023-01-02T21:53:20.240Z,100.00
2023-01-02T21:55:48.656Z,100.00
2023-01-02T21:58:17.766Z,100.00
2023-01-02T22:00:47.536Z,100.00
2023-01-02T22:03:16.460Z,100.00
2023-01-02T22:05:45.003Z,100.00
2023-01-02T22:08:13.549Z,100.00
2023-01-02T22:10:42.119Z,100.00
2023-01-02T22:13:10.523Z,100.00
2023-01-02T22:15:38.996Z,100.00
2023-01-02T22:18:07.383Z,100.00
2023-01-02T22:20:36.487Z,100.00
2023-01-02T22:23:04.972Z,100.00
2023-01-02T22:25:33.474Z,100.00
2023-01-02T22:28:01.857Z,100.00
2023-01-02T22:30:34.441Z,100.00
2023-01-02T22:33:04.676Z,100.00
2023-01-02T22:35:34.240Z,100.00
2023-01-02T22:38:03.447Z,100.00
2023-01-02T22:40:31.960Z,100.00
2023-01-02T22:43:02.871Z,100.00
2023-01-02T22:45:47.344Z,100.00
2023-01-02T22:48:22.201Z,100.00
2023-01-02T22:50:54.244Z,100.00
2023-01-02T22:53:30.180Z,100.00
2023-01-02T22:56:00.081Z,100.00
2023-01-02T22:58:28.916Z,100.00
2023-01-02T23:01:03.808Z,100.00
2023-01-02T23:03:39.237Z,100.00
2023-01-02T23:06:07.704Z,100.00
2023-01-02T23:08:36.849Z,100.00
2023-01-02T23:11:07.166Z,100.00
2023-01-02T23:13:36.930Z,100.00
2023-01-02T23:16:24.994Z,100.00
2023-01-02T23:19:12.101Z,100.00
2023-01-02T23:21:44.140Z,100.00
2023-01-02T23:24:15.169Z,100.00
2023-01-02T23:26:47.959Z,100.00
2023-01-02T23:29:17.215Z,100.00
2023-01-02T23:31:49.080Z,100.00
2023-01-02T23:34:21.098Z,100.00
2023-01-02T23:36:51.951Z,100.00
2023-01-02T23:39:23.040Z,100.00
2023-01-02T23:41:52.222Z,100.00
2023-01-02T23:44:22.922Z,100.00
2023-01-02T23:46:51.446Z,100.00
2023-01-02T23:49:19.778Z,100.00
2023-01-02T23:51:48.154Z,100.00
2023-01-02T23:54:18.227Z,100.00
2023-01-02T23:56:49.012Z,100.00
2023-01-02T23:59:21.151Z,100.00
