createdAt,value
2022-07-29T00:02:25.489Z,19.3
2022-07-29T00:07:25.430Z,19.2
2022-07-29T00:12:26.710Z,19.3
2022-07-29T00:22:25.425Z,19.0
2022-07-29T00:27:25.414Z,19.4
2022-07-29T00:32:25.400Z,19.2
2022-07-29T00:37:25.426Z,19.0
2022-07-29T00:47:25.403Z,18.7
2022-07-29T00:52:25.411Z,18.8
2022-07-29T00:57:25.415Z,18.6
2022-07-29T01:02:25.497Z,18.8
2022-07-29T01:12:25.457Z,18.9
2022-07-29T01:17:25.438Z,18.8
2022-07-29T01:27:25.443Z,18.7
2022-07-29T01:32:28.670Z,18.5
2022-07-29T01:37:25.446Z,18.6
2022-07-29T02:07:25.552Z,18.5
2022-07-29T02:12:25.439Z,18.4
2022-07-29T02:17:25.449Z,18.3
2022-07-29T02:22:25.445Z,18.2
2022-07-29T02:27:25.454Z,17.8
2022-07-29T02:32:25.479Z,17.9
2022-07-29T02:37:25.466Z,17.7
2022-07-29T02:42:25.457Z,17.8
2022-07-29T02:47:25.448Z,17.7
2022-07-29T02:52:25.470Z,17.4
2022-07-29T02:57:25.468Z,17.3
2022-07-29T03:02:25.458Z,17.4
2022-07-29T03:07:25.478Z,17.2
2022-07-29T03:12:25.452Z,17.5
2022-07-29T03:17:25.475Z,17.6
2022-07-29T03:22:25.473Z,17.7
2022-07-29T03:27:25.488Z,17.2
2022-07-29T03:32:25.477Z,16.9
2022-07-29T03:37:25.492Z,17.1
2022-07-29T03:42:25.495Z,16.7
2022-07-29T03:52:25.503Z,16.6
2022-07-29T03:57:25.476Z,16.8
2022-07-29T04:02:30.391Z,16.7
2022-07-29T04:07:25.493Z,16.8
2022-07-29T04:12:25.504Z,16.7
2022-07-29T04:17:25.508Z,17.0
2022-07-29T04:22:25.507Z,16.8
2022-07-29T04:27:25.490Z,17.0
2022-07-29T04:32:25.505Z,16.5
2022-07-29T04:42:27.555Z,16.6
2022-07-29T04:47:25.525Z,16.8
2022-07-29T04:52:25.523Z,17.1
2022-07-29T04:57:25.537Z,16.8
2022-07-29T05:02:25.566Z,16.6
2022-07-29T05:07:25.509Z,16.5
2022-07-29T05:12:25.534Z,16.8
2022-07-29T05:17:25.529Z,17.5
2022-07-29T05:22:25.784Z,17.6
2022-07-29T05:27:25.526Z,17.8
2022-07-29T05:32:25.615Z,18.0
2022-07-29T05:37:25.536Z,17.9
2022-07-29T05:42:25.546Z,17.2
2022-07-29T05:52:25.533Z,17.4
2022-07-29T05:57:25.562Z,17.7
2022-07-29T06:02:25.536Z,17.5
2022-07-29T06:07:25.549Z,17.9
2022-07-29T06:12:25.539Z,18.0
2022-07-29T06:17:25.563Z,17.8
2022-07-29T06:22:25.575Z,17.7
2022-07-29T06:27:25.537Z,18.2
2022-07-29T06:32:27.410Z,18.1
2022-07-29T06:47:26.682Z,17.9
2022-07-29T06:52:25.554Z,18.0
2022-07-29T06:57:25.604Z,18.2
2022-07-29T07:02:25.643Z,18.1
2022-07-29T07:07:25.566Z,18.2
2022-07-29T07:27:25.578Z,18.1
2022-07-29T07:42:25.580Z,18.4
2022-07-29T07:47:25.564Z,18.7
2022-07-29T07:57:25.597Z,18.5
2022-07-29T08:02:25.650Z,18.4
2022-07-29T08:07:25.595Z,18.5
2022-07-29T08:12:25.596Z,18.9
2022-07-29T08:17:25.604Z,19.0
2022-07-29T08:22:25.584Z,19.2
2022-07-29T08:27:42.917Z,19.5
2022-07-29T08:32:43.754Z,19.3
2022-07-29T08:42:25.603Z,19.4
2022-07-29T08:47:25.604Z,19.6
2022-07-29T08:52:25.602Z,19.8
2022-07-29T08:57:28.093Z,19.7
2022-07-29T09:02:25.616Z,19.5
2022-07-29T09:17:25.665Z,19.4
2022-07-29T09:22:25.629Z,19.5
2022-07-29T09:27:25.623Z,19.6
2022-07-29T09:37:25.612Z,19.4
2022-07-29T09:42:25.644Z,19.5
2022-07-29T09:47:25.632Z,19.6
2022-07-29T09:52:25.635Z,20.0
2022-07-29T09:57:30.363Z,20.2
2022-07-29T10:02:25.621Z,21.1
2022-07-29T10:07:25.620Z,22.0
2022-07-29T10:17:25.642Z,23.3
2022-07-29T10:22:50.717Z,24.3
2022-07-29T10:27:25.645Z,25.1
2022-07-29T10:32:25.656Z,26.3
2022-07-29T10:37:25.650Z,26.1
2022-07-29T10:42:29.640Z,26.5
2022-07-29T10:47:25.647Z,26.6
2022-07-29T10:52:26.632Z,23.4
2022-07-29T10:57:53.653Z,25.0
2022-07-29T11:02:41.975Z,23.8
2022-07-29T11:07:25.660Z,24.1
2022-07-29T11:12:25.662Z,24.0
2022-07-29T11:17:25.649Z,24.2
2022-07-29T11:22:25.664Z,23.8
2022-07-29T11:32:25.667Z,23.1
2022-07-29T11:37:28.187Z,23.2
2022-07-29T11:47:25.697Z,23.7
2022-07-29T11:52:25.660Z,24.9
2022-07-29T11:57:36.455Z,25.3
2022-07-29T12:02:37.575Z,26.3
2022-07-29T12:07:01.386Z,23.3
2022-07-29T12:07:25.679Z,26.6
2022-07-29T12:12:25.663Z,26.3
2022-07-29T12:17:25.693Z,26.9
2022-07-29T12:22:25.679Z,27.0
2022-07-29T12:27:28.562Z,27.2
2022-07-29T12:32:25.771Z,26.8
2022-07-29T12:37:35.759Z,26.6
2022-07-29T12:42:25.708Z,26.7
2022-07-29T12:47:25.719Z,27.1
2022-07-29T12:52:25.703Z,27.9
2022-07-29T12:57:25.709Z,27.6
2022-07-29T13:02:25.771Z,27.5
2022-07-29T13:07:55.757Z,27.4
2022-07-29T13:12:25.707Z,28.1
2022-07-29T13:17:25.693Z,28.2
2022-07-29T13:27:25.717Z,29.6
2022-07-29T13:32:28.364Z,28.7
2022-07-29T13:37:26.570Z,27.8
2022-07-29T13:42:25.798Z,28.2
2022-07-29T13:47:32.076Z,28.6
2022-07-29T13:52:25.711Z,28.9
2022-07-29T13:57:25.725Z,28.6
2022-07-29T14:02:26.268Z,28.7
2022-07-29T14:07:25.773Z,27.9
2022-07-29T14:12:25.716Z,29.5
2022-07-29T14:17:26.290Z,29.6
2022-07-29T14:22:25.759Z,30.2
2022-07-29T14:27:37.804Z,30.7
2022-07-29T14:32:27.136Z,30.6
2022-07-29T14:37:25.749Z,29.3
2022-07-29T14:42:25.757Z,28.6
2022-07-29T14:47:25.732Z,30.1
2022-07-29T14:52:25.762Z,30.6
2022-07-29T14:57:25.757Z,30.7
2022-07-29T15:02:40.025Z,29.7
2022-07-29T15:07:25.744Z,30.0
2022-07-29T15:12:25.741Z,31.3
2022-07-29T15:22:25.776Z,31.4
2022-07-29T15:27:25.796Z,29.2
2022-07-29T15:32:25.773Z,28.3
2022-07-29T15:37:25.770Z,29.4
2022-07-29T15:42:25.779Z,29.0
2022-07-29T15:47:25.749Z,30.2
2022-07-29T15:52:26.587Z,29.2
2022-07-29T15:57:25.796Z,28.9
2022-07-29T16:02:25.778Z,27.9
2022-07-29T16:07:31.767Z,27.2
2022-07-29T16:12:25.763Z,26.9
2022-07-29T16:22:26.019Z,26.5
2022-07-29T16:32:25.796Z,26.2
2022-07-29T16:37:25.802Z,26.0
2022-07-29T16:52:25.805Z,26.0
2022-07-29T16:57:25.806Z,25.8
2022-07-29T17:07:25.803Z,25.6
2022-07-29T17:12:25.814Z,25.3
2022-07-29T17:17:39.344Z,25.1
2022-07-29T17:22:25.828Z,25.4
2022-07-29T17:27:25.818Z,25.1
2022-07-29T17:32:25.815Z,24.7
2022-07-29T17:37:25.834Z,24.3
2022-07-29T17:42:25.809Z,24.5
2022-07-29T17:47:25.829Z,24.7
2022-07-29T17:52:25.836Z,24.4
2022-07-29T17:57:25.846Z,23.9
2022-07-29T18:02:26.567Z,23.5
2022-07-29T18:07:25.851Z,23.6
2022-07-29T18:12:25.876Z,23.7
2022-07-29T18:17:48.358Z,24.6
2022-07-29T18:22:25.841Z,25.3
2022-07-29T18:32:28.874Z,25.8
2022-07-29T18:38:01.057Z,26.0
2022-07-29T18:42:25.875Z,25.6
2022-07-29T18:47:32.193Z,25.5
2022-07-29T18:52:25.854Z,25.2
2022-07-29T18:57:55.077Z,24.9
2022-07-29T19:02:25.973Z,24.7
2022-07-29T19:07:25.865Z,24.6
2022-07-29T19:12:25.872Z,24.3
2022-07-29T19:17:25.872Z,24.2
2022-07-29T19:27:25.875Z,24.0
2022-07-29T19:32:26.024Z,23.8
2022-07-29T19:37:25.904Z,23.5
2022-07-29T19:47:25.906Z,23.3
2022-07-29T19:52:25.881Z,23.2
2022-07-29T19:57:26.234Z,23.0
2022-07-29T20:02:25.943Z,22.9
2022-07-29T20:07:25.892Z,22.8
2022-07-29T20:12:25.916Z,22.6
2022-07-29T20:17:25.879Z,22.4
2022-07-29T20:22:25.897Z,22.5
2022-07-29T20:27:25.902Z,22.4
2022-07-29T20:37:25.907Z,22.5
2022-07-29T20:42:25.902Z,22.4
2022-07-29T20:47:25.889Z,22.2
2022-07-29T20:52:25.912Z,22.1
2022-07-29T20:57:39.319Z,21.8
2022-07-29T21:07:25.912Z,21.9
2022-07-29T21:12:25.904Z,21.7
2022-07-29T21:27:26.308Z,21.6
2022-07-29T21:32:27.646Z,21.3
2022-07-29T21:37:25.932Z,21.2
2022-07-29T21:42:25.927Z,21.1
2022-07-29T21:47:25.921Z,21.3
2022-07-29T21:52:25.926Z,21.2
2022-07-29T21:57:25.933Z,21.1
2022-07-29T22:07:25.933Z,21.0
2022-07-29T22:12:25.950Z,20.9
2022-07-29T22:17:25.945Z,20.7
2022-07-29T22:27:25.941Z,20.4
2022-07-29T22:32:25.951Z,20.9
2022-07-29T22:37:25.939Z,20.5
2022-07-29T22:42:25.955Z,20.6
2022-07-29T22:47:38.736Z,20.2
2022-07-29T22:52:25.944Z,20.3
2022-07-29T22:57:25.948Z,20.1
2022-07-29T23:17:26.170Z,20.0
2022-07-29T23:22:25.959Z,19.6
2022-07-29T23:27:25.962Z,19.4
2022-07-29T23:37:26.989Z,19.6
2022-07-29T23:42:26.027Z,19.5
2022-07-29T23:47:26.210Z,19.7
2022-07-29T23:52:25.965Z,19.4
2022-07-29T23:57:25.981Z,19.3
