createdAt,value
2017-10-22T00:00:27.548Z,12.19
2017-10-22T00:01:27.454Z,12.21
2017-10-22T00:02:27.463Z,12.09
2017-10-22T00:03:27.406Z,12.08
2017-10-22T00:04:27.468Z,12.11
2017-10-22T00:05:27.354Z,12.04
2017-10-22T00:06:27.386Z,12.11
2017-10-22T00:07:27.309Z,11.99
2017-10-22T00:08:27.385Z,12.02
2017-10-22T00:09:27.251Z,12.04
2017-10-22T00:10:27.297Z,12.04
2017-10-22T00:11:27.210Z,12.04
2017-10-22T00:12:27.212Z,12.05
2017-10-22T00:13:27.154Z,11.94
2017-10-22T00:14:27.223Z,12.04
2017-10-22T00:15:27.103Z,12.01
2017-10-22T00:16:27.134Z,11.93
2017-10-22T00:17:27.052Z,11.96
2017-10-22T00:18:27.038Z,11.96
2017-10-22T00:19:27.000Z,12.02
2017-10-22T00:20:27.056Z,12.01
2017-10-22T00:21:26.948Z,12.06
2017-10-22T00:22:26.963Z,12.04
2017-10-22T00:23:26.898Z,12.05
2017-10-22T00:24:26.976Z,12.01
2017-10-22T00:25:26.846Z,12.02
2017-10-22T00:26:26.896Z,11.89
2017-10-22T00:27:26.793Z,12.01
2017-10-22T00:28:26.800Z,11.94
2017-10-22T00:29:26.745Z,12.01
2017-10-22T00:30:26.811Z,11.94
2017-10-22T00:31:26.692Z,11.99
2017-10-22T00:32:26.722Z,11.94
2017-10-22T00:33:26.641Z,11.99
2017-10-22T00:34:26.632Z,11.93
2017-10-22T00:35:26.590Z,11.96
2017-10-22T00:36:26.648Z,11.90
2017-10-22T00:37:26.539Z,11.94
2017-10-22T00:38:26.554Z,11.94
2017-10-22T00:39:26.489Z,11.99
2017-10-22T00:40:26.567Z,11.90
2017-10-22T00:41:26.434Z,11.87
2017-10-22T00:42:26.477Z,11.90
2017-10-22T00:43:26.386Z,11.78
2017-10-22T00:44:26.390Z,11.78
2017-10-22T00:45:26.333Z,11.86
2017-10-22T00:46:26.396Z,11.75
2017-10-22T00:47:26.287Z,11.80
2017-10-22T00:48:26.308Z,11.80
2017-10-22T00:49:26.230Z,11.75
2017-10-22T00:50:26.216Z,11.75
2017-10-22T00:51:26.184Z,11.89
2017-10-22T00:52:26.231Z,11.85
2017-10-22T00:53:26.131Z,11.72
2017-10-22T00:54:26.150Z,11.80
2017-10-22T00:55:26.074Z,11.80
2017-10-22T00:56:26.156Z,11.83
2017-10-22T00:57:26.030Z,11.74
2017-10-22T00:58:26.060Z,11.82
2017-10-22T00:59:25.972Z,11.75
2017-10-22T01:00:25.970Z,11.72
2017-10-22T01:01:25.924Z,11.74
2017-10-22T01:02:25.983Z,11.74
2017-10-22T01:03:25.872Z,11.70
2017-10-22T01:04:25.892Z,11.70
2017-10-22T01:05:25.821Z,11.75
2017-10-22T01:06:25.905Z,11.75
2017-10-22T01:07:25.773Z,11.70
2017-10-22T01:08:25.817Z,11.68
2017-10-22T01:09:25.716Z,11.67
2017-10-22T01:10:25.728Z,11.70
2017-10-22T01:11:25.665Z,11.78
2017-10-22T01:12:25.740Z,11.65
2017-10-22T01:13:25.616Z,11.68
2017-10-22T01:14:25.653Z,11.72
2017-10-22T01:15:25.564Z,11.68
2017-10-22T01:16:25.557Z,11.78
2017-10-22T01:17:25.506Z,11.68
2017-10-22T01:18:25.575Z,11.70
2017-10-22T01:19:25.461Z,11.77
2017-10-22T01:20:25.495Z,11.68
2017-10-22T01:21:25.410Z,11.72
2017-10-22T01:22:25.396Z,11.77
2017-10-22T01:23:25.354Z,11.75
2017-10-22T01:24:25.405Z,11.77
2017-10-22T01:25:25.301Z,11.75
2017-10-22T01:26:25.312Z,11.65
2017-10-22T01:27:25.249Z,11.74
2017-10-22T01:28:25.327Z,11.67
2017-10-22T01:29:25.198Z,11.62
2017-10-22T01:30:25.239Z,11.65
2017-10-22T01:31:25.149Z,11.68
2017-10-22T01:32:25.144Z,11.70
2017-10-22T01:33:25.096Z,11.75
2017-10-22T01:34:25.164Z,11.82
2017-10-22T01:35:25.048Z,11.72
2017-10-22T01:36:25.067Z,11.74
2017-10-22T01:37:24.990Z,11.67
2017-10-22T01:38:24.979Z,11.67
2017-10-22T01:39:24.939Z,11.64
2017-10-22T01:40:24.992Z,11.74
2017-10-22T01:41:24.898Z,11.68
2017-10-22T01:42:24.902Z,11.72
2017-10-22T01:43:24.840Z,11.67
2017-10-22T01:44:24.917Z,11.65
2017-10-22T01:45:24.785Z,11.68
2017-10-22T01:46:24.827Z,11.72
2017-10-22T01:47:24.733Z,11.65
2017-10-22T01:48:24.737Z,11.70
2017-10-22T01:49:24.685Z,11.71
2017-10-22T01:50:24.754Z,11.72
2017-10-22T01:51:24.627Z,11.74
2017-10-22T01:52:24.661Z,11.75
2017-10-22T01:53:24.576Z,11.67
2017-10-22T01:54:24.564Z,11.72
2017-10-22T01:55:24.525Z,11.74
2017-10-22T01:56:24.580Z,11.78
2017-10-22T01:57:24.479Z,11.78
2017-10-22T01:58:24.491Z,11.74
2017-10-22T01:59:24.420Z,11.68
2017-10-22T02:00:24.502Z,11.61
2017-10-22T02:01:24.366Z,11.74
2017-10-22T02:02:24.411Z,11.75
2017-10-22T02:03:24.318Z,11.77
2017-10-22T02:04:24.334Z,11.78
2017-10-22T02:05:24.264Z,11.77
2017-10-22T02:06:24.338Z,11.83
2017-10-22T02:07:24.214Z,11.82
2017-10-22T02:08:24.242Z,11.80
2017-10-22T02:09:24.162Z,11.75
2017-10-22T02:10:24.151Z,11.94
2017-10-22T02:11:24.119Z,11.90
2017-10-22T02:12:24.167Z,11.85
2017-10-22T02:13:24.063Z,11.93
2017-10-22T02:14:24.079Z,11.94
2017-10-22T02:15:24.005Z,11.94
2017-10-22T02:16:24.091Z,11.97
2017-10-22T02:17:23.956Z,11.99
2017-10-22T02:18:24.004Z,11.94
2017-10-22T02:19:23.900Z,11.94
2017-10-22T02:20:23.915Z,12.01
2017-10-22T02:21:23.847Z,12.09
2017-10-22T02:22:23.926Z,12.08
2017-10-22T02:23:23.803Z,12.05
2017-10-22T02:24:23.836Z,12.05
2017-10-22T02:25:23.746Z,12.08
2017-10-22T02:26:23.753Z,12.15
2017-10-22T02:27:23.700Z,12.13
2017-10-22T02:28:23.763Z,12.09
2017-10-22T02:29:23.641Z,12.15
2017-10-22T02:30:23.670Z,12.08
2017-10-22T02:31:23.595Z,12.19
2017-10-22T02:32:23.680Z,12.19
2017-10-22T02:33:23.539Z,12.20
2017-10-22T02:34:23.585Z,12.12
2017-10-22T02:35:23.485Z,12.12
2017-10-22T02:36:23.494Z,12.15
2017-10-22T02:37:23.435Z,12.21
2017-10-22T02:38:23.514Z,12.19
2017-10-22T02:39:23.392Z,12.21
2017-10-22T02:40:23.435Z,12.19
2017-10-22T02:41:23.334Z,12.20
2017-10-22T02:42:23.328Z,12.20
2017-10-22T02:43:23.283Z,12.19
2017-10-22T02:44:23.346Z,12.19
2017-10-22T02:45:23.230Z,12.20
2017-10-22T02:46:23.253Z,12.27
2017-10-22T02:47:23.174Z,12.16
2017-10-22T02:48:23.268Z,12.20
2017-10-22T02:49:23.123Z,12.29
2017-10-22T02:50:23.174Z,12.26
2017-10-22T02:51:23.075Z,12.31
2017-10-22T02:52:23.084Z,12.33
2017-10-22T02:53:23.029Z,12.33
2017-10-22T02:54:23.100Z,12.30
2017-10-22T02:55:22.973Z,12.31
2017-10-22T02:56:23.007Z,12.31
2017-10-22T02:57:22.918Z,12.33
2017-10-22T02:58:22.921Z,12.39
2017-10-22T02:59:22.882Z,12.30
2017-10-22T03:00:22.931Z,12.31
2017-10-22T03:01:22.817Z,12.31
2017-10-22T03:02:22.841Z,12.31
2017-10-22T03:03:22.762Z,12.31
2017-10-22T03:04:22.850Z,12.19
2017-10-22T03:05:22.712Z,12.24
2017-10-22T03:06:22.766Z,12.15
2017-10-22T03:07:22.663Z,12.26
2017-10-22T03:08:22.674Z,12.19
2017-10-22T03:09:22.611Z,12.21
2017-10-22T03:10:22.683Z,12.20
2017-10-22T03:11:22.556Z,12.12
2017-10-22T03:12:22.596Z,12.15
2017-10-22T03:13:22.506Z,12.12
2017-10-22T03:14:22.506Z,12.05
2017-10-22T03:15:22.460Z,12.08
2017-10-22T03:16:22.517Z,12.05
2017-10-22T03:17:22.406Z,12.09
2017-10-22T03:18:22.428Z,12.06
2017-10-22T03:19:22.353Z,12.05
2017-10-22T03:20:22.442Z,11.99
2017-10-22T03:21:22.300Z,11.94
2017-10-22T03:22:22.351Z,11.83
2017-10-22T03:23:22.254Z,11.86
2017-10-22T03:24:22.262Z,11.77
2017-10-22T03:25:22.193Z,11.74
2017-10-22T03:26:22.276Z,11.64
2017-10-22T03:27:22.150Z,11.56
2017-10-22T03:28:22.190Z,11.61
2017-10-22T03:29:22.101Z,11.59
2017-10-22T03:30:22.099Z,11.44
2017-10-22T03:31:22.040Z,11.44
2017-10-22T03:32:22.112Z,11.41
2017-10-22T03:33:21.989Z,11.32
2017-10-22T03:34:22.020Z,11.38
2017-10-22T03:35:21.936Z,11.32
2017-10-22T03:36:21.930Z,11.24
2017-10-22T03:37:21.882Z,11.25
2017-10-22T03:38:21.946Z,11.21
2017-10-22T03:39:21.835Z,11.11
2017-10-22T03:40:21.854Z,11.11
2017-10-22T03:41:21.783Z,11.03
2017-10-22T03:42:22.787Z,11.03
2017-10-22T03:43:21.732Z,10.98
2017-10-22T03:44:21.772Z,10.92
2017-10-22T03:45:21.695Z,10.98
2017-10-22T03:46:21.683Z,10.89
2017-10-22T03:47:21.626Z,10.84
2017-10-22T03:48:21.694Z,10.77
2017-10-22T03:49:21.578Z,10.83
2017-10-22T03:50:21.606Z,10.66
2017-10-22T03:51:21.528Z,10.66
2017-10-22T03:52:21.512Z,10.70
2017-10-22T03:53:21.467Z,10.70
2017-10-22T03:54:21.530Z,10.73
2017-10-22T03:55:21.417Z,10.70
2017-10-22T03:56:21.433Z,10.63
2017-10-22T03:57:21.364Z,10.73
2017-10-22T03:58:21.450Z,10.70
2017-10-22T03:59:21.315Z,10.55
2017-10-22T04:00:21.356Z,10.70
2017-10-22T04:01:21.260Z,10.63
2017-10-22T04:02:21.269Z,10.59
2017-10-22T04:03:21.207Z,10.65
2017-10-22T04:04:21.279Z,10.55
2017-10-22T04:05:21.155Z,10.56
2017-10-22T04:06:21.192Z,10.40
2017-10-22T04:07:21.105Z,10.46
2017-10-22T04:08:21.103Z,10.47
2017-10-22T04:09:21.052Z,10.40
2017-10-22T04:10:21.113Z,10.47
2017-10-22T04:11:20.998Z,10.51
2017-10-22T04:12:21.025Z,10.44
2017-10-22T04:13:20.943Z,10.44
2017-10-22T04:14:20.935Z,10.43
2017-10-22T04:15:20.892Z,10.33
2017-10-22T04:16:20.948Z,10.40
2017-10-22T04:17:20.836Z,10.42
2017-10-22T04:18:20.857Z,10.44
2017-10-22T04:19:20.787Z,10.43
2017-10-22T04:20:20.869Z,10.43
2017-10-22T04:21:20.737Z,10.46
2017-10-22T04:22:20.780Z,10.39
2017-10-22T04:23:20.686Z,10.44
2017-10-22T04:24:20.689Z,10.33
2017-10-22T04:25:20.626Z,10.37
2017-10-22T04:26:20.700Z,10.44
2017-10-22T04:27:20.570Z,10.37
2017-10-22T04:28:20.611Z,10.44
2017-10-22T04:29:20.521Z,10.40
2017-10-22T04:30:20.519Z,10.44
2017-10-22T04:31:20.473Z,10.44
2017-10-22T04:32:20.531Z,10.39
2017-10-22T04:33:20.407Z,10.40
2017-10-22T04:34:20.441Z,10.42
2017-10-22T04:35:20.359Z,10.39
2017-10-22T04:36:20.352Z,10.44
2017-10-22T04:37:20.304Z,10.32
2017-10-22T04:38:20.366Z,10.39
2017-10-22T04:39:20.256Z,10.43
2017-10-22T04:40:20.277Z,10.44
2017-10-22T04:41:20.194Z,10.46
2017-10-22T04:42:20.191Z,10.33
2017-10-22T04:43:20.152Z,10.47
2017-10-22T04:44:20.199Z,10.44
2017-10-22T04:45:20.095Z,10.43
2017-10-22T04:46:20.112Z,10.51
2017-10-22T04:47:20.036Z,10.42
2017-10-22T04:48:20.124Z,10.40
2017-10-22T04:49:19.986Z,10.40
2017-10-22T04:50:20.040Z,10.42
2017-10-22T04:51:19.938Z,10.46
2017-10-22T04:52:19.946Z,10.42
2017-10-22T04:53:19.880Z,10.43
2017-10-22T04:54:19.960Z,10.34
2017-10-22T04:55:19.827Z,10.36
2017-10-22T04:56:19.860Z,10.37
2017-10-22T04:57:19.776Z,10.39
2017-10-22T04:58:19.775Z,10.40
2017-10-22T04:59:19.719Z,10.33
2017-10-22T05:00:19.786Z,10.36
2017-10-22T05:01:19.665Z,10.39
2017-10-22T05:02:19.694Z,10.42
2017-10-22T05:03:19.614Z,10.33
2017-10-22T05:04:19.606Z,10.43
2017-10-22T05:05:19.564Z,10.39
2017-10-22T05:06:19.620Z,10.34
2017-10-22T05:07:19.506Z,10.39
2017-10-22T05:08:19.527Z,10.44
2017-10-22T05:09:19.451Z,10.42
2017-10-22T05:10:19.437Z,10.33
2017-10-22T05:11:19.410Z,10.43
2017-10-22T05:12:19.450Z,10.44
2017-10-22T05:13:19.346Z,10.40
2017-10-22T05:14:19.362Z,10.37
2017-10-22T05:15:19.294Z,10.46
2017-10-22T05:16:19.374Z,10.46
2017-10-22T05:17:19.242Z,10.42
2017-10-22T05:18:19.283Z,10.40
2017-10-22T05:19:19.184Z,10.40
2017-10-22T05:20:19.194Z,10.47
2017-10-22T05:21:19.132Z,10.42
2017-10-22T05:22:19.206Z,10.42
2017-10-22T05:23:19.080Z,10.42
2017-10-22T05:24:19.116Z,10.46
2017-10-22T05:25:19.023Z,10.42
2017-10-22T05:26:19.027Z,10.43
2017-10-22T05:27:18.970Z,10.39
2017-10-22T05:28:19.040Z,10.36
2017-10-22T05:29:18.917Z,10.46
2017-10-22T05:30:18.949Z,10.39
2017-10-22T05:31:18.863Z,10.36
2017-10-22T05:32:18.860Z,10.39
2017-10-22T05:33:18.810Z,10.40
2017-10-22T05:34:18.872Z,10.44
2017-10-22T05:35:18.759Z,10.44
2017-10-22T05:36:18.779Z,10.43
2017-10-22T05:37:18.700Z,10.40
2017-10-22T05:38:18.691Z,10.40
2017-10-22T05:39:18.649Z,10.44
2017-10-22T05:40:18.705Z,10.44
2017-10-22T05:41:18.598Z,10.46
2017-10-22T05:42:18.616Z,10.42
2017-10-22T05:43:18.540Z,10.44
2017-10-22T05:44:18.629Z,10.46
2017-10-22T05:45:18.488Z,10.55
2017-10-22T05:46:18.539Z,10.43
2017-10-22T05:47:18.436Z,10.46
2017-10-22T05:48:18.447Z,10.44
2017-10-22T05:49:18.377Z,10.46
2017-10-22T05:50:18.467Z,10.46
2017-10-22T05:51:18.328Z,10.53
2017-10-22T05:52:18.373Z,10.52
2017-10-22T05:53:18.277Z,10.44
2017-10-22T05:54:18.280Z,10.43
2017-10-22T05:55:18.217Z,10.44
2017-10-22T05:56:18.293Z,10.46
2017-10-22T05:57:18.165Z,10.52
2017-10-22T05:58:18.203Z,10.53
2017-10-22T05:59:18.114Z,10.47
2017-10-22T06:00:18.114Z,10.58
2017-10-22T06:01:18.060Z,10.56
2017-10-22T06:02:18.126Z,10.60
2017-10-22T06:03:18.006Z,10.62
2017-10-22T06:04:18.035Z,10.56
2017-10-22T06:05:17.954Z,10.65
2017-10-22T06:06:17.944Z,10.63
2017-10-22T06:07:17.896Z,10.55
2017-10-22T06:08:17.959Z,10.56
2017-10-22T06:09:17.848Z,10.60
2017-10-22T06:10:17.867Z,10.59
2017-10-22T06:11:17.791Z,10.62
2017-10-22T06:12:17.781Z,10.62
2017-10-22T06:13:17.735Z,10.62
2017-10-22T06:14:17.791Z,10.70
2017-10-22T06:15:17.683Z,10.62
2017-10-22T06:16:17.701Z,10.66
2017-10-22T06:17:17.628Z,10.68
2017-10-22T06:18:17.714Z,10.65
2017-10-22T06:19:17.572Z,10.73
2017-10-22T06:20:17.624Z,10.68
2017-10-22T06:21:17.523Z,10.68
2017-10-22T06:22:17.532Z,10.76
2017-10-22T06:23:17.466Z,10.71
2017-10-22T06:24:17.544Z,10.63
2017-10-22T06:25:17.417Z,10.70
2017-10-22T06:26:17.459Z,10.73
2017-10-22T06:27:17.360Z,10.70
2017-10-22T06:28:17.368Z,10.73
2017-10-22T06:29:17.305Z,10.70
2017-10-22T06:30:17.381Z,10.68
2017-10-22T06:31:17.255Z,10.68
2017-10-22T06:32:17.225Z,10.76
2017-10-22T06:33:17.379Z,10.71
2017-10-22T06:34:17.173Z,10.71
2017-10-22T06:35:17.286Z,10.60
2017-10-22T06:36:17.120Z,10.56
2017-10-22T06:37:17.090Z,10.58
2017-10-22T06:38:17.204Z,10.53
2017-10-22T06:39:17.042Z,10.51
2017-10-22T06:40:17.115Z,10.55
2017-10-22T06:41:16.990Z,10.55
2017-10-22T06:42:17.132Z,10.51
2017-10-22T06:43:16.930Z,10.56
2017-10-22T06:44:17.041Z,10.52
2017-10-22T06:45:16.881Z,10.60
2017-10-22T06:46:17.055Z,10.52
2017-10-22T06:47:16.826Z,10.52
2017-10-22T06:48:16.966Z,10.51
2017-10-22T06:49:16.774Z,10.51
2017-10-22T06:50:16.877Z,10.59
2017-10-22T06:51:16.719Z,10.58
2017-10-22T06:52:16.890Z,10.53
2017-10-22T06:53:16.663Z,10.52
2017-10-22T06:54:16.805Z,10.52
2017-10-22T06:55:16.610Z,10.56
2017-10-22T06:56:16.714Z,10.53
2017-10-22T06:57:16.559Z,10.51
2017-10-22T06:58:16.729Z,10.44
2017-10-22T06:59:16.510Z,10.47
2017-10-22T07:00:16.637Z,10.52
2017-10-22T07:01:16.452Z,10.40
2017-10-22T07:02:16.557Z,10.47
2017-10-22T07:03:16.398Z,10.43
2017-10-22T07:04:16.579Z,10.51
2017-10-22T07:05:16.345Z,10.58
2017-10-22T07:06:16.477Z,10.60
2017-10-22T07:07:16.294Z,10.56
2017-10-22T07:08:16.392Z,10.60
2017-10-22T07:09:16.246Z,10.65
2017-10-22T07:10:16.400Z,10.65
2017-10-22T07:11:16.185Z,10.70
2017-10-22T07:12:16.210Z,10.71
2017-10-22T07:13:16.132Z,10.68
2017-10-22T07:14:16.121Z,10.59
2017-10-22T07:15:16.080Z,10.58
2017-10-22T07:16:16.135Z,10.60
2017-10-22T07:17:16.033Z,10.63
2017-10-22T07:18:16.061Z,10.56
2017-10-22T07:19:15.973Z,10.62
2017-10-22T07:20:16.079Z,10.63
2017-10-22T07:21:15.919Z,10.56
2017-10-22T07:22:15.978Z,10.56
2017-10-22T07:23:15.863Z,10.59
2017-10-22T07:24:15.883Z,10.60
2017-10-22T07:25:15.809Z,10.63
2017-10-22T07:26:15.895Z,10.71
2017-10-22T07:27:15.759Z,10.71
2017-10-22T07:28:15.809Z,10.71
2017-10-22T07:29:15.705Z,10.66
2017-10-22T07:30:15.723Z,10.68
2017-10-22T07:31:15.652Z,10.77
2017-10-22T07:32:15.733Z,10.80
2017-10-22T07:33:15.598Z,10.86
2017-10-22T07:34:15.647Z,10.86
2017-10-22T07:35:15.546Z,10.84
2017-10-22T07:36:15.555Z,10.89
2017-10-22T07:37:15.493Z,10.88
2017-10-22T07:38:15.569Z,10.83
2017-10-22T07:39:15.435Z,10.89
2017-10-22T07:40:15.486Z,10.83
2017-10-22T07:41:15.381Z,10.96
2017-10-22T07:42:15.499Z,10.89
2017-10-22T07:43:15.330Z,10.83
2017-10-22T07:44:15.412Z,10.83
2017-10-22T07:45:15.273Z,10.80
2017-10-22T07:46:15.321Z,10.89
2017-10-22T07:47:15.226Z,10.91
2017-10-22T07:48:15.335Z,10.80
2017-10-22T07:49:15.169Z,10.81
2017-10-22T07:50:15.247Z,10.74
2017-10-22T07:51:15.119Z,10.80
2017-10-22T07:52:15.158Z,10.77
2017-10-22T07:53:15.064Z,10.81
2017-10-22T07:54:15.182Z,10.80
2017-10-22T07:55:15.013Z,10.77
2017-10-22T07:56:15.087Z,10.83
2017-10-22T07:57:14.957Z,10.76
2017-10-22T07:58:14.994Z,10.81
2017-10-22T07:59:14.909Z,10.86
2017-10-22T08:00:15.010Z,10.83
2017-10-22T08:01:14.850Z,10.95
2017-10-22T08:02:14.921Z,10.91
2017-10-22T08:03:14.796Z,10.92
2017-10-22T08:04:14.832Z,10.99
2017-10-22T08:05:14.746Z,11.01
2017-10-22T08:06:14.851Z,11.02
2017-10-22T08:07:14.691Z,11.07
2017-10-22T08:08:14.758Z,10.96
2017-10-22T08:09:14.637Z,11.09
2017-10-22T08:10:14.771Z,11.13
2017-10-22T08:11:14.587Z,11.11
2017-10-22T08:12:14.698Z,11.13
2017-10-22T08:13:14.531Z,11.11
2017-10-22T08:14:14.592Z,11.11
2017-10-22T08:15:14.482Z,11.11
2017-10-22T08:16:14.610Z,11.19
2017-10-22T08:17:14.428Z,11.28
2017-10-22T08:18:14.463Z,11.24
2017-10-22T08:19:14.383Z,11.29
2017-10-22T08:20:14.375Z,11.35
2017-10-22T08:21:14.321Z,11.25
2017-10-22T08:22:14.450Z,11.19
2017-10-22T08:23:14.281Z,11.20
2017-10-22T08:24:14.358Z,11.20
2017-10-22T08:25:14.215Z,11.28
2017-10-22T08:26:14.210Z,11.29
2017-10-22T08:27:14.164Z,11.32
2017-10-22T08:28:14.290Z,11.32
2017-10-22T08:29:14.116Z,11.28
2017-10-22T08:30:14.200Z,11.29
2017-10-22T08:31:14.062Z,11.32
2017-10-22T08:32:14.213Z,11.34
2017-10-22T08:33:14.007Z,11.29
2017-10-22T08:34:13.982Z,11.29
2017-10-22T08:35:14.056Z,11.32
2017-10-22T08:36:13.930Z,11.34
2017-10-22T08:37:13.976Z,11.32
2017-10-22T08:38:13.874Z,11.44
2017-10-22T08:39:13.853Z,11.44
2017-10-22T08:40:13.822Z,11.43
2017-10-22T08:41:13.927Z,11.46
2017-10-22T08:42:13.772Z,11.47
2017-10-22T08:43:13.809Z,11.56
2017-10-22T08:44:13.719Z,11.57
2017-10-22T08:45:13.713Z,11.54
2017-10-22T08:46:13.664Z,11.56
2017-10-22T08:47:13.723Z,11.54
2017-10-22T08:48:13.617Z,11.59
2017-10-22T08:49:13.637Z,11.44
2017-10-22T08:50:13.564Z,11.43
2017-10-22T08:51:13.645Z,11.50
2017-10-22T08:52:13.508Z,11.43
2017-10-22T08:53:13.657Z,11.41
2017-10-22T08:54:13.456Z,11.43
2017-10-22T08:55:13.577Z,11.41
2017-10-22T08:56:13.405Z,11.36
2017-10-22T08:57:13.563Z,11.36
2017-10-22T08:58:13.353Z,11.43
2017-10-22T08:59:13.476Z,11.29
2017-10-22T09:00:13.300Z,11.35
2017-10-22T09:01:13.388Z,11.32
2017-10-22T09:02:13.248Z,11.36
2017-10-22T09:03:13.223Z,11.41
2017-10-22T09:04:13.306Z,11.43
2017-10-22T09:05:13.171Z,11.35
2017-10-22T09:06:13.322Z,11.38
2017-10-22T09:07:13.119Z,11.34
2017-10-22T09:08:13.090Z,11.39
2017-10-22T09:09:13.067Z,11.39
2017-10-22T09:10:13.244Z,11.41
2017-10-22T09:11:13.013Z,11.49
2017-10-22T09:12:13.153Z,11.49
2017-10-22T09:13:12.970Z,11.50
2017-10-22T09:14:13.067Z,11.39
2017-10-22T09:15:12.908Z,11.36
2017-10-22T09:16:13.082Z,11.39
2017-10-22T09:17:12.853Z,11.35
2017-10-22T09:18:12.992Z,11.38
2017-10-22T09:19:12.810Z,11.50
2017-10-22T09:20:12.902Z,11.43
2017-10-22T09:21:12.756Z,11.36
2017-10-22T09:22:12.918Z,11.49
2017-10-22T09:23:12.693Z,11.46
2017-10-22T09:24:12.724Z,11.41
2017-10-22T09:25:12.648Z,11.44
2017-10-22T09:26:12.737Z,11.41
2017-10-22T09:27:12.599Z,11.47
2017-10-22T09:28:12.752Z,11.41
2017-10-22T09:29:12.545Z,11.41
2017-10-22T09:30:12.662Z,11.49
2017-10-22T09:31:12.495Z,11.47
2017-10-22T09:32:12.677Z,11.54
2017-10-22T09:33:12.440Z,11.47
2017-10-22T09:34:12.586Z,11.49
2017-10-22T09:35:12.389Z,11.47
2017-10-22T09:36:12.397Z,11.61
2017-10-22T09:37:12.335Z,11.61
2017-10-22T09:38:12.413Z,11.59
2017-10-22T09:39:12.287Z,11.65
2017-10-22T09:40:12.319Z,11.64
2017-10-22T09:41:12.237Z,11.62
2017-10-22T09:42:12.232Z,11.68
2017-10-22T09:43:12.180Z,11.70
2017-10-22T09:44:12.248Z,11.64
2017-10-22T09:45:12.123Z,11.71
2017-10-22T09:46:12.160Z,11.78
2017-10-22T09:47:12.076Z,11.74
2017-10-22T09:48:12.158Z,11.74
2017-10-22T09:49:12.022Z,11.74
2017-10-22T09:50:12.086Z,11.89
2017-10-22T09:51:11.967Z,11.77
2017-10-22T09:52:12.015Z,11.86
2017-10-22T09:53:11.925Z,11.94
2017-10-22T09:54:12.031Z,11.99
2017-10-22T09:55:11.870Z,12.01
2017-10-22T09:56:11.924Z,12.04
2017-10-22T09:57:11.819Z,12.02
2017-10-22T09:58:11.836Z,11.90
2017-10-22T09:59:11.763Z,11.89
2017-10-22T10:00:11.847Z,11.99
2017-10-22T10:01:11.708Z,11.93
2017-10-22T10:02:11.777Z,11.85
2017-10-22T10:03:11.657Z,11.87
2017-10-22T10:04:11.773Z,11.87
2017-10-22T10:05:11.608Z,11.85
2017-10-22T10:06:11.681Z,11.78
2017-10-22T10:07:11.555Z,11.89
2017-10-22T10:08:11.597Z,11.87
2017-10-22T10:09:11.507Z,11.90
2017-10-22T10:10:11.610Z,11.94
2017-10-22T10:11:11.463Z,11.94
2017-10-22T10:12:11.521Z,11.93
2017-10-22T10:13:11.399Z,11.87
2017-10-22T10:14:11.433Z,11.94
2017-10-22T10:15:11.349Z,11.89
2017-10-22T10:16:11.446Z,11.83
2017-10-22T10:17:11.308Z,11.93
2017-10-22T10:18:11.359Z,11.85
2017-10-22T10:19:11.262Z,11.90
2017-10-22T10:20:11.371Z,11.87
2017-10-22T10:21:11.194Z,11.93
2017-10-22T10:22:11.282Z,11.94
2017-10-22T10:23:11.145Z,12.01
2017-10-22T10:24:11.194Z,11.93
2017-10-22T10:25:11.097Z,11.93
2017-10-22T10:26:11.208Z,11.97
2017-10-22T10:27:11.042Z,12.02
2017-10-22T10:28:11.120Z,12.05
2017-10-22T10:29:10.990Z,12.02
2017-10-22T10:30:11.033Z,12.04
2017-10-22T10:31:10.939Z,12.05
2017-10-22T10:32:11.057Z,12.05
2017-10-22T10:33:10.900Z,12.02
2017-10-22T10:34:10.957Z,12.02
2017-10-22T10:35:10.834Z,12.09
2017-10-22T10:36:10.972Z,12.05
2017-10-22T10:37:10.786Z,12.01
2017-10-22T10:38:10.883Z,12.04
2017-10-22T10:39:10.735Z,12.04
2017-10-22T10:40:10.794Z,12.08
2017-10-22T10:41:10.680Z,12.13
2017-10-22T10:42:10.808Z,12.05
2017-10-22T10:43:10.632Z,12.08
2017-10-22T10:44:10.720Z,12.09
2017-10-22T10:45:10.581Z,12.01
2017-10-22T10:46:10.733Z,12.02
2017-10-22T10:47:10.529Z,12.05
2017-10-22T10:48:10.649Z,12.05
2017-10-22T10:49:10.475Z,12.04
2017-10-22T10:50:10.555Z,12.02
2017-10-22T10:51:10.425Z,11.99
2017-10-22T10:52:10.570Z,12.02
2017-10-22T10:53:10.376Z,12.04
2017-10-22T10:54:10.482Z,12.01
2017-10-22T10:55:10.324Z,12.01
2017-10-22T10:56:10.393Z,12.09
2017-10-22T10:57:10.271Z,12.04
2017-10-22T10:58:10.406Z,12.08
2017-10-22T10:59:10.222Z,12.16
2017-10-22T11:00:10.319Z,12.21
2017-10-22T11:01:10.167Z,12.16
2017-10-22T11:02:10.152Z,12.23
2017-10-22T11:03:10.118Z,12.21
2017-10-22T11:04:10.244Z,12.26
2017-10-22T11:05:10.083Z,12.38
2017-10-22T11:06:10.159Z,12.45
2017-10-22T11:07:10.013Z,12.48
2017-10-22T11:08:09.991Z,12.70
2017-10-22T11:09:10.074Z,12.64
2017-10-22T11:10:09.940Z,12.59
2017-10-22T11:11:10.087Z,12.75
2017-10-22T11:12:09.891Z,12.59
2017-10-22T11:13:10.001Z,12.59
2017-10-22T11:14:09.838Z,12.69
2017-10-22T11:15:09.915Z,12.59
2017-10-22T11:16:09.789Z,12.54
2017-10-22T11:17:09.923Z,12.51
2017-10-22T11:18:09.740Z,12.48
2017-10-22T11:19:09.836Z,12.44
2017-10-22T11:20:09.685Z,12.49
2017-10-22T11:21:09.851Z,12.44
2017-10-22T11:22:09.636Z,12.44
2017-10-22T11:23:09.760Z,12.44
2017-10-22T11:24:09.770Z,12.39
2017-10-22T11:25:09.570Z,12.42
2017-10-22T11:26:10.703Z,12.39
2017-10-22T11:27:09.512Z,12.41
2017-10-22T11:28:09.589Z,12.42
2017-10-22T11:29:09.457Z,12.41
2017-10-22T11:30:09.608Z,12.48
2017-10-22T11:31:09.411Z,12.54
2017-10-22T11:32:09.514Z,12.59
2017-10-22T11:33:09.358Z,12.54
2017-10-22T11:34:09.529Z,12.51
2017-10-22T11:35:09.312Z,12.52
2017-10-22T11:36:09.445Z,12.60
2017-10-22T11:37:09.256Z,12.67
2017-10-22T11:38:09.351Z,12.57
2017-10-22T11:39:09.214Z,12.71
2017-10-22T11:40:10.287Z,12.79
2017-10-22T11:41:09.159Z,12.93
2017-10-22T11:42:09.279Z,13.07
2017-10-22T11:43:09.106Z,13.27
2017-10-22T11:44:09.287Z,13.76
2017-10-22T11:45:09.054Z,14.07
2017-10-22T11:46:09.204Z,14.44
2017-10-22T11:47:09.007Z,14.53
2017-10-22T11:48:09.114Z,14.52
2017-10-22T11:49:08.958Z,14.19
2017-10-22T11:50:09.125Z,14.04
2017-10-22T11:51:08.909Z,13.95
2017-10-22T11:52:09.040Z,13.95
2017-10-22T11:53:08.863Z,13.76
2017-10-22T11:54:09.053Z,13.77
2017-10-22T11:55:08.814Z,13.62
2017-10-22T11:56:08.961Z,13.51
2017-10-22T11:57:08.771Z,13.40
2017-10-22T11:58:08.881Z,13.38
2017-10-22T11:59:08.721Z,13.43
2017-10-22T12:00:08.794Z,13.33
2017-10-22T12:01:08.667Z,13.32
2017-10-22T12:02:08.700Z,13.25
2017-10-22T12:03:08.622Z,13.24
2017-10-22T12:04:08.713Z,13.25
2017-10-22T12:05:08.580Z,13.24
2017-10-22T12:06:08.632Z,13.27
2017-10-22T12:07:08.518Z,13.30
2017-10-22T12:08:08.537Z,13.25
2017-10-22T12:09:08.479Z,13.18
2017-10-22T12:10:08.553Z,13.15
2017-10-22T12:11:08.426Z,13.20
2017-10-22T12:12:08.463Z,13.20
2017-10-22T12:13:08.377Z,13.15
2017-10-22T12:14:08.480Z,13.21
2017-10-22T12:15:08.333Z,13.52
2017-10-22T12:16:08.388Z,13.58
2017-10-22T12:17:08.285Z,13.67
2017-10-22T12:18:08.300Z,13.67
2017-10-22T12:19:08.232Z,13.70
2017-10-22T12:20:08.314Z,13.63
2017-10-22T12:21:08.182Z,13.67
2017-10-22T12:22:08.227Z,13.71
2017-10-22T12:23:08.138Z,13.79
2017-10-22T12:24:08.244Z,13.63
2017-10-22T12:25:08.080Z,13.55
2017-10-22T12:26:08.155Z,13.54
2017-10-22T12:27:08.042Z,13.40
2017-10-22T12:28:08.215Z,13.25
2017-10-22T12:29:07.988Z,13.07
2017-10-22T12:30:08.087Z,13.21
2017-10-22T12:31:07.941Z,13.11
2017-10-22T12:32:08.001Z,13.06
2017-10-22T12:33:07.892Z,12.93
2017-10-22T12:34:08.002Z,13.03
2017-10-22T12:35:07.912Z,12.99
2017-10-22T12:36:07.818Z,13.00
2017-10-22T12:37:07.924Z,12.89
2017-10-22T12:38:07.767Z,12.96
2017-10-22T12:39:07.838Z,12.96
2017-10-22T12:40:07.724Z,12.99
2017-10-22T12:41:07.846Z,12.88
2017-10-22T12:42:07.668Z,13.07
2017-10-22T12:43:07.760Z,12.95
2017-10-22T12:44:07.620Z,12.97
2017-10-22T12:45:07.668Z,12.97
2017-10-22T12:46:07.572Z,12.97
2017-10-22T12:47:07.685Z,12.96
2017-10-22T12:48:07.520Z,13.04
2017-10-22T12:49:07.592Z,13.11
2017-10-22T12:50:07.477Z,13.07
2017-10-22T12:51:07.608Z,13.06
2017-10-22T12:52:07.424Z,13.04