createdAt,value
2018-11-06T00:01:42.341Z,100.00
2018-11-06T00:04:12.948Z,100.00
2018-11-06T00:06:43.933Z,100.00
2018-11-06T00:09:14.798Z,100.00
2018-11-06T00:11:45.698Z,100.00
2018-11-06T00:14:16.551Z,100.00
2018-11-06T00:16:47.558Z,100.00
2018-11-06T00:19:18.516Z,100.00
2018-11-06T00:21:49.351Z,100.00
2018-11-06T00:24:20.548Z,100.00
2018-11-06T00:26:51.850Z,100.00
2018-11-06T00:29:22.766Z,100.00
2018-11-06T00:31:53.360Z,100.00
2018-11-06T00:34:24.437Z,100.00
2018-11-06T00:36:55.781Z,100.00
2018-11-06T00:39:26.769Z,100.00
2018-11-06T00:41:57.783Z,100.00
2018-11-06T00:44:28.677Z,100.00
2018-11-06T00:46:59.432Z,100.00
2018-11-06T00:49:30.390Z,100.00
2018-11-06T00:52:01.305Z,100.00
2018-11-06T00:54:32.267Z,100.00
2018-11-06T00:57:03.189Z,100.00
2018-11-06T00:59:34.302Z,100.00
2018-11-06T01:02:05.460Z,100.00
2018-11-06T01:04:36.403Z,100.00
2018-11-06T01:07:07.637Z,100.00
2018-11-06T01:09:38.554Z,100.00
2018-11-06T01:12:10.367Z,100.00
2018-11-06T01:14:41.228Z,100.00
2018-11-06T01:17:13.158Z,100.00
2018-11-06T01:19:43.929Z,100.00
2018-11-06T01:22:14.670Z,100.00
2018-11-06T01:24:45.450Z,100.00
2018-11-06T01:27:16.669Z,100.00
2018-11-06T01:29:47.300Z,100.00
2018-11-06T01:32:18.148Z,100.00
2018-11-06T01:34:48.656Z,100.00
2018-11-06T01:37:19.148Z,100.00
2018-11-06T01:39:49.703Z,100.00
2018-11-06T01:42:20.170Z,100.00
2018-11-06T01:44:50.751Z,100.00
2018-11-06T01:47:21.191Z,100.00
2018-11-06T01:49:51.916Z,100.00
2018-11-06T01:52:22.965Z,100.00
2018-11-06T01:54:53.450Z,100.00
2018-11-06T01:57:23.748Z,100.00
2018-11-06T01:59:54.321Z,100.00
2018-11-06T02:02:25.476Z,100.00
2018-11-06T02:04:55.856Z,100.00
2018-11-06T02:07:26.302Z,100.00
2018-11-06T02:09:56.901Z,100.00
2018-11-06T02:12:27.279Z,100.00
2018-11-06T02:14:57.712Z,100.00
2018-11-06T02:17:28.646Z,100.00
2018-11-06T02:19:59.363Z,100.00
2018-11-06T02:22:30.104Z,100.00
2018-11-06T02:25:00.992Z,100.00
2018-11-06T02:27:31.963Z,100.00
2018-11-06T02:30:03.053Z,100.00
2018-11-06T02:32:33.941Z,100.00
2018-11-06T02:35:04.748Z,100.00
2018-11-06T02:37:35.520Z,100.00
2018-11-06T02:40:06.950Z,100.00
2018-11-06T02:42:37.926Z,100.00
2018-11-06T02:45:09.401Z,100.00
2018-11-06T02:47:40.223Z,100.00
2018-11-06T02:50:12.308Z,100.00
2018-11-06T02:52:43.456Z,100.00
2018-11-06T02:55:14.574Z,100.00
2018-11-06T02:57:45.393Z,100.00
2018-11-06T03:00:17.721Z,100.00
2018-11-06T03:02:48.828Z,100.00
2018-11-06T03:05:19.573Z,100.00
2018-11-06T03:07:50.588Z,100.00
2018-11-06T03:10:21.544Z,100.00
2018-11-06T03:12:52.563Z,100.00
2018-11-06T03:15:23.286Z,100.00
2018-11-06T03:17:53.978Z,100.00
2018-11-06T03:20:24.862Z,100.00
2018-11-06T03:22:55.854Z,100.00
2018-11-06T03:25:26.699Z,100.00
2018-11-06T03:27:57.556Z,100.00
2018-11-06T03:30:28.372Z,100.00
2018-11-06T03:32:59.223Z,100.00
2018-11-06T03:35:29.800Z,100.00
2018-11-06T03:38:00.308Z,100.00
2018-11-06T03:40:31.647Z,100.00
2018-11-06T03:43:02.139Z,100.00
2018-11-06T03:45:33.273Z,100.00
2018-11-06T03:48:03.969Z,100.00
2018-11-06T03:50:34.637Z,100.00
2018-11-06T03:53:05.320Z,100.00
2018-11-06T03:55:36.452Z,100.00
2018-11-06T03:58:07.057Z,100.00
2018-11-06T04:00:37.452Z,100.00
2018-11-06T04:03:08.370Z,100.00
2018-11-06T04:05:38.755Z,100.00
2018-11-06T04:08:09.608Z,100.00
2018-11-06T04:10:40.039Z,100.00
2018-11-06T04:13:10.526Z,100.00
2018-11-06T04:15:40.940Z,100.00
2018-11-06T04:18:11.459Z,100.00
2018-11-06T04:20:41.956Z,100.00
2018-11-06T04:23:12.522Z,100.00
2018-11-06T04:25:42.956Z,100.00
2018-11-06T04:28:13.373Z,100.00
2018-11-06T04:30:43.886Z,100.00
2018-11-06T04:33:14.376Z,100.00
2018-11-06T04:35:44.855Z,100.00
2018-11-06T04:38:15.374Z,100.00
2018-11-06T04:40:45.755Z,100.00
2018-11-06T04:43:16.130Z,100.00
2018-11-06T04:45:46.753Z,100.00
2018-11-06T04:48:17.679Z,100.00
2018-11-06T04:50:48.075Z,100.00
2018-11-06T04:53:18.790Z,100.00
2018-11-06T04:55:49.405Z,100.00
2018-11-06T04:58:19.946Z,100.00
2018-11-06T05:00:50.554Z,100.00
2018-11-06T05:03:21.416Z,100.00
2018-11-06T05:05:52.010Z,100.00
2018-11-06T05:08:22.698Z,100.00
2018-11-06T05:10:53.170Z,100.00
2018-11-06T05:13:23.575Z,100.00
2018-11-06T05:15:54.238Z,100.00
2018-11-06T05:18:24.907Z,100.00
2018-11-06T05:20:55.431Z,100.00
2018-11-06T05:23:25.956Z,100.00
2018-11-06T05:25:56.390Z,100.00
2018-11-06T05:28:26.785Z,100.00
2018-11-06T05:30:57.250Z,100.00
2018-11-06T05:33:27.941Z,100.00
2018-11-06T05:35:58.568Z,100.00
2018-11-06T05:38:28.912Z,100.00
2018-11-06T05:41:04.720Z,100.00
2018-11-06T05:43:35.646Z,100.00
2018-11-06T05:46:06.324Z,100.00
2018-11-06T05:48:36.818Z,100.00
2018-11-06T05:51:08.434Z,100.00
2018-11-06T05:53:39.389Z,100.00
2018-11-06T05:56:10.627Z,100.00
2018-11-06T05:58:41.365Z,100.00
2018-11-06T06:01:11.826Z,100.00
2018-11-06T06:03:42.485Z,100.00
2018-11-06T06:06:13.340Z,100.00
2018-11-06T06:08:43.985Z,100.00
2018-11-06T06:11:14.663Z,100.00
2018-11-06T06:13:45.166Z,100.00
2018-11-06T06:16:16.411Z,100.00
2018-11-06T06:18:47.092Z,100.00
2018-11-06T06:21:18.778Z,100.00
2018-11-06T06:23:49.632Z,100.00
2018-11-06T06:26:20.455Z,100.00
2018-11-06T06:28:51.275Z,100.00
2018-11-06T06:31:22.068Z,100.00
2018-11-06T06:33:53.031Z,100.00
2018-11-06T06:36:24.399Z,100.00
2018-11-06T06:38:55.220Z,100.00
2018-11-06T06:41:26.723Z,100.00
2018-11-06T06:43:57.341Z,100.00
2018-11-06T06:46:28.309Z,97.05
2018-11-06T06:48:59.357Z,88.36
2018-11-06T06:51:30.106Z,84.97
2018-11-06T06:54:01.061Z,77.36
2018-11-06T06:56:32.056Z,74.38
2018-11-06T06:59:03.352Z,69.64
2018-11-06T07:01:34.435Z,65.08
2018-11-06T07:04:05.418Z,63.65
2018-11-06T07:06:36.476Z,61.31
2018-11-06T07:09:10.648Z,59.91
2018-11-06T07:11:41.745Z,59.74
2018-11-06T07:14:13.067Z,57.81
2018-11-06T07:16:44.032Z,56.27
2018-11-06T07:19:15.037Z,53.11
2018-11-06T07:21:46.109Z,52.98
2018-11-06T07:24:17.103Z,52.77
2018-11-06T07:26:48.296Z,53.58
2018-11-06T07:29:19.135Z,53.12
2018-11-06T07:31:50.009Z,54.31
2018-11-06T07:34:20.946Z,53.90
2018-11-06T07:36:52.509Z,52.58
2018-11-06T07:39:23.622Z,54.48
2018-11-06T07:41:54.740Z,61.06
2018-11-06T07:44:25.723Z,59.13
2018-11-06T07:46:56.715Z,54.19
2018-11-06T07:49:27.639Z,52.92
2018-11-06T07:51:58.612Z,51.74
2018-11-06T07:54:30.232Z,50.84
2018-11-06T07:57:01.471Z,50.60
2018-11-06T07:59:32.471Z,45.86
2018-11-06T08:02:04.159Z,44.77
2018-11-06T08:04:35.287Z,43.09
2018-11-06T08:07:06.475Z,45.05
2018-11-06T08:09:37.616Z,49.40
2018-11-06T08:12:08.934Z,54.50
2018-11-06T08:14:39.895Z,60.07
2018-11-06T08:17:10.897Z,64.42
2018-11-06T08:19:42.163Z,65.44
2018-11-06T08:22:13.695Z,69.25
2018-11-06T08:24:44.817Z,67.18
2018-11-06T08:27:16.079Z,70.19
2018-11-06T08:29:47.114Z,70.15
2018-11-06T08:32:18.474Z,72.46
2018-11-06T08:34:49.573Z,73.88
2018-11-06T08:37:20.527Z,77.01
2018-11-06T08:39:52.623Z,76.76
2018-11-06T08:42:23.493Z,78.18
2018-11-06T08:44:54.860Z,77.67
2018-11-06T08:47:25.998Z,78.64
2018-11-06T08:49:57.500Z,78.70
2018-11-06T08:52:28.173Z,81.37
2018-11-06T08:54:59.047Z,83.46
2018-11-06T08:57:30.386Z,85.55
2018-11-06T09:00:01.601Z,87.89
2018-11-06T09:02:32.482Z,91.47
2018-11-06T09:05:03.078Z,92.96
2018-11-06T09:07:33.596Z,95.03
2018-11-06T09:10:04.901Z,98.66
2018-11-06T09:19:47.162Z,100.00
2018-11-06T09:22:17.781Z,100.00
2018-11-06T09:24:48.784Z,100.00
2018-11-06T09:28:14.582Z,100.00
2018-11-06T09:30:45.373Z,100.00
2018-11-06T09:33:16.766Z,100.00
2018-11-06T09:35:47.994Z,100.00
2018-11-06T09:38:19.049Z,100.00
2018-11-06T09:40:50.849Z,100.00
2018-11-06T09:43:22.377Z,100.00
2018-11-06T09:45:53.162Z,97.26
2018-11-06T09:48:25.547Z,94.08
2018-11-06T09:50:56.394Z,87.92
2018-11-06T09:53:27.720Z,87.77
2018-11-06T09:55:58.186Z,85.30
2018-11-06T10:02:05.119Z,74.37
2018-11-06T10:04:36.227Z,72.77
2018-11-06T10:07:08.233Z,68.60
2018-11-06T10:09:39.125Z,68.00
2018-11-06T10:12:10.524Z,60.79
2018-11-06T10:14:42.046Z,61.92
2018-11-06T10:17:13.720Z,60.99
2018-11-06T10:19:44.906Z,62.11
2018-11-06T10:22:16.184Z,54.93
2018-11-06T10:24:48.208Z,55.80
2018-11-06T10:27:19.972Z,55.58
2018-11-06T10:29:51.454Z,52.75
2018-11-06T10:32:22.822Z,45.26
2018-11-06T10:34:54.266Z,45.95
2018-11-06T10:37:25.849Z,45.41
2018-11-06T10:39:57.100Z,47.00
2018-11-06T10:42:28.982Z,43.63
2018-11-06T10:45:01.092Z,46.75
2018-11-06T10:47:32.208Z,50.08
2018-11-06T10:50:02.699Z,48.04
2018-11-06T10:52:33.760Z,52.35
2018-11-06T10:55:05.721Z,46.73
2018-11-06T10:57:38.702Z,51.50
2018-11-06T11:00:19.294Z,46.63
2018-11-06T11:02:55.067Z,44.34
2018-11-06T11:05:27.754Z,44.12
2018-11-06T11:07:58.250Z,45.91
2018-11-06T11:10:28.888Z,44.43
2018-11-06T11:12:59.862Z,45.79
2018-11-06T11:15:31.575Z,44.82
2018-11-06T11:18:02.354Z,43.36
2018-11-06T11:20:33.793Z,43.77
2018-11-06T11:23:06.210Z,45.24
2018-11-06T11:25:37.031Z,41.60
2018-11-06T11:28:08.081Z,42.90
2018-11-06T11:30:39.660Z,42.49
2018-11-06T11:33:11.333Z,43.10
2018-11-06T11:35:42.132Z,43.87
2018-11-06T11:38:13.341Z,46.28
2018-11-06T11:40:44.135Z,46.63
2018-11-06T11:43:15.414Z,44.68
2018-11-06T11:45:46.582Z,45.88
2018-11-06T11:48:18.691Z,47.22
2018-11-06T11:50:49.425Z,44.06
2018-11-06T11:53:20.985Z,45.04
2018-11-06T11:55:52.928Z,50.31
2018-11-06T11:58:23.847Z,53.30
2018-11-06T12:00:55.264Z,55.70
2018-11-06T12:03:26.420Z,56.59
2018-11-06T12:05:57.511Z,55.63
2018-11-06T12:08:31.061Z,55.60
2018-11-06T12:11:02.838Z,57.69
2018-11-06T12:13:34.026Z,51.21
2018-11-06T12:16:05.216Z,53.83
2018-11-06T12:18:36.142Z,50.00
2018-11-06T12:21:07.524Z,50.04
2018-11-06T12:23:38.743Z,52.94
2018-11-06T12:26:10.120Z,52.71
2018-11-06T12:28:42.990Z,51.21
2018-11-06T12:31:15.752Z,48.31
2018-11-06T12:33:47.614Z,46.81
2018-11-06T12:36:19.108Z,47.90
2018-11-06T12:38:51.078Z,49.44
2018-11-06T12:41:22.527Z,47.68
2018-11-06T12:43:53.984Z,49.50
2018-11-06T12:46:26.553Z,50.74
2018-11-06T12:48:58.003Z,50.05
2018-11-06T12:51:30.034Z,50.28
2018-11-06T12:54:02.734Z,49.86
2018-11-06T12:56:34.414Z,49.63
2018-11-06T12:59:06.243Z,49.78
2018-11-06T13:01:38.643Z,49.63
2018-11-06T13:04:10.886Z,44.88
2018-11-06T13:06:42.718Z,45.46
2018-11-06T13:09:14.657Z,47.68
2018-11-06T13:11:46.926Z,47.87
2018-11-06T13:14:18.627Z,46.57
2018-11-06T13:16:52.244Z,45.23
2018-11-06T13:19:24.268Z,46.45
2018-11-06T13:21:56.469Z,45.28
2018-11-06T13:24:28.438Z,46.29
2018-11-06T13:27:00.128Z,47.42
2018-11-06T13:29:31.751Z,47.90
2018-11-06T13:32:04.036Z,47.89
2018-11-06T13:34:36.682Z,50.57
2018-11-06T13:37:08.978Z,53.21
2018-11-06T13:39:41.254Z,51.13
2018-11-06T13:42:13.273Z,50.94
2018-11-06T13:44:45.504Z,53.77
2018-11-06T13:47:17.327Z,53.91
2018-11-06T13:49:49.825Z,52.50
2018-11-06T13:52:22.065Z,50.69
2018-11-06T13:54:53.431Z,52.16
2018-11-06T13:57:24.759Z,53.31
2018-11-06T13:59:56.108Z,52.25
2018-11-06T14:02:27.061Z,53.22
2018-11-06T14:04:58.302Z,53.28
2018-11-06T14:07:29.455Z,53.74
2018-11-06T14:10:00.258Z,51.65
2018-11-06T14:12:31.341Z,51.62
2018-11-06T14:15:02.646Z,50.92
2018-11-06T14:17:33.817Z,49.75
2018-11-06T14:20:04.874Z,50.31
2018-11-06T14:22:35.842Z,49.93
2018-11-06T14:25:07.576Z,52.27
2018-11-06T14:27:38.692Z,56.38
2018-11-06T14:30:18.788Z,58.67
2018-11-06T14:32:49.501Z,61.51
2018-11-06T14:35:20.714Z,63.55
2018-11-06T14:37:52.095Z,64.80
2018-11-06T14:40:22.886Z,66.98
2018-11-06T14:42:53.510Z,67.01
2018-11-06T14:45:24.031Z,68.15
2018-11-06T14:47:55.015Z,68.89
2018-11-06T14:50:25.574Z,69.04
2018-11-06T14:52:56.154Z,69.61
2018-11-06T14:55:26.828Z,70.34
2018-11-06T14:57:58.520Z,71.12
2018-11-06T15:00:29.622Z,71.02
2018-11-06T15:03:01.017Z,72.54
2018-11-06T15:05:33.597Z,72.31
2018-11-06T15:08:05.080Z,73.41
2018-11-06T15:10:35.915Z,73.85
2018-11-06T15:13:06.868Z,73.60
2018-11-06T15:15:37.564Z,73.88
2018-11-06T15:18:08.333Z,73.76
2018-11-06T15:20:39.298Z,73.90
2018-11-06T15:23:10.729Z,73.92
2018-11-06T15:25:41.755Z,74.49
2018-11-06T15:28:13.842Z,74.30
2018-11-06T15:30:44.469Z,74.48
2018-11-06T15:33:15.389Z,75.14
2018-11-06T15:35:46.151Z,75.23
2018-11-06T15:38:16.762Z,76.60
2018-11-06T15:40:47.914Z,77.22
2018-11-06T15:43:18.644Z,79.39
2018-11-06T15:45:49.285Z,80.46
2018-11-06T15:48:20.169Z,81.53
2018-11-06T15:50:50.909Z,82.56
2018-11-06T15:53:21.688Z,82.90
2018-11-06T15:55:53.450Z,83.56
2018-11-06T15:58:25.152Z,83.63
2018-11-06T16:00:57.387Z,84.27
2018-11-06T16:03:29.264Z,84.06
2018-11-06T16:06:01.859Z,84.46
2018-11-06T16:08:33.427Z,85.23
2018-11-06T16:11:05.265Z,86.69
2018-11-06T16:13:36.337Z,87.12
2018-11-06T16:16:08.499Z,88.50
2018-11-06T16:18:41.464Z,89.02
2018-11-06T16:21:14.765Z,90.08
2018-11-06T16:23:47.298Z,90.88
2018-11-06T16:26:19.789Z,90.94
2018-11-06T16:28:52.358Z,91.02
2018-11-06T16:31:24.822Z,90.97
2018-11-06T16:33:57.298Z,91.41
2018-11-06T16:36:29.879Z,91.54
2018-11-06T16:39:02.761Z,91.58
2018-11-06T16:41:35.268Z,91.29
2018-11-06T16:44:07.849Z,91.28
2018-11-06T16:46:40.671Z,92.03
2018-11-06T16:49:14.185Z,91.90
2018-11-06T16:51:47.060Z,91.92
2018-11-06T16:54:19.810Z,92.16
2018-11-06T16:56:53.587Z,92.19
2018-11-06T16:59:25.877Z,91.47
2018-11-06T17:01:58.886Z,91.20
2018-11-06T17:04:32.340Z,91.49
2018-11-06T17:07:05.789Z,91.43
2018-11-06T17:09:38.785Z,92.04
2018-11-06T17:12:11.436Z,92.89
2018-11-06T17:14:43.871Z,93.92
2018-11-06T17:17:16.436Z,94.20
2018-11-06T17:19:50.930Z,94.06
2018-11-06T17:22:24.549Z,94.23
2018-11-06T17:24:57.213Z,94.24
2018-11-06T17:27:29.710Z,94.74
2018-11-06T17:30:02.045Z,94.49
2018-11-06T17:32:34.557Z,94.56
2018-11-06T17:35:08.023Z,94.94
2018-11-06T17:37:40.353Z,95.63
2018-11-06T17:40:15.751Z,96.31
2018-11-06T17:42:48.780Z,97.16
2018-11-06T17:45:23.411Z,96.70
2018-11-06T17:47:56.649Z,96.23
2018-11-06T17:50:29.012Z,96.35
2018-11-06T17:53:01.512Z,97.02
2018-11-06T17:55:34.069Z,96.97
2018-11-06T17:58:07.353Z,96.58
2018-11-06T18:00:41.191Z,97.07
2018-11-06T18:03:14.097Z,98.14
2018-11-06T18:05:47.900Z,98.72
2018-11-06T18:08:21.574Z,98.60
2018-11-06T18:10:56.524Z,99.40
2018-11-06T18:13:29.875Z,99.79
2018-11-06T18:16:02.568Z,100.00
2018-11-06T18:18:35.874Z,100.00
2018-11-06T18:21:09.672Z,100.00
2018-11-06T18:23:44.751Z,100.00
2018-11-06T18:26:19.473Z,100.00
2018-11-06T18:28:53.320Z,100.00
2018-11-06T18:31:26.821Z,100.00
2018-11-06T18:34:01.239Z,100.00
2018-11-06T18:36:34.976Z,100.00
2018-11-06T18:39:12.250Z,100.00
2018-11-06T18:41:45.390Z,100.00
2018-11-06T18:44:19.046Z,100.00
2018-11-06T18:46:51.920Z,100.00
2018-11-06T18:49:26.180Z,100.00
2018-11-06T18:51:58.855Z,100.00
2018-11-06T18:54:30.985Z,100.00
2018-11-06T18:57:03.497Z,100.00
2018-11-06T18:59:35.943Z,100.00
2018-11-06T19:02:09.519Z,100.00
2018-11-06T19:04:42.436Z,100.00
2018-11-06T19:07:15.015Z,100.00
2018-11-06T19:09:47.952Z,100.00
2018-11-06T19:12:20.740Z,100.00
2018-11-06T19:14:54.000Z,100.00
2018-11-06T19:17:26.838Z,100.00
2018-11-06T19:19:59.249Z,100.00
2018-11-06T19:22:32.306Z,100.00
2018-11-06T19:25:04.536Z,100.00
2018-11-06T19:27:38.644Z,100.00
2018-11-06T19:30:13.533Z,100.00
2018-11-06T19:32:46.910Z,100.00
2018-11-06T19:35:19.547Z,100.00
2018-11-06T19:37:52.659Z,100.00
2018-11-06T19:40:26.742Z,100.00
2018-11-06T19:42:59.415Z,100.00
2018-11-06T19:45:33.663Z,100.00
2018-11-06T19:48:06.454Z,100.00
2018-11-06T19:50:40.106Z,100.00
2018-11-06T19:53:13.333Z,100.00
2018-11-06T19:55:46.241Z,100.00
2018-11-06T19:58:19.767Z,100.00
2018-11-06T20:00:52.608Z,100.00
2018-11-06T20:03:25.063Z,100.00
2018-11-06T20:05:59.046Z,100.00
2018-11-06T20:08:31.758Z,100.00
2018-11-06T20:11:05.445Z,100.00
2018-11-06T20:13:37.794Z,100.00
2018-11-06T20:16:10.249Z,100.00
2018-11-06T20:18:42.753Z,100.00
2018-11-06T20:21:17.377Z,100.00
2018-11-06T20:23:49.846Z,100.00
2018-11-06T20:26:23.203Z,100.00
2018-11-06T20:28:57.190Z,100.00
2018-11-06T20:31:36.555Z,100.00
2018-11-06T20:34:09.222Z,100.00
2018-11-06T20:36:42.137Z,100.00
2018-11-06T20:39:15.731Z,100.00
2018-11-06T20:41:50.619Z,100.00
2018-11-06T20:44:24.117Z,100.00
2018-11-06T20:46:56.671Z,100.00
2018-11-06T20:49:29.709Z,100.00
2018-11-06T20:52:02.568Z,100.00
2018-11-06T20:54:36.609Z,100.00
2018-11-06T20:57:09.892Z,100.00
2018-11-06T20:59:43.071Z,100.00
2018-11-06T21:02:15.634Z,100.00
2018-11-06T21:04:49.024Z,100.00
2018-11-06T21:07:23.386Z,100.00
2018-11-06T21:09:55.967Z,100.00
2018-11-06T21:12:30.015Z,100.00
2018-11-06T21:15:03.032Z,100.00
2018-11-06T21:17:36.472Z,100.00
2018-11-06T21:20:11.678Z,100.00
2018-11-06T21:22:45.509Z,100.00
2018-11-06T21:25:18.889Z,100.00
2018-11-06T21:27:51.627Z,100.00
2018-11-06T21:30:25.207Z,100.00
2018-11-06T21:32:58.501Z,100.00
2018-11-06T21:35:31.300Z,100.00
2018-11-06T21:38:04.465Z,100.00
2018-11-06T21:40:37.229Z,100.00
2018-11-06T21:43:09.653Z,100.00
2018-11-06T21:45:42.492Z,100.00
2018-11-06T21:48:15.942Z,100.00
2018-11-06T21:50:48.712Z,100.00
2018-11-06T21:53:21.566Z,100.00
2018-11-06T21:55:55.349Z,100.00
2018-11-06T21:58:26.906Z,100.00
2018-11-06T22:00:58.659Z,100.00
2018-11-06T22:03:30.275Z,100.00
2018-11-06T22:06:01.562Z,100.00
2018-11-06T22:08:32.483Z,100.00
2018-11-06T22:11:03.373Z,100.00
2018-11-06T22:13:34.310Z,100.00
2018-11-06T22:16:05.263Z,100.00
2018-11-06T22:18:36.465Z,100.00
2018-11-06T22:21:07.716Z,100.00
2018-11-06T22:23:38.934Z,100.00
2018-11-06T22:26:10.309Z,100.00
2018-11-06T22:28:41.891Z,100.00
2018-11-06T22:31:13.524Z,100.00
2018-11-06T22:33:45.156Z,100.00
2018-11-06T22:36:16.370Z,100.00
2018-11-06T22:38:48.088Z,100.00
2018-11-06T22:41:19.308Z,100.00
2018-11-06T22:43:50.447Z,100.00
2018-11-06T22:46:21.477Z,100.00
2018-11-06T22:48:52.545Z,100.00
2018-11-06T22:51:23.764Z,100.00
2018-11-06T22:53:55.173Z,100.00
2018-11-06T22:56:26.125Z,100.00
2018-11-06T22:58:57.020Z,100.00
2018-11-06T23:01:29.532Z,100.00
2018-11-06T23:04:01.097Z,100.00
2018-11-06T23:06:31.954Z,100.00
2018-11-06T23:09:02.989Z,100.00
2018-11-06T23:11:33.950Z,100.00
2018-11-06T23:14:04.712Z,100.00
2018-11-06T23:16:35.657Z,100.00
2018-11-06T23:19:06.848Z,100.00
2018-11-06T23:21:37.857Z,100.00
2018-11-06T23:24:08.704Z,100.00
2018-11-06T23:26:39.631Z,100.00
2018-11-06T23:29:10.562Z,100.00
2018-11-06T23:31:41.643Z,100.00
2018-11-06T23:34:13.463Z,100.00
2018-11-06T23:36:44.962Z,100.00
2018-11-06T23:39:17.089Z,100.00
2018-11-06T23:41:47.952Z,100.00
2018-11-06T23:44:18.646Z,100.00
2018-11-06T23:46:49.996Z,100.00
2018-11-06T23:49:21.328Z,100.00
2018-11-06T23:51:52.202Z,100.00
2018-11-06T23:54:23.156Z,100.00
2018-11-06T23:56:54.443Z,100.00
2018-11-06T23:59:25.365Z,100.00
