createdAt,value
2022-12-15T00:00:16.600Z,0.00
2022-12-15T00:01:16.182Z,0.00
2022-12-15T00:02:16.180Z,0.00
2022-12-15T00:03:16.212Z,0.00
2022-12-15T00:04:16.123Z,0.00
2022-12-15T00:05:16.230Z,0.00
2022-12-15T00:06:16.192Z,0.00
2022-12-15T00:07:16.443Z,0.00
2022-12-15T00:08:16.030Z,0.00
2022-12-15T00:09:18.697Z,0.00
2022-12-15T00:10:16.079Z,0.00
2022-12-15T00:11:16.200Z,0.00
2022-12-15T00:12:16.140Z,0.00
2022-12-15T00:13:15.982Z,0.00
2022-12-15T00:14:15.976Z,0.00
2022-12-15T00:15:15.967Z,0.00
2022-12-15T00:16:15.964Z,0.00
2022-12-15T00:17:16.222Z,0.00
2022-12-15T00:18:15.928Z,0.00
2022-12-15T00:19:15.919Z,0.00
2022-12-15T00:20:15.870Z,0.00
2022-12-15T00:21:15.889Z,0.00
2022-12-15T00:22:15.860Z,0.00
2022-12-15T00:23:16.046Z,0.00
2022-12-15T00:24:16.001Z,0.00
2022-12-15T00:25:15.836Z,0.00
2022-12-15T00:26:16.176Z,0.00
2022-12-15T00:27:15.801Z,0.00
2022-12-15T00:28:15.814Z,0.00
2022-12-15T00:29:16.617Z,0.00
2022-12-15T00:30:15.743Z,0.00
2022-12-15T00:31:15.789Z,0.00
2022-12-15T00:32:16.081Z,0.00
2022-12-15T00:33:15.836Z,0.00
2022-12-15T00:34:15.688Z,0.00
2022-12-15T00:35:15.794Z,0.00
2022-12-15T00:36:15.654Z,0.00
2022-12-15T00:37:15.792Z,0.00
2022-12-15T00:38:15.660Z,0.00
2022-12-15T00:39:15.792Z,0.00
2022-12-15T00:40:15.874Z,0.00
2022-12-15T00:41:15.795Z,0.00
2022-12-15T00:42:15.572Z,0.00
2022-12-15T00:43:16.418Z,0.00
2022-12-15T00:44:20.379Z,0.00
2022-12-15T00:45:16.557Z,0.00
2022-12-15T00:46:15.696Z,0.00
2022-12-15T00:47:15.832Z,0.00
2022-12-15T00:48:15.958Z,0.00
2022-12-15T00:49:15.502Z,0.00
2022-12-15T00:50:15.530Z,0.00
2022-12-15T00:51:15.485Z,0.00
2022-12-15T00:52:15.474Z,0.00
2022-12-15T00:53:15.602Z,0.00
2022-12-15T00:54:18.119Z,0.00
2022-12-15T00:55:15.432Z,0.00
2022-12-15T00:56:15.366Z,0.00
2022-12-15T00:57:15.390Z,0.00
2022-12-15T00:58:15.378Z,0.00
2022-12-15T00:59:15.467Z,0.00
2022-12-15T01:00:15.349Z,0.00
2022-12-15T01:01:15.340Z,0.00
2022-12-15T01:02:15.706Z,0.00
2022-12-15T01:03:15.618Z,0.00
2022-12-15T01:04:15.312Z,0.00
2022-12-15T01:05:15.435Z,0.00
2022-12-15T01:06:15.293Z,0.00
2022-12-15T01:07:15.259Z,0.00
2022-12-15T01:08:15.243Z,0.00
2022-12-15T01:09:15.264Z,0.00
2022-12-15T01:10:15.185Z,0.00
2022-12-15T01:11:15.321Z,0.00
2022-12-15T01:12:15.248Z,0.00
2022-12-15T01:13:15.192Z,0.00
2022-12-15T01:14:15.130Z,0.00
2022-12-15T01:15:15.140Z,0.00
2022-12-15T01:16:15.142Z,0.00
2022-12-15T01:17:15.228Z,0.00
2022-12-15T01:18:15.072Z,0.00
2022-12-15T01:19:15.077Z,0.00
2022-12-15T01:20:15.051Z,0.00
2022-12-15T01:21:15.103Z,0.00
2022-12-15T01:22:15.022Z,0.00
2022-12-15T01:23:15.275Z,0.00
2022-12-15T01:24:14.983Z,0.00
2022-12-15T01:25:14.995Z,0.00
2022-12-15T01:26:14.993Z,0.00
2022-12-15T01:27:14.996Z,0.00
2022-12-15T01:28:14.950Z,0.00
2022-12-15T01:29:15.099Z,0.00
2022-12-15T01:30:14.914Z,0.00
2022-12-15T01:31:15.008Z,0.00
2022-12-15T01:32:14.916Z,0.00
2022-12-15T01:33:14.943Z,0.00
2022-12-15T01:34:14.862Z,0.00
2022-12-15T01:35:15.049Z,0.00
2022-12-15T01:36:14.896Z,0.00
2022-12-15T01:37:14.839Z,0.00
2022-12-15T01:38:14.794Z,0.00
2022-12-15T01:39:14.819Z,0.00
2022-12-15T01:40:14.762Z,0.00
2022-12-15T01:41:15.033Z,0.00
2022-12-15T01:42:14.770Z,0.00
2022-12-15T01:43:14.779Z,0.00
2022-12-15T01:44:15.385Z,0.00
2022-12-15T01:45:14.768Z,0.00
2022-12-15T01:46:15.179Z,0.00
2022-12-15T01:47:14.885Z,0.00
2022-12-15T01:48:14.649Z,0.00
2022-12-15T01:49:14.675Z,0.00
2022-12-15T01:50:14.729Z,0.00
2022-12-15T01:51:14.661Z,0.00
2022-12-15T01:52:14.615Z,0.00
2022-12-15T01:53:14.740Z,0.00
2022-12-15T01:54:14.615Z,0.00
2022-12-15T01:55:14.573Z,0.00
2022-12-15T01:56:14.560Z,0.00
2022-12-15T01:57:14.559Z,0.00
2022-12-15T01:58:15.438Z,0.00
2022-12-15T01:59:14.785Z,0.00
2022-12-15T02:00:15.309Z,0.00
2022-12-15T02:01:14.740Z,0.00
2022-12-15T02:02:14.537Z,0.00
2022-12-15T02:03:14.584Z,0.00
2022-12-15T02:04:14.487Z,0.00
2022-12-15T02:05:15.037Z,0.00
2022-12-15T02:06:14.429Z,0.00
2022-12-15T02:07:14.426Z,0.00
2022-12-15T02:08:14.547Z,0.00
2022-12-15T02:09:14.399Z,0.00
2022-12-15T02:10:14.408Z,0.00
2022-12-15T02:11:14.924Z,0.00
2022-12-15T02:12:14.357Z,0.00
2022-12-15T02:13:14.347Z,0.00
2022-12-15T02:14:14.308Z,0.00
2022-12-15T02:15:14.306Z,0.00
2022-12-15T02:16:14.345Z,0.00
2022-12-15T02:17:14.911Z,0.00
2022-12-15T02:18:14.729Z,0.00
2022-12-15T02:19:15.099Z,0.00
2022-12-15T02:20:14.232Z,0.00
2022-12-15T02:21:14.235Z,0.00
2022-12-15T02:22:14.193Z,0.00
2022-12-15T02:23:14.320Z,0.00
2022-12-15T02:24:14.169Z,0.00
2022-12-15T02:25:14.990Z,0.00
2022-12-15T02:26:14.143Z,0.00
2022-12-15T02:27:14.163Z,0.00
2022-12-15T02:28:14.141Z,0.00
2022-12-15T02:29:14.186Z,0.00
2022-12-15T02:30:14.085Z,0.00
2022-12-15T02:31:14.192Z,0.00
2022-12-15T02:32:14.062Z,0.00
2022-12-15T02:33:14.084Z,0.00
2022-12-15T02:34:14.042Z,0.00
2022-12-15T02:35:14.112Z,0.00
2022-12-15T02:36:14.297Z,0.00
2022-12-15T02:37:14.015Z,0.00
2022-12-15T02:38:13.987Z,0.00
2022-12-15T02:39:13.978Z,0.00
2022-12-15T02:40:14.019Z,0.00
2022-12-15T02:41:14.005Z,0.00
2022-12-15T02:42:13.935Z,0.00
2022-12-15T02:43:13.960Z,0.00
2022-12-15T02:44:13.903Z,0.00
2022-12-15T02:45:13.884Z,0.00
2022-12-15T02:46:13.949Z,0.00
2022-12-15T02:47:13.984Z,0.00
2022-12-15T02:48:13.968Z,0.00
2022-12-15T02:49:13.908Z,0.00
2022-12-15T02:50:13.803Z,0.00
2022-12-15T02:51:13.950Z,0.00
2022-12-15T02:52:13.776Z,0.00
2022-12-15T02:53:13.958Z,0.00
2022-12-15T02:54:13.752Z,0.00
2022-12-15T02:55:13.751Z,0.00
2022-12-15T02:56:13.732Z,0.00
2022-12-15T02:57:13.729Z,0.00
2022-12-15T02:58:13.936Z,0.00
2022-12-15T02:59:13.838Z,0.00
2022-12-15T03:00:13.694Z,0.00
2022-12-15T03:01:13.712Z,0.00
2022-12-15T03:02:13.820Z,0.00
2022-12-15T03:03:13.801Z,0.00
2022-12-15T03:04:13.686Z,0.00
2022-12-15T03:05:13.767Z,0.00
2022-12-15T03:06:13.658Z,0.00
2022-12-15T03:07:13.611Z,0.00
2022-12-15T03:08:13.646Z,0.00
2022-12-15T03:09:13.621Z,0.00
2022-12-15T03:10:13.724Z,0.00
2022-12-15T03:11:14.347Z,0.00
2022-12-15T03:12:13.621Z,0.00
2022-12-15T03:13:13.562Z,0.00
2022-12-15T03:14:13.621Z,0.00
2022-12-15T03:15:13.511Z,0.00
2022-12-15T03:16:13.632Z,0.00
2022-12-15T03:17:13.619Z,0.00
2022-12-15T03:18:13.640Z,0.00
2022-12-15T03:19:13.416Z,0.00
2022-12-15T03:20:13.460Z,0.00
2022-12-15T03:21:13.382Z,0.00
2022-12-15T03:22:13.592Z,0.00
2022-12-15T03:23:13.852Z,0.00
2022-12-15T03:24:13.487Z,0.00
2022-12-15T03:25:13.331Z,0.00
2022-12-15T03:26:13.584Z,0.00
2022-12-15T03:27:13.338Z,0.00
2022-12-15T03:28:13.319Z,0.00
2022-12-15T03:29:13.556Z,0.00
2022-12-15T03:30:13.278Z,0.00
2022-12-15T03:31:13.283Z,0.00
2022-12-15T03:32:13.317Z,0.00
2022-12-15T03:33:13.211Z,0.00
2022-12-15T03:34:13.278Z,0.00
2022-12-15T03:35:13.293Z,0.00
2022-12-15T03:36:13.196Z,0.00
2022-12-15T03:37:13.322Z,0.00
2022-12-15T03:38:13.168Z,0.00
2022-12-15T03:39:13.206Z,0.00
2022-12-15T03:40:13.151Z,0.00
2022-12-15T03:41:13.290Z,0.00
2022-12-15T03:42:13.525Z,0.00
2022-12-15T03:43:13.081Z,0.00
2022-12-15T03:44:13.087Z,0.00
2022-12-15T03:45:13.047Z,0.00
2022-12-15T03:46:13.561Z,0.00
2022-12-15T03:47:13.258Z,0.00
2022-12-15T03:48:13.015Z,0.00
2022-12-15T03:49:12.994Z,0.00
2022-12-15T03:50:13.009Z,0.00
2022-12-15T03:51:13.245Z,0.00
2022-12-15T03:52:12.986Z,0.00
2022-12-15T03:53:13.190Z,0.00
2022-12-15T03:54:12.937Z,0.00
2022-12-15T03:55:12.912Z,0.00
2022-12-15T03:56:12.956Z,0.00
2022-12-15T03:57:12.857Z,0.00
2022-12-15T03:58:12.922Z,0.00
2022-12-15T03:59:13.461Z,0.00
2022-12-15T04:00:12.867Z,0.00
2022-12-15T04:01:12.970Z,0.00
2022-12-15T04:02:13.026Z,0.00
2022-12-15T04:03:12.885Z,0.00
2022-12-15T04:04:12.870Z,0.00
2022-12-15T04:05:12.902Z,0.00
2022-12-15T04:06:12.937Z,0.00
2022-12-15T04:07:12.766Z,0.00
2022-12-15T04:08:12.754Z,0.00
2022-12-15T04:09:12.709Z,0.00
2022-12-15T04:10:12.751Z,0.00
2022-12-15T04:11:13.327Z,0.00
2022-12-15T04:12:12.705Z,0.00
2022-12-15T04:13:12.719Z,0.00
2022-12-15T04:14:12.681Z,0.00
2022-12-15T04:15:12.651Z,0.00
2022-12-15T04:16:17.823Z,0.00
2022-12-15T04:17:14.030Z,0.00
2022-12-15T04:18:12.603Z,0.00
2022-12-15T04:19:12.577Z,0.00
2022-12-15T04:20:12.585Z,0.00
2022-12-15T04:21:12.568Z,0.00
2022-12-15T04:22:17.819Z,0.00
2022-12-15T04:23:13.817Z,0.00
2022-12-15T04:24:12.607Z,0.00
2022-12-15T04:25:12.497Z,0.00
2022-12-15T04:26:12.762Z,0.00
2022-12-15T04:27:12.541Z,0.00
2022-12-15T04:28:12.468Z,0.00
2022-12-15T04:29:12.531Z,0.00
2022-12-15T04:30:12.453Z,0.00
2022-12-15T04:31:13.734Z,0.00
2022-12-15T04:32:12.442Z,0.00
2022-12-15T04:33:12.395Z,0.00
2022-12-15T04:34:12.422Z,0.00
2022-12-15T04:35:12.635Z,0.00
2022-12-15T04:36:12.415Z,0.00
2022-12-15T04:37:12.398Z,0.00
2022-12-15T04:38:12.382Z,0.00
2022-12-15T04:39:12.494Z,0.00
2022-12-15T04:40:12.331Z,0.00
2022-12-15T04:41:12.488Z,0.00
2022-12-15T04:42:12.342Z,0.00
2022-12-15T04:43:12.332Z,0.00
2022-12-15T04:44:12.468Z,0.00
2022-12-15T04:45:18.634Z,0.00
2022-12-15T04:46:13.286Z,0.00
2022-12-15T04:47:12.332Z,0.00
2022-12-15T04:48:12.268Z,0.00
2022-12-15T04:49:12.269Z,0.00
2022-12-15T04:50:12.207Z,0.00
2022-12-15T04:51:12.173Z,0.00
2022-12-15T04:52:12.267Z,0.00
2022-12-15T04:53:12.261Z,0.00
2022-12-15T04:54:12.247Z,0.00
2022-12-15T04:55:12.163Z,0.00
2022-12-15T04:56:17.987Z,0.00
2022-12-15T04:57:13.527Z,0.00
2022-12-15T04:58:12.168Z,0.00
2022-12-15T04:59:12.220Z,0.00
2022-12-15T05:00:12.061Z,0.00
2022-12-15T05:01:12.445Z,0.00
2022-12-15T05:02:12.139Z,0.00
2022-12-15T05:03:17.951Z,0.00
2022-12-15T05:04:13.325Z,0.00
2022-12-15T05:05:12.294Z,0.00
2022-12-15T05:06:12.001Z,0.00
2022-12-15T05:07:12.194Z,0.00
2022-12-15T05:08:11.927Z,0.00
2022-12-15T05:09:12.411Z,0.00
2022-12-15T05:10:15.146Z,0.00
2022-12-15T05:11:11.861Z,0.00
2022-12-15T05:12:11.939Z,0.00
2022-12-15T05:13:11.851Z,0.00
2022-12-15T05:14:11.886Z,0.00
2022-12-15T05:15:12.504Z,0.00
2022-12-15T05:16:12.221Z,0.00
2022-12-15T05:17:11.834Z,0.00
2022-12-15T05:18:11.826Z,0.00
2022-12-15T05:19:11.806Z,0.00
2022-12-15T05:20:11.778Z,0.00
2022-12-15T05:21:11.798Z,0.00
2022-12-15T05:22:12.355Z,0.00
2022-12-15T05:23:11.721Z,0.00
2022-12-15T05:24:12.378Z,0.00
2022-12-15T05:25:11.706Z,0.00
2022-12-15T05:26:11.672Z,0.00
2022-12-15T05:27:11.659Z,0.00
2022-12-15T05:28:11.785Z,0.00
2022-12-15T05:29:11.856Z,0.00
2022-12-15T05:30:11.617Z,0.00
2022-12-15T05:31:11.676Z,0.00
2022-12-15T05:32:11.586Z,0.00
2022-12-15T05:33:11.774Z,0.00
2022-12-15T05:34:11.668Z,0.00
2022-12-15T05:35:11.584Z,0.00
2022-12-15T05:36:11.546Z,0.00
2022-12-15T05:37:11.503Z,0.00
2022-12-15T05:38:11.512Z,0.00
2022-12-15T05:39:11.626Z,0.00
2022-12-15T05:40:11.742Z,0.00
2022-12-15T05:41:11.483Z,0.00
2022-12-15T05:42:11.474Z,0.00
2022-12-15T05:43:11.425Z,0.00
2022-12-15T05:44:11.562Z,0.00
2022-12-15T05:45:11.472Z,0.00
2022-12-15T05:46:11.745Z,0.00
2022-12-15T05:47:11.350Z,0.00
2022-12-15T05:48:11.424Z,0.00
2022-12-15T05:49:11.541Z,0.00
2022-12-15T05:50:11.444Z,0.00
2022-12-15T05:51:11.384Z,0.00
2022-12-15T05:52:11.345Z,0.00
2022-12-15T05:53:11.303Z,0.00
2022-12-15T05:54:12.361Z,0.00
2022-12-15T05:55:11.441Z,0.00
2022-12-15T05:56:11.268Z,0.00
2022-12-15T05:57:11.257Z,0.00
2022-12-15T05:58:11.256Z,0.00
2022-12-15T05:59:11.206Z,0.00
2022-12-15T06:00:11.208Z,0.00
2022-12-15T06:01:11.398Z,0.00
2022-12-15T06:02:11.339Z,0.00
2022-12-15T06:03:11.312Z,0.00
2022-12-15T06:04:11.199Z,0.00
2022-12-15T06:05:11.220Z,4.00
2022-12-15T06:06:11.165Z,4.00
2022-12-15T06:07:11.295Z,4.00
2022-12-15T06:08:11.100Z,0.00
2022-12-15T06:09:11.732Z,0.00
2022-12-15T06:10:11.069Z,0.00
2022-12-15T06:11:11.057Z,0.00
2022-12-15T06:12:11.099Z,0.00
2022-12-15T06:13:11.190Z,0.00
2022-12-15T06:14:11.008Z,0.00
2022-12-15T06:15:10.995Z,0.00
2022-12-15T06:16:11.406Z,0.00
2022-12-15T06:17:10.971Z,0.00
2022-12-15T06:18:10.973Z,0.00
2022-12-15T06:19:11.169Z,0.00
2022-12-15T06:20:10.950Z,0.00
2022-12-15T06:21:11.336Z,0.00
2022-12-15T06:22:11.031Z,0.00
2022-12-15T06:23:11.047Z,0.00
2022-12-15T06:24:10.925Z,0.00
2022-12-15T06:25:10.935Z,4.00
2022-12-15T06:26:11.137Z,4.00
2022-12-15T06:27:11.270Z,4.00
2022-12-15T06:28:10.830Z,4.00
2022-12-15T06:29:11.017Z,4.00
2022-12-15T06:30:10.778Z,4.00
2022-12-15T06:31:10.885Z,4.00
2022-12-15T06:32:10.803Z,4.00
2022-12-15T06:33:10.738Z,4.00
2022-12-15T06:34:10.866Z,4.00
2022-12-15T06:35:11.565Z,4.00
2022-12-15T06:36:10.728Z,4.00
2022-12-15T06:37:10.748Z,4.00
2022-12-15T06:38:10.681Z,4.00
2022-12-15T06:39:12.073Z,4.00
2022-12-15T06:40:10.760Z,4.00
2022-12-15T06:41:10.619Z,4.00
2022-12-15T06:42:10.715Z,4.00
2022-12-15T06:43:10.783Z,4.00
2022-12-15T06:44:10.590Z,4.00
2022-12-15T06:45:10.605Z,4.00
2022-12-15T06:46:10.591Z,4.00
2022-12-15T06:47:10.583Z,4.00
2022-12-15T06:48:10.526Z,4.00
2022-12-15T06:49:10.732Z,4.00
2022-12-15T06:50:10.563Z,4.00
2022-12-15T06:51:16.595Z,4.00
2022-12-15T06:52:11.643Z,0.00
2022-12-15T06:53:10.451Z,0.00
2022-12-15T06:54:10.472Z,0.00
2022-12-15T06:55:10.511Z,0.00
2022-12-15T06:56:10.454Z,0.00
2022-12-15T06:57:10.453Z,0.00
2022-12-15T06:58:10.397Z,4.00
2022-12-15T06:59:10.362Z,4.00
2022-12-15T07:00:10.379Z,4.00
2022-12-15T07:01:10.415Z,4.00
2022-12-15T07:02:10.517Z,4.00
2022-12-15T07:03:10.610Z,4.00
2022-12-15T07:04:10.480Z,4.00
2022-12-15T07:05:10.290Z,4.00
2022-12-15T07:06:10.284Z,4.00
2022-12-15T07:07:10.350Z,4.00
2022-12-15T07:08:10.249Z,4.00
2022-12-15T07:09:12.494Z,4.00
2022-12-15T07:10:10.243Z,4.00
2022-12-15T07:11:10.220Z,4.00
2022-12-15T07:12:10.202Z,4.00
2022-12-15T07:13:10.376Z,4.00
2022-12-15T07:14:10.211Z,4.00
2022-12-15T07:15:10.202Z,4.00
2022-12-15T07:16:10.188Z,4.00
2022-12-15T07:17:10.126Z,4.00
2022-12-15T07:18:10.135Z,4.00
2022-12-15T07:19:10.495Z,4.00
2022-12-15T07:20:10.097Z,4.00
2022-12-15T07:21:10.116Z,8.00
2022-12-15T07:22:10.034Z,8.00
2022-12-15T07:23:10.044Z,4.00
2022-12-15T07:24:10.234Z,4.00
2022-12-15T07:25:10.584Z,4.00
2022-12-15T07:26:11.777Z,4.00
2022-12-15T07:27:10.385Z,0.00
2022-12-15T07:28:09.966Z,4.00
2022-12-15T07:29:09.971Z,4.00
2022-12-15T07:30:09.934Z,4.00
2022-12-15T07:31:10.092Z,4.00
2022-12-15T07:32:09.970Z,4.00
2022-12-15T07:33:09.961Z,4.00
2022-12-15T07:34:09.879Z,0.00
2022-12-15T07:35:09.991Z,0.00
2022-12-15T07:36:10.014Z,0.00
2022-12-15T07:37:10.113Z,4.00
2022-12-15T07:38:09.883Z,4.00
2022-12-15T07:39:16.059Z,4.00
2022-12-15T07:40:09.867Z,4.00
2022-12-15T07:41:10.177Z,4.00
2022-12-15T07:42:09.781Z,4.00
2022-12-15T07:43:10.150Z,4.00
2022-12-15T07:44:09.836Z,4.00
2022-12-15T07:45:09.802Z,4.00
2022-12-15T07:46:09.814Z,4.00
2022-12-15T07:47:10.207Z,4.00
2022-12-15T07:48:09.723Z,4.00
2022-12-15T07:49:10.302Z,4.00
2022-12-15T07:50:09.686Z,4.00
2022-12-15T07:51:17.085Z,4.00
2022-12-15T07:52:10.665Z,8.00
2022-12-15T07:53:09.757Z,8.00
2022-12-15T07:54:09.710Z,8.00
2022-12-15T07:55:10.377Z,4.00
2022-12-15T07:56:10.411Z,4.00
2022-12-15T07:57:09.619Z,4.00
2022-12-15T07:58:09.535Z,4.00
2022-12-15T07:59:09.565Z,8.00
2022-12-15T08:00:09.646Z,8.00
2022-12-15T08:01:09.825Z,8.00
2022-12-15T08:02:09.665Z,8.00
2022-12-15T08:03:09.765Z,8.00
2022-12-15T08:04:09.477Z,8.00
2022-12-15T08:05:09.537Z,8.00
2022-12-15T08:06:09.492Z,8.00
2022-12-15T08:07:09.516Z,4.00
2022-12-15T08:08:15.143Z,8.00
2022-12-15T08:09:13.076Z,8.00
2022-12-15T08:10:09.586Z,8.00
2022-12-15T08:11:09.394Z,8.00
2022-12-15T08:12:09.354Z,8.00
2022-12-15T08:13:09.430Z,8.00
2022-12-15T08:14:15.243Z,8.00
2022-12-15T08:15:10.386Z,8.00
2022-12-15T08:16:09.514Z,8.00
2022-12-15T08:17:09.309Z,4.00
2022-12-15T08:18:09.268Z,8.00
2022-12-15T08:19:09.607Z,8.00
2022-12-15T08:20:10.353Z,4.00
2022-12-15T08:21:09.288Z,8.00
2022-12-15T08:22:09.369Z,8.00
2022-12-15T08:23:09.246Z,12.00
2022-12-15T08:24:09.231Z,12.00
2022-12-15T08:25:09.341Z,12.00
2022-12-15T08:26:09.153Z,12.00
2022-12-15T08:27:09.955Z,16.00
2022-12-15T08:28:09.251Z,12.00
2022-12-15T08:29:49.084Z,12.00
2022-12-15T08:30:10.222Z,16.00
2022-12-15T08:31:09.168Z,16.00
2022-12-15T08:32:09.231Z,16.00
2022-12-15T08:33:09.189Z,16.00
2022-12-15T08:34:09.294Z,12.00
2022-12-15T08:35:31.735Z,16.00
2022-12-15T08:36:10.107Z,16.00
2022-12-15T08:37:09.145Z,16.00
2022-12-15T08:38:09.005Z,16.00
2022-12-15T08:39:09.144Z,16.00
2022-12-15T08:40:08.990Z,16.00
2022-12-15T08:41:09.007Z,12.00
2022-12-15T08:42:09.767Z,12.00
2022-12-15T08:43:08.949Z,16.00
2022-12-15T08:44:08.925Z,16.00
2022-12-15T08:45:09.670Z,16.00
2022-12-15T08:46:08.999Z,16.00
2022-12-15T08:47:09.370Z,16.00
2022-12-15T08:48:08.967Z,16.00
2022-12-15T08:49:08.896Z,20.00
2022-12-15T08:50:09.099Z,16.00
2022-12-15T08:51:08.924Z,16.00
2022-12-15T08:52:08.835Z,16.00
2022-12-15T08:53:30.091Z,20.00
2022-12-15T08:54:09.998Z,16.00
2022-12-15T08:55:08.813Z,20.00
2022-12-15T08:56:08.725Z,20.00
2022-12-15T08:57:09.040Z,16.00
2022-12-15T08:58:09.056Z,20.00
2022-12-15T08:59:08.725Z,16.00
2022-12-15T09:00:08.863Z,16.00
2022-12-15T09:01:08.795Z,16.00
2022-12-15T09:02:08.807Z,16.00
2022-12-15T09:03:08.694Z,16.00
2022-12-15T09:04:08.708Z,20.00
2022-12-15T09:05:08.679Z,16.00
2022-12-15T09:06:08.695Z,16.00
2022-12-15T09:07:09.146Z,16.00
2022-12-15T09:08:08.578Z,16.00
2022-12-15T09:09:08.713Z,16.00
2022-12-15T09:10:08.590Z,20.00
2022-12-15T09:11:08.577Z,20.00
2022-12-15T09:12:08.628Z,16.00
2022-12-15T09:13:08.686Z,20.00
2022-12-15T09:14:08.519Z,20.00
2022-12-15T09:15:08.564Z,20.00
2022-12-15T09:16:10.288Z,16.00
2022-12-15T09:17:08.519Z,16.00
2022-12-15T09:18:08.590Z,16.00
2022-12-15T09:19:08.448Z,16.00
2022-12-15T09:20:08.508Z,20.00
2022-12-15T09:21:08.818Z,16.00
2022-12-15T09:22:08.573Z,16.00
2022-12-15T09:23:08.606Z,16.00
2022-12-15T09:24:08.513Z,16.00
2022-12-15T09:25:08.380Z,16.00
2022-12-15T09:26:08.848Z,20.00
2022-12-15T09:27:08.365Z,24.00
2022-12-15T09:28:08.437Z,24.00
2022-12-15T09:29:08.326Z,24.00
2022-12-15T09:30:08.284Z,24.00
2022-12-15T09:31:08.458Z,24.00
2022-12-15T09:32:13.895Z,20.00
2022-12-15T09:33:09.278Z,24.00
2022-12-15T09:34:08.233Z,24.00
2022-12-15T09:35:08.314Z,24.00
2022-12-15T09:36:11.416Z,24.00
2022-12-15T09:37:08.194Z,24.00
2022-12-15T09:38:08.667Z,24.00
2022-12-15T09:39:08.949Z,20.00
2022-12-15T09:40:09.173Z,24.00
2022-12-15T09:41:08.232Z,20.00
2022-12-15T09:42:08.190Z,24.00
2022-12-15T09:43:33.555Z,20.00
2022-12-15T09:44:09.226Z,20.00
2022-12-15T09:45:08.199Z,20.00
2022-12-15T09:46:08.381Z,20.00
2022-12-15T09:47:08.054Z,20.00
2022-12-15T09:48:08.020Z,20.00
2022-12-15T09:49:08.246Z,20.00
2022-12-15T09:50:08.240Z,20.00
2022-12-15T09:51:08.018Z,24.00
2022-12-15T09:52:11.330Z,24.00
2022-12-15T09:53:29.511Z,20.00
2022-12-15T09:54:09.070Z,20.00
2022-12-15T09:55:08.028Z,20.00
2022-12-15T09:56:08.023Z,20.00
2022-12-15T09:57:07.941Z,20.00
2022-12-15T09:58:11.106Z,20.00
2022-12-15T09:59:08.581Z,16.00
2022-12-15T10:00:07.919Z,20.00
2022-12-15T10:01:07.891Z,20.00
2022-12-15T10:02:08.140Z,20.00
2022-12-15T10:03:08.003Z,20.00
2022-12-15T10:04:07.957Z,20.00
2022-12-15T10:05:07.892Z,24.00
2022-12-15T10:06:27.114Z,24.00
2022-12-15T10:07:08.974Z,24.00
2022-12-15T10:08:07.759Z,24.00
2022-12-15T10:09:07.963Z,24.00
2022-12-15T10:10:07.861Z,24.00
2022-12-15T10:11:07.850Z,24.00
2022-12-15T10:12:07.694Z,28.00
2022-12-15T10:13:08.057Z,28.00
2022-12-15T10:14:07.659Z,32.00
2022-12-15T10:15:07.719Z,32.00
2022-12-15T10:16:07.708Z,32.00
2022-12-15T10:17:07.660Z,32.00
2022-12-15T10:18:07.591Z,32.00
2022-12-15T10:19:08.899Z,32.00
2022-12-15T10:20:08.197Z,32.00
2022-12-15T10:21:07.601Z,32.00
2022-12-15T10:22:07.560Z,32.00
2022-12-15T10:23:07.624Z,36.00
2022-12-15T10:24:08.524Z,32.00
2022-12-15T10:25:10.505Z,32.00
2022-12-15T10:26:07.499Z,32.00
2022-12-15T10:27:07.496Z,36.00
2022-12-15T10:28:07.514Z,36.00
2022-12-15T10:29:08.252Z,36.00
2022-12-15T10:30:07.561Z,36.00
2022-12-15T10:31:07.797Z,32.00
2022-12-15T10:32:07.429Z,32.00
2022-12-15T10:33:07.428Z,32.00
2022-12-15T10:34:07.630Z,28.00
2022-12-15T10:35:07.443Z,32.00
2022-12-15T10:36:07.386Z,28.00
2022-12-15T10:37:14.767Z,24.00
2022-12-15T10:38:07.349Z,24.00
2022-12-15T10:39:11.572Z,28.00
2022-12-15T10:40:09.015Z,24.00
2022-12-15T10:41:07.384Z,24.00
2022-12-15T10:42:07.305Z,24.00
2022-12-15T10:43:07.418Z,24.00
2022-12-15T10:44:08.110Z,24.00
2022-12-15T10:45:07.309Z,24.00
2022-12-15T10:46:07.297Z,28.00
2022-12-15T10:47:07.234Z,28.00
2022-12-15T10:48:07.235Z,28.00
2022-12-15T10:49:08.622Z,28.00
2022-12-15T10:50:07.236Z,28.00
2022-12-15T10:51:07.185Z,24.00
2022-12-15T10:52:07.163Z,24.00
2022-12-15T10:53:07.175Z,24.00
2022-12-15T10:54:08.263Z,28.00
2022-12-15T10:55:07.405Z,28.00
2022-12-15T10:56:07.073Z,28.00
2022-12-15T10:57:07.103Z,28.00
2022-12-15T10:58:07.112Z,32.00
2022-12-15T10:59:07.906Z,28.00
2022-12-15T11:00:07.624Z,28.00
2022-12-15T11:01:07.264Z,28.00
2022-12-15T11:02:07.079Z,28.00
2022-12-15T11:03:07.343Z,28.00
2022-12-15T11:04:07.057Z,28.00
2022-12-15T11:05:07.061Z,28.00
2022-12-15T11:06:07.464Z,24.00
2022-12-15T11:07:07.099Z,28.00
2022-12-15T11:08:10.796Z,28.00
2022-12-15T11:09:12.514Z,28.00
2022-12-15T11:10:07.569Z,28.00
2022-12-15T11:11:07.776Z,28.00
2022-12-15T11:12:12.117Z,32.00
2022-12-15T11:13:08.536Z,32.00
2022-12-15T11:14:06.869Z,32.00
2022-12-15T11:15:06.870Z,32.00
2022-12-15T11:16:06.995Z,32.00
2022-12-15T11:17:07.480Z,32.00
2022-12-15T11:18:06.797Z,28.00
2022-12-15T11:19:07.378Z,28.00
2022-12-15T11:20:06.834Z,28.00
2022-12-15T11:21:06.781Z,28.00
2022-12-15T11:22:06.717Z,28.00
2022-12-15T11:23:06.921Z,28.00
2022-12-15T11:24:06.904Z,32.00
2022-12-15T11:25:06.847Z,32.00
2022-12-15T11:26:07.423Z,32.00
2022-12-15T11:27:06.694Z,28.00
2022-12-15T11:28:06.682Z,24.00
2022-12-15T11:29:06.827Z,28.00
2022-12-15T11:30:06.638Z,24.00
2022-12-15T11:31:06.641Z,24.00
2022-12-15T11:32:07.585Z,24.00
2022-12-15T11:33:06.612Z,28.00
2022-12-15T11:34:06.780Z,28.00
2022-12-15T11:35:06.816Z,24.00
2022-12-15T11:36:06.552Z,24.00
2022-12-15T11:37:06.633Z,24.00
2022-12-15T11:38:06.531Z,20.00
2022-12-15T11:39:06.651Z,24.00
2022-12-15T11:40:06.679Z,24.00
2022-12-15T11:41:06.623Z,24.00
2022-12-15T11:42:06.492Z,24.00
2022-12-15T11:43:06.663Z,24.00
2022-12-15T11:44:06.825Z,24.00
2022-12-15T11:45:06.501Z,24.00
2022-12-15T11:46:06.923Z,24.00
2022-12-15T11:47:06.384Z,24.00
2022-12-15T11:48:06.606Z,24.00
2022-12-15T11:49:06.788Z,24.00
2022-12-15T11:50:06.941Z,24.00
2022-12-15T11:51:06.544Z,20.00
2022-12-15T11:52:06.686Z,20.00
2022-12-15T11:53:06.646Z,24.00
2022-12-15T11:54:10.563Z,24.00
2022-12-15T11:55:06.392Z,20.00
2022-12-15T11:56:06.299Z,20.00
2022-12-15T11:57:06.287Z,24.00
2022-12-15T11:58:06.364Z,24.00
2022-12-15T11:59:06.411Z,20.00
2022-12-15T12:00:07.406Z,20.00
2022-12-15T12:01:06.877Z,16.00
2022-12-15T12:02:06.630Z,20.00
2022-12-15T12:03:06.457Z,20.00
2022-12-15T12:04:06.278Z,20.00
2022-12-15T12:05:06.195Z,16.00
2022-12-15T12:06:06.410Z,16.00
2022-12-15T12:07:06.296Z,16.00
2022-12-15T12:08:06.264Z,16.00
2022-12-15T12:09:07.488Z,16.00
2022-12-15T12:10:06.349Z,20.00
2022-12-15T12:11:06.425Z,16.00
2022-12-15T12:12:06.234Z,16.00
2022-12-15T12:13:06.557Z,20.00
2022-12-15T12:14:11.475Z,20.00
2022-12-15T12:15:07.342Z,20.00
2022-12-15T12:16:06.391Z,20.00
2022-12-15T12:17:06.511Z,20.00
2022-12-15T12:18:06.228Z,20.00
2022-12-15T12:19:07.027Z,20.00
2022-12-15T12:20:11.255Z,20.00
2022-12-15T12:21:06.936Z,20.00
2022-12-15T12:22:06.051Z,20.00
2022-12-15T12:23:05.903Z,20.00
2022-12-15T12:24:06.271Z,20.00
2022-12-15T12:25:06.182Z,16.00
2022-12-15T12:26:05.880Z,16.00
2022-12-15T12:27:06.120Z,16.00
2022-12-15T12:28:06.586Z,16.00
2022-12-15T12:29:05.898Z,20.00
2022-12-15T12:30:06.279Z,16.00
2022-12-15T12:31:05.817Z,16.00
2022-12-15T12:32:05.809Z,16.00
2022-12-15T12:33:05.798Z,16.00
2022-12-15T12:34:06.769Z,16.00
2022-12-15T12:35:31.969Z,16.00
2022-12-15T12:36:06.882Z,16.00
2022-12-15T12:37:05.709Z,16.00
2022-12-15T12:38:06.047Z,20.00
2022-12-15T12:39:06.316Z,16.00
2022-12-15T12:40:05.965Z,16.00
2022-12-15T12:41:05.642Z,12.00
2022-12-15T12:42:05.788Z,12.00
2022-12-15T12:43:11.811Z,16.00
2022-12-15T12:44:06.628Z,16.00
2022-12-15T12:45:06.107Z,16.00
2022-12-15T12:46:06.023Z,16.00
2022-12-15T12:47:05.875Z,16.00
2022-12-15T12:48:05.925Z,16.00
2022-12-15T12:49:06.429Z,16.00
2022-12-15T12:50:05.823Z,16.00
2022-12-15T12:51:05.514Z,16.00
2022-12-15T12:52:05.647Z,16.00
2022-12-15T12:53:07.047Z,12.00
2022-12-15T12:54:06.033Z,12.00
2022-12-15T12:55:11.082Z,12.00
2022-12-15T12:56:06.505Z,16.00
2022-12-15T12:57:05.560Z,16.00
2022-12-15T12:58:06.220Z,12.00
2022-12-15T12:59:05.881Z,12.00
2022-12-15T13:00:05.437Z,12.00
2022-12-15T13:01:05.950Z,12.00
2022-12-15T13:02:05.748Z,12.00
2022-12-15T13:03:05.738Z,12.00
2022-12-15T13:04:05.464Z,12.00
2022-12-15T13:05:06.367Z,12.00
2022-12-15T13:06:05.369Z,12.00
2022-12-15T13:07:08.843Z,12.00
2022-12-15T13:08:05.495Z,12.00