createdAt,value
2023-01-19T00:01:05.581Z,0.56
2023-01-19T00:06:07.587Z,0.63
2023-01-19T00:11:09.085Z,0.68
2023-01-19T00:16:10.572Z,0.66
2023-01-19T00:21:14.712Z,0.69
2023-01-19T00:26:17.274Z,0.70
2023-01-19T00:31:20.650Z,0.76
2023-01-19T00:36:22.209Z,0.84
2023-01-19T00:41:43.954Z,0.94
2023-01-19T00:46:45.359Z,1.02
2023-01-19T00:51:46.760Z,1.06
2023-01-19T00:56:48.369Z,1.16
2023-01-19T01:01:49.877Z,1.23
2023-01-19T01:06:51.357Z,1.31
2023-01-19T01:11:53.158Z,1.32
2023-01-19T01:16:55.092Z,1.32
2023-01-19T01:21:56.653Z,1.32
2023-01-19T01:26:58.227Z,1.35
2023-01-19T01:31:59.767Z,1.37
2023-01-19T01:37:01.967Z,1.37
2023-01-19T01:42:14.320Z,1.37
2023-01-19T01:47:18.046Z,1.41
2023-01-19T01:52:22.594Z,1.46
2023-01-19T01:57:27.941Z,1.54
2023-01-19T02:02:51.184Z,1.57
2023-01-19T02:08:27.812Z,1.55
2023-01-19T02:13:30.459Z,1.56
2023-01-19T02:18:32.828Z,1.61
2023-01-19T02:23:47.367Z,1.62
2023-01-19T02:28:53.558Z,1.63
2023-01-19T02:33:55.801Z,1.61
2023-01-19T02:39:00.157Z,1.58
2023-01-19T02:44:02.489Z,1.59
2023-01-19T02:49:04.116Z,1.57
2023-01-19T02:54:26.929Z,1.54
2023-01-19T02:59:53.665Z,1.53
2023-01-19T03:05:23.167Z,1.54
2023-01-19T03:10:39.768Z,1.56
2023-01-19T03:15:51.529Z,1.56
2023-01-19T03:20:57.559Z,1.51
2023-01-19T03:26:01.743Z,1.41
2023-01-19T03:31:10.793Z,1.33
2023-01-19T03:36:21.513Z,1.28
2023-01-19T03:41:25.210Z,1.24
2023-01-19T03:46:27.885Z,1.18
2023-01-19T03:51:29.749Z,1.14
2023-01-19T03:56:31.610Z,1.17
2023-01-19T04:01:33.159Z,1.25
2023-01-19T04:06:34.690Z,1.27
2023-01-19T04:11:36.145Z,1.22
2023-01-19T04:16:37.620Z,1.09
2023-01-19T04:21:39.041Z,0.96
2023-01-19T04:26:40.469Z,0.89
2023-01-19T04:31:41.914Z,0.93
2023-01-19T04:36:45.241Z,1.06
2023-01-19T04:41:46.753Z,1.18
2023-01-19T04:46:51.929Z,1.23
2023-01-19T04:51:54.152Z,1.30
2023-01-19T04:56:55.556Z,1.26
2023-01-19T05:01:57.120Z,1.21
2023-01-19T05:06:58.696Z,1.13
2023-01-19T05:12:00.166Z,1.16
2023-01-19T05:17:03.243Z,1.19
2023-01-19T05:22:06.246Z,1.22
2023-01-19T05:27:07.940Z,1.23
2023-01-19T05:32:09.529Z,1.22
2023-01-19T05:37:11.613Z,1.16
2023-01-19T05:42:13.056Z,1.16
2023-01-19T05:47:14.449Z,1.17
2023-01-19T05:52:16.334Z,1.16
2023-01-19T05:57:18.137Z,1.08
2023-01-19T06:02:19.662Z,1.02
2023-01-19T06:07:21.511Z,0.96
2023-01-19T06:12:23.961Z,0.92
2023-01-19T06:17:25.340Z,0.87
2023-01-19T06:22:26.733Z,0.84
2023-01-19T06:27:28.356Z,0.85
2023-01-19T06:32:30.925Z,0.91
2023-01-19T06:37:32.349Z,1.09
2023-01-19T06:42:34.364Z,1.25
2023-01-19T06:47:35.775Z,1.40
2023-01-19T06:52:42.263Z,1.51
2023-01-19T06:57:44.987Z,1.55
2023-01-19T07:02:46.524Z,1.59
2023-01-19T07:07:55.568Z,1.56
2023-01-19T07:12:58.142Z,1.58
2023-01-19T07:18:01.607Z,1.58
2023-01-19T07:23:03.676Z,1.60
2023-01-19T07:28:05.206Z,1.66
2023-01-19T07:33:06.972Z,1.73
2023-01-19T07:38:08.386Z,1.79
2023-01-19T07:43:10.089Z,1.84
2023-01-19T07:48:11.586Z,1.94
2023-01-19T07:53:13.003Z,2.08
2023-01-19T07:58:14.840Z,2.22
2023-01-19T08:03:16.759Z,2.30
2023-01-19T08:08:19.053Z,2.39
2023-01-19T08:13:20.504Z,2.50
2023-01-19T08:18:22.754Z,2.59
2023-01-19T08:23:24.264Z,2.63
2023-01-19T08:28:26.129Z,2.57
2023-01-19T08:33:27.608Z,2.56
2023-01-19T08:38:29.082Z,2.56
2023-01-19T08:43:30.522Z,2.62
2023-01-19T08:48:35.618Z,2.80
2023-01-19T08:53:37.922Z,2.99
2023-01-19T08:58:40.843Z,3.08
2023-01-19T09:03:43.780Z,3.16
2023-01-19T09:08:46.690Z,3.21
2023-01-19T09:13:48.127Z,3.01
2023-01-19T09:18:49.637Z,3.03
2023-01-19T09:23:51.284Z,3.15
2023-01-19T09:28:53.029Z,3.57
2023-01-19T09:33:54.515Z,3.55
2023-01-19T09:38:55.956Z,3.78
2023-01-19T09:44:00.015Z,4.00
2023-01-19T09:49:13.661Z,4.71
2023-01-19T09:54:23.373Z,4.81
2023-01-19T09:59:33.399Z,4.43
2023-01-19T10:04:40.420Z,4.06
2023-01-19T10:10:20.327Z,3.68
2023-01-19T10:15:47.842Z,3.57
2023-01-19T10:20:53.723Z,3.49
2023-01-19T10:25:57.662Z,3.13
2023-01-19T10:30:59.265Z,2.81
2023-01-19T10:36:05.424Z,2.64
2023-01-19T10:41:15.904Z,2.68
2023-01-19T10:46:21.635Z,2.78
2023-01-19T10:51:23.449Z,2.87
2023-01-19T10:56:32.585Z,2.87
2023-01-19T11:01:37.060Z,3.08
2023-01-19T11:06:38.737Z,3.11
2023-01-19T11:11:46.378Z,3.16
2023-01-19T11:16:58.734Z,3.10
2023-01-19T11:22:21.558Z,3.08
2023-01-19T11:27:23.051Z,3.06
2023-01-19T11:32:27.444Z,3.05
2023-01-19T11:37:31.540Z,3.12
2023-01-19T11:42:34.509Z,3.20
2023-01-19T11:47:42.802Z,3.28
2023-01-19T11:53:04.409Z,3.32
2023-01-19T11:58:06.069Z,3.37
2023-01-19T12:03:32.663Z,3.35
2023-01-19T12:08:42.561Z,3.41
2023-01-19T12:13:46.103Z,3.52
2023-01-19T12:19:10.634Z,3.57
2023-01-19T12:24:23.796Z,3.66
2023-01-19T12:29:31.244Z,3.60
2023-01-19T12:34:51.827Z,3.48
2023-01-19T12:39:54.674Z,3.41
2023-01-19T12:45:14.892Z,3.61
2023-01-19T12:50:20.395Z,3.62
2023-01-19T12:55:31.843Z,3.48
2023-01-19T13:00:33.350Z,3.45
2023-01-19T13:05:40.806Z,3.36
2023-01-19T13:11:02.034Z,3.37
2023-01-19T13:16:18.836Z,3.37
2023-01-19T13:21:44.706Z,3.50
2023-01-19T13:26:49.513Z,3.76
2023-01-19T13:31:55.424Z,3.84
2023-01-19T13:36:59.332Z,3.97
2023-01-19T13:42:05.701Z,3.90
2023-01-19T13:47:19.270Z,3.68
2023-01-19T13:52:28.743Z,3.50
2023-01-19T13:57:32.477Z,3.41
2023-01-19T14:02:34.500Z,3.56
2023-01-19T14:07:36.128Z,3.74
2023-01-19T14:12:48.176Z,3.76
2023-01-19T14:18:24.984Z,3.65
2023-01-19T14:23:45.032Z,3.60
2023-01-19T14:28:47.299Z,3.49
2023-01-19T14:33:52.135Z,3.45
2023-01-19T14:38:56.173Z,3.45
2023-01-19T14:43:59.086Z,3.37
2023-01-19T14:49:06.459Z,3.29
2023-01-19T14:54:16.596Z,3.15
2023-01-19T14:59:18.144Z,3.04
2023-01-19T15:04:19.594Z,2.89
2023-01-19T15:09:21.175Z,2.83
2023-01-19T15:14:22.911Z,2.75
2023-01-19T15:19:24.457Z,2.71
2023-01-19T15:24:25.917Z,2.66
2023-01-19T15:29:29.190Z,2.54
2023-01-19T15:34:31.266Z,2.45
2023-01-19T15:39:32.865Z,2.36
2023-01-19T15:44:34.416Z,2.31
2023-01-19T15:49:35.981Z,2.23
2023-01-19T15:54:37.806Z,2.12
2023-01-19T15:59:39.248Z,2.03
2023-01-19T16:04:40.736Z,1.95
2023-01-19T16:09:42.127Z,1.83
2023-01-19T16:14:43.516Z,1.74
2023-01-19T16:19:44.928Z,1.69
2023-01-19T16:24:46.465Z,1.63
2023-01-19T16:29:47.998Z,1.57
2023-01-19T16:34:49.458Z,1.52
2023-01-19T16:39:51.563Z,1.54
2023-01-19T16:44:54.595Z,1.52
2023-01-19T16:49:56.138Z,1.51
2023-01-19T16:54:57.548Z,1.52
2023-01-19T16:59:59.016Z,1.48
2023-01-19T17:05:00.542Z,1.40
2023-01-19T17:10:02.025Z,1.31
2023-01-19T17:15:03.658Z,1.22
2023-01-19T17:20:05.601Z,1.17
2023-01-19T17:25:07.635Z,1.15
2023-01-19T17:30:10.051Z,1.07
2023-01-19T17:35:11.710Z,0.95
2023-01-19T17:40:13.480Z,0.83
2023-01-19T17:45:15.239Z,0.77
2023-01-19T17:50:17.541Z,0.79
2023-01-19T17:55:19.815Z,0.78
2023-01-19T18:00:21.636Z,0.70
2023-01-19T18:05:23.262Z,0.68
2023-01-19T18:10:24.705Z,0.64
2023-01-19T18:15:26.185Z,0.59
2023-01-19T18:20:27.618Z,0.57
2023-01-19T18:25:29.077Z,0.55
2023-01-19T18:30:31.113Z,0.51
2023-01-19T18:35:32.552Z,0.41
2023-01-19T18:40:34.073Z,0.25
2023-01-19T18:45:36.981Z,0.07
2023-01-19T18:50:38.483Z,0.07
2023-01-19T18:55:39.937Z,0.14
2023-01-19T19:00:41.332Z,0.26
2023-01-19T19:05:43.663Z,0.35
2023-01-19T19:10:45.328Z,0.42
2023-01-19T19:15:46.761Z,0.53
2023-01-19T19:20:48.185Z,0.64
2023-01-19T19:25:49.712Z,0.71
2023-01-19T19:31:02.583Z,0.78
2023-01-19T19:36:05.195Z,0.90
2023-01-19T19:41:08.369Z,1.00
2023-01-19T19:46:15.975Z,1.02
2023-01-19T19:51:23.703Z,0.93
2023-01-19T19:56:27.963Z,0.95
2023-01-19T20:01:33.479Z,1.05
2023-01-19T20:06:38.903Z,1.15
2023-01-19T20:11:41.395Z,1.22
2023-01-19T20:16:43.441Z,1.16
2023-01-19T20:21:44.859Z,1.09
2023-01-19T20:26:50.285Z,1.18
2023-01-19T20:31:54.862Z,1.23
2023-01-19T20:36:56.282Z,1.22
2023-01-19T20:41:57.683Z,0.92
2023-01-19T20:46:59.177Z,0.74
2023-01-19T20:52:00.866Z,0.84
2023-01-19T20:57:02.348Z,0.80
2023-01-19T21:02:05.949Z,0.69
2023-01-19T21:07:08.967Z,0.74
2023-01-19T21:12:10.380Z,0.83
2023-01-19T21:17:11.937Z,0.92
2023-01-19T21:22:13.331Z,1.04
2023-01-19T21:27:14.946Z,1.14
2023-01-19T21:32:16.383Z,1.22
2023-01-19T21:37:17.888Z,1.25
2023-01-19T21:42:19.295Z,1.29
2023-01-19T21:47:20.919Z,1.23
2023-01-19T21:52:22.326Z,1.28
2023-01-19T21:57:23.755Z,1.30
2023-01-19T22:02:37.897Z,1.32
2023-01-19T22:07:40.168Z,1.25
2023-01-19T22:12:41.591Z,1.20
2023-01-19T22:17:43.025Z,1.20
2023-01-19T22:22:45.569Z,1.17
2023-01-19T22:27:48.336Z,1.23
2023-01-19T22:32:49.841Z,1.18
2023-01-19T22:37:51.261Z,1.09
2023-01-19T22:42:52.673Z,1.12
2023-01-19T22:47:54.064Z,1.16
2023-01-19T22:52:55.788Z,1.23
2023-01-19T22:57:57.209Z,1.23
2023-01-19T23:02:58.579Z,1.24
2023-01-19T23:08:00.004Z,1.28
2023-01-19T23:13:01.429Z,1.27
2023-01-19T23:18:02.881Z,1.24
2023-01-19T23:23:04.843Z,1.18
2023-01-19T23:28:06.556Z,1.07
2023-01-19T23:33:07.956Z,1.01
2023-01-19T23:38:09.513Z,0.86
2023-01-19T23:43:11.004Z,0.68
2023-01-19T23:48:12.467Z,0.44
2023-01-19T23:53:13.893Z,0.25
2023-01-19T23:58:15.309Z,0.16
