createdAt,value
2022-11-20T00:01:50.154Z,6.95
2022-11-20T00:04:18.689Z,6.90
2022-11-20T00:06:47.320Z,6.93
2022-11-20T00:09:15.989Z,6.94
2022-11-20T00:11:45.830Z,6.87
2022-11-20T00:14:14.264Z,6.86
2022-11-20T00:16:43.300Z,6.81
2022-11-20T00:19:12.652Z,6.77
2022-11-20T00:21:41.202Z,6.74
2022-11-20T00:24:11.700Z,6.65
2022-11-20T00:26:40.208Z,6.65
2022-11-20T00:29:12.050Z,6.62
2022-11-20T00:31:40.730Z,6.56
2022-11-20T00:34:09.255Z,6.52
2022-11-20T00:36:37.864Z,6.49
2022-11-20T00:39:06.446Z,6.49
2022-11-20T00:41:34.839Z,6.44
2022-11-20T00:44:03.278Z,6.41
2022-11-20T00:46:33.459Z,6.46
2022-11-20T00:49:02.272Z,6.40
2022-11-20T00:51:31.062Z,6.43
2022-11-20T00:54:01.341Z,6.36
2022-11-20T00:56:30.222Z,6.38
2022-11-20T00:59:02.803Z,6.33
2022-11-20T01:01:32.946Z,6.29
2022-11-20T01:04:02.707Z,6.22
2022-11-20T01:06:33.786Z,6.30
2022-11-20T01:09:05.192Z,6.26
2022-11-20T01:11:36.090Z,6.20
2022-11-20T01:14:06.975Z,6.17
2022-11-20T01:16:39.533Z,6.21
2022-11-20T01:19:09.846Z,6.24
2022-11-20T01:21:40.817Z,6.24
2022-11-20T01:24:12.974Z,6.22
2022-11-20T01:26:43.648Z,6.19
2022-11-20T01:29:16.565Z,6.14
2022-11-20T01:31:47.056Z,6.10
2022-11-20T01:34:18.745Z,6.12
2022-11-20T01:36:47.792Z,6.12
2022-11-20T01:39:19.100Z,6.12
2022-11-20T01:42:09.893Z,6.12
2022-11-20T01:45:03.592Z,6.13
2022-11-20T01:47:38.490Z,6.20
2022-11-20T01:50:16.303Z,6.21
2022-11-20T01:52:52.609Z,6.26
2022-11-20T01:55:24.953Z,6.21
2022-11-20T01:57:54.054Z,6.18
2022-11-20T02:00:23.366Z,6.25
2022-11-20T02:03:00.187Z,6.24
2022-11-20T02:05:37.863Z,6.23
2022-11-20T02:08:09.091Z,6.21
2022-11-20T02:10:37.939Z,6.18
2022-11-20T02:13:24.308Z,6.22
2022-11-20T02:15:53.626Z,6.26
2022-11-20T02:18:24.715Z,6.21
2022-11-20T02:21:01.406Z,6.20
2022-11-20T02:23:39.097Z,6.25
2022-11-20T02:26:14.309Z,6.17
2022-11-20T02:28:43.294Z,6.14
2022-11-20T02:31:12.143Z,6.12
2022-11-20T02:33:40.824Z,6.23
2022-11-20T02:36:14.226Z,6.23
2022-11-20T02:38:43.925Z,6.26
2022-11-20T02:41:14.018Z,6.26
2022-11-20T02:43:42.729Z,6.28
2022-11-20T02:46:12.093Z,6.22
2022-11-20T02:48:40.484Z,6.20
2022-11-20T02:51:08.984Z,6.14
2022-11-20T02:53:37.402Z,6.01
2022-11-20T02:56:07.331Z,5.90
2022-11-20T02:58:37.724Z,5.83
2022-11-20T03:01:06.838Z,5.72
2022-11-20T03:03:36.863Z,5.61
2022-11-20T03:06:05.983Z,5.55
2022-11-20T03:08:34.487Z,5.50
2022-11-20T03:11:07.593Z,5.44
2022-11-20T03:13:37.986Z,5.39
2022-11-20T03:16:11.646Z,5.36
2022-11-20T03:18:40.322Z,5.29
2022-11-20T03:21:10.085Z,5.24
2022-11-20T03:23:39.889Z,5.21
2022-11-20T03:26:16.933Z,5.17
2022-11-20T03:28:50.442Z,5.13
2022-11-20T03:31:21.215Z,5.11
2022-11-20T03:33:50.554Z,5.06
2022-11-20T03:36:20.730Z,5.06
2022-11-20T03:38:50.398Z,5.09
2022-11-20T03:41:23.262Z,5.20
2022-11-20T03:43:54.977Z,5.15
2022-11-20T03:46:23.904Z,5.08
2022-11-20T03:48:52.622Z,5.03
2022-11-20T03:51:22.624Z,5.14
2022-11-20T03:53:54.810Z,5.14
2022-11-20T03:56:26.669Z,5.16
2022-11-20T03:58:56.782Z,5.17
2022-11-20T04:01:27.518Z,5.25
2022-11-20T04:03:57.371Z,5.23
2022-11-20T04:06:28.045Z,5.28
2022-11-20T04:08:57.687Z,5.26
2022-11-20T04:11:27.538Z,5.30
2022-11-20T04:13:59.911Z,5.32
2022-11-20T04:16:31.489Z,5.36
2022-11-20T04:19:01.882Z,5.38
2022-11-20T04:21:31.414Z,5.30
2022-11-20T04:24:01.211Z,5.38
2022-11-20T04:26:31.849Z,5.34
2022-11-20T04:29:02.944Z,5.42
2022-11-20T04:31:34.690Z,5.46
2022-11-20T04:34:04.695Z,5.44
2022-11-20T04:36:34.169Z,5.48
2022-11-20T04:39:05.085Z,5.46
2022-11-20T04:41:35.612Z,5.47
2022-11-20T04:44:08.250Z,5.51
2022-11-20T04:46:39.409Z,5.56
2022-11-20T04:49:08.863Z,5.55
2022-11-20T04:51:38.290Z,5.64
2022-11-20T04:54:07.167Z,5.55
2022-11-20T04:56:36.113Z,5.57
2022-11-20T04:59:06.309Z,5.55
2022-11-20T05:01:34.962Z,5.56
2022-11-20T05:04:03.511Z,5.56
2022-11-20T05:06:31.950Z,5.55
2022-11-20T05:09:01.371Z,5.54
2022-11-20T05:11:30.360Z,5.56
2022-11-20T05:14:01.389Z,5.56
2022-11-20T05:16:31.903Z,5.57
2022-11-20T05:19:00.320Z,5.52
2022-11-20T05:21:28.740Z,5.53
2022-11-20T05:23:57.460Z,5.48
2022-11-20T05:26:28.135Z,5.40
2022-11-20T05:28:56.879Z,5.40
2022-11-20T05:31:28.715Z,5.38
2022-11-20T05:33:59.528Z,5.39
2022-11-20T05:36:29.520Z,5.38
2022-11-20T05:39:01.519Z,5.33
2022-11-20T05:41:31.807Z,5.34
2022-11-20T05:44:01.067Z,5.27
2022-11-20T05:46:29.886Z,5.27
2022-11-20T05:49:00.418Z,5.25
2022-11-20T05:51:29.268Z,5.18
2022-11-20T05:53:59.856Z,5.17
2022-11-20T05:56:30.220Z,5.18
2022-11-20T05:58:59.195Z,5.16
2022-11-20T06:01:31.078Z,5.15
2022-11-20T06:04:00.855Z,5.27
2022-11-20T06:06:29.272Z,5.25
2022-11-20T06:09:00.031Z,5.29
2022-11-20T06:11:28.706Z,5.28
2022-11-20T06:13:57.067Z,5.24
2022-11-20T06:16:25.971Z,5.27
2022-11-20T06:18:54.571Z,5.30
2022-11-20T06:21:25.980Z,5.22
2022-11-20T06:23:55.828Z,5.20
2022-11-20T06:26:26.548Z,5.26
2022-11-20T06:28:55.759Z,5.31
2022-11-20T06:31:27.284Z,5.29
2022-11-20T06:33:55.788Z,5.27
2022-11-20T06:36:25.879Z,5.28
2022-11-20T06:38:54.503Z,5.23
2022-11-20T06:41:24.487Z,5.21
2022-11-20T06:43:53.646Z,5.19
2022-11-20T06:46:23.524Z,5.14
2022-11-20T06:48:53.019Z,5.11
2022-11-20T06:51:22.658Z,5.13
2022-11-20T06:53:53.001Z,5.17
2022-11-20T06:56:21.824Z,5.17
2022-11-20T06:58:50.297Z,5.19
2022-11-20T07:01:19.024Z,5.11
2022-11-20T07:03:52.836Z,5.15
2022-11-20T07:06:22.724Z,5.08
2022-11-20T07:08:54.833Z,5.07
2022-11-20T07:11:23.301Z,5.06
2022-11-20T07:13:52.447Z,5.07
2022-11-20T07:16:21.214Z,5.10
2022-11-20T07:18:51.054Z,5.02
2022-11-20T07:21:20.021Z,4.98
2022-11-20T07:23:49.276Z,5.01
2022-11-20T07:26:20.787Z,5.05
2022-11-20T07:28:49.942Z,5.17
2022-11-20T07:31:19.725Z,5.15
2022-11-20T07:33:51.636Z,5.14
2022-11-20T07:36:20.410Z,5.17
2022-11-20T07:38:49.055Z,5.09
2022-11-20T07:41:19.438Z,5.09
2022-11-20T07:43:48.260Z,5.08
2022-11-20T07:46:17.562Z,5.14
2022-11-20T07:48:46.203Z,5.17
2022-11-20T07:51:14.694Z,5.15
2022-11-20T07:53:43.300Z,5.31
2022-11-20T07:56:12.359Z,5.30
2022-11-20T07:58:42.916Z,5.36
2022-11-20T08:01:11.529Z,5.43
2022-11-20T08:03:40.256Z,5.47
2022-11-20T08:06:10.091Z,5.49
2022-11-20T08:08:42.940Z,5.58
2022-11-20T08:11:28.838Z,5.67
2022-11-20T08:14:14.135Z,5.75
2022-11-20T08:16:43.571Z,5.81
2022-11-20T08:19:12.274Z,5.81
2022-11-20T08:21:42.003Z,5.86
2022-11-20T08:24:12.810Z,5.88
2022-11-20T08:26:42.512Z,5.88
2022-11-20T08:29:12.410Z,5.85
2022-11-20T08:31:41.515Z,5.92
2022-11-20T08:34:11.317Z,5.99
2022-11-20T08:36:41.441Z,6.04
2022-11-20T08:39:10.263Z,6.12
2022-11-20T08:41:38.862Z,6.31
2022-11-20T08:44:10.246Z,6.42
2022-11-20T08:46:42.233Z,6.45
2022-11-20T08:49:13.477Z,6.44
2022-11-20T08:51:42.958Z,6.46
2022-11-20T08:54:11.339Z,6.49
2022-11-20T08:56:39.887Z,6.46
2022-11-20T08:59:44.031Z,6.48
2022-11-20T09:01:58.426Z,6.43
2022-11-20T09:04:27.602Z,6.43
2022-11-20T09:06:56.046Z,6.44
2022-11-20T09:09:24.584Z,6.49
2022-11-20T09:11:53.372Z,6.47
2022-11-20T09:14:22.610Z,6.49
2022-11-20T09:16:51.218Z,6.51
2022-11-20T09:19:35.012Z,6.42
2022-11-20T09:22:04.142Z,6.42
2022-11-20T09:24:32.920Z,6.42
2022-11-20T09:27:05.410Z,6.41
2022-11-20T09:29:34.394Z,6.40
2022-11-20T09:32:03.069Z,6.49
2022-11-20T09:34:35.325Z,6.46
2022-11-20T09:37:06.541Z,6.46
2022-11-20T09:39:40.229Z,6.51
2022-11-20T09:42:25.627Z,6.56
2022-11-20T09:45:14.643Z,6.62
2022-11-20T09:48:00.702Z,6.71
2022-11-20T09:50:39.204Z,6.78
2022-11-20T09:53:16.112Z,6.90
2022-11-20T09:55:44.509Z,6.92
2022-11-20T09:58:24.477Z,6.97
2022-11-20T10:00:57.681Z,7.04
2022-11-20T10:03:40.438Z,7.04
2022-11-20T10:06:15.000Z,7.08
2022-11-20T10:08:48.823Z,7.03
2022-11-20T10:11:25.104Z,7.03
2022-11-20T10:14:05.990Z,7.02
2022-11-20T10:16:41.793Z,7.07
2022-11-20T10:19:26.493Z,7.10
2022-11-20T10:22:06.336Z,7.10
2022-11-20T10:24:47.313Z,7.09
2022-11-20T10:27:48.751Z,7.11
2022-11-20T10:30:21.277Z,7.06
2022-11-20T10:32:54.837Z,7.03
2022-11-20T10:35:26.764Z,7.03
2022-11-20T10:38:01.269Z,7.04
2022-11-20T10:40:37.104Z,7.09
2022-11-20T10:43:16.017Z,7.01
2022-11-20T10:45:54.481Z,7.07
2022-11-20T10:48:24.799Z,7.25
2022-11-20T10:51:06.694Z,7.84
2022-11-20T10:53:48.267Z,8.45
2022-11-20T10:56:23.787Z,8.71
2022-11-20T10:59:29.050Z,8.90
2022-11-20T11:01:57.399Z,8.68
2022-11-20T11:04:36.368Z,8.70
2022-11-20T11:07:15.549Z,8.83
2022-11-20T11:09:46.902Z,8.87
2022-11-20T11:12:15.709Z,8.89
2022-11-20T11:14:46.832Z,8.67
2022-11-20T11:17:29.861Z,8.04
2022-11-20T11:20:17.249Z,7.65
2022-11-20T11:22:47.832Z,7.30
2022-11-20T11:25:30.125Z,7.26
2022-11-20T11:28:01.141Z,7.71
2022-11-20T11:30:32.252Z,8.22
2022-11-20T11:33:11.946Z,8.46
2022-11-20T11:35:51.410Z,8.72
2022-11-20T11:38:25.277Z,8.72
2022-11-20T11:40:57.673Z,8.71
2022-11-20T11:43:46.255Z,8.77
2022-11-20T11:46:34.375Z,8.76
2022-11-20T11:49:15.185Z,8.90
2022-11-20T11:51:55.720Z,8.83
2022-11-20T11:54:29.364Z,7.87
2022-11-20T11:57:03.469Z,7.29
2022-11-20T20:41:50.660Z,5.25
2022-11-20T20:44:39.456Z,5.23
2022-11-20T20:47:15.071Z,5.24
2022-11-20T20:49:43.857Z,5.20
2022-11-20T20:52:12.248Z,5.20
2022-11-20T20:54:42.723Z,5.17
2022-11-20T20:57:13.528Z,5.19
2022-11-20T20:59:42.432Z,5.20
2022-11-20T21:02:12.650Z,5.19
2022-11-20T21:04:41.071Z,5.15
2022-11-20T21:07:11.096Z,5.13
2022-11-20T21:09:41.653Z,5.08
2022-11-20T21:12:10.615Z,5.06
2022-11-20T21:14:40.626Z,5.02
2022-11-20T21:17:14.849Z,4.95
2022-11-20T21:19:44.031Z,4.92
2022-11-20T21:22:12.510Z,4.89
2022-11-20T21:24:41.150Z,4.88
2022-11-20T21:27:09.649Z,4.84
2022-11-20T21:29:38.341Z,4.84
2022-11-20T21:32:08.498Z,4.83
2022-11-20T21:34:39.262Z,4.83
2022-11-20T21:37:10.882Z,4.84
2022-11-20T21:39:50.933Z,4.79
2022-11-20T21:42:19.570Z,4.78
2022-11-20T21:44:48.714Z,4.75
2022-11-20T21:47:18.831Z,4.76
2022-11-20T21:49:47.802Z,4.79
2022-11-20T21:52:16.689Z,4.84
2022-11-20T21:54:45.533Z,4.89
2022-11-20T21:57:15.278Z,4.91
2022-11-20T21:59:46.928Z,4.90
2022-11-20T22:02:19.204Z,4.93
2022-11-20T22:04:47.851Z,4.98
2022-11-20T22:07:16.921Z,5.04
2022-11-20T22:09:46.192Z,5.06
2022-11-20T22:12:14.558Z,5.09
2022-11-20T22:14:42.080Z,5.13
2022-11-20T22:17:15.783Z,5.17
2022-11-20T22:19:45.526Z,5.18
2022-11-20T22:22:21.753Z,5.18
2022-11-20T22:24:50.850Z,5.22
2022-11-20T22:27:22.208Z,5.29
2022-11-20T22:29:57.939Z,5.39
2022-11-20T22:32:31.350Z,5.46
2022-11-20T22:35:01.598Z,5.49
2022-11-20T22:37:30.065Z,5.54
2022-11-20T22:39:58.475Z,5.55
2022-11-20T22:42:26.859Z,5.54
2022-11-20T22:44:55.297Z,5.57
2022-11-20T22:47:23.654Z,5.59
2022-11-20T22:49:52.096Z,5.62
2022-11-20T22:52:22.161Z,5.66
2022-11-20T22:54:50.514Z,5.68
2022-11-20T22:57:18.979Z,5.66
2022-11-20T22:59:47.501Z,5.65
2022-11-20T23:02:16.005Z,5.66
2022-11-20T23:04:44.687Z,5.68
2022-11-20T23:07:13.209Z,5.69
2022-11-20T23:09:43.338Z,5.74
2022-11-20T23:12:11.662Z,5.82
2022-11-20T23:14:40.240Z,5.85
2022-11-20T23:17:08.750Z,5.86
2022-11-20T23:19:37.410Z,5.89
2022-11-20T23:22:06.101Z,5.89
2022-11-20T23:24:34.619Z,5.91
2022-11-20T23:27:04.538Z,5.94
2022-11-20T23:29:33.053Z,6.00
2022-11-20T23:32:01.683Z,6.08
2022-11-20T23:34:30.388Z,6.18
2022-11-20T23:36:59.072Z,6.27
2022-11-20T23:39:27.410Z,6.33
2022-11-20T23:41:56.137Z,6.46
2022-11-20T23:44:26.913Z,6.53
2022-11-20T23:46:55.970Z,6.62
2022-11-20T23:49:24.512Z,6.70
2022-11-20T23:51:53.211Z,6.71
2022-11-20T23:54:22.059Z,6.73
2022-11-20T23:56:50.505Z,6.71
2022-11-20T23:59:19.111Z,6.70
