createdAt,value
2023-02-02T00:01:53.057Z,24.80
2023-02-02T00:04:24.371Z,32.38
2023-02-02T00:06:53.153Z,25.67
2023-02-02T00:09:21.757Z,25.20
2023-02-02T00:11:51.194Z,22.63
2023-02-02T00:14:19.451Z,25.02
2023-02-02T00:16:49.519Z,20.67
2023-02-02T00:19:30.281Z,20.15
2023-02-02T00:21:58.903Z,16.25
2023-02-02T00:24:27.146Z,18.35
2023-02-02T00:26:57.872Z,18.65
2023-02-02T00:29:28.555Z,20.10
2023-02-02T00:31:57.390Z,20.23
2023-02-02T00:34:25.702Z,21.75
2023-02-02T00:36:54.382Z,21.48
2023-02-02T00:39:26.321Z,22.20
2023-02-02T00:41:55.456Z,21.00
2023-02-02T00:44:42.579Z,14.93
2023-02-02T00:47:10.814Z,14.45
2023-02-02T00:49:39.444Z,13.50
2023-02-02T00:52:07.566Z,12.95
2023-02-02T00:54:35.951Z,13.15
2023-02-02T00:57:05.616Z,12.55
2023-02-02T00:59:33.871Z,12.20
2023-02-02T01:02:02.279Z,11.20
2023-02-02T01:04:30.604Z,13.02
2023-02-02T01:06:58.631Z,13.18
2023-02-02T01:09:27.312Z,12.00
2023-02-02T01:11:55.459Z,11.70
2023-02-02T01:14:23.783Z,12.50
2023-02-02T01:16:51.816Z,15.45
2023-02-02T01:19:20.385Z,11.95
2023-02-02T01:21:48.352Z,12.60
2023-02-02T01:24:16.311Z,12.55
2023-02-02T01:26:44.387Z,12.63
2023-02-02T01:29:12.440Z,13.68
2023-02-02T01:31:40.890Z,13.27
2023-02-02T01:34:09.577Z,13.43
2023-02-02T01:36:38.269Z,14.00
2023-02-02T01:39:06.958Z,16.65
2023-02-02T01:41:35.323Z,16.63
2023-02-02T01:49:19.400Z,23.48
2023-02-02T01:52:00.944Z,26.30
2023-02-02T01:54:36.469Z,28.33
2023-02-02T01:57:09.675Z,27.92
2023-02-02T01:59:38.708Z,31.75
2023-02-02T02:02:08.266Z,32.10
2023-02-02T02:04:36.254Z,31.35
2023-02-02T02:07:06.349Z,32.33
2023-02-02T02:09:35.977Z,33.22
2023-02-02T02:12:13.594Z,32.08
2023-02-02T02:15:04.619Z,32.92
2023-02-02T02:17:50.837Z,33.22
2023-02-02T02:21:02.206Z,33.80
2023-02-02T02:24:04.090Z,35.15
2023-02-02T02:27:09.379Z,37.03
2023-02-02T02:29:56.338Z,38.25
2023-02-02T02:32:42.806Z,35.35
2023-02-02T02:35:28.995Z,35.95
2023-02-02T02:38:09.748Z,37.13
2023-02-02T02:40:43.092Z,36.05
2023-02-02T02:43:39.243Z,37.15
2023-02-02T02:46:08.720Z,37.58
2023-02-02T02:48:36.944Z,43.92
2023-02-02T02:51:09.783Z,42.28
2023-02-02T02:53:38.605Z,39.75
2023-02-02T02:56:34.077Z,55.97
2023-02-02T02:59:06.977Z,34.75
2023-02-02T03:01:50.137Z,40.50
2023-02-02T03:04:39.943Z,30.90
2023-02-02T03:07:32.031Z,29.38
2023-02-02T03:10:03.122Z,23.73
2023-02-02T03:12:31.238Z,26.50
2023-02-02T03:14:59.498Z,25.92
2023-02-02T03:17:28.405Z,26.55
2023-02-02T03:19:56.813Z,27.30
2023-02-02T03:22:24.974Z,27.88
2023-02-02T03:24:53.639Z,29.95
2023-02-02T03:27:21.732Z,29.90
2023-02-02T03:29:49.645Z,30.33
2023-02-02T03:32:18.457Z,27.90
2023-02-02T03:34:46.998Z,25.75
2023-02-02T03:37:15.140Z,25.08
2023-02-02T03:39:43.268Z,27.48
2023-02-02T03:42:11.182Z,25.63
2023-02-02T03:44:39.570Z,27.95
2023-02-02T03:47:07.972Z,29.20
2023-02-02T03:49:35.965Z,30.05
2023-02-02T03:52:05.125Z,30.15
2023-02-02T03:54:33.575Z,29.67
2023-02-02T03:57:01.554Z,30.77
2023-02-02T03:59:29.527Z,31.65
2023-02-02T04:01:57.463Z,30.67
2023-02-02T04:04:25.398Z,32.75
2023-02-02T04:06:53.353Z,32.55
2023-02-02T04:09:21.319Z,27.98
2023-02-02T04:11:49.716Z,42.25
2023-02-02T04:14:17.603Z,31.38
2023-02-02T04:16:45.713Z,31.40
2023-02-02T04:19:14.156Z,31.83
2023-02-02T04:21:42.233Z,29.55
2023-02-02T04:24:14.826Z,27.80
2023-02-02T04:26:43.559Z,24.63
2023-02-02T04:29:11.875Z,24.30
2023-02-02T04:31:40.935Z,25.08
2023-02-02T04:34:08.888Z,25.92
2023-02-02T04:36:37.353Z,25.27
2023-02-02T04:39:05.759Z,30.63
2023-02-02T04:41:33.672Z,26.92
2023-02-02T04:44:02.872Z,27.25
2023-02-02T04:46:32.228Z,30.35
2023-02-02T04:49:00.688Z,27.13
2023-02-02T04:51:28.723Z,23.13
2023-02-02T04:53:56.888Z,21.63
2023-02-02T04:56:24.937Z,24.52
2023-02-02T04:58:55.974Z,20.70
2023-02-02T05:01:26.013Z,20.48
2023-02-02T05:03:54.048Z,21.83
2023-02-02T05:06:22.086Z,21.45
2023-02-02T05:08:50.714Z,21.63
2023-02-02T05:11:22.213Z,22.42
2023-02-02T05:13:52.429Z,25.00
2023-02-02T05:16:21.382Z,25.27
2023-02-02T05:18:54.880Z,23.15
2023-02-02T05:23:52.257Z,21.23
2023-02-02T05:26:24.999Z,22.05
2023-02-02T05:28:53.407Z,22.58
2023-02-02T05:31:22.308Z,21.15
2023-02-02T05:33:50.270Z,20.55
2023-02-02T05:36:18.255Z,23.40
2023-02-02T05:38:46.304Z,23.70
2023-02-02T05:41:14.638Z,24.65
2023-02-02T05:43:43.129Z,23.65
2023-02-02T05:46:36.262Z,24.25
2023-02-02T05:49:30.328Z,19.35
2023-02-02T05:51:59.509Z,18.25
2023-02-02T05:54:27.428Z,21.58
2023-02-02T05:56:56.208Z,19.52
2023-02-02T05:59:24.651Z,18.88
2023-02-02T06:01:53.645Z,19.77
2023-02-02T06:04:21.919Z,19.77
2023-02-02T06:06:50.353Z,19.20
2023-02-02T06:09:43.213Z,21.23
2023-02-02T06:12:11.125Z,21.02
2023-02-02T06:14:39.503Z,23.33
2023-02-02T06:17:08.005Z,23.67
2023-02-02T06:19:36.625Z,20.58
2023-02-02T06:22:05.278Z,20.17
2023-02-02T06:24:34.099Z,22.40
2023-02-02T06:27:02.628Z,23.77
2023-02-02T06:29:30.537Z,24.95
2023-02-02T06:31:58.971Z,23.02
2023-02-02T06:34:27.009Z,22.13
2023-02-02T06:36:55.160Z,20.88
2023-02-02T06:39:23.225Z,25.10
2023-02-02T06:41:52.220Z,21.85
2023-02-02T06:44:21.192Z,20.10
2023-02-02T06:46:49.164Z,20.00
2023-02-02T06:49:17.055Z,19.80
2023-02-02T06:51:46.804Z,20.00
2023-02-02T06:54:15.110Z,18.95
2023-02-02T06:56:43.466Z,17.23
2023-02-02T06:59:12.689Z,17.60
2023-02-02T07:01:41.428Z,17.67
2023-02-02T07:04:09.639Z,17.48
2023-02-02T07:06:39.788Z,17.25
2023-02-02T07:09:08.142Z,17.20
2023-02-02T07:11:38.209Z,17.75
2023-02-02T07:14:12.516Z,19.88
2023-02-02T07:16:40.952Z,23.30
2023-02-02T07:19:09.441Z,24.70
2023-02-02T07:21:38.305Z,25.27
2023-02-02T07:24:06.987Z,26.50
2023-02-02T07:26:36.406Z,23.67
2023-02-02T07:29:05.952Z,23.70
2023-02-02T07:31:36.519Z,21.48
2023-02-02T07:34:05.597Z,21.13
2023-02-02T07:36:34.098Z,22.10
2023-02-02T07:39:05.176Z,24.48
2023-02-02T07:41:35.969Z,24.20
2023-02-02T07:44:06.550Z,24.83
2023-02-02T07:46:34.593Z,22.33
2023-02-02T07:49:06.592Z,22.15
2023-02-02T07:51:35.051Z,25.30
2023-02-02T07:54:05.171Z,24.08
2023-02-02T07:56:34.831Z,20.92
2023-02-02T07:59:03.114Z,17.52
2023-02-02T08:01:31.400Z,17.20
2023-02-02T08:04:03.717Z,17.23
2023-02-02T08:06:34.942Z,19.53
2023-02-02T08:09:05.379Z,21.95
2023-02-02T08:11:34.743Z,18.90
2023-02-02T08:14:03.872Z,19.80
2023-02-02T08:16:33.016Z,19.08
2023-02-02T08:19:01.782Z,20.83
2023-02-02T08:21:34.213Z,21.98
2023-02-02T08:24:04.636Z,22.80
2023-02-02T08:26:33.465Z,25.33
2023-02-02T08:29:05.457Z,25.02
2023-02-02T08:31:39.683Z,27.85
2023-02-02T08:34:08.668Z,27.48
2023-02-02T08:36:37.177Z,25.40
2023-02-02T08:39:11.404Z,23.23
2023-02-02T08:41:40.173Z,21.30
2023-02-02T08:44:11.517Z,22.33
2023-02-02T08:46:40.248Z,21.73
2023-02-02T08:49:12.127Z,22.48
2023-02-02T08:51:40.551Z,19.58
2023-02-02T08:54:08.656Z,16.55
2023-02-02T08:56:37.397Z,17.90
2023-02-02T08:59:06.080Z,17.98
2023-02-02T09:01:35.029Z,17.27
2023-02-02T09:04:08.165Z,15.63
2023-02-02T09:06:39.399Z,16.88
2023-02-02T09:09:11.291Z,16.67
2023-02-02T09:11:39.757Z,16.33
2023-02-02T09:14:08.463Z,13.23
2023-02-02T09:16:37.267Z,13.15
2023-02-02T09:19:31.524Z,15.07
2023-02-02T09:22:00.294Z,13.00
2023-02-02T09:24:28.836Z,12.73
2023-02-02T09:26:57.037Z,12.60
2023-02-02T09:29:25.253Z,13.23
2023-02-02T09:31:53.448Z,13.18
2023-02-02T09:34:21.585Z,11.98
2023-02-02T09:36:49.661Z,10.68
2023-02-02T09:39:19.590Z,10.48
2023-02-02T09:42:06.964Z,7.97
2023-02-02T09:44:58.960Z,8.70
2023-02-02T09:47:53.976Z,8.70
2023-02-02T09:51:08.522Z,9.02
2023-02-02T09:53:59.460Z,11.00
2023-02-02T09:56:38.213Z,8.80
2023-02-02T09:59:19.742Z,9.60
2023-02-02T10:01:54.049Z,9.47
2023-02-02T10:04:45.211Z,9.65
2023-02-02T10:07:27.516Z,8.63
2023-02-02T10:10:27.040Z,9.70
2023-02-02T10:12:58.363Z,8.75
2023-02-02T10:15:51.223Z,9.13
2023-02-02T10:18:45.869Z,10.35
2023-02-02T10:21:34.084Z,9.23
2023-02-02T10:24:03.833Z,6.88
2023-02-02T10:26:40.341Z,6.97
2023-02-02T10:29:28.064Z,7.40
2023-02-02T10:32:22.591Z,8.55
2023-02-02T10:35:10.936Z,7.43
2023-02-02T10:37:48.129Z,9.57
2023-02-02T10:40:16.423Z,7.88
2023-02-02T10:43:15.072Z,6.72
2023-02-02T10:45:44.784Z,6.63
2023-02-02T10:48:19.819Z,6.30
2023-02-02T10:50:53.370Z,6.78
2023-02-02T10:53:25.491Z,6.28
2023-02-02T10:56:13.977Z,8.18
2023-02-02T10:58:50.636Z,6.55
2023-02-02T11:01:23.000Z,6.47
2023-02-02T11:04:11.894Z,6.40
2023-02-02T11:06:52.537Z,7.93
2023-02-02T11:09:32.101Z,6.93
2023-02-02T11:12:21.849Z,6.50
2023-02-02T11:15:25.610Z,9.38
2023-02-02T11:17:54.890Z,9.25
2023-02-02T11:20:38.970Z,6.53
2023-02-02T11:23:07.983Z,6.82
2023-02-02T11:25:39.728Z,6.22
2023-02-02T11:28:33.475Z,5.85
2023-02-02T11:33:35.652Z,14.40
2023-02-02T11:36:18.436Z,16.13
2023-02-02T11:38:47.343Z,8.15
2023-02-02T11:41:17.220Z,6.95
2023-02-02T11:43:54.416Z,9.23
2023-02-02T11:46:29.199Z,5.95
2023-02-02T11:49:00.632Z,8.50
2023-02-02T11:51:30.997Z,9.70
2023-02-02T11:54:25.491Z,8.88
2023-02-02T11:56:56.229Z,7.30
2023-02-02T11:59:46.296Z,6.22
2023-02-02T12:02:20.516Z,6.00
2023-02-02T12:04:50.321Z,5.63
2023-02-02T12:07:33.180Z,7.50
2023-02-02T12:10:12.416Z,6.30
2023-02-02T12:12:56.037Z,5.72
2023-02-02T12:15:33.308Z,6.03
2023-02-02T12:18:16.302Z,7.25
2023-02-02T12:20:59.239Z,6.43
2023-02-02T12:24:14.424Z,7.50
2023-02-02T12:26:48.636Z,7.50
2023-02-02T12:29:23.079Z,9.60
2023-02-02T12:32:00.006Z,6.90
2023-02-02T12:34:28.089Z,10.50
2023-02-02T12:37:35.775Z,7.78
2023-02-02T12:40:13.529Z,8.38
2023-02-02T12:42:42.342Z,8.10
2023-02-02T12:45:51.383Z,7.85
2023-02-02T12:48:22.435Z,13.80
2023-02-02T12:51:05.784Z,7.28
2023-02-02T12:54:35.162Z,8.65
2023-02-02T12:57:58.130Z,7.43
2023-02-02T13:01:13.517Z,7.63
2023-02-02T13:03:57.512Z,8.43
2023-02-02T13:06:56.666Z,8.63
2023-02-02T13:10:03.171Z,6.55
2023-02-02T13:12:36.211Z,8.93
2023-02-02T13:15:12.530Z,6.63
2023-02-02T13:17:49.694Z,7.55
2023-02-02T13:20:33.183Z,6.85
2023-02-02T13:23:13.140Z,7.20
2023-02-02T13:25:53.637Z,7.10
2023-02-02T13:28:53.190Z,6.95
2023-02-02T13:31:30.887Z,6.78
2023-02-02T13:34:29.919Z,7.05
2023-02-02T13:37:09.623Z,6.30
2023-02-02T13:39:45.084Z,7.05
2023-02-02T13:42:43.338Z,5.55
2023-02-02T13:45:33.504Z,6.47
2023-02-02T13:48:38.408Z,5.60
2023-02-02T13:51:25.077Z,5.53
2023-02-02T13:54:11.874Z,7.88
2023-02-02T13:57:06.607Z,7.28
2023-02-02T13:59:59.316Z,6.50
2023-02-02T14:02:58.092Z,6.80
2023-02-02T14:05:39.912Z,8.50
2023-02-02T14:08:29.549Z,6.80
2023-02-02T14:11:01.229Z,12.07
2023-02-02T14:14:06.066Z,6.22
2023-02-02T14:16:34.084Z,5.85
2023-02-02T14:19:03.974Z,6.32
2023-02-02T14:21:31.943Z,5.90
2023-02-02T14:24:40.118Z,6.85
2023-02-02T14:27:54.921Z,6.20
2023-02-02T14:30:27.805Z,11.98
2023-02-02T14:33:18.592Z,6.90
2023-02-02T14:35:47.045Z,7.18
2023-02-02T14:38:36.757Z,7.20
2023-02-02T14:42:14.658Z,6.18
2023-02-02T14:45:12.504Z,5.75
2023-02-02T14:47:47.157Z,5.85
2023-02-02T14:50:21.011Z,5.28
2023-02-02T14:53:00.693Z,5.35
2023-02-02T14:55:30.132Z,6.10
2023-02-02T14:58:03.575Z,5.82
2023-02-02T15:00:35.474Z,5.68
2023-02-02T15:03:47.603Z,5.75
2023-02-02T15:06:27.625Z,6.45
2023-02-02T15:09:20.530Z,6.18
2023-02-02T15:12:04.056Z,5.82
2023-02-02T15:15:27.908Z,6.95
2023-02-02T15:18:07.981Z,6.85
2023-02-02T15:21:05.527Z,6.70
2023-02-02T15:23:47.928Z,6.78
2023-02-02T15:26:35.223Z,6.97
2023-02-02T15:29:16.142Z,6.43
2023-02-02T15:31:47.838Z,7.80
2023-02-02T15:34:50.161Z,8.70
2023-02-02T15:37:25.310Z,6.82
2023-02-02T15:39:57.618Z,6.97
2023-02-02T15:42:55.421Z,8.75
2023-02-02T15:45:29.673Z,9.82
2023-02-02T15:48:04.167Z,9.35
2023-02-02T15:50:33.208Z,9.48
2023-02-02T15:53:02.158Z,10.10
2023-02-02T15:55:30.432Z,9.55
2023-02-02T15:57:59.275Z,10.70
2023-02-02T16:00:36.188Z,9.55
2023-02-02T16:03:09.920Z,10.30
2023-02-02T16:05:37.796Z,10.00
2023-02-02T16:08:19.937Z,10.40
2023-02-02T16:10:51.009Z,9.48
2023-02-02T16:13:26.590Z,15.60
2023-02-02T16:16:04.882Z,13.65
2023-02-02T16:18:34.457Z,24.83
2023-02-02T16:21:21.085Z,18.55
2023-02-02T16:23:51.342Z,19.52
2023-02-02T16:26:30.627Z,18.27
2023-02-02T16:28:58.897Z,17.23
2023-02-02T16:31:31.039Z,18.05
2023-02-02T16:34:01.727Z,19.80
2023-02-02T16:36:30.146Z,17.92
2023-02-02T16:39:01.221Z,20.85
2023-02-02T16:41:35.220Z,27.48
2023-02-02T16:44:40.258Z,38.92
2023-02-02T16:47:30.597Z,38.10
2023-02-02T16:50:10.737Z,45.22
2023-02-02T16:52:57.175Z,58.38
2023-02-02T16:55:39.904Z,35.38
2023-02-02T16:58:20.909Z,37.88
2023-02-02T17:01:16.599Z,35.75
2023-02-02T17:03:53.392Z,56.78
2023-02-02T17:06:41.768Z,50.35
2023-02-02T17:09:31.897Z,52.50
2023-02-02T17:14:36.230Z,53.90
2023-02-02T17:17:06.576Z,61.30
2023-02-02T17:19:35.067Z,67.53
2023-02-02T17:22:05.498Z,68.13
2023-02-02T17:24:33.850Z,55.88
2023-02-02T17:27:02.348Z,47.80
2023-02-02T17:29:30.468Z,41.15
2023-02-02T17:31:58.650Z,33.05
2023-02-02T17:34:26.585Z,30.45
2023-02-02T17:36:54.485Z,29.58
2023-02-02T17:39:26.489Z,32.90
2023-02-02T17:41:54.621Z,30.77
2023-02-02T17:44:22.491Z,31.55
2023-02-02T17:46:50.412Z,28.73
2023-02-02T17:49:43.283Z,34.03
2023-02-02T17:52:12.906Z,39.15
2023-02-02T17:54:40.773Z,44.35
2023-02-02T17:57:08.743Z,53.55
2023-02-02T17:59:36.561Z,54.75
2023-02-02T18:02:04.580Z,53.67
2023-02-02T18:04:32.632Z,43.55
2023-02-02T18:07:00.560Z,38.88
2023-02-02T18:09:33.984Z,38.45
2023-02-02T18:12:02.080Z,40.42
2023-02-02T18:14:30.069Z,41.83
2023-02-02T18:16:57.964Z,41.42
2023-02-02T18:19:25.900Z,37.72
2023-02-02T18:21:53.765Z,30.13
2023-02-02T18:24:21.745Z,29.88
2023-02-02T18:26:49.764Z,25.85
2023-02-02T18:29:17.803Z,25.45
2023-02-02T18:31:45.961Z,26.33
2023-02-02T18:34:20.923Z,24.88
2023-02-02T18:36:48.926Z,27.00
2023-02-02T18:39:16.917Z,24.60
2023-02-02T18:41:44.806Z,23.83
2023-02-02T18:44:38.720Z,27.02
2023-02-02T18:49:34.430Z,31.77
2023-02-02T18:52:02.858Z,29.33
2023-02-02T18:54:32.484Z,26.52
2023-02-02T18:57:00.589Z,28.80
2023-02-02T18:59:29.736Z,32.00
2023-02-02T19:01:57.812Z,29.92
2023-02-02T19:04:26.183Z,27.45
2023-02-02T19:07:12.388Z,28.42
2023-02-02T19:09:40.292Z,23.67
2023-02-02T19:12:15.225Z,25.73
2023-02-02T19:14:43.414Z,28.35
2023-02-02T19:17:14.405Z,23.90
2023-02-02T19:19:43.062Z,26.38
2023-02-02T19:22:24.963Z,24.77
2023-02-02T19:24:53.024Z,24.45
2023-02-02T19:27:26.677Z,27.23
2023-02-02T19:30:01.449Z,54.10
2023-02-02T19:32:35.216Z,29.92
2023-02-02T19:35:07.225Z,26.15
2023-02-02T19:37:39.226Z,23.58
2023-02-02T19:40:10.086Z,26.55
2023-02-02T19:42:45.560Z,23.83
2023-02-02T19:45:28.126Z,21.48
2023-02-02T19:47:58.510Z,26.30
2023-02-02T19:50:29.518Z,28.38
2023-02-02T19:52:57.903Z,29.25
2023-02-02T19:55:28.825Z,22.15
2023-02-02T19:58:19.736Z,26.33
2023-02-02T20:00:50.576Z,25.88
2023-02-02T20:03:26.070Z,30.70
2023-02-02T20:05:56.260Z,23.60
2023-02-02T20:08:37.350Z,37.05
2023-02-02T20:11:37.244Z,34.15
2023-02-02T20:14:33.261Z,28.58
2023-02-02T20:17:05.221Z,33.10
2023-02-02T20:19:41.370Z,23.63
2023-02-02T20:22:29.380Z,22.77
2023-02-02T20:25:01.086Z,24.38
2023-02-02T20:27:33.139Z,26.75
2023-02-02T20:30:18.795Z,33.10
2023-02-02T20:32:48.844Z,31.80
2023-02-02T20:35:43.117Z,36.42
2023-02-02T20:38:25.988Z,35.65
2023-02-02T20:40:54.499Z,39.20
2023-02-02T20:43:22.579Z,39.78
2023-02-02T20:45:51.234Z,36.97
2023-02-02T20:48:19.305Z,27.83
2023-02-02T20:50:47.754Z,32.58
2023-02-02T20:53:16.617Z,36.92
2023-02-02T20:55:45.284Z,34.45
2023-02-02T20:58:13.246Z,37.78
2023-02-02T21:00:41.674Z,30.38
2023-02-02T21:03:09.781Z,27.50
2023-02-02T21:05:38.180Z,31.30
2023-02-02T21:08:07.214Z,34.80
2023-02-02T21:10:35.231Z,40.05
2023-02-02T21:13:03.329Z,39.17
2023-02-02T21:15:31.309Z,36.67
2023-02-02T21:17:59.310Z,38.05
2023-02-02T21:20:27.624Z,45.58
2023-02-02T21:22:56.824Z,36.53
2023-02-02T21:25:25.152Z,42.13
2023-02-02T21:28:00.358Z,39.55
2023-02-02T21:30:28.750Z,29.85
2023-02-02T21:32:56.948Z,28.17
2023-02-02T21:35:25.898Z,34.30
2023-02-02T21:37:57.503Z,39.15
2023-02-02T21:40:34.849Z,40.58
2023-02-02T21:43:17.947Z,45.50
2023-02-02T21:45:51.505Z,35.00
2023-02-02T21:48:19.478Z,47.38
2023-02-02T21:50:47.949Z,59.65
2023-02-02T21:53:20.353Z,45.72
2023-02-02T21:55:59.876Z,58.72
2023-02-02T21:58:34.390Z,54.25
2023-02-02T22:01:23.406Z,40.03
2023-02-02T22:03:51.526Z,50.10
2023-02-02T22:06:26.130Z,49.85
2023-02-02T22:09:01.688Z,48.42
2023-02-02T22:11:42.191Z,42.10
2023-02-02T22:14:27.432Z,41.90
2023-02-02T22:16:59.287Z,40.08
2023-02-02T22:19:38.635Z,39.67
2023-02-02T22:22:09.470Z,44.80
2023-02-02T22:24:37.462Z,38.03
2023-02-02T22:27:21.622Z,44.67
2023-02-02T22:29:58.191Z,36.63
2023-02-02T22:32:26.207Z,44.58
2023-02-02T22:34:54.302Z,38.90
2023-02-02T22:37:22.311Z,40.65
2023-02-02T22:39:50.295Z,36.78
2023-02-02T22:42:18.524Z,38.42
2023-02-02T22:44:46.823Z,40.85
2023-02-02T22:47:14.963Z,38.80
2023-02-02T22:49:42.942Z,39.63
2023-02-02T22:52:11.125Z,39.00
2023-02-02T22:54:39.174Z,40.90
2023-02-02T22:57:07.161Z,41.28
2023-02-02T22:59:35.108Z,45.13
2023-02-02T23:02:02.985Z,47.15
2023-02-02T23:04:30.930Z,32.08
2023-02-02T23:06:59.108Z,30.48
2023-02-02T23:09:27.037Z,28.58
2023-02-02T23:11:55.015Z,27.85
2023-02-02T23:14:23.132Z,29.77
2023-02-02T23:16:51.102Z,28.15
2023-02-02T23:19:19.014Z,27.98
2023-02-02T23:21:46.929Z,25.65
2023-02-02T23:24:14.867Z,24.27
2023-02-02T23:26:42.752Z,27.38
2023-02-02T23:29:10.786Z,31.38
2023-02-02T23:31:38.735Z,31.42
2023-02-02T23:34:06.744Z,34.92
2023-02-02T23:36:34.754Z,38.20
2023-02-02T23:39:02.685Z,38.75
2023-02-02T23:41:30.573Z,42.50
2023-02-02T23:43:59.185Z,29.48
2023-02-02T23:46:28.773Z,19.83
2023-02-02T23:48:57.466Z,22.17
2023-02-02T23:51:25.792Z,28.98
2023-02-02T23:53:54.441Z,28.98
2023-02-02T23:56:22.556Z,31.02
2023-02-02T23:58:50.696Z,32.40
