createdAt,value
2022-09-05T00:00:55.657Z,4.90
2022-09-05T00:01:55.616Z,4.70
2022-09-05T00:02:55.880Z,4.50
2022-09-05T00:03:55.847Z,4.10
2022-09-05T00:04:55.603Z,3.70
2022-09-05T00:06:02.498Z,4.10
2022-09-05T00:06:56.561Z,4.00
2022-09-05T00:07:59.391Z,3.90
2022-09-05T00:08:55.542Z,4.10
2022-09-05T00:09:55.547Z,3.90
2022-09-05T00:11:39.734Z,3.70
2022-09-05T00:11:56.512Z,3.30
2022-09-05T00:12:55.500Z,4.30
2022-09-05T00:13:56.488Z,3.70
2022-09-05T00:15:17.290Z,3.70
2022-09-05T00:15:56.551Z,4.00
2022-09-05T00:16:55.550Z,3.70
2022-09-05T00:19:46.547Z,3.60
2022-09-05T00:23:41.577Z,3.80
2022-09-05T00:24:20.462Z,3.70
2022-09-05T00:24:22.998Z,4.10
2022-09-05T00:24:28.426Z,3.90
2022-09-05T00:24:29.812Z,3.50
2022-09-05T00:24:30.497Z,3.50
2022-09-05T00:25:14.853Z,3.50
2022-09-05T00:25:56.382Z,3.90
2022-09-05T00:26:55.363Z,4.40
2022-09-05T00:27:55.358Z,3.90
2022-09-05T00:28:55.368Z,4.50
2022-09-05T00:31:07.556Z,3.90
2022-09-05T00:31:51.041Z,3.80
2022-09-05T00:31:57.407Z,3.40
2022-09-05T00:32:55.386Z,3.90
2022-09-05T00:33:55.271Z,3.50
2022-09-05T00:34:55.295Z,3.60
2022-09-05T00:35:55.245Z,3.60
2022-09-05T00:36:56.245Z,4.80
2022-09-05T00:37:55.228Z,4.60
2022-09-05T00:38:55.232Z,3.90
2022-09-05T00:40:11.321Z,3.80
2022-09-05T00:40:56.259Z,3.80
2022-09-05T00:41:55.193Z,4.60
2022-09-05T00:42:55.183Z,3.90
2022-09-05T00:43:55.166Z,4.00
2022-09-05T00:44:55.168Z,3.80
2022-09-05T00:45:55.162Z,5.00
2022-09-05T00:46:55.239Z,4.00
2022-09-05T00:47:55.119Z,3.70
2022-09-05T00:48:55.108Z,5.40
2022-09-05T00:49:55.095Z,4.20
2022-09-05T00:50:55.122Z,4.10
2022-09-05T00:51:55.086Z,4.10
2022-09-05T00:53:07.612Z,4.30
2022-09-05T00:53:56.058Z,4.10
2022-09-05T00:54:55.045Z,4.30
2022-09-05T00:55:58.833Z,4.00
2022-09-05T00:56:55.041Z,3.90
2022-09-05T00:57:55.083Z,4.00
2022-09-05T00:58:55.021Z,3.80
2022-09-05T00:59:58.686Z,4.10
2022-09-05T01:00:54.998Z,4.90
2022-09-05T01:01:55.058Z,3.30
2022-09-05T01:02:55.053Z,3.90
2022-09-05T01:03:54.964Z,4.70
2022-09-05T01:04:54.941Z,4.10
2022-09-05T01:05:54.942Z,4.00
2022-09-05T01:06:54.922Z,3.80
2022-09-05T01:07:54.909Z,4.00
2022-09-05T01:08:54.907Z,3.90
2022-09-05T01:09:54.908Z,3.50
2022-09-05T01:10:54.888Z,5.00
2022-09-05T01:11:54.862Z,3.90
2022-09-05T01:12:54.851Z,4.10
2022-09-05T01:13:54.868Z,4.20
2022-09-05T01:14:54.826Z,4.00
2022-09-05T01:15:54.884Z,3.90
2022-09-05T01:16:54.811Z,4.30
2022-09-05T01:17:54.799Z,4.10
2022-09-05T01:18:54.787Z,4.70
2022-09-05T01:19:54.808Z,4.60
2022-09-05T01:20:54.775Z,4.60
2022-09-05T01:21:54.780Z,4.30
2022-09-05T01:22:54.747Z,4.60
2022-09-05T01:23:54.731Z,4.90
2022-09-05T01:24:54.733Z,4.80
2022-09-05T01:25:55.285Z,4.10
2022-09-05T01:26:54.699Z,4.50
2022-09-05T01:27:54.718Z,4.60
2022-09-05T01:29:16.373Z,4.80
2022-09-05T01:29:55.659Z,4.70
2022-09-05T01:30:54.718Z,4.60
2022-09-05T01:31:54.646Z,5.20
2022-09-05T01:32:55.278Z,4.70
2022-09-05T01:33:55.647Z,5.00
2022-09-05T01:34:54.613Z,5.30
2022-09-05T01:36:03.371Z,6.40
2022-09-05T01:36:55.586Z,4.90
2022-09-05T01:37:54.577Z,4.90
2022-09-05T01:39:53.573Z,5.10
2022-09-05T01:40:11.261Z,5.70
2022-09-05T01:41:14.123Z,5.80
2022-09-05T01:41:55.569Z,4.70
2022-09-05T01:42:54.535Z,5.20
2022-09-05T01:43:54.508Z,6.00
2022-09-05T01:44:54.504Z,4.70
2022-09-05T01:45:54.575Z,5.10
2022-09-05T01:46:54.494Z,5.50
2022-09-05T01:47:54.470Z,5.10
2022-09-05T01:48:54.461Z,5.10
2022-09-05T01:49:54.443Z,5.10
2022-09-05T01:50:55.432Z,5.40
2022-09-05T01:51:54.467Z,5.20
2022-09-05T01:53:01.470Z,5.30
2022-09-05T01:53:55.409Z,4.70
2022-09-05T01:54:54.421Z,5.20
2022-09-05T01:56:04.954Z,5.00
2022-09-05T01:56:55.381Z,4.80
2022-09-05T01:57:54.422Z,5.30
2022-09-05T01:58:54.361Z,5.30
2022-09-05T01:59:54.354Z,6.00
2022-09-05T02:00:54.325Z,5.30
2022-09-05T02:01:54.391Z,5.40
2022-09-05T02:02:54.351Z,5.60
2022-09-05T02:03:54.309Z,5.40
2022-09-05T02:04:54.293Z,5.90
2022-09-05T02:05:54.277Z,6.60
2022-09-05T02:06:54.265Z,6.80
2022-09-05T02:07:54.274Z,6.70
2022-09-05T02:08:54.239Z,7.30
2022-09-05T02:09:56.897Z,6.90
2022-09-05T02:10:55.234Z,6.50
2022-09-05T02:11:54.203Z,6.60
2022-09-05T02:12:58.475Z,7.20
2022-09-05T02:13:55.213Z,7.80
2022-09-05T02:14:54.174Z,7.60
2022-09-05T02:15:59.682Z,6.60
2022-09-05T02:16:55.162Z,6.80
2022-09-05T02:17:54.157Z,7.00
2022-09-05T02:18:54.152Z,7.10
2022-09-05T02:19:54.118Z,6.30
2022-09-05T02:20:54.149Z,6.90
2022-09-05T02:21:56.908Z,7.30
2022-09-05T02:22:54.090Z,7.60
2022-09-05T02:23:54.095Z,7.40
2022-09-05T02:25:18.082Z,7.20
2022-09-05T02:26:02.819Z,7.30
2022-09-05T02:26:55.057Z,8.20
2022-09-05T02:28:05.368Z,7.70
2022-09-05T02:28:55.025Z,8.70
2022-09-05T02:29:54.016Z,8.10
2022-09-05T02:31:19.555Z,8.60
2022-09-05T02:31:55.025Z,8.40
2022-09-05T02:32:53.997Z,7.50
2022-09-05T02:34:01.693Z,6.70
2022-09-05T02:34:54.966Z,6.60
2022-09-05T02:35:53.971Z,8.30
2022-09-05T02:36:53.947Z,7.30
2022-09-05T02:38:58.101Z,6.80
2022-09-05T02:45:03.180Z,6.80
2022-09-05T02:45:04.285Z,8.00
2022-09-05T02:45:11.602Z,8.00
2022-09-05T02:45:12.200Z,7.30
2022-09-05T02:45:13.250Z,7.50
2022-09-05T02:45:14.919Z,8.00
2022-09-05T02:45:21.699Z,7.80
2022-09-05T02:45:54.985Z,8.00
2022-09-05T02:46:54.011Z,7.90
2022-09-05T02:47:53.820Z,8.90
2022-09-05T02:48:53.825Z,8.80
2022-09-05T02:54:44.896Z,8.60
2022-09-05T02:57:17.301Z,8.70
2022-09-05T02:57:25.344Z,8.20
2022-09-05T02:57:27.055Z,8.30
2022-09-05T02:57:33.491Z,7.70
2022-09-05T02:57:34.043Z,8.20
2022-09-05T02:57:38.796Z,8.30
2022-09-05T02:57:38.990Z,7.80
2022-09-05T02:58:06.037Z,7.60
2022-09-05T02:59:09.611Z,7.00
2022-09-05T02:59:54.700Z,7.10
2022-09-05T03:00:53.712Z,6.80
2022-09-05T03:01:53.697Z,7.20
2022-09-05T03:02:53.757Z,8.50
2022-09-05T03:03:53.652Z,6.40
2022-09-05T03:04:53.649Z,8.70
2022-09-05T03:05:54.668Z,7.00
2022-09-05T03:06:53.639Z,6.20
2022-09-05T03:07:53.627Z,6.90
2022-09-05T03:08:54.432Z,8.60
2022-09-05T03:09:53.615Z,7.00
2022-09-05T03:10:55.020Z,6.50
2022-09-05T03:11:53.613Z,6.80
2022-09-05T03:12:53.575Z,7.20
2022-09-05T03:13:54.309Z,6.20
2022-09-05T03:14:53.540Z,6.70
2022-09-05T03:15:53.586Z,8.10
2022-09-05T03:16:53.567Z,7.00
2022-09-05T03:17:53.529Z,6.50
2022-09-05T03:18:53.523Z,7.90
2022-09-05T03:19:53.499Z,7.30
2022-09-05T03:20:53.510Z,7.10
2022-09-05T03:21:53.484Z,7.30
2022-09-05T03:22:53.442Z,6.10
2022-09-05T03:23:53.485Z,6.60
2022-09-05T03:24:56.013Z,7.20
2022-09-05T03:25:53.494Z,5.90
2022-09-05T03:26:53.418Z,6.60
2022-09-05T03:27:53.396Z,6.10
2022-09-05T03:28:53.409Z,5.70
2022-09-05T03:29:58.508Z,5.30
2022-09-05T03:30:54.483Z,5.20
2022-09-05T03:31:53.463Z,5.20
2022-09-05T03:32:53.335Z,5.70
2022-09-05T03:33:54.195Z,6.00
2022-09-05T03:34:53.310Z,6.00
2022-09-05T03:35:53.354Z,6.40
2022-09-05T03:36:53.300Z,6.30
2022-09-05T03:37:53.311Z,6.10
2022-09-05T03:38:53.280Z,5.90
2022-09-05T03:39:53.406Z,5.60
2022-09-05T03:40:53.259Z,6.00
2022-09-05T03:41:53.247Z,7.20
2022-09-05T03:42:53.222Z,6.10
2022-09-05T03:43:53.228Z,6.20
2022-09-05T03:44:53.247Z,6.30
2022-09-05T03:45:53.303Z,6.10
2022-09-05T03:46:53.175Z,6.50
2022-09-05T03:47:53.202Z,6.40
2022-09-05T03:48:54.205Z,5.70
2022-09-05T03:53:46.949Z,6.10
2022-09-05T03:54:55.704Z,6.20
2022-09-05T03:57:10.413Z,6.00
2022-09-05T03:57:11.685Z,6.10
2022-09-05T03:57:12.923Z,6.00
2022-09-05T03:57:16.511Z,6.00
2022-09-05T03:57:19.607Z,6.20
2022-09-05T03:57:24.925Z,6.50
2022-09-05T03:57:54.148Z,6.30
2022-09-05T03:58:57.058Z,5.90
2022-09-05T03:59:53.055Z,6.10
2022-09-05T04:00:53.133Z,5.90
2022-09-05T04:02:52.593Z,5.70
2022-09-05T04:07:20.007Z,5.90
2022-09-05T04:08:13.584Z,6.20
2022-09-05T04:08:13.653Z,6.10
2022-09-05T04:08:20.388Z,6.30
2022-09-05T04:08:20.723Z,5.50
2022-09-05T04:08:26.895Z,5.70
2022-09-05T04:08:54.426Z,5.80
2022-09-05T04:09:52.998Z,5.10
2022-09-05T04:10:53.141Z,5.60
2022-09-05T04:11:52.927Z,6.70
2022-09-05T04:12:52.915Z,6.20
2022-09-05T04:13:52.922Z,6.10
2022-09-05T04:14:52.906Z,6.20
2022-09-05T04:15:54.730Z,6.50
2022-09-05T04:16:52.912Z,5.90
2022-09-05T04:17:52.842Z,5.50
2022-09-05T04:18:53.836Z,5.40
2022-09-05T04:19:52.897Z,6.30
2022-09-05T04:20:52.835Z,6.30
2022-09-05T04:21:52.842Z,5.70
2022-09-05T04:22:52.859Z,5.40
2022-09-05T04:23:52.864Z,6.10
2022-09-05T04:24:52.787Z,6.30
2022-09-05T04:26:11.126Z,5.70
2022-09-05T04:26:53.780Z,6.20
2022-09-05T04:27:52.763Z,6.20
2022-09-05T04:28:53.703Z,6.10
2022-09-05T04:29:52.765Z,6.40
2022-09-05T04:30:52.765Z,5.70
2022-09-05T04:31:56.238Z,6.20
2022-09-05T04:32:54.891Z,6.20
2022-09-05T04:33:52.736Z,5.90
2022-09-05T04:34:52.673Z,5.90
2022-09-05T04:35:52.704Z,6.30
2022-09-05T04:36:52.640Z,6.10
2022-09-05T04:37:52.624Z,6.70
2022-09-05T04:38:52.637Z,6.50
2022-09-05T04:39:52.674Z,7.00
2022-09-05T04:40:52.635Z,7.00
2022-09-05T04:41:52.624Z,6.00
2022-09-05T04:42:52.615Z,6.30
2022-09-05T04:43:52.619Z,6.60
2022-09-05T04:44:55.660Z,5.10
2022-09-05T04:45:52.613Z,5.70
2022-09-05T04:46:53.612Z,6.50
2022-09-05T04:47:52.643Z,6.70
2022-09-05T04:48:52.732Z,6.70
2022-09-05T04:49:52.509Z,6.60
2022-09-05T04:50:52.523Z,7.00
2022-09-05T04:52:00.067Z,7.30
2022-09-05T04:52:53.473Z,5.70
2022-09-05T04:53:52.485Z,7.20
2022-09-05T04:54:52.462Z,7.10
2022-09-05T04:55:52.479Z,6.60
2022-09-05T04:56:52.466Z,6.60
2022-09-05T04:57:52.412Z,7.20
2022-09-05T05:00:29.359Z,6.50
2022-09-05T05:04:13.772Z,6.70
2022-09-05T05:06:05.123Z,6.70
2022-09-05T05:06:11.233Z,7.00
2022-09-05T05:06:12.237Z,6.90
2022-09-05T05:06:13.320Z,6.90
2022-09-05T05:06:15.299Z,6.70
2022-09-05T05:06:17.746Z,7.20
2022-09-05T05:06:53.472Z,6.30
2022-09-05T05:07:52.447Z,7.30
2022-09-05T05:08:52.525Z,6.10
2022-09-05T05:10:33.297Z,6.10
2022-09-05T05:15:48.451Z,7.00
2022-09-05T05:17:56.734Z,7.30
2022-09-05T05:17:56.908Z,7.00
2022-09-05T05:18:03.939Z,7.50
2022-09-05T05:18:06.548Z,7.20
2022-09-05T05:18:06.877Z,8.30
2022-09-05T05:18:07.219Z,7.70
2022-09-05T05:18:16.247Z,7.40
2022-09-05T05:19:03.602Z,6.80
2022-09-05T05:20:39.773Z,6.60
2022-09-05T05:20:53.249Z,7.50
2022-09-05T05:21:52.159Z,8.50
2022-09-05T05:22:52.209Z,7.80
2022-09-05T05:23:52.165Z,9.10
2022-09-05T05:24:52.245Z,9.40
2022-09-05T05:25:52.243Z,10.30
2022-09-05T05:26:56.679Z,8.00
2022-09-05T05:27:54.118Z,8.90
2022-09-05T05:28:53.140Z,7.50
2022-09-05T05:29:54.970Z,8.30
2022-09-05T05:30:58.320Z,7.50
2022-09-05T05:31:53.113Z,9.70
2022-09-05T05:32:52.037Z,8.40
2022-09-05T05:33:52.023Z,10.00
2022-09-05T05:34:52.215Z,7.90
2022-09-05T05:35:52.162Z,8.70
2022-09-05T05:36:52.133Z,7.10
2022-09-05T05:37:53.543Z,8.40
2022-09-05T05:38:53.250Z,8.80
2022-09-05T05:39:52.090Z,7.40
2022-09-05T05:40:51.950Z,8.80
2022-09-05T05:41:51.960Z,9.10
2022-09-05T05:42:51.933Z,8.20
2022-09-05T05:43:51.986Z,10.40
2022-09-05T05:44:53.897Z,8.40
2022-09-05T05:45:51.950Z,8.60
2022-09-05T05:46:53.516Z,7.10
2022-09-05T05:47:51.874Z,8.00
2022-09-05T05:48:51.893Z,8.20
2022-09-05T05:49:52.902Z,6.80
2022-09-05T05:50:51.880Z,7.30
2022-09-05T05:52:02.022Z,8.20
2022-09-05T05:52:52.840Z,8.30
2022-09-05T05:53:52.511Z,8.20
2022-09-05T05:54:52.011Z,8.50
2022-09-05T05:55:57.667Z,8.60
2022-09-05T05:56:51.779Z,8.40
2022-09-05T05:57:51.774Z,7.90
2022-09-05T05:58:51.780Z,8.40
2022-09-05T05:59:56.675Z,7.80
2022-09-05T06:00:52.775Z,7.70
2022-09-05T06:01:51.895Z,6.90
2022-09-05T06:03:10.027Z,7.70
2022-09-05T06:03:53.226Z,6.90
2022-09-05T06:04:53.904Z,7.40
2022-09-05T06:05:51.838Z,6.70
2022-09-05T06:06:52.059Z,6.60
2022-09-05T06:09:05.670Z,7.50
2022-09-05T06:14:48.344Z,6.90
2022-09-05T06:14:49.206Z,6.90
2022-09-05T06:14:53.008Z,6.90
2022-09-05T06:14:55.644Z,7.40
2022-09-05T06:14:57.751Z,6.80
2022-09-05T06:15:00.010Z,7.00
2022-09-05T06:15:10.726Z,6.10
2022-09-05T06:15:52.588Z,6.00
2022-09-05T06:16:51.645Z,6.60
2022-09-05T06:17:51.590Z,6.20
2022-09-05T06:18:51.542Z,6.80
2022-09-05T06:21:30.951Z,6.10
2022-09-05T06:22:05.834Z,6.60
2022-09-05T06:22:09.936Z,6.30
2022-09-05T06:22:53.701Z,7.00
2022-09-05T06:23:51.491Z,6.80
2022-09-05T06:24:51.482Z,6.20
2022-09-05T06:25:51.486Z,6.10
2022-09-05T06:26:51.459Z,6.10
2022-09-05T06:28:05.618Z,5.10
2022-09-05T06:28:52.432Z,5.90
2022-09-05T06:29:51.430Z,3.60
2022-09-05T06:31:19.682Z,4.20
2022-09-05T06:31:52.508Z,4.20
2022-09-05T06:32:56.777Z,5.40
2022-09-05T06:33:52.380Z,4.30
2022-09-05T06:34:51.402Z,4.00
2022-09-05T06:35:52.772Z,5.80
2022-09-05T06:36:52.347Z,4.20
2022-09-05T06:37:51.406Z,5.30
2022-09-05T06:38:51.403Z,4.20
2022-09-05T06:39:51.454Z,3.80
2022-09-05T06:40:52.169Z,4.00
2022-09-05T06:41:51.319Z,3.20
2022-09-05T06:42:51.298Z,2.90
2022-09-05T06:43:51.304Z,3.30
2022-09-05T06:44:51.262Z,3.30
2022-09-05T06:45:58.968Z,3.70
2022-09-05T06:47:05.871Z,3.40
2022-09-05T06:47:56.847Z,3.40
2022-09-05T06:49:32.148Z,3.80
2022-09-05T06:49:52.227Z,3.00
2022-09-05T06:51:07.939Z,3.40
2022-09-05T06:52:09.751Z,5.90
2022-09-05T06:52:52.188Z,4.50
2022-09-05T06:53:51.168Z,3.50
2022-09-05T06:54:59.856Z,3.40
2022-09-05T06:55:52.185Z,3.70
2022-09-05T06:56:51.177Z,4.60
2022-09-05T06:57:51.938Z,3.40
2022-09-05T06:58:53.777Z,3.70
2022-09-05T06:59:51.119Z,3.70
2022-09-05T07:00:51.127Z,6.50
2022-09-05T07:02:01.117Z,3.20
2022-09-05T07:02:59.470Z,3.90
2022-09-05T07:03:52.503Z,3.70
2022-09-05T07:05:24.817Z,3.70
2022-09-05T07:05:55.879Z,3.40
2022-09-05T07:07:02.340Z,3.30
2022-09-05T07:07:53.543Z,3.40
2022-09-05T07:08:50.995Z,5.00
2022-09-05T07:09:50.994Z,3.70
2022-09-05T07:10:50.991Z,3.60
2022-09-05T07:11:50.967Z,3.20
2022-09-05T07:12:50.960Z,3.00
2022-09-05T07:13:50.949Z,3.20
2022-09-05T07:14:50.953Z,3.40
2022-09-05T07:15:53.483Z,4.90
2022-09-05T07:16:50.992Z,3.50
2022-09-05T07:18:09.588Z,3.20
2022-09-05T07:18:51.922Z,3.40
2022-09-05T07:19:50.882Z,5.00
2022-09-05T07:21:15.823Z,3.50
2022-09-05T07:21:51.864Z,3.70
2022-09-05T07:22:50.931Z,3.40
2022-09-05T07:24:10.198Z,3.30
2022-09-05T07:24:55.464Z,5.00
2022-09-05T07:25:50.829Z,3.30
2022-09-05T07:26:54.288Z,4.20
2022-09-05T07:28:26.352Z,4.00
2022-09-05T07:28:51.779Z,3.90
2022-09-05T07:30:00.667Z,3.50
2022-09-05T07:30:51.792Z,3.70
2022-09-05T07:31:50.919Z,5.10
2022-09-05T07:32:51.306Z,3.90
2022-09-05T07:33:51.719Z,4.60
2022-09-05T07:34:50.720Z,4.30
2022-09-05T07:35:50.727Z,3.20
2022-09-05T07:36:50.705Z,4.00
2022-09-05T07:37:51.686Z,3.70
2022-09-05T07:39:02.446Z,3.50
2022-09-05T07:39:51.793Z,4.20
2022-09-05T07:40:50.750Z,3.70
2022-09-05T07:41:51.156Z,3.30
2022-09-05T07:42:51.391Z,3.70
2022-09-05T07:43:51.619Z,3.40
2022-09-05T07:44:50.620Z,2.70
2022-09-05T07:45:55.327Z,3.10
2022-09-05T07:46:51.587Z,3.30
2022-09-05T07:47:50.585Z,3.10
2022-09-05T07:48:50.587Z,2.90
2022-09-05T07:51:38.846Z,2.70
2022-09-05T07:56:46.070Z,2.80
2022-09-05T07:56:55.335Z,2.60
2022-09-05T07:56:56.184Z,3.30
2022-09-05T07:56:59.014Z,2.80
2022-09-05T07:57:10.462Z,3.10
2022-09-05T07:57:15.474Z,4.40
2022-09-05T07:57:26.894Z,3.10
2022-09-05T07:57:52.761Z,2.80
2022-09-05T07:58:50.722Z,2.70
2022-09-05T07:59:51.390Z,3.10
2022-09-05T08:00:52.570Z,4.80
2022-09-05T08:01:50.424Z,4.20
2022-09-05T08:02:54.631Z,3.80
2022-09-05T08:03:50.403Z,4.10
2022-09-05T08:04:50.467Z,3.70
2022-09-05T08:05:50.386Z,3.40
2022-09-05T08:07:46.632Z,3.70
2022-09-05T08:07:52.035Z,4.00
2022-09-05T08:09:18.608Z,3.90
2022-09-05T08:10:09.462Z,4.80
2022-09-05T08:11:22.307Z,4.40
2022-09-05T08:11:51.341Z,4.20
2022-09-05T08:13:22.791Z,4.90
2022-09-05T08:13:51.309Z,4.70
2022-09-05T08:14:50.318Z,3.70
2022-09-05T08:16:13.301Z,4.30
2022-09-05T08:16:51.629Z,3.30
2022-09-05T08:17:50.833Z,5.10
2022-09-05T08:18:53.008Z,4.10
2022-09-05T08:19:50.231Z,3.30
2022-09-05T08:20:50.249Z,4.20
2022-09-05T08:21:50.211Z,3.80
2022-09-05T08:22:52.676Z,3.50
2022-09-05T08:23:50.190Z,3.40
2022-09-05T08:24:50.256Z,3.50
2022-09-05T08:25:57.669Z,3.40
2022-09-05T08:26:52.132Z,3.80
2022-09-05T08:27:50.612Z,4.30
2022-09-05T08:28:50.149Z,3.80
2022-09-05T08:29:51.279Z,4.40
2022-09-05T08:30:51.146Z,6.00
2022-09-05T08:31:50.126Z,4.10
2022-09-05T08:32:50.094Z,4.60
2022-09-05T08:33:50.122Z,4.70
2022-09-05T08:34:50.400Z,4.30
2022-09-05T08:35:53.250Z,4.40
2022-09-05T08:36:52.521Z,3.70
2022-09-05T08:37:50.042Z,3.60
2022-09-05T08:38:50.031Z,4.10
2022-09-05T08:39:50.074Z,3.10
2022-09-05T08:40:51.023Z,3.00
2022-09-05T08:41:54.630Z,3.90
2022-09-05T08:43:49.587Z,5.00
2022-09-05T08:46:40.904Z,4.10
2022-09-05T08:46:42.190Z,3.40
2022-09-05T08:46:47.735Z,5.90
2022-09-05T08:46:51.155Z,4.70
2022-09-05T08:47:50.006Z,4.80
2022-09-05T08:48:49.920Z,4.00
2022-09-05T08:49:49.907Z,4.80
2022-09-05T08:50:49.915Z,3.10
2022-09-05T08:51:55.409Z,3.40
2022-09-05T08:52:51.292Z,3.30
2022-09-05T08:53:50.663Z,3.40
2022-09-05T08:54:49.862Z,3.60
2022-09-05T08:55:49.860Z,3.30
2022-09-05T08:56:49.837Z,3.50
2022-09-05T08:57:49.858Z,3.30
2022-09-05T08:58:49.840Z,3.60
2022-09-05T09:00:18.663Z,4.10
2022-09-05T09:00:55.635Z,3.40
2022-09-05T09:02:14.699Z,4.60
2022-09-05T09:03:58.252Z,3.50
2022-09-05T09:05:01.444Z,3.70
2022-09-05T09:06:14.354Z,4.40
2022-09-05T09:07:26.220Z,3.40
2022-09-05T09:07:52.486Z,4.10
2022-09-05T09:08:49.714Z,3.30
2022-09-05T09:09:49.710Z,3.30
2022-09-05T09:10:50.357Z,4.70
2022-09-05T09:11:50.096Z,3.00
2022-09-05T09:12:49.683Z,3.00
2022-09-05T09:13:49.665Z,2.60
2022-09-05T09:14:49.647Z,3.20
2022-09-05T09:15:49.729Z,3.90
2022-09-05T09:16:49.645Z,5.00
2022-09-05T09:17:49.638Z,5.10
2022-09-05T09:18:49.767Z,3.20
2022-09-05T09:19:50.655Z,2.70
2022-09-05T09:20:51.303Z,2.90
2022-09-05T09:21:49.588Z,4.30
2022-09-05T09:22:49.572Z,2.40
2022-09-05T09:23:49.593Z,2.60
2022-09-05T09:24:50.774Z,4.70
2022-09-05T09:25:50.872Z,2.80
2022-09-05T09:26:49.545Z,3.20
2022-09-05T09:28:01.546Z,2.60
2022-09-05T09:28:52.238Z,3.70
2022-09-05T09:29:51.812Z,2.80
2022-09-05T09:30:49.500Z,2.50
2022-09-05T09:31:49.505Z,4.00
2022-09-05T09:32:49.465Z,4.70
2022-09-05T09:33:49.461Z,3.20
2022-09-05T09:34:49.596Z,2.60
2022-09-05T09:35:49.436Z,4.30
2022-09-05T09:36:50.104Z,4.00
2022-09-05T09:37:52.643Z,4.70
2022-09-05T09:38:49.931Z,5.60
2022-09-05T09:39:49.450Z,5.30
2022-09-05T09:41:00.393Z,6.00
2022-09-05T09:41:50.367Z,2.80
2022-09-05T09:42:49.365Z,3.00
2022-09-05T09:43:52.918Z,3.70
2022-09-05T09:44:49.376Z,2.90
2022-09-05T09:45:49.838Z,2.40
2022-09-05T09:46:50.784Z,3.90
2022-09-05T09:47:51.589Z,7.30
2022-09-05T09:48:51.661Z,4.40
2022-09-05T09:49:49.284Z,4.60
2022-09-05T09:50:58.768Z,6.10
2022-09-05T09:51:50.261Z,2.90
2022-09-05T09:52:49.293Z,2.90
2022-09-05T09:53:49.287Z,4.50
2022-09-05T09:54:49.366Z,3.20
2022-09-05T09:55:49.615Z,4.20
2022-09-05T09:56:50.611Z,4.00
2022-09-05T09:57:49.197Z,3.50
2022-09-05T09:58:49.269Z,2.90
2022-09-05T09:59:54.788Z,2.30
2022-09-05T10:00:50.197Z,2.60
2022-09-05T10:01:49.178Z,2.50
2022-09-05T10:04:30.951Z,1.90
2022-09-05T10:09:20.491Z,4.20
2022-09-05T10:10:33.367Z,4.20
2022-09-05T10:10:37.772Z,4.60
2022-09-05T10:10:44.733Z,4.50
2022-09-05T10:10:53.207Z,3.10
2022-09-05T10:10:54.448Z,2.90
2022-09-05T10:10:58.571Z,3.60
2022-09-05T10:11:22.481Z,6.30
2022-09-05T10:11:55.183Z,3.00
2022-09-05T10:12:53.268Z,2.20
2022-09-05T10:13:50.307Z,3.10
2022-09-05T10:14:50.999Z,2.10
2022-09-05T10:15:49.064Z,1.80
2022-09-05T10:16:49.055Z,2.10
2022-09-05T10:17:49.002Z,1.80
2022-09-05T10:18:48.977Z,2.60
2022-09-05T10:21:13.856Z,2.40
2022-09-05T10:22:33.891Z,2.80
2022-09-05T10:22:51.604Z,4.40
2022-09-05T10:23:57.574Z,3.00
2022-09-05T10:24:48.956Z,2.90
2022-09-05T10:25:48.916Z,2.70
2022-09-05T10:26:49.011Z,2.20
2022-09-05T10:27:48.895Z,1.90
2022-09-05T10:28:48.898Z,2.20
2022-09-05T10:29:48.888Z,1.90
2022-09-05T10:32:13.686Z,2.10
2022-09-05T10:33:54.146Z,4.00
2022-09-05T10:35:05.037Z,3.30
2022-09-05T10:35:14.558Z,4.90
2022-09-05T10:35:16.836Z,2.50
2022-09-05T10:35:49.839Z,2.70
2022-09-05T10:36:48.820Z,2.70
2022-09-05T10:37:51.020Z,2.30
2022-09-05T10:38:48.781Z,5.20
2022-09-05T10:39:48.877Z,3.00
2022-09-05T10:41:19.917Z,4.70
2022-09-05T10:41:49.793Z,2.60
2022-09-05T10:42:59.931Z,3.80
2022-09-05T10:43:49.745Z,2.30
2022-09-05T10:44:48.716Z,2.60
2022-09-05T10:45:48.712Z,2.50
2022-09-05T10:46:51.521Z,2.00
2022-09-05T10:47:48.763Z,2.70
2022-09-05T10:48:52.946Z,2.80
2022-09-05T10:49:50.535Z,2.00
2022-09-05T10:50:48.849Z,1.90
2022-09-05T10:51:51.859Z,3.40
2022-09-05T10:52:48.667Z,2.20
2022-09-05T10:53:48.676Z,2.60
2022-09-05T10:54:48.627Z,2.20
2022-09-05T10:55:52.195Z,2.00
2022-09-05T10:56:48.617Z,2.90
2022-09-05T10:57:48.639Z,1.90
2022-09-05T11:02:15.956Z,2.00
2022-09-05T11:02:19.908Z,2.40
2022-09-05T11:02:24.226Z,3.60
2022-09-05T11:02:27.306Z,2.10
2022-09-05T11:02:53.932Z,2.50
2022-09-05T11:03:49.552Z,1.90
2022-09-05T11:04:50.087Z,3.10
2022-09-05T11:05:48.640Z,1.70
2022-09-05T11:06:48.737Z,1.70
2022-09-05T11:07:48.982Z,2.30
2022-09-05T11:08:48.483Z,2.00
2022-09-05T11:09:48.480Z,2.10
2022-09-05T11:10:49.494Z,1.90
2022-09-05T11:11:48.473Z,2.30
2022-09-05T11:12:57.228Z,2.40
2022-09-05T11:13:49.462Z,3.50
2022-09-05T11:14:49.569Z,1.80
2022-09-05T11:16:03.661Z,1.90
2022-09-05T11:16:51.378Z,2.00
2022-09-05T11:17:48.508Z,3.30
2022-09-05T11:18:55.723Z,2.20
2022-09-05T11:19:49.389Z,1.80
2022-09-05T11:20:48.368Z,3.30
2022-09-05T11:21:48.400Z,2.80
2022-09-05T11:22:48.361Z,4.60
2022-09-05T11:23:56.865Z,1.90
2022-09-05T11:24:50.643Z,4.20
2022-09-05T11:25:48.800Z,2.60
2022-09-05T11:26:56.660Z,1.80
2022-09-05T11:27:49.367Z,2.70
2022-09-05T11:28:52.374Z,2.40
2022-09-05T11:29:49.273Z,1.60
2022-09-05T11:30:48.301Z,2.70
2022-09-05T11:33:56.376Z,4.90
2022-09-05T11:36:03.941Z,1.80
2022-09-05T11:36:59.279Z,1.50
2022-09-05T11:39:47.691Z,1.80
2022-09-05T11:39:47.801Z,2.90
2022-09-05T11:39:51.880Z,2.40
2022-09-05T11:39:52.770Z,3.10
2022-09-05T11:40:09.610Z,2.40
2022-09-05T11:40:29.082Z,2.80
2022-09-05T11:41:01.472Z,3.00
2022-09-05T11:41:49.385Z,3.40
2022-09-05T11:42:49.410Z,3.50
2022-09-05T11:43:48.147Z,4.90
2022-09-05T11:44:48.111Z,3.00
2022-09-05T11:45:48.102Z,1.80
2022-09-05T11:46:48.123Z,2.20
2022-09-05T11:47:48.349Z,3.10
2022-09-05T11:48:53.160Z,2.00
2022-09-05T11:49:49.164Z,2.00
2022-09-05T11:50:48.307Z,2.10
2022-09-05T11:51:48.750Z,2.40
2022-09-05T11:52:48.050Z,4.50
2022-09-05T11:53:48.029Z,2.70
2022-09-05T11:54:48.017Z,2.10
2022-09-05T11:55:48.057Z,2.40
2022-09-05T11:56:48.069Z,2.70
2022-09-05T11:57:47.985Z,2.50
2022-09-05T11:58:48.151Z,3.40
2022-09-05T11:59:48.438Z,1.80
2022-09-05T12:00:49.288Z,3.00
2022-09-05T12:01:48.955Z,4.00
2022-09-05T12:02:47.953Z,2.00
2022-09-05T12:03:58.900Z,3.30
2022-09-05T12:05:48.892Z,2.20
2022-09-05T12:05:58.823Z,3.10
2022-09-05T12:06:49.987Z,3.10
2022-09-05T12:07:47.928Z,3.80
2022-09-05T12:08:48.147Z,2.30
2022-09-05T12:09:57.670Z,2.00
2022-09-05T12:10:48.861Z,2.10
2022-09-05T12:11:47.890Z,1.80
2022-09-05T12:12:47.846Z,2.60
2022-09-05T12:13:47.850Z,2.30
2022-09-05T12:14:51.372Z,2.80
2022-09-05T12:15:53.475Z,2.30
2022-09-05T12:16:49.047Z,2.90
2022-09-05T12:17:51.009Z,1.80
2022-09-05T12:18:54.165Z,2.00
2022-09-05T12:19:48.917Z,2.20
2022-09-05T12:20:47.805Z,2.00
2022-09-05T12:21:47.832Z,2.80
2022-09-05T12:22:47.763Z,3.40
2022-09-05T12:24:07.903Z,2.10
2022-09-05T12:25:25.632Z,2.10
2022-09-05T12:27:36.225Z,3.40
2022-09-05T12:27:38.709Z,2.10
2022-09-05T12:27:52.505Z,4.00
2022-09-05T12:29:33.737Z,2.70
2022-09-05T12:29:52.243Z,4.70
2022-09-05T12:30:57.179Z,2.60
2022-09-05T12:32:55.306Z,3.50
2022-09-05T12:34:41.418Z,3.10
2022-09-05T12:36:02.834Z,3.40
2022-09-05T12:36:04.978Z,3.20
2022-09-05T12:36:11.793Z,2.60
2022-09-05T12:40:25.495Z,2.70
2022-09-05T12:40:55.409Z,2.30
2022-09-05T12:41:32.477Z,2.80
2022-09-05T12:41:32.666Z,4.20
2022-09-05T12:41:44.373Z,2.60
2022-09-05T12:42:13.954Z,3.30
2022-09-05T12:42:56.017Z,2.50
2022-09-05T12:44:42.556Z,2.30
2022-09-05T12:44:49.270Z,3.30
2022-09-05T12:45:48.086Z,2.10
2022-09-05T12:46:47.481Z,1.90
2022-09-05T12:47:47.482Z,3.30
2022-09-05T12:48:47.462Z,2.10
2022-09-05T12:49:47.457Z,3.50
2022-09-05T12:50:47.459Z,3.30
2022-09-05T12:51:47.855Z,1.90
2022-09-05T12:52:47.433Z,2.00
2022-09-05T12:53:47.804Z,1.90
2022-09-05T12:54:47.403Z,1.90
2022-09-05T12:55:52.125Z,2.10
2022-09-05T12:59:48.355Z,2.20
2022-09-05T13:01:23.351Z,1.80
2022-09-05T13:02:41.925Z,4.30
2022-09-05T13:02:58.403Z,2.80
2022-09-05T13:03:08.605Z,1.70
2022-09-05T13:03:13.272Z,1.80
2022-09-05T13:03:13.927Z,2.70
2022-09-05T13:04:16.191Z,3.40
2022-09-05T13:05:02.013Z,2.80
2022-09-05T13:05:48.426Z,3.80
2022-09-05T13:06:47.317Z,2.20
2022-09-05T13:07:47.270Z,2.50
2022-09-05T13:08:47.279Z,1.80
2022-09-05T13:11:11.479Z,2.30
2022-09-05T13:14:53.447Z,1.50
2022-09-05T13:14:53.767Z,2.40
2022-09-05T13:14:54.757Z,2.10
2022-09-05T13:15:00.653Z,2.50
2022-09-05T13:15:08.130Z,3.30
2022-09-05T13:15:48.267Z,2.30
2022-09-05T13:16:47.187Z,2.10
2022-09-05T13:17:47.202Z,3.70
2022-09-05T13:18:47.170Z,2.10
2022-09-05T13:19:47.343Z,3.80
2022-09-05T13:20:47.399Z,3.30