createdAt,value
2018-01-29T00:00:50.074Z,1021.74
2018-01-29T00:01:50.042Z,1021.67
2018-01-29T00:02:50.013Z,1021.70
2018-01-29T00:03:49.988Z,1021.69
2018-01-29T00:04:49.960Z,1021.68
2018-01-29T00:05:49.932Z,1021.71
2018-01-29T00:06:49.905Z,1021.64
2018-01-29T00:07:49.878Z,1021.59
2018-01-29T00:08:49.863Z,1021.62
2018-01-29T00:09:49.825Z,1021.61
2018-01-29T00:10:49.798Z,1021.64
2018-01-29T00:11:49.768Z,1021.63
2018-01-29T00:12:49.746Z,1021.67
2018-01-29T00:13:49.729Z,1021.64
2018-01-29T00:14:49.688Z,1021.65
2018-01-29T00:15:49.664Z,1021.66
2018-01-29T00:16:49.631Z,1021.69
2018-01-29T00:17:49.606Z,1021.64
2018-01-29T00:18:49.580Z,1021.64
2018-01-29T00:19:49.547Z,1021.58
2018-01-29T00:20:49.529Z,1021.56
2018-01-29T00:21:49.498Z,1021.55
2018-01-29T00:22:49.475Z,1021.56
2018-01-29T00:23:49.446Z,1021.58
2018-01-29T00:24:49.415Z,1021.51
2018-01-29T00:25:49.390Z,1021.42
2018-01-29T00:26:49.361Z,1021.48
2018-01-29T00:27:49.332Z,1021.37
2018-01-29T00:28:49.308Z,1021.38
2018-01-29T00:29:49.277Z,1021.37
2018-01-29T00:30:49.248Z,1021.39
2018-01-29T00:31:49.225Z,1021.41
2018-01-29T00:32:49.196Z,1021.40
2018-01-29T00:33:49.163Z,1021.34
2018-01-29T00:34:49.141Z,1021.37
2018-01-29T00:35:49.114Z,1021.32
2018-01-29T00:36:49.083Z,1021.35
2018-01-29T00:37:49.065Z,1021.20
2018-01-29T00:38:49.031Z,1021.37
2018-01-29T00:39:49.006Z,1021.26
2018-01-29T00:40:48.977Z,1021.28
2018-01-29T00:41:48.951Z,1021.30
2018-01-29T00:42:48.918Z,1021.25
2018-01-29T00:43:48.894Z,1021.22
2018-01-29T00:44:48.866Z,1021.28
2018-01-29T00:45:48.835Z,1021.30
2018-01-29T00:46:48.813Z,1021.18
2018-01-29T00:47:48.783Z,1021.23
2018-01-29T00:48:48.755Z,1021.19
2018-01-29T00:49:48.729Z,1021.25
2018-01-29T00:50:48.702Z,1021.19
2018-01-29T00:51:48.673Z,1021.20
2018-01-29T00:52:48.651Z,1021.21
2018-01-29T00:53:48.621Z,1021.27
2018-01-29T00:54:48.596Z,1021.12
2018-01-29T00:55:48.566Z,1021.13
2018-01-29T00:56:48.537Z,1021.18
2018-01-29T00:57:48.507Z,1021.09
2018-01-29T00:58:48.481Z,1021.08
2018-01-29T00:59:48.455Z,1021.12
2018-01-29T01:00:48.428Z,1021.08
2018-01-29T01:01:48.399Z,1021.11
2018-01-29T01:02:48.379Z,1021.09
2018-01-29T01:03:48.346Z,1021.02
2018-01-29T01:04:48.317Z,1020.99
2018-01-29T01:05:48.295Z,1021.03
2018-01-29T01:06:48.264Z,1021.07
2018-01-29T01:07:48.237Z,1020.99
2018-01-29T01:08:48.218Z,1021.02
2018-01-29T01:09:48.185Z,1021.03
2018-01-29T01:10:48.155Z,1021.06
2018-01-29T01:11:48.130Z,1020.95
2018-01-29T01:12:48.098Z,1021.01
2018-01-29T01:13:48.070Z,1020.96
2018-01-29T01:14:48.045Z,1021.00
2018-01-29T01:15:48.014Z,1020.89
2018-01-29T01:16:47.989Z,1020.96
2018-01-29T01:17:47.962Z,1020.97
2018-01-29T01:18:47.933Z,1020.99
2018-01-29T01:19:47.905Z,1020.98
2018-01-29T01:20:47.878Z,1020.93
2018-01-29T01:21:47.851Z,1020.95
2018-01-29T01:22:47.829Z,1020.92
2018-01-29T01:23:47.799Z,1020.94
2018-01-29T01:24:47.771Z,1020.86
2018-01-29T01:25:47.738Z,1020.98
2018-01-29T01:26:47.715Z,1020.93
2018-01-29T01:27:47.685Z,1020.91
2018-01-29T01:28:47.653Z,1021.01
2018-01-29T01:29:47.635Z,1021.04
2018-01-29T01:30:47.607Z,1020.92
2018-01-29T01:31:47.572Z,1020.95
2018-01-29T01:32:47.546Z,1021.03
2018-01-29T01:33:47.523Z,1020.99
2018-01-29T01:34:47.497Z,1020.96
2018-01-29T01:35:47.468Z,1020.97
2018-01-29T01:36:47.437Z,1020.95
2018-01-29T01:37:47.410Z,1021.05
2018-01-29T01:38:47.384Z,1021.00
2018-01-29T01:39:47.358Z,1020.94
2018-01-29T01:40:47.323Z,1020.93
2018-01-29T01:41:47.303Z,1020.86
2018-01-29T01:42:47.269Z,1020.90
2018-01-29T01:43:47.254Z,1020.86
2018-01-29T01:44:47.218Z,1020.85
2018-01-29T01:45:47.186Z,1020.87
2018-01-29T01:46:47.159Z,1020.88
2018-01-29T01:47:47.137Z,1020.92
2018-01-29T01:48:47.126Z,1020.90
2018-01-29T01:49:47.079Z,1020.95
2018-01-29T01:50:47.053Z,1020.85
2018-01-29T01:51:47.019Z,1020.86
2018-01-29T01:52:46.992Z,1020.82
2018-01-29T01:53:46.985Z,1020.82
2018-01-29T01:54:46.941Z,1020.85
2018-01-29T01:55:46.909Z,1020.86
2018-01-29T01:56:46.895Z,1020.87
2018-01-29T01:57:46.859Z,1020.79
2018-01-29T01:58:46.831Z,1020.80
2018-01-29T01:59:46.808Z,1020.84
2018-01-29T02:00:46.777Z,1020.77
2018-01-29T02:01:46.747Z,1020.74
2018-01-29T02:02:46.727Z,1020.72
2018-01-29T02:03:46.689Z,1020.72
2018-01-29T02:04:46.666Z,1020.73
2018-01-29T02:05:46.647Z,1020.67
2018-01-29T02:06:46.617Z,1020.64
2018-01-29T02:07:46.581Z,1020.69
2018-01-29T02:08:46.555Z,1020.67
2018-01-29T02:09:46.529Z,1020.66
2018-01-29T02:10:46.498Z,1020.64
2018-01-29T02:11:46.478Z,1020.68
2018-01-29T02:12:46.444Z,1020.71
2018-01-29T02:13:46.420Z,1020.68
2018-01-29T02:14:46.390Z,1020.64
2018-01-29T02:15:46.362Z,1020.63
2018-01-29T02:16:46.336Z,1020.64
2018-01-29T02:17:46.307Z,1020.65
2018-01-29T02:18:46.278Z,1020.60
2018-01-29T02:19:46.254Z,1020.61
2018-01-29T02:20:46.228Z,1020.59
2018-01-29T02:21:46.196Z,1020.56
2018-01-29T02:22:46.171Z,1020.62
2018-01-29T02:23:46.146Z,1020.57
2018-01-29T02:24:46.114Z,1020.49
2018-01-29T02:25:46.090Z,1020.49
2018-01-29T02:26:46.073Z,1020.45
2018-01-29T02:27:46.033Z,1020.35
2018-01-29T02:28:46.004Z,1020.43
2018-01-29T02:29:46.001Z,1020.40
2018-01-29T02:30:45.954Z,1020.37
2018-01-29T02:31:45.918Z,1020.49
2018-01-29T02:32:45.896Z,1020.45
2018-01-29T02:33:45.874Z,1020.44
2018-01-29T02:34:45.840Z,1020.42
2018-01-29T02:35:45.813Z,1020.38
2018-01-29T02:36:45.785Z,1020.40
2018-01-29T02:37:45.760Z,1020.32
2018-01-29T02:38:45.732Z,1020.32
2018-01-29T02:39:45.696Z,1020.22
2018-01-29T02:40:45.674Z,1020.18
2018-01-29T02:41:45.648Z,1020.18
2018-01-29T02:42:45.620Z,1020.17
2018-01-29T02:43:45.593Z,1020.12
2018-01-29T02:44:45.563Z,1020.11
2018-01-29T02:45:45.536Z,1020.10
2018-01-29T02:46:45.511Z,1020.06
2018-01-29T02:47:45.486Z,1020.08
2018-01-29T02:48:45.446Z,1020.10
2018-01-29T02:49:45.471Z,1020.07
2018-01-29T02:50:45.406Z,1020.02
2018-01-29T02:51:45.368Z,1020.06
2018-01-29T02:52:45.338Z,1020.05
2018-01-29T02:53:45.316Z,1020.02
2018-01-29T02:54:45.285Z,1020.09
2018-01-29T02:55:45.258Z,1020.13
2018-01-29T02:56:45.231Z,1020.06
2018-01-29T02:57:45.198Z,1020.10
2018-01-29T02:58:45.174Z,1020.00
2018-01-29T02:59:45.140Z,1020.06
2018-01-29T03:00:45.114Z,1020.06
2018-01-29T03:01:45.088Z,1020.00
2018-01-29T03:02:45.067Z,1020.02
2018-01-29T03:03:45.032Z,1020.11
2018-01-29T03:04:45.007Z,1020.04
2018-01-29T03:05:44.980Z,1020.00
2018-01-29T03:06:44.949Z,1020.01
2018-01-29T03:07:44.925Z,1019.99
2018-01-29T03:08:44.897Z,1019.94
2018-01-29T03:09:44.864Z,1019.92
2018-01-29T03:10:44.854Z,1019.95
2018-01-29T03:11:44.809Z,1019.96
2018-01-29T03:12:44.784Z,1019.89
2018-01-29T03:13:44.757Z,1019.94
2018-01-29T03:14:44.731Z,1019.85
2018-01-29T03:15:44.697Z,1019.93
2018-01-29T03:16:44.671Z,1019.94
2018-01-29T03:17:44.644Z,1019.86
2018-01-29T03:18:44.618Z,1019.84
2018-01-29T03:19:44.585Z,1019.84
2018-01-29T03:20:44.563Z,1019.82
2018-01-29T03:21:44.535Z,1019.91
2018-01-29T03:22:44.511Z,1019.77
2018-01-29T03:23:44.477Z,1019.84
2018-01-29T03:24:44.450Z,1019.90
2018-01-29T03:25:44.423Z,1019.85
2018-01-29T03:26:44.398Z,1019.86
2018-01-29T03:27:44.365Z,1019.90
2018-01-29T03:28:44.339Z,1019.86
2018-01-29T03:29:44.314Z,1019.80
2018-01-29T03:30:44.290Z,1019.86
2018-01-29T03:31:44.258Z,1019.83
2018-01-29T03:32:44.227Z,1019.80
2018-01-29T03:33:44.199Z,1019.78
2018-01-29T03:34:44.178Z,1019.78
2018-01-29T03:35:44.144Z,1019.84
2018-01-29T03:36:44.121Z,1019.83
2018-01-29T03:37:44.090Z,1019.80
2018-01-29T03:38:44.061Z,1019.82
2018-01-29T03:39:44.033Z,1019.80
2018-01-29T03:40:44.008Z,1019.79
2018-01-29T03:41:43.979Z,1019.68
2018-01-29T03:42:43.950Z,1019.78
2018-01-29T03:43:43.922Z,1019.83
2018-01-29T03:44:43.895Z,1019.78
2018-01-29T03:45:43.860Z,1019.79
2018-01-29T03:46:43.840Z,1019.85
2018-01-29T03:47:43.812Z,1019.76
2018-01-29T03:48:43.784Z,1019.82
2018-01-29T03:49:43.757Z,1019.84
2018-01-29T03:50:43.722Z,1019.80
2018-01-29T03:51:43.700Z,1019.78
2018-01-29T03:52:43.675Z,1019.72
2018-01-29T03:53:43.641Z,1019.73
2018-01-29T03:54:43.612Z,1019.77
2018-01-29T03:55:43.584Z,1019.71
2018-01-29T03:56:43.560Z,1019.76
2018-01-29T03:57:43.527Z,1019.78
2018-01-29T03:58:43.505Z,1019.76
2018-01-29T03:59:43.472Z,1019.72
2018-01-29T04:00:43.446Z,1019.77
2018-01-29T04:01:43.417Z,1019.88
2018-01-29T04:02:43.388Z,1019.76
2018-01-29T04:03:43.362Z,1019.81
2018-01-29T04:04:43.333Z,1019.73
2018-01-29T04:05:43.307Z,1019.72
2018-01-29T04:06:43.282Z,1019.72
2018-01-29T04:07:43.247Z,1019.66
2018-01-29T04:08:43.224Z,1019.65
2018-01-29T04:09:43.197Z,1019.65
2018-01-29T04:10:43.165Z,1019.62
2018-01-29T04:11:43.141Z,1019.55
2018-01-29T04:12:43.130Z,1019.62
2018-01-29T04:13:43.084Z,1019.60
2018-01-29T04:14:43.056Z,1019.57
2018-01-29T04:15:43.029Z,1019.60
2018-01-29T04:16:43.001Z,1019.57
2018-01-29T04:17:42.971Z,1019.59
2018-01-29T04:18:42.946Z,1019.54
2018-01-29T04:19:42.915Z,1019.50
2018-01-29T04:20:42.883Z,1019.46
2018-01-29T04:21:42.860Z,1019.44
2018-01-29T04:22:42.830Z,1019.46
2018-01-29T04:23:42.803Z,1019.37
2018-01-29T04:24:42.776Z,1019.49
2018-01-29T04:25:42.748Z,1019.26
2018-01-29T04:26:42.718Z,1019.38
2018-01-29T04:27:42.699Z,1019.29
2018-01-29T04:28:42.665Z,1019.35
2018-01-29T04:29:42.637Z,1019.33
2018-01-29T04:30:42.607Z,1019.33
2018-01-29T04:31:42.582Z,1019.32
2018-01-29T04:32:42.554Z,1019.31
2018-01-29T04:33:42.534Z,1019.36
2018-01-29T04:34:42.512Z,1019.32
2018-01-29T04:35:42.470Z,1019.33
2018-01-29T04:36:42.443Z,1019.31
2018-01-29T04:37:42.415Z,1019.24
2018-01-29T04:38:42.387Z,1019.29
2018-01-29T04:39:42.356Z,1019.21
2018-01-29T04:40:42.336Z,1019.27
2018-01-29T04:41:42.304Z,1019.18
2018-01-29T04:42:42.295Z,1019.21
2018-01-29T04:43:42.263Z,1019.15
2018-01-29T04:44:42.222Z,1019.16
2018-01-29T04:45:42.192Z,1019.06
2018-01-29T04:46:42.166Z,1019.06
2018-01-29T04:47:42.132Z,1019.13
2018-01-29T04:48:42.125Z,1019.08
2018-01-29T04:49:42.080Z,1019.16
2018-01-29T04:50:42.054Z,1019.09
2018-01-29T04:51:42.021Z,1019.12
2018-01-29T04:52:41.995Z,1019.20
2018-01-29T04:53:41.967Z,1019.22
2018-01-29T04:54:41.940Z,1019.13
2018-01-29T04:55:41.910Z,1019.12
2018-01-29T04:56:41.881Z,1019.17
2018-01-29T04:57:41.860Z,1019.16
2018-01-29T04:58:41.830Z,1019.14
2018-01-29T04:59:41.798Z,1019.19
2018-01-29T05:00:41.772Z,1019.24
2018-01-29T05:01:41.744Z,1019.26
2018-01-29T05:02:41.715Z,1019.13
2018-01-29T05:03:41.688Z,1019.28
2018-01-29T05:04:41.661Z,1019.24
2018-01-29T05:05:41.636Z,1019.29
2018-01-29T05:06:41.602Z,1019.26
2018-01-29T05:07:41.576Z,1019.25
2018-01-29T05:08:41.545Z,1019.24
2018-01-29T05:09:41.523Z,1019.24
2018-01-29T05:10:41.492Z,1019.25
2018-01-29T05:11:41.464Z,1019.23
2018-01-29T05:12:41.436Z,1019.35
2018-01-29T05:13:41.410Z,1019.26
2018-01-29T05:14:41.381Z,1019.21
2018-01-29T05:15:41.352Z,1019.23
2018-01-29T05:16:41.327Z,1019.28
2018-01-29T05:17:41.297Z,1019.28
2018-01-29T05:18:41.269Z,1019.35
2018-01-29T05:19:41.241Z,1019.34
2018-01-29T05:20:41.214Z,1019.38
2018-01-29T05:21:41.184Z,1019.34
2018-01-29T05:22:41.157Z,1019.32
2018-01-29T05:23:41.130Z,1019.35
2018-01-29T05:24:41.127Z,1019.25
2018-01-29T05:25:41.073Z,1019.34
2018-01-29T05:26:41.045Z,1019.37
2018-01-29T05:27:41.016Z,1019.33
2018-01-29T05:28:40.990Z,1019.26
2018-01-29T05:29:40.960Z,1019.27
2018-01-29T05:30:40.935Z,1019.26
2018-01-29T05:31:40.905Z,1019.35
2018-01-29T05:32:40.877Z,1019.32
2018-01-29T05:33:40.852Z,1019.23
2018-01-29T05:34:40.821Z,1019.27
2018-01-29T05:35:40.793Z,1019.24
2018-01-29T05:36:40.766Z,1019.24
2018-01-29T05:37:40.738Z,1019.28
2018-01-29T05:38:40.710Z,1019.19
2018-01-29T05:39:40.684Z,1019.29
2018-01-29T05:40:40.656Z,1019.22
2018-01-29T05:41:40.626Z,1019.16
2018-01-29T05:42:40.603Z,1019.17
2018-01-29T05:43:40.574Z,1019.07
2018-01-29T05:44:40.544Z,1019.09
2018-01-29T05:45:40.511Z,1019.11
2018-01-29T05:46:40.489Z,1019.04
2018-01-29T05:47:40.454Z,1019.09
2018-01-29T05:48:40.429Z,1019.13
2018-01-29T05:49:40.405Z,1019.07
2018-01-29T05:50:40.374Z,1019.05
2018-01-29T05:51:40.344Z,1019.08
2018-01-29T05:52:40.313Z,1019.08
2018-01-29T05:53:40.307Z,1019.15
2018-01-29T05:54:40.261Z,1019.13
2018-01-29T05:55:40.238Z,1019.12
2018-01-29T05:56:40.218Z,1019.11
2018-01-29T05:57:40.229Z,1019.11
2018-01-29T05:58:40.143Z,1019.08
2018-01-29T05:59:40.123Z,1019.05
2018-01-29T06:00:40.093Z,1019.03
2018-01-29T06:01:40.064Z,1019.04
2018-01-29T06:02:40.040Z,1019.08
2018-01-29T06:03:40.009Z,1019.12
2018-01-29T06:04:39.979Z,1018.97
2018-01-29T06:05:39.961Z,1019.04
2018-01-29T06:06:40.070Z,1019.05
2018-01-29T06:07:39.897Z,1019.02
2018-01-29T06:08:39.869Z,1019.04
2018-01-29T06:09:39.853Z,1018.99
2018-01-29T06:10:39.869Z,1019.04
2018-01-29T06:11:39.793Z,1019.00
2018-01-29T06:12:39.757Z,1019.01
2018-01-29T06:13:39.728Z,1019.03
2018-01-29T06:14:39.703Z,1019.02
2018-01-29T06:15:39.672Z,1018.97
2018-01-29T06:16:39.643Z,1019.03
2018-01-29T06:17:39.628Z,1018.97
2018-01-29T06:18:39.588Z,1018.99
2018-01-29T06:19:39.558Z,1019.00
2018-01-29T06:20:39.532Z,1018.98
2018-01-29T06:21:39.509Z,1018.97
2018-01-29T06:22:39.474Z,1019.04
2018-01-29T06:23:39.449Z,1019.04
2018-01-29T06:24:39.419Z,1019.04
2018-01-29T06:25:39.394Z,1019.01
2018-01-29T06:26:39.361Z,1019.02
2018-01-29T06:27:39.333Z,1018.97
2018-01-29T06:28:39.304Z,1018.96
2018-01-29T06:29:39.281Z,1019.01
2018-01-29T06:30:39.247Z,1019.01
2018-01-29T06:31:39.220Z,1018.98
2018-01-29T06:32:39.195Z,1019.00
2018-01-29T06:33:39.174Z,1019.01
2018-01-29T06:34:39.138Z,1019.00
2018-01-29T06:35:39.109Z,1019.03
2018-01-29T06:36:39.088Z,1019.00
2018-01-29T06:37:39.055Z,1018.98
2018-01-29T06:38:39.028Z,1018.94
2018-01-29T06:39:38.998Z,1019.05
2018-01-29T06:40:38.971Z,1018.97
2018-01-29T06:41:38.942Z,1019.00
2018-01-29T06:42:38.913Z,1019.08
2018-01-29T06:43:38.887Z,1019.04
2018-01-29T06:44:38.860Z,1019.06
2018-01-29T06:45:38.834Z,1019.10
2018-01-29T06:46:38.800Z,1019.05
2018-01-29T06:47:38.774Z,1019.19
2018-01-29T06:48:38.749Z,1019.15
2018-01-29T06:49:38.718Z,1019.13
2018-01-29T06:50:38.703Z,1019.13
2018-01-29T06:51:38.667Z,1019.13
2018-01-29T06:52:38.638Z,1019.01
2018-01-29T06:53:38.609Z,1019.11
2018-01-29T06:54:38.580Z,1019.09
2018-01-29T06:55:38.549Z,1019.12
2018-01-29T06:56:38.522Z,1019.05
2018-01-29T06:57:38.497Z,1019.08
2018-01-29T06:58:38.469Z,1019.01
2018-01-29T06:59:38.443Z,1019.05
2018-01-29T07:00:38.418Z,1019.04
2018-01-29T07:01:38.378Z,1019.06
2018-01-29T07:02:38.371Z,1019.02
2018-01-29T07:03:38.333Z,1019.08
2018-01-29T07:04:38.301Z,1019.07
2018-01-29T07:05:38.271Z,1019.07
2018-01-29T07:06:38.242Z,1019.10
2018-01-29T07:07:38.212Z,1019.03
2018-01-29T07:08:38.188Z,1019.09
2018-01-29T07:09:38.168Z,1019.06
2018-01-29T07:10:38.130Z,1019.05
2018-01-29T07:11:38.098Z,1019.04
2018-01-29T07:12:38.076Z,1019.02
2018-01-29T07:13:38.054Z,1019.09
2018-01-29T07:14:38.037Z,1019.06
2018-01-29T07:15:37.988Z,1019.06
2018-01-29T07:16:37.962Z,1019.06
2018-01-29T07:17:37.935Z,1019.01
2018-01-29T07:18:37.908Z,1018.97
2018-01-29T07:19:37.881Z,1018.98
2018-01-29T07:20:37.856Z,1018.98
2018-01-29T07:21:37.823Z,1018.99
2018-01-29T07:22:37.798Z,1018.97
2018-01-29T07:23:37.781Z,1018.90
2018-01-29T07:24:37.737Z,1018.89
2018-01-29T07:25:37.715Z,1018.92
2018-01-29T07:26:37.682Z,1018.96
2018-01-29T07:27:37.702Z,1019.01
2018-01-29T07:28:37.624Z,1019.00
2018-01-29T07:29:37.608Z,1018.96
2018-01-29T07:30:37.569Z,1019.03
2018-01-29T07:31:37.563Z,1018.95
2018-01-29T07:32:37.511Z,1018.96
2018-01-29T07:33:37.484Z,1018.91
2018-01-29T07:34:37.465Z,1018.98
2018-01-29T07:35:37.428Z,1018.93
2018-01-29T07:36:37.400Z,1018.87
2018-01-29T07:37:37.370Z,1019.00
2018-01-29T07:38:37.362Z,1018.99
2018-01-29T07:39:37.317Z,1018.98
2018-01-29T07:40:37.291Z,1018.97
2018-01-29T07:41:37.259Z,1019.03
2018-01-29T07:42:37.233Z,1019.04
2018-01-29T07:43:37.203Z,1018.97
2018-01-29T07:44:39.891Z,1018.95
2018-01-29T07:45:37.146Z,1018.96
2018-01-29T07:46:37.123Z,1018.95
2018-01-29T07:47:37.091Z,1018.95
2018-01-29T07:48:37.065Z,1018.91
2018-01-29T07:49:37.056Z,1018.92
2018-01-29T07:50:37.016Z,1018.94
2018-01-29T07:51:36.978Z,1018.88
2018-01-29T07:52:36.955Z,1018.87
2018-01-29T07:53:36.925Z,1018.90
2018-01-29T07:54:36.904Z,1018.85
2018-01-29T07:55:36.871Z,1018.81
2018-01-29T07:56:36.840Z,1018.84
2018-01-29T07:57:36.817Z,1018.87
2018-01-29T07:58:36.785Z,1018.90
2018-01-29T07:59:36.755Z,1018.85
2018-01-29T08:00:36.737Z,1018.82
2018-01-29T08:01:36.702Z,1018.85
2018-01-29T08:02:36.678Z,1018.79
2018-01-29T08:03:36.650Z,1018.85
2018-01-29T08:04:36.619Z,1018.84
2018-01-29T08:05:36.625Z,1018.84
2018-01-29T08:06:36.561Z,1018.71
2018-01-29T08:07:36.533Z,1018.79
2018-01-29T08:08:36.510Z,1018.78
2018-01-29T08:09:36.480Z,1018.80
2018-01-29T08:10:36.452Z,1018.66
2018-01-29T08:11:36.427Z,1018.73
2018-01-29T08:12:36.393Z,1018.76
2018-01-29T08:13:36.370Z,1018.83
2018-01-29T08:14:36.343Z,1018.74
2018-01-29T08:15:36.312Z,1018.76
2018-01-29T08:16:36.282Z,1018.69
2018-01-29T08:17:36.261Z,1018.69
2018-01-29T08:18:36.235Z,1018.71
2018-01-29T08:19:36.212Z,1018.77
2018-01-29T08:20:36.177Z,1018.79
2018-01-29T08:21:36.157Z,1018.78
2018-01-29T08:22:36.121Z,1018.83
2018-01-29T08:23:36.095Z,1018.79
2018-01-29T08:24:36.066Z,1018.83
2018-01-29T08:25:36.033Z,1018.81
2018-01-29T08:26:36.013Z,1018.87
2018-01-29T08:27:35.978Z,1018.77
2018-01-29T08:28:35.969Z,1018.79
2018-01-29T08:29:35.928Z,1018.81
2018-01-29T08:30:35.893Z,1018.81
2018-01-29T08:31:35.871Z,1018.78
2018-01-29T08:32:35.842Z,1018.86
2018-01-29T08:33:35.809Z,1018.83
2018-01-29T08:34:35.788Z,1018.83
2018-01-29T08:35:35.758Z,1018.82
2018-01-29T08:36:35.727Z,1018.75
2018-01-29T08:37:35.701Z,1018.77
2018-01-29T08:38:35.676Z,1018.82
2018-01-29T08:39:35.648Z,1018.82
2018-01-29T08:40:35.624Z,1018.76
2018-01-29T08:41:35.589Z,1018.80
2018-01-29T08:42:35.582Z,1018.72
2018-01-29T08:43:35.541Z,1018.71
2018-01-29T08:44:35.501Z,1018.68
2018-01-29T08:45:35.476Z,1018.72
2018-01-29T08:46:35.456Z,1018.73
2018-01-29T08:47:35.416Z,1018.64
2018-01-29T08:48:35.405Z,1018.67
2018-01-29T08:49:35.367Z,1018.59
2018-01-29T08:50:35.335Z,1018.63
2018-01-29T08:51:35.320Z,1018.64
2018-01-29T08:52:35.406Z,1018.65
2018-01-29T08:53:35.251Z,1018.68
2018-01-29T08:54:35.245Z,1018.63
2018-01-29T08:55:35.254Z,1018.61
2018-01-29T08:56:35.165Z,1018.53
2018-01-29T08:57:35.165Z,1018.60
2018-01-29T08:58:35.114Z,1018.61
2018-01-29T08:59:35.085Z,1018.50
2018-01-29T09:00:35.069Z,1018.54
2018-01-29T09:01:35.034Z,1018.46
2018-01-29T09:02:35.001Z,1018.45
2018-01-29T09:03:34.973Z,1018.46
2018-01-29T09:04:34.944Z,1018.44
2018-01-29T09:05:34.916Z,1018.49
2018-01-29T09:06:34.888Z,1018.48
2018-01-29T09:07:34.866Z,1018.46
2018-01-29T09:08:34.833Z,1018.43
2018-01-29T09:09:34.828Z,1018.45
2018-01-29T09:10:34.778Z,1018.47
2018-01-29T09:11:34.768Z,1018.44
2018-01-29T09:12:34.721Z,1018.44
2018-01-29T09:13:34.694Z,1018.46
2018-01-29T09:14:34.667Z,1018.53
2018-01-29T09:15:34.642Z,1018.54
2018-01-29T09:16:34.609Z,1018.53
2018-01-29T09:17:34.603Z,1018.54
2018-01-29T09:18:34.555Z,1018.55
2018-01-29T09:19:34.526Z,1018.56
2018-01-29T09:20:34.610Z,1018.54
2018-01-29T09:21:34.474Z,1018.53
2018-01-29T09:22:34.455Z,1018.54
2018-01-29T09:23:34.429Z,1018.44
2018-01-29T09:24:34.394Z,1018.45
2018-01-29T09:25:34.361Z,1018.44
2018-01-29T09:43:53.972Z,1018.48
2018-01-29T09:44:53.976Z,1018.50
2018-01-29T09:46:47.271Z,1018.42
2018-01-29T09:47:47.163Z,1018.47
2018-01-29T09:48:47.244Z,1018.39
2018-01-29T09:49:47.105Z,1018.41
2018-01-29T09:50:47.069Z,1018.43
2018-01-29T09:51:47.043Z,1018.44
2018-01-29T09:52:47.018Z,1018.42
2018-01-29T09:53:47.077Z,1018.45
2018-01-29T09:54:46.965Z,1018.43
2018-01-29T09:55:46.924Z,1018.45
2018-01-29T09:56:46.899Z,1018.46
2018-01-29T09:57:47.922Z,1018.41
2018-01-29T09:58:46.838Z,1018.34
2018-01-29T09:59:47.842Z,1018.45
2018-01-29T10:00:46.782Z,1018.43
2018-01-29T10:01:46.823Z,1018.39
2018-01-29T10:02:46.734Z,1018.44
2018-01-29T10:03:47.781Z,1018.46
2018-01-29T10:04:46.669Z,1018.43
2018-01-29T10:05:46.756Z,1018.40
2018-01-29T10:06:46.604Z,1018.41
2018-01-29T10:07:46.662Z,1018.42
2018-01-29T10:08:46.548Z,1018.40
2018-01-29T10:09:46.573Z,1018.31
2018-01-29T10:10:46.499Z,1018.36
2018-01-29T10:11:46.485Z,1018.36
2018-01-29T10:12:46.440Z,1018.30
2018-01-29T10:13:46.406Z,1018.26
2018-01-29T10:14:46.381Z,1018.30
2018-01-29T10:15:46.349Z,1018.23
2018-01-29T10:16:46.343Z,1018.29
2018-01-29T10:17:46.296Z,1018.16
2018-01-29T10:18:46.363Z,1018.18
2018-01-29T10:19:46.233Z,1018.28
2018-01-29T10:20:46.213Z,1018.27
2018-01-29T10:21:46.230Z,1018.22
2018-01-29T10:22:46.151Z,1018.19
2018-01-29T10:23:47.178Z,1018.17
2018-01-29T10:24:46.092Z,1018.16
2018-01-29T10:25:46.168Z,1018.16
2018-01-29T10:26:46.052Z,1018.21
2018-01-29T10:27:46.080Z,1018.10
2018-01-29T10:28:45.985Z,1018.20
2018-01-29T10:29:45.989Z,1018.15
2018-01-29T10:30:45.917Z,1018.03
2018-01-29T10:31:46.002Z,1018.08
2018-01-29T10:32:45.866Z,1018.14
2018-01-29T10:33:45.912Z,1017.95
2018-01-29T10:34:45.805Z,1017.98
2018-01-29T10:35:45.775Z,1017.97
2018-01-29T10:36:45.831Z,1018.02
2018-01-29T10:37:45.715Z,1017.96
2018-01-29T10:38:45.743Z,1017.99
2018-01-29T10:39:45.677Z,1018.00
2018-01-29T10:40:45.658Z,1017.96
2018-01-29T10:41:45.601Z,1018.03
2018-01-29T10:42:45.683Z,1018.05
2018-01-29T10:43:45.550Z,1017.94
2018-01-29T10:44:45.580Z,1017.95
2018-01-29T10:45:45.487Z,1017.89
2018-01-29T10:46:45.493Z,1017.97
2018-01-29T10:47:45.430Z,1017.96
2018-01-29T10:48:45.502Z,1017.93
2018-01-29T10:49:45.370Z,1017.86
2018-01-29T10:50:45.419Z,1017.79
2018-01-29T10:51:45.319Z,1017.78
2018-01-29T10:52:45.324Z,1017.77
2018-01-29T10:53:45.249Z,1017.70
2018-01-29T10:54:45.243Z,1017.78
2018-01-29T10:55:45.202Z,1017.68
2018-01-29T10:56:45.250Z,1017.69
2018-01-29T10:57:45.169Z,1017.73
2018-01-29T10:58:45.182Z,1017.67
2018-01-29T10:59:45.084Z,1017.68
2018-01-29T11:00:45.091Z,1017.76
2018-01-29T11:01:45.021Z,1017.76
2018-01-29T11:02:45.091Z,1017.78
2018-01-29T11:03:44.962Z,1017.69
2018-01-29T11:04:45.003Z,1017.73
2018-01-29T11:05:44.906Z,1017.78
2018-01-29T11:06:44.911Z,1017.67
2018-01-29T11:07:44.848Z,1017.79
2018-01-29T11:08:44.922Z,1017.75
2018-01-29T11:09:44.807Z,1017.77
2018-01-29T11:10:44.757Z,1017.70
2018-01-29T11:11:44.840Z,1017.80
2018-01-29T11:12:44.706Z,1017.90
2018-01-29T11:13:44.755Z,1017.73
2018-01-29T11:14:44.638Z,1017.65
2018-01-29T11:15:44.620Z,1017.66
2018-01-29T11:16:44.667Z,1017.68
2018-01-29T11:17:44.553Z,1017.59
2018-01-29T11:18:45.606Z,1017.67
2018-01-29T11:19:44.498Z,1017.65
2018-01-29T11:20:44.486Z,1017.58
2018-01-29T11:21:44.449Z,1017.47
2018-01-29T11:22:44.413Z,1017.48
2018-01-29T11:23:44.381Z,1017.49
2018-01-29T11:24:44.419Z,1017.52
2018-01-29T11:25:44.327Z,1017.48
2018-01-29T11:26:44.296Z,1017.43
2018-01-29T11:27:44.265Z,1017.45
2018-01-29T11:28:45.263Z,1017.47
2018-01-29T11:29:44.208Z,1017.42
2018-01-29T11:30:44.175Z,1017.42
2018-01-29T11:31:44.151Z,1017.35
2018-01-29T11:32:44.129Z,1017.28
2018-01-29T11:33:44.097Z,1017.26
2018-01-29T11:34:44.061Z,1017.26
2018-01-29T11:35:45.111Z,1017.24
2018-01-29T11:36:44.003Z,1017.16
2018-01-29T11:37:43.997Z,1017.19
2018-01-29T11:38:43.943Z,1017.13
2018-01-29T11:39:44.013Z,1017.10
2018-01-29T11:40:43.888Z,1017.04
2018-01-29T11:41:43.880Z,1017.01
2018-01-29T11:42:43.830Z,1017.05
2018-01-29T11:43:43.802Z,1017.04
2018-01-29T11:44:43.776Z,1017.05
2018-01-29T11:45:43.742Z,1016.92
2018-01-29T11:46:43.750Z,1016.98
2018-01-29T11:47:43.686Z,1016.99
2018-01-29T11:48:43.765Z,1016.92
2018-01-29T11:49:43.625Z,1016.95
2018-01-29T11:50:43.599Z,1016.85
2018-01-29T11:51:43.682Z,1016.98
2018-01-29T11:52:43.545Z,1016.93
2018-01-29T11:53:43.514Z,1016.89
2018-01-29T11:54:43.477Z,1016.80
2018-01-29T11:55:43.460Z,1016.85
2018-01-29T11:56:43.421Z,1016.80
2018-01-29T11:57:43.413Z,1016.76
2018-01-29T11:58:43.365Z,1016.72
2018-01-29T11:59:43.336Z,1016.73
2018-01-29T12:00:43.349Z,1016.72
2018-01-29T12:01:43.279Z,1016.68
2018-01-29T12:02:43.347Z,1016.61
2018-01-29T12:03:43.229Z,1016.65
2018-01-29T12:04:43.191Z,1016.70
2018-01-29T12:05:43.206Z,1016.60
2018-01-29T12:06:43.168Z,1016.46
2018-01-29T12:07:43.106Z,1016.55
2018-01-29T12:08:43.842Z,1016.45
2018-01-29T12:09:43.105Z,1016.57
2018-01-29T12:10:43.093Z,1016.46
2018-01-29T12:11:42.996Z,1016.53
2018-01-29T12:12:43.006Z,1016.49
2018-01-29T12:13:42.938Z,1016.48
2018-01-29T12:14:42.901Z,1016.46
2018-01-29T12:15:42.878Z,1016.40
2018-01-29T12:16:42.872Z,1016.40
2018-01-29T12:17:42.821Z,1016.44
2018-01-29T12:18:42.842Z,1016.40
2018-01-29T12:19:42.766Z,1016.37
2018-01-29T12:20:42.773Z,1016.36
2018-01-29T12:21:42.711Z,1016.41
2018-01-29T12:22:42.766Z,1016.49
2018-01-29T12:23:42.653Z,1016.47