createdAt,value
2018-09-24T00:02:24.013Z,76.18
2018-09-24T00:04:52.798Z,76.11
2018-09-24T00:07:22.260Z,76.12
2018-09-24T00:09:51.153Z,76.28
2018-09-24T00:12:20.015Z,76.21
2018-09-24T00:14:48.836Z,75.91
2018-09-24T00:17:17.666Z,76.03
2018-09-24T00:19:46.563Z,75.99
2018-09-24T00:22:15.558Z,76.11
2018-09-24T00:24:44.343Z,76.29
2018-09-24T00:27:13.106Z,76.26
2018-09-24T00:29:43.198Z,76.11
2018-09-24T00:32:11.994Z,76.36
2018-09-24T00:34:40.867Z,76.51
2018-09-24T00:37:09.788Z,76.93
2018-09-24T00:39:38.681Z,76.60
2018-09-24T00:42:07.444Z,76.62
2018-09-24T00:44:36.256Z,76.25
2018-09-24T00:47:05.107Z,76.03
2018-09-24T00:49:33.939Z,75.75
2018-09-24T00:52:02.759Z,76.07
2018-09-24T00:54:31.674Z,75.76
2018-09-24T00:57:00.727Z,75.42
2018-09-24T00:59:29.562Z,76.16
2018-09-24T01:01:58.358Z,76.46
2018-09-24T01:04:27.134Z,76.01
2018-09-24T01:06:56.040Z,76.16
2018-09-24T01:09:25.131Z,75.81
2018-09-24T01:11:54.027Z,74.96
2018-09-24T01:14:22.869Z,75.30
2018-09-24T01:16:51.683Z,75.29
2018-09-24T01:19:20.535Z,75.48
2018-09-24T01:24:41.654Z,75.46
2018-09-24T01:27:10.487Z,75.20
2018-09-24T01:29:42.698Z,74.86
2018-09-24T01:32:11.641Z,75.43
2018-09-24T01:34:40.448Z,75.49
2018-09-24T01:37:09.343Z,75.69
2018-09-24T01:39:38.235Z,75.68
2018-09-24T01:42:07.092Z,75.64
2018-09-24T01:44:35.889Z,75.91
2018-09-24T01:47:05.082Z,75.81
2018-09-24T01:49:33.843Z,75.42
2018-09-24T01:52:02.681Z,75.76
2018-09-24T01:54:31.827Z,75.30
2018-09-24T01:57:00.628Z,75.91
2018-09-24T01:59:29.830Z,75.83
2018-09-24T02:01:58.675Z,75.79
2018-09-24T02:04:27.483Z,76.08
2018-09-24T02:07:01.000Z,76.12
2018-09-24T02:09:30.224Z,75.51
2018-09-24T02:12:04.050Z,75.69
2018-09-24T02:14:33.860Z,75.84
2018-09-24T02:17:03.023Z,75.93
2018-09-24T02:19:32.916Z,75.63
2018-09-24T02:22:02.023Z,75.39
2018-09-24T02:24:31.200Z,75.69
2018-09-24T02:26:59.978Z,75.48
2018-09-24T02:29:28.767Z,75.21
2018-09-24T02:31:57.606Z,74.86
2018-09-24T02:34:28.504Z,74.50
2018-09-24T02:36:57.670Z,74.27
2018-09-24T02:39:29.263Z,74.29
2018-09-24T02:41:59.083Z,74.48
2018-09-24T02:44:28.619Z,74.31
2018-09-24T02:46:57.541Z,74.56
2018-09-24T02:49:26.398Z,74.62
2018-09-24T02:51:55.347Z,74.90
2018-09-24T02:54:24.207Z,74.44
2018-09-24T02:56:53.092Z,74.20
2018-09-24T02:59:21.943Z,73.98
2018-09-24T03:01:50.918Z,72.90
2018-09-24T03:04:20.759Z,73.19
2018-09-24T03:06:49.619Z,72.96
2018-09-24T03:09:19.059Z,72.72
2018-09-24T03:11:48.217Z,72.64
2018-09-24T03:14:24.011Z,72.72
2018-09-24T03:16:53.602Z,72.61
2018-09-24T03:19:22.743Z,72.75
2018-09-24T03:21:51.643Z,71.85
2018-09-24T03:24:20.424Z,71.88
2018-09-24T03:26:49.382Z,71.76
2018-09-24T03:29:25.592Z,72.06
2018-09-24T03:31:54.464Z,71.87
2018-09-24T03:34:23.275Z,72.45
2018-09-24T03:36:53.103Z,72.49
2018-09-24T03:39:21.981Z,72.56
2018-09-24T03:41:51.411Z,72.75
2018-09-24T03:44:20.266Z,72.64
2018-09-24T03:46:49.272Z,73.03
2018-09-24T03:49:18.130Z,73.03
2018-09-24T03:51:46.984Z,73.81
2018-09-24T03:54:15.850Z,73.71
2018-09-24T03:56:47.298Z,73.39
2018-09-24T03:59:16.443Z,73.45
2018-09-24T04:01:45.364Z,73.18
2018-09-24T04:04:19.461Z,72.96
2018-09-24T04:06:53.406Z,73.07
2018-09-24T04:09:27.451Z,73.25
2018-09-24T04:12:01.540Z,73.55
2018-09-24T04:14:35.608Z,73.45
2018-09-24T04:17:09.763Z,73.68
2018-09-24T04:19:43.867Z,72.47
2018-09-24T04:22:17.940Z,72.14
2018-09-24T04:24:52.037Z,72.09
2018-09-24T04:27:26.026Z,72.32
2018-09-24T04:30:00.760Z,72.71
2018-09-24T04:32:35.072Z,72.54
2018-09-24T04:35:09.124Z,72.48
2018-09-24T04:37:43.168Z,72.84
2018-09-24T04:40:17.104Z,72.13
2018-09-24T04:42:51.055Z,72.28
2018-09-24T04:45:24.974Z,72.20
2018-09-24T04:47:58.843Z,72.45
2018-09-24T04:50:32.730Z,72.11
2018-09-24T04:53:06.697Z,72.25
2018-09-24T04:55:40.795Z,71.76
2018-09-24T04:58:14.720Z,72.14
2018-09-24T05:00:48.864Z,71.84
2018-09-24T05:03:22.806Z,71.73
2018-09-24T05:05:56.901Z,71.37
2018-09-24T05:08:30.784Z,70.97
2018-09-24T05:11:04.707Z,70.97
2018-09-24T05:13:39.954Z,71.19
2018-09-24T05:16:14.212Z,70.90
2018-09-24T05:18:48.352Z,71.25
2018-09-24T05:21:22.609Z,70.96
2018-09-24T05:23:56.694Z,70.69
2018-09-24T05:26:31.097Z,69.97
2018-09-24T05:29:05.113Z,69.43
2018-09-24T05:31:39.156Z,70.04
2018-09-24T05:34:13.256Z,69.79
2018-09-24T05:36:47.308Z,68.96
2018-09-24T05:39:21.318Z,68.27
2018-09-24T05:41:55.279Z,68.39
2018-09-24T05:44:29.347Z,67.58
2018-09-24T05:47:03.476Z,66.98
2018-09-24T05:49:37.443Z,66.50
2018-09-24T05:52:11.394Z,67.68
2018-09-24T05:54:45.379Z,66.87
2018-09-24T05:57:19.468Z,66.34
2018-09-24T05:59:54.223Z,67.36
2018-09-24T06:02:28.474Z,67.38
2018-09-24T06:05:02.652Z,67.47
2018-09-24T06:07:36.873Z,68.17
2018-09-24T06:10:12.491Z,67.10
2018-09-24T06:13:17.572Z,65.52
2018-09-24T06:15:52.297Z,64.53
2018-09-24T06:18:26.772Z,63.32
2018-09-24T06:21:02.405Z,61.76
2018-09-24T06:23:38.800Z,60.93
2018-09-24T06:26:13.311Z,62.66
2018-09-24T06:28:49.744Z,60.08
2018-09-24T06:31:28.300Z,60.48
2018-09-24T06:34:03.259Z,60.17
2018-09-24T06:36:37.312Z,59.22
2018-09-24T06:39:13.246Z,59.70
2018-09-24T06:41:47.730Z,59.12
2018-09-24T06:44:21.671Z,58.89
2018-09-24T06:46:56.604Z,59.57
2018-09-24T06:49:31.279Z,58.71
2018-09-24T06:52:06.274Z,56.75
2018-09-24T06:54:40.947Z,56.93
2018-09-24T06:57:15.488Z,56.92
2018-09-24T06:59:49.703Z,57.32
2018-09-24T07:02:23.925Z,57.17
2018-09-24T07:04:58.864Z,56.05
2018-09-24T07:07:34.230Z,55.78
2018-09-24T07:10:08.341Z,57.21
2018-09-24T07:12:42.514Z,58.08
2018-09-24T07:15:16.493Z,59.45
2018-09-24T07:17:50.944Z,60.38
2018-09-24T07:20:25.046Z,59.87
2018-09-24T07:22:58.989Z,58.94
2018-09-24T07:25:33.038Z,58.14
2018-09-24T07:28:06.993Z,57.20
2018-09-24T07:30:40.901Z,56.63
2018-09-24T07:33:14.891Z,55.04
2018-09-24T07:35:48.840Z,54.00
2018-09-24T07:38:22.779Z,54.81
2018-09-24T07:40:57.270Z,54.24
2018-09-24T07:43:31.654Z,54.10
2018-09-24T07:48:46.006Z,55.75
2018-09-24T07:51:20.094Z,54.26
2018-09-24T07:53:54.099Z,54.44
2018-09-24T07:56:29.383Z,53.93
2018-09-24T07:59:03.521Z,54.30
2018-09-24T08:01:37.554Z,54.77
2018-09-24T08:04:11.515Z,55.56
2018-09-24T08:06:46.136Z,56.77
2018-09-24T08:09:20.321Z,57.60
2018-09-24T08:11:56.608Z,57.46
2018-09-24T08:17:38.444Z,54.07
2018-09-24T08:20:13.340Z,54.91
2018-09-24T08:22:47.711Z,55.40
2018-09-24T08:25:21.837Z,55.41
2018-09-24T08:27:57.723Z,56.24
2018-09-24T08:30:34.063Z,56.09
2018-09-24T08:33:08.211Z,57.49
2018-09-24T08:35:42.272Z,56.83
2018-09-24T08:38:16.365Z,57.29
2018-09-24T08:40:50.341Z,57.80
2018-09-24T08:43:24.254Z,57.94
2018-09-24T08:45:58.225Z,56.62
2018-09-24T08:48:33.208Z,56.35
2018-09-24T08:51:07.318Z,55.61
2018-09-24T08:53:41.274Z,55.15
2018-09-24T08:56:15.290Z,56.35
2018-09-24T08:58:49.252Z,56.99
2018-09-24T09:01:23.227Z,55.52
2018-09-24T09:04:00.701Z,57.61
2018-09-24T09:06:37.143Z,59.85
2018-09-24T09:09:15.315Z,61.13
2018-09-24T09:11:49.718Z,61.05
2018-09-24T09:14:24.007Z,59.96
2018-09-24T09:17:00.515Z,58.00
2018-09-24T09:19:36.517Z,58.59
2018-09-24T09:22:10.834Z,57.89
2018-09-24T09:24:46.317Z,57.38
2018-09-24T09:27:20.385Z,55.68
2018-09-24T09:29:54.510Z,54.02
2018-09-24T09:32:28.444Z,53.38
2018-09-24T09:35:03.024Z,54.01
2018-09-24T09:37:38.677Z,53.84
2018-09-24T09:40:12.936Z,54.85
2018-09-24T09:42:48.848Z,55.40
2018-09-24T09:45:22.783Z,55.12
2018-09-24T09:47:56.887Z,54.90
2018-09-24T09:50:31.257Z,55.44
2018-09-24T09:53:05.218Z,54.88
2018-09-24T09:55:39.353Z,52.64
2018-09-24T09:58:13.503Z,51.56
2018-09-24T10:00:47.465Z,49.64
2018-09-24T10:03:27.130Z,50.87
2018-09-24T10:06:01.309Z,52.33
2018-09-24T10:08:35.675Z,51.93
2018-09-24T10:11:10.440Z,51.03
2018-09-24T10:13:44.544Z,52.34
2018-09-24T10:16:18.494Z,51.14
2018-09-24T10:18:52.637Z,52.64
2018-09-24T10:21:29.649Z,53.31
2018-09-24T10:24:04.237Z,52.66
2018-09-24T10:26:38.322Z,51.86
2018-09-24T10:29:12.645Z,53.48
2018-09-24T10:31:47.158Z,52.66
2018-09-24T10:34:21.271Z,51.55
2018-09-24T10:36:55.444Z,50.71
2018-09-24T10:39:30.655Z,53.58
2018-09-24T10:42:04.534Z,55.97
2018-09-24T10:44:40.655Z,55.02
2018-09-24T10:47:14.815Z,54.56
2018-09-24T10:49:49.204Z,52.79
2018-09-24T10:52:23.197Z,49.28
2018-09-24T10:54:57.305Z,49.20
2018-09-24T10:57:31.451Z,50.07
2018-09-24T11:00:05.590Z,51.70
2018-09-24T11:02:39.425Z,52.22
2018-09-24T11:05:13.432Z,52.24
2018-09-24T11:07:47.439Z,53.44
2018-09-24T11:10:21.504Z,51.87
2018-09-24T11:12:55.430Z,48.70
2018-09-24T11:15:29.871Z,48.68
2018-09-24T11:18:04.242Z,50.06
2018-09-24T11:20:38.931Z,49.27
2018-09-24T11:23:13.145Z,46.56
2018-09-24T11:25:47.034Z,47.47
2018-09-24T11:28:20.943Z,47.48
2018-09-24T11:30:54.954Z,45.54
2018-09-24T11:33:29.099Z,45.93
2018-09-24T11:36:03.141Z,45.95
2018-09-24T11:38:40.204Z,45.51
2018-09-24T11:41:14.324Z,45.38
2018-09-24T11:43:51.146Z,44.15
2018-09-24T11:46:25.305Z,42.67
2018-09-24T11:49:00.040Z,42.36
2018-09-24T11:51:37.730Z,42.81
2018-09-24T11:54:11.803Z,44.67
2018-09-24T11:56:45.829Z,46.75
2018-09-24T11:59:19.819Z,48.12
2018-09-24T12:01:53.782Z,47.89
2018-09-24T12:04:30.976Z,47.97
2018-09-24T12:07:06.247Z,47.59
2018-09-24T12:09:44.116Z,48.52
2018-09-24T12:12:19.955Z,48.48
2018-09-24T12:14:53.978Z,48.44
2018-09-24T12:17:28.403Z,47.91
2018-09-24T12:20:03.100Z,46.48
2018-09-24T12:22:37.088Z,46.35
2018-09-24T12:25:11.208Z,46.79
2018-09-24T12:27:45.052Z,46.92
2018-09-24T12:30:19.752Z,46.90
2018-09-24T12:32:53.717Z,46.20
2018-09-24T12:35:27.581Z,46.37
2018-09-24T12:38:01.534Z,45.52
2018-09-24T12:40:35.325Z,46.37
2018-09-24T12:43:09.282Z,44.80
2018-09-24T12:45:43.955Z,46.37
2018-09-24T12:48:18.110Z,46.15
2018-09-24T12:50:52.234Z,46.54
2018-09-24T12:56:06.056Z,46.70
2018-09-24T12:58:40.033Z,47.21
2018-09-24T13:01:14.021Z,47.46
2018-09-24T13:03:48.082Z,48.87
2018-09-24T13:06:22.090Z,49.73
2018-09-24T13:08:55.976Z,51.17
2018-09-24T13:11:29.948Z,51.42
2018-09-24T13:14:03.839Z,51.34
2018-09-24T13:16:38.301Z,51.79
2018-09-24T13:19:13.767Z,52.50
2018-09-24T13:21:48.240Z,55.18
2018-09-24T13:24:22.471Z,57.41
2018-09-24T13:26:56.517Z,59.75
2018-09-24T13:29:30.590Z,63.69
2018-09-24T13:32:04.547Z,68.87
2018-09-24T13:34:38.737Z,71.11
2018-09-24T13:37:13.317Z,71.23
2018-09-24T13:39:47.248Z,71.83
2018-09-24T13:42:21.217Z,71.64
2018-09-24T13:44:55.267Z,71.81
2018-09-24T13:47:29.345Z,72.21
2018-09-24T13:50:04.276Z,70.71
2018-09-24T13:52:38.357Z,70.75
2018-09-24T13:55:14.654Z,70.29
2018-09-24T13:57:48.759Z,69.41
2018-09-24T14:00:22.798Z,69.39
2018-09-24T14:02:56.755Z,67.88
2018-09-24T14:05:30.715Z,67.38
2018-09-24T14:08:05.261Z,66.60
2018-09-24T14:10:51.277Z,65.03
2018-09-24T14:13:25.386Z,63.55
2018-09-24T14:15:59.473Z,64.35
2018-09-24T14:18:33.536Z,63.43
2018-09-24T14:21:07.564Z,63.71
2018-09-24T14:23:41.667Z,63.84
2018-09-24T14:26:15.823Z,62.81
2018-09-24T14:28:49.751Z,62.95
2018-09-24T14:31:23.741Z,64.86
2018-09-24T14:33:57.808Z,67.86
2018-09-24T14:36:31.974Z,70.07
2018-09-24T14:39:06.768Z,70.32
2018-09-24T14:41:41.251Z,69.49
2018-09-24T14:44:15.337Z,69.04
2018-09-24T14:46:49.524Z,68.03
2018-09-24T14:49:23.588Z,65.71
2018-09-24T14:51:57.510Z,66.81
2018-09-24T14:54:31.577Z,66.32
2018-09-24T14:57:05.612Z,67.08
2018-09-24T14:59:40.068Z,66.57
2018-09-24T15:02:14.900Z,66.63
2018-09-24T15:04:48.954Z,65.79
2018-09-24T15:07:22.855Z,65.95
2018-09-24T15:09:56.845Z,65.67
2018-09-24T15:12:30.967Z,65.03
2018-09-24T15:15:05.658Z,65.68
2018-09-24T15:17:39.700Z,66.22
2018-09-24T15:20:14.397Z,65.21
2018-09-24T15:22:48.506Z,65.32
2018-09-24T15:25:22.582Z,65.19
2018-09-24T15:27:57.166Z,65.59
2018-09-24T15:30:31.320Z,65.55
2018-09-24T15:33:05.436Z,64.49
2018-09-24T15:35:39.634Z,65.24
2018-09-24T15:38:13.577Z,64.73
2018-09-24T15:40:47.667Z,64.86
2018-09-24T15:43:21.579Z,63.79
2018-09-24T15:45:55.596Z,63.51
2018-09-24T15:48:29.637Z,63.37
2018-09-24T15:51:03.562Z,63.19
2018-09-24T15:53:38.303Z,62.81
2018-09-24T15:56:12.413Z,62.95
2018-09-24T15:58:46.720Z,63.24
2018-09-24T16:01:22.362Z,62.76
2018-09-24T16:03:56.528Z,62.69
2018-09-24T16:06:30.996Z,62.29
2018-09-24T16:09:05.486Z,62.17
2018-09-24T16:11:40.239Z,62.25
2018-09-24T16:14:14.083Z,62.20
2018-09-24T16:16:47.928Z,62.71
2018-09-24T16:19:23.057Z,62.92
2018-09-24T16:21:57.084Z,62.99
2018-09-24T16:24:31.010Z,63.37
2018-09-24T16:27:05.088Z,63.39
2018-09-24T16:29:40.135Z,63.16
2018-09-24T16:32:14.189Z,63.63
2018-09-24T16:34:48.404Z,63.83
2018-09-24T16:37:22.513Z,63.73
2018-09-24T16:39:57.436Z,63.97
2018-09-24T16:42:31.490Z,64.27
2018-09-24T16:45:06.935Z,64.44
2018-09-24T16:47:40.816Z,64.32
2018-09-24T16:50:16.114Z,64.78
2018-09-24T16:52:50.223Z,64.72
2018-09-24T16:55:24.092Z,64.65
2018-09-24T16:57:58.327Z,64.81
2018-09-24T17:00:32.494Z,64.80
2018-09-24T17:03:06.358Z,64.55
2018-09-24T17:05:40.505Z,64.85
2018-09-24T17:08:14.385Z,64.30
2018-09-24T17:10:48.463Z,64.54
2018-09-24T17:13:22.524Z,64.18
2018-09-24T17:15:56.633Z,64.34
2018-09-24T17:18:30.524Z,64.19
2018-09-24T17:21:04.960Z,64.33
2018-09-24T17:23:38.925Z,64.27
2018-09-24T17:26:12.886Z,64.17
2018-09-24T17:28:46.681Z,64.78
2018-09-24T17:31:20.872Z,64.66
2018-09-24T17:33:55.219Z,65.41
2018-09-24T17:36:29.462Z,65.10
2018-09-24T17:39:03.659Z,65.21
2018-09-24T17:41:44.683Z,65.40
2018-09-24T17:44:18.654Z,65.84
2018-09-24T17:46:52.763Z,66.47
2018-09-24T17:49:26.766Z,66.41
2018-09-24T17:52:00.817Z,66.44
2018-09-24T17:54:35.756Z,66.70
2018-09-24T17:57:09.781Z,66.83
2018-09-24T17:59:44.161Z,66.61
2018-09-24T18:02:18.877Z,67.00
2018-09-24T18:04:52.808Z,67.12
2018-09-24T18:07:26.727Z,67.26
2018-09-24T18:10:00.721Z,67.17
2018-09-24T18:12:34.831Z,67.87
2018-09-24T18:15:08.941Z,68.10
2018-09-24T18:17:42.953Z,67.92
2018-09-24T18:20:17.017Z,68.14
2018-09-24T18:22:51.063Z,67.80
2018-09-24T18:25:24.942Z,67.26
2018-09-24T18:27:59.259Z,66.59
2018-09-24T18:30:33.020Z,66.09
2018-09-24T18:33:06.981Z,65.66
2018-09-24T18:35:42.357Z,65.12
2018-09-24T18:38:16.287Z,64.98
2018-09-24T18:40:50.371Z,64.87
2018-09-24T18:43:24.493Z,66.03
2018-09-24T18:45:58.383Z,66.15
2018-09-24T18:48:33.382Z,65.93
2018-09-24T18:51:07.672Z,66.11
2018-09-24T18:53:41.892Z,66.40
2018-09-24T18:56:16.150Z,66.83
2018-09-24T18:58:50.154Z,66.98
2018-09-24T19:01:25.310Z,67.00
2018-09-24T19:04:00.648Z,67.44
2018-09-24T19:06:34.739Z,67.47
2018-09-24T19:09:09.510Z,67.49
2018-09-24T19:11:45.072Z,67.37
2018-09-24T19:14:19.006Z,67.19
2018-09-24T19:16:53.169Z,66.94
2018-09-24T19:19:29.577Z,66.87
2018-09-24T19:22:04.126Z,66.57
2018-09-24T19:24:38.311Z,66.72
2018-09-24T19:27:13.257Z,67.02
2018-09-24T19:29:49.228Z,66.42
2018-09-24T19:32:26.664Z,66.35
2018-09-24T19:35:02.853Z,66.40
2018-09-24T19:37:37.677Z,65.89
2018-09-24T19:40:13.119Z,66.47
2018-09-24T19:42:49.746Z,66.63
2018-09-24T19:45:25.652Z,66.86
2018-09-24T19:48:00.446Z,66.87
2018-09-24T19:50:37.759Z,66.75
2018-09-24T19:53:12.250Z,66.49
2018-09-24T19:55:46.496Z,66.47
2018-09-24T19:58:26.638Z,66.15
2018-09-24T20:01:03.232Z,66.39
2018-09-24T20:03:38.036Z,66.90
2018-09-24T20:06:11.960Z,66.47
2018-09-24T20:08:46.475Z,66.14
2018-09-24T20:11:21.715Z,66.79
2018-09-24T20:13:55.516Z,66.66
2018-09-24T20:16:29.514Z,66.80
2018-09-24T20:19:03.628Z,66.67
2018-09-24T20:21:38.557Z,66.99
2018-09-24T20:24:12.723Z,66.53
2018-09-24T20:26:46.743Z,66.64
2018-09-24T20:29:20.582Z,66.60
2018-09-24T20:31:54.646Z,66.36
2018-09-24T20:37:09.849Z,66.81
2018-09-24T20:39:43.908Z,67.17
2018-09-24T20:42:18.056Z,67.40
2018-09-24T20:47:42.021Z,67.06
2018-09-24T20:50:15.910Z,67.20
2018-09-24T20:52:49.879Z,67.34
2018-09-24T20:55:23.623Z,67.44
2018-09-24T20:57:57.498Z,67.59
2018-09-24T21:00:31.397Z,68.12
2018-09-24T21:03:05.228Z,67.97
2018-09-24T21:05:39.307Z,68.40
2018-09-24T21:08:13.328Z,68.55
2018-09-24T21:10:47.328Z,69.03
2018-09-24T21:13:21.415Z,68.86
2018-09-24T21:15:55.710Z,68.78
2018-09-24T21:18:30.516Z,68.96
2018-09-24T21:21:08.878Z,68.95
2018-09-24T21:23:43.269Z,68.94
2018-09-24T21:26:18.747Z,68.88
2018-09-24T21:28:52.892Z,68.98
2018-09-24T21:31:27.284Z,69.32
2018-09-24T21:34:01.385Z,69.16
2018-09-24T21:36:35.265Z,69.67
2018-09-24T21:39:09.462Z,69.74
2018-09-24T21:41:44.306Z,69.76
2018-09-24T21:44:18.817Z,69.65
2018-09-24T21:46:52.964Z,69.56
2018-09-24T21:49:27.660Z,69.68
2018-09-24T21:52:03.242Z,69.01
2018-09-24T21:54:39.023Z,69.23
2018-09-24T21:57:13.027Z,69.33
2018-09-24T21:59:48.498Z,69.50
2018-09-24T22:02:22.727Z,69.67
2018-09-24T22:04:57.120Z,69.66
2018-09-24T22:07:32.799Z,69.66
2018-09-24T22:10:06.693Z,70.07
2018-09-24T22:12:40.837Z,70.23
2018-09-24T22:15:14.963Z,69.84
2018-09-24T22:17:49.203Z,70.38
2018-09-24T22:20:23.270Z,70.10
2018-09-24T22:22:57.360Z,70.21
2018-09-24T22:25:31.305Z,70.56
2018-09-24T22:28:05.247Z,70.71
2018-09-24T22:30:39.416Z,70.91
2018-09-24T22:33:13.335Z,71.14
2018-09-24T22:35:47.706Z,71.14
2018-09-24T22:38:21.507Z,70.89
2018-09-24T22:40:55.462Z,71.31
2018-09-24T22:43:29.539Z,70.79
2018-09-24T22:46:03.558Z,71.13
2018-09-24T22:48:37.472Z,70.91
2018-09-24T22:51:11.631Z,70.71
2018-09-24T22:53:45.971Z,70.76
2018-09-24T22:56:20.087Z,70.91
2018-09-24T22:58:54.159Z,71.12
2018-09-24T23:01:28.514Z,71.14
2018-09-24T23:04:02.605Z,71.33
2018-09-24T23:06:36.548Z,71.47
2018-09-24T23:09:13.097Z,71.57
2018-09-24T23:11:47.307Z,71.16
2018-09-24T23:14:21.312Z,71.73
2018-09-24T23:16:55.220Z,71.56
2018-09-24T23:19:29.396Z,71.51
2018-09-24T23:22:03.406Z,71.88
2018-09-24T23:24:37.396Z,71.73
2018-09-24T23:27:11.645Z,70.99
2018-09-24T23:29:47.518Z,71.18
2018-09-24T23:32:21.717Z,71.39
2018-09-24T23:34:55.792Z,71.64
2018-09-24T23:37:29.718Z,71.78
2018-09-24T23:40:03.753Z,71.77
2018-09-24T23:42:37.736Z,71.81
2018-09-24T23:45:12.350Z,71.51
2018-09-24T23:47:46.300Z,71.57
2018-09-24T23:50:20.585Z,71.87
2018-09-24T23:53:07.759Z,72.21
2018-09-24T23:55:42.102Z,72.07
2018-09-24T23:58:16.108Z,71.81
