createdAt,value
2022-09-12T00:01:38.837Z,14.60
2022-09-12T00:04:05.869Z,14.70
2022-09-12T00:06:35.513Z,14.60
2022-09-12T00:09:06.916Z,15.30
2022-09-12T00:11:37.430Z,14.50
2022-09-12T00:14:05.448Z,14.50
2022-09-12T00:16:35.266Z,15.40
2022-09-12T00:19:03.113Z,14.40
2022-09-12T00:21:32.358Z,14.50
2022-09-12T00:23:59.097Z,15.10
2022-09-12T00:26:26.223Z,16.60
2022-09-12T00:28:53.049Z,15.00
2022-09-12T00:31:24.077Z,16.60
2022-09-12T00:33:51.143Z,15.00
2022-09-12T00:36:21.151Z,14.20
2022-09-12T00:38:48.237Z,14.90
2022-09-12T00:41:27.367Z,14.60
2022-09-12T00:44:03.664Z,14.00
2022-09-12T00:46:33.727Z,13.90
2022-09-12T00:49:06.367Z,15.30
2022-09-12T00:51:36.084Z,14.00
2022-09-12T00:54:08.947Z,14.00
2022-09-12T00:56:38.421Z,14.30
2022-09-12T00:59:22.505Z,15.00
2022-09-12T01:01:51.031Z,13.90
2022-09-12T01:04:22.122Z,14.60
2022-09-12T01:06:50.211Z,13.60
2022-09-12T01:09:20.472Z,14.40
2022-09-12T01:11:48.692Z,14.60
2022-09-12T01:14:17.759Z,13.70
2022-09-12T01:16:46.024Z,13.70
2022-09-12T01:19:36.872Z,13.70
2022-09-12T01:22:03.582Z,13.70
2022-09-12T01:25:01.453Z,13.70
2022-09-12T01:27:47.800Z,13.80
2022-09-12T01:30:17.425Z,13.80
2022-09-12T01:33:05.247Z,13.80
2022-09-12T01:35:56.894Z,13.70
2022-09-12T01:38:29.565Z,13.70
2022-09-12T01:41:11.220Z,13.50
2022-09-12T01:43:45.797Z,14.10
2022-09-12T01:46:39.969Z,13.30
2022-09-12T01:49:20.119Z,13.10
2022-09-12T01:52:18.473Z,14.60
2022-09-12T01:54:54.708Z,13.30
2022-09-12T01:57:28.578Z,12.90
2022-09-12T02:00:01.681Z,13.50
2022-09-12T02:02:34.137Z,14.50
2022-09-12T02:05:08.269Z,12.90
2022-09-12T02:07:37.768Z,13.90
2022-09-12T02:10:21.918Z,13.10
2022-09-12T02:13:11.526Z,13.10
2022-09-12T02:15:43.305Z,13.10
2022-09-12T02:18:14.606Z,13.10
2022-09-12T02:20:48.406Z,13.10
2022-09-12T02:23:26.792Z,15.00
2022-09-12T02:25:58.904Z,14.30
2022-09-12T02:28:31.485Z,13.80
2022-09-12T02:31:12.318Z,13.30
2022-09-12T02:33:59.785Z,13.20
2022-09-12T02:36:50.181Z,13.20
2022-09-12T02:39:20.134Z,13.10
2022-09-12T02:41:59.258Z,14.60
2022-09-12T02:44:28.534Z,14.00
2022-09-12T02:47:20.278Z,13.50
2022-09-12T02:49:47.660Z,14.50
2022-09-12T02:52:15.109Z,13.00
2022-09-12T02:54:43.156Z,13.00
2022-09-12T02:57:23.078Z,12.90
2022-09-12T02:59:53.469Z,12.70
2022-09-12T03:02:43.452Z,14.70
2022-09-12T03:05:48.594Z,12.70
2022-09-12T03:08:47.336Z,12.70
2022-09-12T03:11:29.544Z,12.80
2022-09-12T03:14:07.476Z,13.40
2022-09-12T03:16:49.476Z,12.70
2022-09-12T03:19:47.553Z,12.90
2022-09-12T03:22:17.520Z,12.90
2022-09-12T03:25:16.113Z,12.90
2022-09-12T03:28:11.356Z,12.90
2022-09-12T03:30:47.143Z,13.10
2022-09-12T03:33:16.743Z,12.90
2022-09-12T03:35:43.828Z,15.30
2022-09-12T03:38:10.642Z,13.90
2022-09-12T03:40:38.582Z,12.90
2022-09-12T03:43:06.900Z,13.80
2022-09-12T03:45:34.123Z,13.60
2022-09-12T03:48:00.900Z,12.70
2022-09-12T03:50:27.780Z,12.70
2022-09-12T03:52:54.690Z,12.60
2022-09-12T03:55:21.473Z,12.60
2022-09-12T03:57:48.231Z,12.70
2022-09-12T04:00:19.568Z,13.60
2022-09-12T04:02:46.732Z,13.00
2022-09-12T04:05:13.530Z,12.80
2022-09-12T04:07:40.373Z,12.60
2022-09-12T04:10:07.449Z,12.50
2022-09-12T04:12:35.619Z,12.40
2022-09-12T04:15:02.393Z,12.80
2022-09-12T04:17:29.109Z,12.50
2022-09-12T04:19:55.843Z,12.40
2022-09-12T04:22:22.591Z,12.40
2022-09-12T04:24:49.464Z,12.50
2022-09-12T04:27:16.331Z,13.80
2022-09-12T04:29:43.121Z,12.70
2022-09-12T04:32:10.184Z,12.70
2022-09-12T04:34:37.248Z,12.40
2022-09-12T04:37:04.051Z,12.40
2022-09-12T04:39:30.819Z,12.40
2022-09-12T04:41:57.534Z,12.40
2022-09-12T04:44:24.257Z,12.60
2022-09-12T04:46:51.097Z,12.40
2022-09-12T04:49:19.378Z,14.10
2022-09-12T04:51:46.820Z,12.50
2022-09-12T04:54:16.336Z,12.40
2022-09-12T04:56:46.298Z,12.70
2022-09-12T04:59:14.467Z,12.40
2022-09-12T05:01:41.637Z,12.40
2022-09-12T05:04:10.019Z,12.40
2022-09-12T05:06:38.302Z,12.40
2022-09-12T05:09:07.500Z,12.50
2022-09-12T05:12:02.502Z,12.50
2022-09-12T05:14:23.768Z,12.50
2022-09-12T05:16:50.658Z,12.40
2022-09-12T05:19:17.823Z,12.40
2022-09-12T05:21:44.614Z,12.90
2022-09-12T05:24:11.664Z,13.30
2022-09-12T05:26:38.652Z,13.10
2022-09-12T05:29:07.558Z,12.60
2022-09-12T05:31:34.998Z,12.50
2022-09-12T05:34:04.641Z,12.50
2022-09-12T05:36:31.850Z,12.80
2022-09-12T05:39:00.112Z,12.60
2022-09-12T05:41:33.029Z,12.70
2022-09-12T05:44:02.543Z,12.70
2022-09-12T05:46:37.745Z,12.70
2022-09-12T05:49:09.988Z,12.60
2022-09-12T05:51:39.432Z,12.60
2022-09-12T05:54:08.252Z,12.60
2022-09-12T05:56:41.046Z,12.70
2022-09-12T05:59:13.343Z,13.40
2022-09-12T06:01:40.583Z,13.00
2022-09-12T06:04:08.025Z,13.00
2022-09-12T06:06:41.782Z,14.00
2022-09-12T06:09:09.164Z,13.20
2022-09-12T06:11:37.785Z,14.10
2022-09-12T06:14:05.109Z,13.50
2022-09-12T06:16:34.266Z,13.70
2022-09-12T06:19:03.984Z,15.00
2022-09-12T06:21:35.247Z,13.90
2022-09-12T06:24:02.600Z,14.10
2022-09-12T06:26:30.996Z,15.30
2022-09-12T06:28:59.886Z,14.50
2022-09-12T06:31:34.864Z,16.60
2022-09-12T06:34:05.337Z,14.90
2022-09-12T06:36:37.281Z,15.00
2022-09-12T06:39:11.010Z,16.40
2022-09-12T06:41:42.962Z,15.20
2022-09-12T06:44:16.608Z,15.60
2022-09-12T06:46:44.295Z,15.60
2022-09-12T06:49:11.416Z,15.70
2022-09-12T06:51:38.213Z,17.30
2022-09-12T06:54:05.576Z,16.30
2022-09-12T06:56:32.315Z,15.90
2022-09-12T06:58:59.927Z,16.80
2022-09-12T07:01:29.707Z,16.00
2022-09-12T07:03:59.416Z,16.00
2022-09-12T07:06:34.864Z,16.10
2022-09-12T07:09:04.000Z,16.30
2022-09-12T07:11:33.480Z,17.10
2022-09-12T07:14:02.127Z,16.60
2022-09-12T07:16:30.352Z,17.10
2022-09-12T07:19:02.671Z,16.80
2022-09-12T07:21:30.721Z,16.90
2022-09-12T07:23:58.170Z,17.00
2022-09-12T07:26:27.540Z,17.70
2022-09-12T07:29:07.964Z,17.50
2022-09-12T07:31:42.972Z,17.00
2022-09-12T07:34:10.249Z,18.40
2022-09-12T07:36:37.431Z,18.00
2022-09-12T07:39:04.359Z,18.50
2022-09-12T07:41:33.970Z,17.80
2022-09-12T07:44:02.454Z,18.10
2022-09-12T07:46:30.684Z,18.30
2022-09-12T07:48:59.264Z,18.90
2022-09-12T07:51:27.586Z,18.80
2022-09-12T07:53:54.954Z,19.10
2022-09-12T07:56:24.999Z,19.00
2022-09-12T07:58:55.479Z,19.10
2022-09-12T08:01:25.795Z,19.40
2022-09-12T08:03:57.979Z,19.30
2022-09-12T08:06:26.710Z,19.10
2022-09-12T08:08:55.771Z,20.10
2022-09-12T08:11:24.302Z,19.60
2022-09-12T08:13:55.487Z,20.00
2022-09-12T08:16:27.427Z,19.90
2022-09-12T08:18:54.260Z,19.70
2022-09-12T08:21:29.540Z,20.10
2022-09-12T08:24:01.889Z,19.60
2022-09-12T08:26:29.119Z,19.60
2022-09-12T08:28:56.165Z,20.00
2022-09-12T08:31:25.091Z,20.10
2022-09-12T08:33:52.708Z,20.00
2022-09-12T08:36:22.674Z,19.50
2022-09-12T08:38:53.634Z,19.70
2022-09-12T08:41:44.330Z,19.90
2022-09-12T08:44:23.037Z,20.00
2022-09-12T08:47:10.264Z,20.40
2022-09-12T08:50:10.872Z,20.60
2022-09-12T08:52:55.959Z,21.10
2022-09-12T08:55:31.975Z,21.40
2022-09-12T08:58:00.843Z,20.80
2022-09-12T09:00:44.814Z,22.60
2022-09-12T09:03:36.133Z,21.90
2022-09-12T09:06:21.592Z,22.30
2022-09-12T09:08:58.665Z,22.60
2022-09-12T09:11:55.250Z,22.30
2022-09-12T09:14:49.796Z,22.30
2022-09-12T09:17:21.585Z,22.20
2022-09-12T09:20:03.309Z,22.80
2022-09-12T09:22:55.641Z,22.90
2022-09-12T09:25:26.315Z,22.70
2022-09-12T09:28:06.077Z,22.60
2022-09-12T09:30:35.891Z,23.20
2022-09-12T09:33:05.163Z,24.50
2022-09-12T09:35:38.098Z,23.70
2022-09-12T09:38:38.891Z,24.00
2022-09-12T09:41:34.842Z,23.80
2022-09-12T09:44:02.874Z,23.60
2022-09-12T09:46:29.990Z,23.40
2022-09-12T09:48:59.418Z,23.60
2022-09-12T09:51:33.972Z,23.90
2022-09-12T09:54:26.208Z,24.00
2022-09-12T09:56:52.965Z,24.00
2022-09-12T09:59:19.670Z,24.00
2022-09-12T10:02:04.041Z,24.10
2022-09-12T10:04:42.057Z,23.90
2022-09-12T10:07:18.827Z,24.40
2022-09-12T10:10:14.675Z,24.30
2022-09-12T10:12:41.961Z,24.50
2022-09-12T10:15:27.046Z,24.60
2022-09-12T10:17:55.823Z,25.60
2022-09-12T10:20:31.535Z,26.10
2022-09-12T10:23:19.962Z,26.80
2022-09-12T10:25:53.815Z,26.20
2022-09-12T10:28:27.150Z,25.80
2022-09-12T10:30:56.059Z,25.80
2022-09-12T10:33:25.381Z,26.60
2022-09-12T10:35:53.631Z,27.10
2022-09-12T10:38:38.607Z,26.40
2022-09-12T10:41:10.365Z,27.20
2022-09-12T10:43:39.803Z,27.90
2022-09-12T10:46:18.507Z,27.40
2022-09-12T10:48:49.813Z,26.50
2022-09-12T10:51:25.732Z,26.80
2022-09-12T10:54:04.865Z,27.50
2022-09-12T10:56:54.691Z,27.80
2022-09-12T10:59:31.264Z,27.50
2022-09-12T11:02:20.742Z,26.70
2022-09-12T11:04:47.516Z,26.80
2022-09-12T11:07:14.221Z,27.30
2022-09-12T11:10:03.933Z,27.90
2022-09-12T11:12:47.670Z,28.40
2022-09-12T11:15:45.242Z,28.30
2022-09-12T11:18:23.783Z,28.90
2022-09-12T11:21:09.776Z,29.60
2022-09-12T11:24:01.461Z,30.50
2022-09-12T11:26:40.712Z,30.00
2022-09-12T11:29:26.135Z,29.60
2022-09-12T11:32:38.576Z,29.60
2022-09-12T11:35:17.990Z,29.20
2022-09-12T11:38:00.520Z,29.60
2022-09-12T11:40:42.808Z,30.20
2022-09-12T11:43:27.362Z,31.00
2022-09-12T11:45:56.191Z,31.10
2022-09-12T11:48:54.769Z,29.30
2022-09-12T11:51:28.904Z,29.80
2022-09-12T11:54:15.571Z,30.40
2022-09-12T11:56:46.287Z,30.10
2022-09-12T11:59:41.721Z,29.60
2022-09-12T12:02:15.636Z,29.30
2022-09-12T12:04:55.948Z,29.20
2022-09-12T12:07:22.655Z,29.80
2022-09-12T12:09:52.718Z,29.60
2022-09-12T12:12:27.645Z,29.40
2022-09-12T12:14:56.418Z,28.80
2022-09-12T12:17:25.287Z,28.70
2022-09-12T12:20:08.701Z,28.70
2022-09-12T12:22:36.088Z,28.30
2022-09-12T12:25:17.227Z,29.40
2022-09-12T12:27:53.808Z,29.90
2022-09-12T12:30:29.594Z,30.50
2022-09-12T12:33:13.133Z,31.00
2022-09-12T12:35:41.757Z,30.30
2022-09-12T12:38:32.591Z,30.80
2022-09-12T12:41:17.886Z,31.70
2022-09-12T12:43:48.245Z,32.30
2022-09-12T12:46:23.264Z,32.80
2022-09-12T12:48:59.065Z,32.90
2022-09-12T12:51:37.828Z,33.00
2022-09-12T12:54:26.336Z,33.00
2022-09-12T12:57:05.821Z,33.00
2022-09-12T12:59:32.918Z,31.30
2022-09-12T13:02:00.354Z,31.20
2022-09-12T13:04:30.177Z,32.10
2022-09-12T13:07:07.906Z,32.00
2022-09-12T13:09:45.732Z,31.80
2022-09-12T13:12:23.872Z,31.40
2022-09-12T13:14:54.618Z,30.60
2022-09-12T13:17:29.914Z,31.10
2022-09-12T13:20:28.312Z,31.80
2022-09-12T13:22:55.510Z,32.20
2022-09-12T13:25:29.458Z,32.40
2022-09-12T13:28:04.078Z,31.70
2022-09-12T13:30:36.191Z,32.40
2022-09-12T13:33:11.739Z,32.80
2022-09-12T13:36:11.244Z,33.30
2022-09-12T13:39:05.742Z,32.60
2022-09-12T13:42:10.178Z,32.60
2022-09-12T13:44:55.005Z,31.70
2022-09-12T13:47:28.496Z,31.90
2022-09-12T13:49:55.711Z,31.50
2022-09-12T13:52:27.054Z,32.20
2022-09-12T13:54:58.214Z,32.30
2022-09-12T13:57:34.451Z,31.90
2022-09-12T14:00:19.345Z,32.10
2022-09-12T14:02:48.004Z,31.80
2022-09-12T14:05:26.228Z,32.00
2022-09-12T14:07:58.664Z,32.40
2022-09-12T14:10:31.850Z,31.90
2022-09-12T14:13:00.913Z,31.00
2022-09-12T14:15:31.014Z,31.30
2022-09-12T14:18:01.477Z,30.10
2022-09-12T14:20:33.700Z,30.00
2022-09-12T14:23:37.747Z,30.50
2022-09-12T14:26:08.245Z,31.00
2022-09-12T14:28:37.605Z,31.20
2022-09-12T14:31:22.869Z,31.40
2022-09-12T14:34:13.510Z,31.00
2022-09-12T14:36:49.936Z,30.90
2022-09-12T14:39:42.738Z,31.20
2022-09-12T14:42:15.263Z,31.40
2022-09-12T14:45:04.285Z,31.70
2022-09-12T14:47:39.878Z,31.80
2022-09-12T14:50:17.380Z,32.10
2022-09-12T14:52:44.308Z,32.50
2022-09-12T14:55:29.861Z,32.60
2022-09-12T14:58:16.952Z,32.40
2022-09-12T15:01:01.957Z,32.20
2022-09-12T15:03:34.464Z,31.90
2022-09-12T15:06:07.994Z,31.80
2022-09-12T15:08:35.042Z,32.10
2022-09-12T15:11:01.947Z,31.40
2022-09-12T15:13:30.804Z,31.40
2022-09-12T15:15:59.218Z,31.20
2022-09-12T15:18:28.917Z,30.90
2022-09-12T15:21:00.918Z,30.80
2022-09-12T15:23:35.816Z,30.80
2022-09-12T15:26:03.504Z,31.00
2022-09-12T15:28:31.454Z,31.40
2022-09-12T15:31:00.396Z,31.70
2022-09-12T15:33:27.201Z,32.20
2022-09-12T15:35:53.995Z,32.30
2022-09-12T15:38:25.759Z,32.20
2022-09-12T15:40:54.617Z,32.40
2022-09-12T15:43:22.579Z,32.20
2022-09-12T15:45:51.535Z,32.10
2022-09-12T15:48:18.966Z,32.00
2022-09-12T15:50:45.876Z,31.50
2022-09-12T15:53:16.121Z,30.80
2022-09-12T15:55:43.681Z,30.50
2022-09-12T15:58:10.621Z,30.40
2022-09-12T16:00:37.410Z,30.10
2022-09-12T16:03:04.841Z,29.90
2022-09-12T16:05:31.952Z,29.70
2022-09-12T16:07:58.719Z,29.30
2022-09-12T16:10:30.034Z,28.90
2022-09-12T16:12:57.434Z,28.50
2022-09-12T16:15:25.810Z,28.10
2022-09-12T16:17:53.053Z,27.80
2022-09-12T16:20:20.118Z,27.70
2022-09-12T16:22:47.025Z,27.50
2022-09-12T16:25:13.820Z,27.40
2022-09-12T16:27:41.157Z,27.30
2022-09-12T16:30:09.762Z,27.30
2022-09-12T16:32:36.552Z,27.00
2022-09-12T16:35:03.922Z,26.80
2022-09-12T16:37:32.316Z,26.70
2022-09-12T16:39:59.146Z,26.70
2022-09-12T16:42:26.099Z,26.70
2022-09-12T16:44:52.844Z,26.70
2022-09-12T16:47:19.834Z,26.50
2022-09-12T16:49:46.729Z,26.40
2022-09-12T16:52:16.513Z,26.20
2022-09-12T16:54:44.542Z,26.20
2022-09-12T16:57:11.967Z,26.00
2022-09-12T16:59:38.707Z,26.00
2022-09-12T17:02:06.463Z,25.60
2022-09-12T17:04:33.446Z,25.60
2022-09-12T17:07:00.240Z,25.40
2022-09-12T17:09:28.223Z,25.30
2022-09-12T17:11:55.791Z,26.00
2022-09-12T17:14:22.695Z,24.90
2022-09-12T17:16:51.986Z,24.60
2022-09-12T17:19:22.210Z,24.50
2022-09-12T17:21:50.143Z,24.50
2022-09-12T17:24:18.039Z,24.40
2022-09-12T17:26:45.374Z,24.40
2022-09-12T17:29:13.963Z,24.40
2022-09-12T17:31:42.346Z,24.30
2022-09-12T17:34:10.223Z,24.70
2022-09-12T17:36:37.201Z,24.20
2022-09-12T17:39:04.321Z,24.20
2022-09-12T17:41:32.067Z,24.70
2022-09-12T17:44:01.299Z,23.90
2022-09-12T17:46:36.287Z,23.70
2022-09-12T17:49:05.922Z,23.70
2022-09-12T17:51:33.076Z,23.50
2022-09-12T17:54:01.275Z,23.30
2022-09-12T17:56:30.799Z,23.20
2022-09-12T17:58:59.178Z,23.50
2022-09-12T18:01:45.473Z,23.70
2022-09-12T18:04:12.951Z,23.00
2022-09-12T18:06:40.924Z,22.90
2022-09-12T18:09:09.643Z,23.30
2022-09-12T18:11:36.642Z,22.70
2022-09-12T18:14:03.518Z,22.60
2022-09-12T18:16:31.497Z,22.60
2022-09-12T18:19:01.521Z,22.40
2022-09-12T18:21:29.298Z,22.40
2022-09-12T18:23:59.372Z,22.30
2022-09-12T18:26:28.228Z,22.50
2022-09-12T18:28:55.712Z,22.40
2022-09-12T18:31:24.931Z,22.20
2022-09-12T18:33:52.231Z,22.10
2022-09-12T18:36:20.068Z,22.00
2022-09-12T18:38:48.018Z,22.10
2022-09-12T18:41:20.313Z,22.40
2022-09-12T18:43:47.775Z,21.80
2022-09-12T18:46:17.629Z,21.70
2022-09-12T18:48:45.172Z,21.50
2022-09-12T18:51:14.713Z,21.50
2022-09-12T18:53:42.730Z,21.70
2022-09-12T18:56:12.468Z,21.80
2022-09-12T18:58:42.613Z,21.50
2022-09-12T19:01:14.296Z,21.20
2022-09-12T19:03:41.829Z,21.10
2022-09-12T19:06:11.740Z,21.00
2022-09-12T19:08:39.201Z,21.00
2022-09-12T19:11:06.585Z,21.00
2022-09-12T19:13:39.810Z,21.00
2022-09-12T19:16:11.315Z,20.90
2022-09-12T19:18:39.551Z,21.60
2022-09-12T19:21:08.126Z,20.80
2022-09-12T19:23:36.182Z,22.30
2022-09-12T19:26:06.146Z,20.40
2022-09-12T19:28:34.885Z,20.40
2022-09-12T19:31:07.774Z,20.40
2022-09-12T19:33:35.076Z,20.30
2022-09-12T19:36:04.330Z,20.70
2022-09-12T19:38:31.465Z,20.20
2022-09-12T19:41:00.613Z,20.20
2022-09-12T19:43:27.940Z,21.40
2022-09-12T19:45:54.955Z,20.20
2022-09-12T19:48:22.034Z,21.20
2022-09-12T19:50:49.517Z,20.20
2022-09-12T19:53:17.350Z,20.00
2022-09-12T19:55:44.998Z,19.90
2022-09-12T19:58:12.402Z,19.90
2022-09-12T20:00:39.499Z,20.20
2022-09-12T20:03:06.332Z,19.80
2022-09-12T20:05:33.838Z,20.20
2022-09-12T20:08:01.038Z,19.90
2022-09-12T20:10:27.973Z,19.80
2022-09-12T20:12:55.044Z,19.90
2022-09-12T20:15:21.780Z,20.40
2022-09-12T20:17:52.652Z,20.60
2022-09-12T20:20:19.349Z,19.60
2022-09-12T20:22:50.384Z,20.00
2022-09-12T20:25:17.570Z,19.90
2022-09-12T20:27:44.301Z,19.80
2022-09-12T20:30:11.655Z,19.40
2022-09-12T20:32:38.395Z,19.30
2022-09-12T20:35:05.633Z,19.30
2022-09-12T20:37:32.382Z,19.30
2022-09-12T20:39:59.169Z,19.30
2022-09-12T20:42:25.913Z,19.30
2022-09-12T20:44:52.772Z,19.30
2022-09-12T20:47:19.481Z,19.80
2022-09-12T20:49:46.273Z,19.30
2022-09-12T20:52:13.120Z,19.70
2022-09-12T20:54:39.831Z,19.40
2022-09-12T20:57:06.611Z,19.40
2022-09-12T20:59:35.190Z,19.30
2022-09-12T21:02:02.047Z,19.30
2022-09-12T21:04:28.907Z,19.30
2022-09-12T21:06:55.646Z,19.30
2022-09-12T21:09:22.381Z,19.90
2022-09-12T21:11:49.100Z,19.40
2022-09-12T21:14:15.826Z,19.20
2022-09-12T21:16:42.611Z,19.20
2022-09-12T21:19:10.729Z,19.70
2022-09-12T21:21:37.449Z,19.10
2022-09-12T21:24:04.738Z,19.30
2022-09-12T21:26:32.053Z,18.80
2022-09-12T21:28:59.014Z,18.80
2022-09-12T21:31:26.159Z,19.10
2022-09-12T21:33:52.976Z,18.60
2022-09-12T21:36:19.756Z,18.60
2022-09-12T21:38:46.703Z,18.60
2022-09-12T21:41:15.685Z,18.60
2022-09-12T21:43:43.317Z,19.30
2022-09-12T21:46:10.814Z,19.80
2022-09-12T21:48:37.993Z,18.40
2022-09-12T21:51:05.282Z,18.40
2022-09-12T21:53:32.280Z,18.40
2022-09-12T21:56:02.399Z,18.40
2022-09-12T21:58:29.212Z,18.30
2022-09-12T22:00:56.201Z,18.20
2022-09-12T22:03:23.073Z,18.10
2022-09-12T22:05:57.587Z,18.20
2022-09-12T22:08:24.324Z,17.80
2022-09-12T22:10:51.113Z,19.20
2022-09-12T22:13:17.802Z,18.10
2022-09-12T22:15:49.874Z,18.60
2022-09-12T22:18:16.646Z,18.90
2022-09-12T22:20:43.732Z,18.00
2022-09-12T22:23:31.628Z,17.90
2022-09-12T22:26:00.415Z,18.00
2022-09-12T22:28:27.297Z,18.50
2022-09-12T22:30:55.032Z,17.90
2022-09-12T22:33:22.246Z,18.30
2022-09-12T22:35:49.051Z,17.80
2022-09-12T22:38:15.778Z,17.70
2022-09-12T22:40:42.894Z,17.60
2022-09-12T22:43:09.638Z,18.40
2022-09-12T22:45:36.337Z,19.80
2022-09-12T22:48:06.150Z,17.80
2022-09-12T22:50:35.544Z,17.60
2022-09-12T22:53:02.533Z,18.10
2022-09-12T22:55:29.329Z,17.90
2022-09-12T22:57:56.395Z,18.50
2022-09-12T23:00:23.752Z,17.40
2022-09-12T23:02:50.489Z,17.30
2022-09-12T23:05:17.247Z,18.10
2022-09-12T23:07:44.035Z,17.50
2022-09-12T23:10:10.850Z,17.90
2022-09-12T23:12:37.622Z,17.30
2022-09-12T23:15:04.941Z,18.50
2022-09-12T23:17:32.673Z,17.40
2022-09-12T23:20:01.591Z,17.40
2022-09-12T23:22:28.314Z,17.40
2022-09-12T23:24:55.484Z,17.50
2022-09-12T23:27:23.128Z,17.30
2022-09-12T23:29:52.384Z,18.60
2022-09-12T23:32:20.982Z,17.30
2022-09-12T23:34:48.451Z,17.30
2022-09-12T23:37:15.738Z,18.30
2022-09-12T23:39:42.698Z,17.20
2022-09-12T23:42:09.575Z,17.20
2022-09-12T23:44:36.296Z,17.30
2022-09-12T23:47:03.260Z,16.80
2022-09-12T23:49:30.254Z,17.30
2022-09-12T23:51:57.101Z,16.90
2022-09-12T23:54:25.057Z,17.40
2022-09-12T23:56:52.608Z,16.90
2022-09-12T23:59:19.352Z,17.50
