createdAt,value
2018-09-27T00:01:38.824Z,86.87
2018-09-27T00:04:08.293Z,87.03
2018-09-27T00:06:37.742Z,86.95
2018-09-27T00:09:07.855Z,86.57
2018-09-27T00:11:37.271Z,87.05
2018-09-27T00:14:06.665Z,87.48
2018-09-27T00:16:36.080Z,87.54
2018-09-27T00:19:05.483Z,87.09
2018-09-27T00:21:34.889Z,87.20
2018-09-27T00:24:04.322Z,86.71
2018-09-27T00:26:33.716Z,87.12
2018-09-27T00:29:03.152Z,86.88
2018-09-27T00:31:32.592Z,87.63
2018-09-27T00:34:01.993Z,87.73
2018-09-27T00:36:31.387Z,88.16
2018-09-27T00:39:00.839Z,87.57
2018-09-27T00:41:30.231Z,87.50
2018-09-27T00:43:59.670Z,88.23
2018-09-27T00:46:29.079Z,87.82
2018-09-27T00:48:58.473Z,87.22
2018-09-27T00:51:27.895Z,87.02
2018-09-27T00:53:57.411Z,87.25
2018-09-27T00:56:26.831Z,87.58
2018-09-27T00:58:56.231Z,88.06
2018-09-27T01:01:25.657Z,87.74
2018-09-27T01:03:55.059Z,88.81
2018-09-27T01:06:24.473Z,88.77
2018-09-27T01:08:54.343Z,89.00
2018-09-27T01:11:23.750Z,88.79
2018-09-27T01:13:53.140Z,88.51
2018-09-27T01:16:22.556Z,88.62
2018-09-27T01:18:51.984Z,88.17
2018-09-27T01:21:21.398Z,88.83
2018-09-27T01:23:50.812Z,88.85
2018-09-27T01:26:20.199Z,89.16
2018-09-27T01:28:49.605Z,88.96
2018-09-27T01:31:19.016Z,88.81
2018-09-27T01:33:48.455Z,89.36
2018-09-27T01:36:17.880Z,88.95
2018-09-27T01:38:47.275Z,88.99
2018-09-27T01:41:16.772Z,88.85
2018-09-27T01:43:46.278Z,89.25
2018-09-27T01:46:15.693Z,89.00
2018-09-27T01:48:45.168Z,88.69
2018-09-27T01:51:14.576Z,88.30
2018-09-27T01:53:44.028Z,89.07
2018-09-27T01:56:13.449Z,89.76
2018-09-27T01:58:42.903Z,89.03
2018-09-27T02:01:12.299Z,89.20
2018-09-27T02:03:41.719Z,89.43
2018-09-27T02:06:11.117Z,89.52
2018-09-27T02:08:40.519Z,89.26
2018-09-27T02:11:09.982Z,89.25
2018-09-27T02:13:39.405Z,89.15
2018-09-27T02:16:08.827Z,89.61
2018-09-27T02:18:38.215Z,89.17
2018-09-27T02:21:07.671Z,89.27
2018-09-27T02:23:37.109Z,90.01
2018-09-27T02:26:06.564Z,88.80
2018-09-27T02:28:36.264Z,87.78
2018-09-27T02:31:05.702Z,88.49
2018-09-27T02:33:35.110Z,88.18
2018-09-27T02:36:04.641Z,89.09
2018-09-27T02:38:34.299Z,89.58
2018-09-27T02:41:03.695Z,89.32
2018-09-27T02:43:33.090Z,90.02
2018-09-27T02:46:02.519Z,90.00
2018-09-27T02:48:32.092Z,89.52
2018-09-27T02:51:01.489Z,89.36
2018-09-27T02:53:30.958Z,90.19
2018-09-27T02:56:00.355Z,89.65
2018-09-27T02:58:29.791Z,90.04
2018-09-27T03:00:59.207Z,90.54
2018-09-27T03:03:28.600Z,90.20
2018-09-27T03:05:57.995Z,89.68
2018-09-27T03:08:27.423Z,89.04
2018-09-27T03:10:56.843Z,89.14
2018-09-27T03:13:26.239Z,89.54
2018-09-27T03:15:55.651Z,89.80
2018-09-27T03:18:25.060Z,89.61
2018-09-27T03:20:54.490Z,89.23
2018-09-27T03:23:23.904Z,90.09
2018-09-27T03:25:53.334Z,89.98
2018-09-27T03:28:22.730Z,91.20
2018-09-27T03:30:52.223Z,91.16
2018-09-27T03:33:21.947Z,90.97
2018-09-27T03:35:51.568Z,90.55
2018-09-27T03:38:20.963Z,90.19
2018-09-27T03:40:50.472Z,89.72
2018-09-27T03:43:19.953Z,89.28
2018-09-27T03:45:49.385Z,90.33
2018-09-27T03:48:18.784Z,90.25
2018-09-27T03:50:48.441Z,90.26
2018-09-27T03:53:17.981Z,90.17
2018-09-27T03:55:47.619Z,89.93
2018-09-27T03:58:17.251Z,89.88
2018-09-27T04:00:47.011Z,90.62
2018-09-27T04:03:16.675Z,90.40
2018-09-27T04:05:46.361Z,90.29
2018-09-27T04:08:15.984Z,90.67
2018-09-27T04:10:45.664Z,90.60
2018-09-27T04:13:15.236Z,90.17
2018-09-27T04:15:44.961Z,89.91
2018-09-27T04:18:14.627Z,90.00
2018-09-27T04:20:51.575Z,89.49
2018-09-27T04:23:23.344Z,89.39
2018-09-27T04:25:53.025Z,90.30
2018-09-27T04:28:23.035Z,89.94
2018-09-27T04:30:52.456Z,90.27
2018-09-27T04:33:21.860Z,90.04
2018-09-27T04:35:51.273Z,90.06
2018-09-27T04:38:20.765Z,90.00
2018-09-27T04:40:50.194Z,89.99
2018-09-27T04:43:19.689Z,89.75
2018-09-27T04:45:49.142Z,90.45
2018-09-27T04:48:18.639Z,91.25
2018-09-27T04:50:48.039Z,91.06
2018-09-27T04:53:17.516Z,91.42
2018-09-27T04:55:47.124Z,91.18
2018-09-27T04:58:16.592Z,90.67
2018-09-27T05:00:46.113Z,89.97
2018-09-27T05:03:15.787Z,89.71
2018-09-27T05:05:45.275Z,90.09
2018-09-27T05:08:14.720Z,90.62
2018-09-27T05:10:44.244Z,90.33
2018-09-27T05:13:13.740Z,90.35
2018-09-27T05:15:43.372Z,90.33
2018-09-27T05:18:12.802Z,90.40
2018-09-27T05:20:42.198Z,91.18
2018-09-27T05:23:11.675Z,91.37
2018-09-27T05:25:41.071Z,91.64
2018-09-27T05:28:10.608Z,91.52
2018-09-27T05:30:40.032Z,90.92
2018-09-27T05:33:09.439Z,91.57
2018-09-27T05:35:38.831Z,91.14
2018-09-27T05:38:08.251Z,91.35
2018-09-27T05:40:37.643Z,90.87
2018-09-27T05:43:07.407Z,90.33
2018-09-27T05:45:37.073Z,90.17
2018-09-27T05:48:06.479Z,89.23
2018-09-27T05:50:35.873Z,89.73
2018-09-27T05:53:05.400Z,89.29
2018-09-27T05:55:34.812Z,89.81
2018-09-27T05:58:04.232Z,90.08
2018-09-27T06:00:33.644Z,89.51
2018-09-27T06:03:03.073Z,89.46
2018-09-27T06:05:32.480Z,88.72
2018-09-27T06:08:01.868Z,88.74
2018-09-27T06:10:31.259Z,88.72
2018-09-27T06:13:00.698Z,88.59
2018-09-27T06:15:30.129Z,88.29
2018-09-27T06:17:59.500Z,88.16
2018-09-27T06:20:28.904Z,87.90
2018-09-27T06:22:58.327Z,87.51
2018-09-27T06:25:27.949Z,87.30
2018-09-27T06:27:57.369Z,87.02
2018-09-27T06:30:26.859Z,87.42
2018-09-27T06:32:56.284Z,86.53
2018-09-27T06:35:25.712Z,86.32
2018-09-27T06:37:55.116Z,86.55
2018-09-27T06:40:24.791Z,85.98
2018-09-27T06:42:54.181Z,86.09
2018-09-27T06:45:23.596Z,85.70
2018-09-27T06:47:53.204Z,85.42
2018-09-27T06:50:22.613Z,84.32
2018-09-27T06:52:52.005Z,83.45
2018-09-27T06:55:21.655Z,82.57
2018-09-27T06:57:50.815Z,81.57
2018-09-27T07:00:20.220Z,81.82
2018-09-27T07:02:49.636Z,81.54
2018-09-27T07:05:19.027Z,81.83
2018-09-27T07:07:48.448Z,81.36
2018-09-27T07:10:18.716Z,80.52
2018-09-27T07:12:48.153Z,80.37
2018-09-27T07:15:17.504Z,79.98
2018-09-27T07:17:46.920Z,80.65
2018-09-27T07:20:16.358Z,79.94
2018-09-27T07:22:45.747Z,80.07
2018-09-27T07:25:15.208Z,79.82
2018-09-27T07:27:44.616Z,79.59
2018-09-27T07:30:14.068Z,79.54
2018-09-27T07:32:43.710Z,79.02
2018-09-27T07:35:13.104Z,78.75
2018-09-27T07:37:42.505Z,79.44
2018-09-27T07:40:11.951Z,78.16
2018-09-27T07:42:41.377Z,78.28
2018-09-27T07:45:10.809Z,77.76
2018-09-27T07:47:40.207Z,77.04
2018-09-27T07:50:09.656Z,76.84
2018-09-27T07:52:39.791Z,76.96
2018-09-27T07:55:09.225Z,75.79
2018-09-27T07:57:39.977Z,74.80
2018-09-27T08:02:38.026Z,74.12
2018-09-27T08:05:07.419Z,73.83
2018-09-27T08:07:36.852Z,73.11
2018-09-27T08:10:06.264Z,72.39
2018-09-27T08:12:35.691Z,72.41
2018-09-27T08:15:05.170Z,71.97
2018-09-27T08:17:34.649Z,69.98
2018-09-27T08:20:04.406Z,69.52
2018-09-27T08:22:33.863Z,69.19
2018-09-27T08:25:03.314Z,69.48
2018-09-27T08:27:32.844Z,67.58
2018-09-27T08:30:02.261Z,66.72
2018-09-27T08:32:31.681Z,67.23
2018-09-27T08:35:01.144Z,66.98
2018-09-27T08:37:30.585Z,66.45
2018-09-27T08:39:59.988Z,67.64
2018-09-27T08:42:29.419Z,67.69
2018-09-27T08:44:59.025Z,66.51
2018-09-27T08:47:28.236Z,67.10
2018-09-27T08:49:57.657Z,66.06
2018-09-27T08:52:27.063Z,64.75
2018-09-27T08:54:56.535Z,66.79
2018-09-27T08:57:26.047Z,66.93
2018-09-27T08:59:55.396Z,66.51
2018-09-27T09:02:24.811Z,67.35
2018-09-27T09:04:54.228Z,66.90
2018-09-27T09:07:23.647Z,66.65
2018-09-27T09:09:53.045Z,67.08
2018-09-27T09:12:22.455Z,65.82
2018-09-27T09:14:51.852Z,65.20
2018-09-27T09:17:21.291Z,65.85
2018-09-27T09:19:50.693Z,65.45
2018-09-27T09:22:20.128Z,65.59
2018-09-27T09:24:49.539Z,64.74
2018-09-27T09:27:18.927Z,65.46
2018-09-27T09:29:48.390Z,65.31
2018-09-27T09:32:17.791Z,63.45
2018-09-27T09:34:47.252Z,63.34
2018-09-27T09:37:16.699Z,62.83
2018-09-27T09:39:46.149Z,63.33
2018-09-27T09:42:15.560Z,63.17
2018-09-27T09:44:44.991Z,61.60
2018-09-27T09:47:14.436Z,61.50
2018-09-27T09:49:43.887Z,60.78
2018-09-27T09:52:13.328Z,60.45
2018-09-27T09:54:42.728Z,60.42
2018-09-27T09:57:12.171Z,58.99
2018-09-27T09:59:41.781Z,57.08
2018-09-27T10:02:11.450Z,58.44
2018-09-27T10:04:41.155Z,58.93
2018-09-27T10:07:10.802Z,58.19
2018-09-27T10:09:40.376Z,57.21
2018-09-27T10:12:10.074Z,57.47
2018-09-27T10:14:39.792Z,58.05
2018-09-27T10:17:09.476Z,58.46
2018-09-27T10:19:39.122Z,58.53
2018-09-27T10:22:08.968Z,57.51
2018-09-27T10:24:38.523Z,57.13
2018-09-27T10:27:08.187Z,57.77
2018-09-27T10:29:37.786Z,57.19
2018-09-27T10:32:07.353Z,57.78
2018-09-27T10:34:37.015Z,58.29
2018-09-27T10:37:06.643Z,56.51
2018-09-27T10:39:36.224Z,55.24
2018-09-27T10:42:05.900Z,55.47
2018-09-27T10:44:35.570Z,55.36
2018-09-27T10:47:05.502Z,54.20
2018-09-27T10:49:35.260Z,53.89
2018-09-27T10:52:04.866Z,53.79
2018-09-27T10:54:34.556Z,51.87
2018-09-27T10:57:04.315Z,52.27
2018-09-27T10:59:33.837Z,50.07
2018-09-27T11:02:03.235Z,49.76
2018-09-27T11:04:32.651Z,48.34
2018-09-27T11:07:02.064Z,48.36
2018-09-27T11:09:31.485Z,46.04
2018-09-27T11:12:00.908Z,44.55
2018-09-27T11:14:30.311Z,44.84
2018-09-27T11:16:59.776Z,42.90
2018-09-27T11:19:29.206Z,41.88
2018-09-27T11:21:58.660Z,41.92
2018-09-27T11:24:28.100Z,41.05
2018-09-27T11:26:57.503Z,40.48
2018-09-27T11:29:32.127Z,40.88
2018-09-27T11:32:06.732Z,41.80
2018-09-27T11:34:36.144Z,42.92
2018-09-27T11:37:05.581Z,41.83
2018-09-27T11:39:34.989Z,41.46
2018-09-27T11:42:04.407Z,41.31
2018-09-27T11:44:33.833Z,41.75
2018-09-27T11:47:03.260Z,42.00
2018-09-27T11:49:32.757Z,41.08
2018-09-27T11:52:02.084Z,40.73
2018-09-27T11:54:31.503Z,40.98
2018-09-27T11:57:00.900Z,41.12
2018-09-27T11:59:30.345Z,41.15
2018-09-27T12:01:59.745Z,39.11
2018-09-27T12:04:29.198Z,39.43
2018-09-27T12:06:58.588Z,39.32
2018-09-27T12:09:28.000Z,36.77
2018-09-27T12:11:58.052Z,38.63
2018-09-27T12:14:27.435Z,38.24
2018-09-27T12:16:56.896Z,36.75
2018-09-27T12:19:26.673Z,37.09
2018-09-27T12:21:56.064Z,36.71
2018-09-27T12:24:25.556Z,36.58
2018-09-27T12:26:55.000Z,37.57
2018-09-27T12:29:24.431Z,36.76
2018-09-27T12:31:53.824Z,37.61
2018-09-27T12:34:23.272Z,36.61
2018-09-27T12:36:52.690Z,35.76
2018-09-27T12:39:22.146Z,36.30
2018-09-27T12:41:51.592Z,35.97
2018-09-27T12:44:20.965Z,36.13
2018-09-27T12:46:50.445Z,36.02
2018-09-27T12:49:19.832Z,36.89
2018-09-27T12:51:49.426Z,35.63
2018-09-27T12:54:18.780Z,36.15
2018-09-27T12:56:48.192Z,33.51
2018-09-27T12:59:17.619Z,34.72
2018-09-27T13:01:47.365Z,36.59
2018-09-27T13:04:16.941Z,33.62
2018-09-27T13:06:46.367Z,34.65
2018-09-27T13:09:15.902Z,35.29
2018-09-27T13:11:45.291Z,33.59
2018-09-27T13:14:14.761Z,32.81
2018-09-27T13:16:44.291Z,33.78
2018-09-27T13:19:13.761Z,33.50
2018-09-27T13:21:43.210Z,32.36
2018-09-27T13:24:12.557Z,32.35
2018-09-27T13:26:42.075Z,32.04
2018-09-27T13:29:11.460Z,32.26
2018-09-27T13:31:40.904Z,31.72
2018-09-27T13:34:10.392Z,32.44
2018-09-27T13:36:39.731Z,30.59
2018-09-27T13:39:10.570Z,31.27
2018-09-27T13:41:40.611Z,31.07
2018-09-27T13:44:10.121Z,29.54
2018-09-27T13:46:39.556Z,30.25
2018-09-27T13:49:09.120Z,29.89
2018-09-27T13:51:38.471Z,29.33
2018-09-27T13:54:07.887Z,29.62
2018-09-27T13:56:37.301Z,29.62
2018-09-27T13:59:07.530Z,29.98
2018-09-27T14:01:36.971Z,28.53
2018-09-27T14:04:06.623Z,28.61
2018-09-27T14:06:36.056Z,30.47
2018-09-27T14:09:07.441Z,29.01
2018-09-27T14:11:36.859Z,28.78
2018-09-27T14:14:06.534Z,28.96
2018-09-27T14:16:35.962Z,28.60
2018-09-27T14:19:05.454Z,27.39
2018-09-27T14:21:34.869Z,27.70
2018-09-27T14:24:04.338Z,26.52
2018-09-27T14:26:33.735Z,26.05
2018-09-27T14:29:03.161Z,25.90
2018-09-27T14:31:32.681Z,26.78
2018-09-27T14:34:02.136Z,26.20
2018-09-27T14:36:31.576Z,25.83
2018-09-27T14:39:01.034Z,27.91
2018-09-27T14:41:30.498Z,27.33
2018-09-27T14:43:59.898Z,28.12
2018-09-27T14:46:29.324Z,27.42
2018-09-27T14:48:58.743Z,27.81
2018-09-27T14:51:28.392Z,28.56
2018-09-27T14:53:57.827Z,28.95
2018-09-27T14:56:27.283Z,28.92
2018-09-27T14:58:56.735Z,28.00
2018-09-27T15:01:26.163Z,28.68
2018-09-27T15:03:55.576Z,29.42
2018-09-27T15:06:24.989Z,29.37
2018-09-27T15:08:54.380Z,29.53
2018-09-27T15:11:23.823Z,28.55
2018-09-27T15:13:53.245Z,30.54
2018-09-27T15:16:22.694Z,30.45
2018-09-27T15:18:52.078Z,29.99
2018-09-27T15:21:21.478Z,31.16
2018-09-27T15:23:50.907Z,29.19
2018-09-27T15:26:20.309Z,29.87
2018-09-27T15:28:49.724Z,28.40
2018-09-27T15:31:19.116Z,28.41
2018-09-27T15:33:48.533Z,27.95
2018-09-27T15:36:17.970Z,28.38
2018-09-27T15:38:47.360Z,28.21
2018-09-27T15:41:16.785Z,28.95
2018-09-27T15:43:46.229Z,28.24
2018-09-27T15:46:15.651Z,27.75
2018-09-27T15:48:45.076Z,27.99
2018-09-27T15:51:14.486Z,28.77
2018-09-27T15:53:43.956Z,28.48
2018-09-27T15:56:13.401Z,28.21
2018-09-27T15:58:42.861Z,27.51
2018-09-27T16:01:12.252Z,27.80
2018-09-27T16:03:41.712Z,28.74
2018-09-27T16:06:11.104Z,28.25
2018-09-27T16:08:40.549Z,27.55
2018-09-27T16:11:09.973Z,28.81
2018-09-27T16:13:39.385Z,28.38
2018-09-27T16:16:08.853Z,28.84
2018-09-27T16:18:38.259Z,28.40
2018-09-27T16:21:07.696Z,30.03
2018-09-27T16:23:37.195Z,32.17
2018-09-27T16:26:06.599Z,32.08
2018-09-27T16:28:36.077Z,32.22
2018-09-27T16:31:05.510Z,34.58
2018-09-27T16:33:34.983Z,35.64
2018-09-27T16:36:04.348Z,35.51
2018-09-27T16:38:33.755Z,36.82
2018-09-27T16:41:03.168Z,36.89
2018-09-27T16:43:32.715Z,38.77
2018-09-27T16:46:02.112Z,38.29
2018-09-27T16:48:31.547Z,38.51
2018-09-27T16:51:00.964Z,39.10
2018-09-27T16:53:30.622Z,40.37
2018-09-27T16:55:59.952Z,41.09
2018-09-27T16:58:29.376Z,42.28
2018-09-27T17:00:58.795Z,43.62
2018-09-27T17:03:28.233Z,44.91
2018-09-27T17:05:57.698Z,44.64
2018-09-27T17:08:27.095Z,43.90
2018-09-27T17:10:56.569Z,44.69
2018-09-27T17:13:26.005Z,44.13
2018-09-27T17:15:55.473Z,44.27
2018-09-27T17:18:24.899Z,45.38
2018-09-27T17:20:54.326Z,46.63
2018-09-27T17:23:23.808Z,47.55
2018-09-27T17:25:53.317Z,47.55
2018-09-27T17:28:22.736Z,48.71
2018-09-27T17:30:52.191Z,51.12
2018-09-27T17:33:21.650Z,53.15
2018-09-27T17:35:51.148Z,54.28
2018-09-27T17:38:20.600Z,54.05
2018-09-27T17:40:53.089Z,54.69
2018-09-27T17:43:22.623Z,55.88
2018-09-27T17:45:52.117Z,56.31
2018-09-27T17:48:22.270Z,57.91
2018-09-27T17:50:52.015Z,58.73
2018-09-27T17:53:22.165Z,58.49
2018-09-27T17:55:52.045Z,57.04
2018-09-27T17:58:22.089Z,58.14
2018-09-27T18:00:52.600Z,58.61
2018-09-27T18:03:22.450Z,61.56
2018-09-27T18:05:52.949Z,60.06
2018-09-27T18:08:23.795Z,61.18
2018-09-27T18:10:54.577Z,60.89
2018-09-27T18:13:25.656Z,61.08
2018-09-27T18:15:57.916Z,60.04
2018-09-27T18:18:29.992Z,61.13
2018-09-27T18:21:01.777Z,60.54
2018-09-27T18:23:34.002Z,61.07
2018-09-27T18:26:06.775Z,61.85
2018-09-27T18:28:39.322Z,61.48
2018-09-27T18:31:11.299Z,61.93
2018-09-27T18:33:43.137Z,62.22
2018-09-27T18:36:15.948Z,62.05
2018-09-27T18:38:49.188Z,64.10
2018-09-27T18:41:22.631Z,64.51
2018-09-27T18:43:55.731Z,65.15
2018-09-27T18:46:28.024Z,64.99
2018-09-27T18:49:01.007Z,65.23
2018-09-27T18:51:34.020Z,65.21
2018-09-27T18:54:07.181Z,65.08
2018-09-27T18:56:40.099Z,65.41
2018-09-27T18:59:13.187Z,67.27
2018-09-27T19:01:46.224Z,68.72
2018-09-27T19:04:19.252Z,68.72
2018-09-27T19:06:52.139Z,68.83
2018-09-27T19:09:25.792Z,69.66
2018-09-27T19:11:58.991Z,69.15
2018-09-27T19:14:32.324Z,68.91
2018-09-27T19:17:05.585Z,69.79
2018-09-27T19:19:38.646Z,70.10
2018-09-27T19:22:11.732Z,69.81
2018-09-27T19:24:44.813Z,69.79
2018-09-27T19:27:17.998Z,69.95
2018-09-27T19:29:51.154Z,69.88
2018-09-27T19:32:24.555Z,69.55
2018-09-27T19:34:57.666Z,69.70
2018-09-27T19:37:30.752Z,70.30
2018-09-27T19:40:04.095Z,71.27
2018-09-27T19:42:36.976Z,71.33
2018-09-27T19:45:10.154Z,71.56
2018-09-27T19:47:43.963Z,71.90
2018-09-27T19:50:16.904Z,72.16
2018-09-27T19:52:51.213Z,72.84
2018-09-27T19:55:25.001Z,72.75
2018-09-27T19:57:57.888Z,73.29
2018-09-27T20:00:30.941Z,73.39
2018-09-27T20:03:03.914Z,73.07
2018-09-27T20:05:36.956Z,72.93
2018-09-27T20:08:09.730Z,73.55
2018-09-27T20:10:42.657Z,73.65
2018-09-27T20:13:15.548Z,74.05
2018-09-27T20:15:48.202Z,74.85
2018-09-27T20:18:21.424Z,74.83
2018-09-27T20:20:54.536Z,74.41
2018-09-27T20:23:27.699Z,74.19
2018-09-27T20:26:00.630Z,74.13
2018-09-27T20:28:32.622Z,73.81
2018-09-27T20:31:03.965Z,74.46
2018-09-27T20:33:36.323Z,75.57
2018-09-27T20:36:08.014Z,75.71
2018-09-27T20:38:37.921Z,76.35
2018-09-27T20:41:07.607Z,76.04
2018-09-27T20:43:37.240Z,76.52
2018-09-27T20:46:06.700Z,75.96
2018-09-27T20:48:36.189Z,76.49
2018-09-27T20:51:05.623Z,75.89
2018-09-27T20:53:35.225Z,76.19
2018-09-27T20:56:04.677Z,77.68
2018-09-27T20:58:34.089Z,77.47
2018-09-27T21:01:03.499Z,77.54
2018-09-27T21:03:32.900Z,78.08
2018-09-27T21:06:02.309Z,77.97
2018-09-27T21:08:31.702Z,78.04
2018-09-27T21:11:01.116Z,78.08
2018-09-27T21:13:30.614Z,78.28
2018-09-27T21:16:00.044Z,80.80
2018-09-27T21:18:29.662Z,80.08
2018-09-27T21:20:59.292Z,80.21
2018-09-27T21:23:28.752Z,80.22
2018-09-27T21:25:58.162Z,79.82
2018-09-27T21:28:27.687Z,80.34
2018-09-27T21:30:57.371Z,80.65
2018-09-27T21:33:27.539Z,81.57
2018-09-27T21:35:56.956Z,81.48
2018-09-27T21:38:26.395Z,80.72
2018-09-27T21:40:55.784Z,80.82
2018-09-27T21:43:25.279Z,81.22
2018-09-27T21:45:54.648Z,80.72
2018-09-27T21:48:24.239Z,81.20
2018-09-27T21:50:53.635Z,80.73
2018-09-27T21:53:23.104Z,80.80
2018-09-27T21:55:52.504Z,80.67
2018-09-27T21:58:21.911Z,81.08
2018-09-27T22:00:52.484Z,80.95
2018-09-27T22:03:23.390Z,81.49
2018-09-27T22:05:53.016Z,81.39
2018-09-27T22:08:22.529Z,81.16
2018-09-27T22:10:51.923Z,82.07
2018-09-27T22:13:21.335Z,82.16
2018-09-27T22:15:50.799Z,81.90
2018-09-27T22:18:20.212Z,81.74
2018-09-27T22:20:49.665Z,81.76
2018-09-27T22:23:19.089Z,82.31
2018-09-27T22:25:48.647Z,82.33
2018-09-27T22:28:18.047Z,83.55
2018-09-27T22:30:47.435Z,83.12
2018-09-27T22:33:16.908Z,82.79
2018-09-27T22:35:46.308Z,83.18
2018-09-27T22:38:15.761Z,84.80
2018-09-27T22:40:45.156Z,84.45
2018-09-27T22:43:14.567Z,83.74
2018-09-27T22:45:43.956Z,83.92
2018-09-27T22:48:13.344Z,83.61
2018-09-27T22:50:42.761Z,83.73
2018-09-27T22:53:12.200Z,84.05
2018-09-27T22:55:41.586Z,84.55
2018-09-27T22:58:11.087Z,84.48
2018-09-27T23:00:40.579Z,84.76
2018-09-27T23:03:09.983Z,83.96
2018-09-27T23:05:39.387Z,83.66
2018-09-27T23:08:08.882Z,84.37
2018-09-27T23:10:38.270Z,85.12
2018-09-27T23:13:07.668Z,84.87
2018-09-27T23:15:37.111Z,84.25
2018-09-27T23:18:06.605Z,84.96
2018-09-27T23:20:35.985Z,84.62
2018-09-27T23:23:05.379Z,85.63
2018-09-27T23:25:34.776Z,86.84
2018-09-27T23:28:04.250Z,86.56
2018-09-27T23:30:33.659Z,86.41
2018-09-27T23:33:03.051Z,86.75
2018-09-27T23:35:32.427Z,86.10
2018-09-27T23:38:01.908Z,86.24
2018-09-27T23:40:31.307Z,86.52
2018-09-27T23:43:00.776Z,85.25
2018-09-27T23:45:30.352Z,85.56
2018-09-27T23:47:59.740Z,85.96
2018-09-27T23:50:29.122Z,85.84
2018-09-27T23:52:58.530Z,85.36
2018-09-27T23:55:27.927Z,85.89
2018-09-27T23:57:57.375Z,86.11
