createdAt,value
2022-07-29T00:00:30.955Z,9.668014
2022-07-29T00:01:30.809Z,9.668002
2022-07-29T00:02:30.820Z,9.667963
2022-07-29T00:03:30.976Z,9.667943
2022-07-29T00:04:30.829Z,9.667970
2022-07-29T00:05:30.830Z,9.667988
2022-07-29T00:06:30.823Z,9.668036
2022-07-29T00:07:30.772Z,9.668050
2022-07-29T00:08:30.803Z,9.667983
2022-07-29T00:09:30.729Z,9.668001
2022-07-29T00:10:30.759Z,9.667917
2022-07-29T00:11:30.741Z,9.667957
2022-07-29T00:12:30.724Z,9.667968
2022-07-29T00:13:32.137Z,9.667962
2022-07-29T00:14:30.689Z,9.667968
2022-07-29T00:15:30.695Z,9.667981
2022-07-29T00:16:30.784Z,9.667975
2022-07-29T00:17:30.717Z,9.668015
2022-07-29T00:18:30.685Z,9.667993
2022-07-29T00:19:30.736Z,9.667994
2022-07-29T00:20:30.674Z,9.667990
2022-07-29T00:21:30.630Z,9.667961
2022-07-29T00:22:30.639Z,9.667977
2022-07-29T00:23:32.670Z,9.667980
2022-07-29T00:24:31.697Z,9.667980
2022-07-29T00:25:30.590Z,9.667958
2022-07-29T00:26:30.631Z,9.667973
2022-07-29T00:27:30.636Z,9.667967
2022-07-29T00:28:30.634Z,9.668012
2022-07-29T00:29:34.038Z,9.667921
2022-07-29T00:30:31.727Z,9.667930
2022-07-29T00:31:30.777Z,9.668032
2022-07-29T00:32:30.578Z,9.667980
2022-07-29T00:33:30.557Z,9.667888
2022-07-29T00:34:30.589Z,9.667913
2022-07-29T00:35:30.528Z,9.667961
2022-07-29T00:36:30.534Z,9.667962
2022-07-29T00:37:30.519Z,9.668013
2022-07-29T00:38:30.531Z,9.667941
2022-07-29T00:39:30.504Z,9.667945
2022-07-29T00:40:30.488Z,9.667968
2022-07-29T00:41:30.470Z,9.668034
2022-07-29T00:42:30.452Z,9.668060
2022-07-29T00:43:30.474Z,9.667965
2022-07-29T00:44:30.499Z,9.667966
2022-07-29T00:45:30.467Z,9.668046
2022-07-29T00:46:30.492Z,9.668031
2022-07-29T00:47:30.473Z,9.668031
2022-07-29T00:48:30.430Z,9.668003
2022-07-29T00:49:30.459Z,9.668007
2022-07-29T00:50:30.409Z,9.667984
2022-07-29T00:51:30.395Z,9.668026
2022-07-29T00:52:30.405Z,9.667994
2022-07-29T00:53:30.396Z,9.667989
2022-07-29T00:54:30.409Z,9.667942
2022-07-29T00:55:30.356Z,9.667874
2022-07-29T00:56:30.399Z,9.667908
2022-07-29T00:57:30.341Z,9.667958
2022-07-29T00:58:30.343Z,9.668009
2022-07-29T00:59:34.669Z,9.667960
2022-07-29T01:00:31.485Z,9.667953
2022-07-29T01:01:30.483Z,9.667962
2022-07-29T01:02:30.369Z,9.667953
2022-07-29T01:03:30.304Z,9.667955
2022-07-29T01:04:30.353Z,9.668001
2022-07-29T01:05:50.143Z,9.668013
2022-07-29T01:06:31.281Z,9.667990
2022-07-29T01:07:30.279Z,9.667982
2022-07-29T01:08:30.273Z,9.668001
2022-07-29T01:09:42.775Z,9.667995
2022-07-29T01:10:31.271Z,9.667976
2022-07-29T01:11:30.275Z,9.667956
2022-07-29T01:12:30.230Z,9.667963
2022-07-29T01:13:30.213Z,9.667977
2022-07-29T01:14:30.250Z,9.667983
2022-07-29T01:15:30.258Z,9.667979
2022-07-29T01:16:30.269Z,9.667983
2022-07-29T01:17:30.268Z,9.667974
2022-07-29T01:18:30.192Z,9.667934
2022-07-29T01:19:31.194Z,9.667931
2022-07-29T01:20:31.516Z,9.667935
2022-07-29T01:21:30.182Z,9.667976
2022-07-29T01:22:30.193Z,9.667951
2022-07-29T01:23:30.153Z,9.667927
2022-07-29T01:24:30.154Z,9.667954
2022-07-29T01:25:30.169Z,9.667966
2022-07-29T01:26:30.179Z,9.667973
2022-07-29T01:27:30.149Z,9.667939
2022-07-29T01:28:30.102Z,9.667952
2022-07-29T01:29:38.568Z,9.667996
2022-07-29T01:30:31.130Z,9.667944
2022-07-29T01:32:02.035Z,9.667896
2022-07-29T01:32:30.157Z,9.667923
2022-07-29T01:33:30.063Z,9.667952
2022-07-29T01:34:30.040Z,9.667950
2022-07-29T01:35:30.045Z,9.667992
2022-07-29T01:36:30.034Z,9.667964
2022-07-29T01:37:30.038Z,9.667957
2022-07-29T01:38:30.016Z,9.667918
2022-07-29T01:39:30.020Z,9.667985
2022-07-29T01:40:30.007Z,9.668017
2022-07-29T01:41:30.040Z,9.668016
2022-07-29T01:42:29.987Z,9.667993
2022-07-29T01:43:30.055Z,9.668004
2022-07-29T01:44:29.969Z,9.667975
2022-07-29T02:05:42.447Z,9.667949
2022-07-29T02:06:42.443Z,9.667926
2022-07-29T02:07:42.393Z,9.667892
2022-07-29T02:08:42.406Z,9.667948
2022-07-29T02:09:42.425Z,9.668013
2022-07-29T02:10:42.389Z,9.667930
2022-07-29T02:11:42.424Z,9.667993
2022-07-29T02:12:42.392Z,9.668036
2022-07-29T02:13:42.371Z,9.668007
2022-07-29T02:14:42.421Z,9.667999
2022-07-29T02:15:42.490Z,9.668042
2022-07-29T02:16:42.331Z,9.668038
2022-07-29T02:17:42.331Z,9.667997
2022-07-29T02:18:42.320Z,9.667985
2022-07-29T02:19:42.349Z,9.667981
2022-07-29T02:20:42.361Z,9.667989
2022-07-29T02:21:42.292Z,9.667965
2022-07-29T02:22:42.318Z,9.667991
2022-07-29T02:23:44.983Z,9.668029
2022-07-29T02:24:43.254Z,9.668019
2022-07-29T02:25:42.287Z,9.667990
2022-07-29T02:26:42.263Z,9.667965
2022-07-29T02:27:42.255Z,9.667969
2022-07-29T02:28:42.245Z,9.668036
2022-07-29T02:29:42.245Z,9.668054
2022-07-29T02:30:42.949Z,9.668020
2022-07-29T02:31:42.288Z,9.668005
2022-07-29T02:32:42.206Z,9.668050
2022-07-29T02:33:42.189Z,9.668030
2022-07-29T02:34:42.218Z,9.668047
2022-07-29T02:35:42.213Z,9.668029
2022-07-29T02:36:42.201Z,9.668060
2022-07-29T02:37:42.248Z,9.668035
2022-07-29T02:38:42.144Z,9.667985
2022-07-29T02:39:42.178Z,9.668015
2022-07-29T02:40:42.138Z,9.667994
2022-07-29T02:41:42.136Z,9.668045
2022-07-29T02:42:42.151Z,9.668056
2022-07-29T02:43:42.113Z,9.668059
2022-07-29T02:44:42.226Z,9.668060
2022-07-29T02:45:42.188Z,9.668012
2022-07-29T02:46:42.143Z,9.668034
2022-07-29T02:47:42.320Z,9.668015
2022-07-29T02:48:42.127Z,9.668003
2022-07-29T02:49:42.111Z,9.667992
2022-07-29T02:50:42.154Z,9.668014
2022-07-29T02:51:44.813Z,9.668012
2022-07-29T02:52:42.098Z,9.668040
2022-07-29T02:53:42.042Z,9.668044
2022-07-29T02:54:42.036Z,9.668051
2022-07-29T02:55:42.156Z,9.668037
2022-07-29T02:56:42.025Z,9.667983
2022-07-29T02:57:55.367Z,9.668020
2022-07-29T02:58:43.020Z,9.668006
2022-07-29T02:59:42.004Z,9.668026
2022-07-29T03:00:42.118Z,9.668053
2022-07-29T03:01:42.072Z,9.668023
2022-07-29T03:02:41.980Z,9.667978
2022-07-29T03:03:41.968Z,9.668077
2022-07-29T03:04:42.034Z,9.668045
2022-07-29T03:05:42.999Z,9.668030
2022-07-29T03:06:41.958Z,9.668088
2022-07-29T03:07:41.952Z,9.668084
2022-07-29T03:08:41.945Z,9.668027
2022-07-29T03:09:41.930Z,9.668030
2022-07-29T03:10:42.003Z,9.667995
2022-07-29T03:11:49.865Z,9.668014
2022-07-29T03:12:42.949Z,9.668044
2022-07-29T03:13:42.465Z,9.668034
2022-07-29T03:14:41.919Z,9.668052
2022-07-29T03:15:41.960Z,9.668040
2022-07-29T03:16:41.881Z,9.668011
2022-07-29T03:17:41.864Z,9.668054
2022-07-29T03:18:41.882Z,9.668031
2022-07-29T03:19:41.859Z,9.668024
2022-07-29T03:20:41.836Z,9.668051
2022-07-29T03:21:41.834Z,9.668029
2022-07-29T03:22:41.834Z,9.668040
2022-07-29T03:23:41.863Z,9.668071
2022-07-29T03:24:41.823Z,9.668064
2022-07-29T03:25:41.813Z,9.668055
2022-07-29T03:26:41.798Z,9.667996
2022-07-29T03:27:41.836Z,9.668026
2022-07-29T03:28:41.790Z,9.668034
2022-07-29T03:29:46.312Z,9.668019
2022-07-29T03:30:42.942Z,9.668030
2022-07-29T03:31:41.758Z,9.668052
2022-07-29T03:32:41.775Z,9.668038
2022-07-29T03:33:41.742Z,9.667996
2022-07-29T03:34:41.764Z,9.668020
2022-07-29T03:35:41.751Z,9.668028
2022-07-29T03:36:41.717Z,9.667989
2022-07-29T03:37:41.762Z,9.667982
2022-07-29T03:38:41.754Z,9.667974
2022-07-29T03:39:41.716Z,9.668009
2022-07-29T03:40:41.689Z,9.668008
2022-07-29T03:41:41.716Z,9.667978
2022-07-29T03:42:41.678Z,9.668015
2022-07-29T03:43:49.520Z,9.668070
2022-07-29T03:44:42.670Z,9.668081
2022-07-29T03:45:41.673Z,9.668010
2022-07-29T04:06:39.091Z,9.667947
2022-07-29T04:07:39.062Z,9.667898
2022-07-29T04:08:39.081Z,9.667953
2022-07-29T04:09:39.034Z,9.668043
2022-07-29T04:10:39.041Z,9.667962
2022-07-29T04:12:01.704Z,9.667987
2022-07-29T04:12:40.014Z,9.668010
2022-07-29T04:13:39.045Z,9.667997
2022-07-29T04:14:38.999Z,9.668056
2022-07-29T04:15:39.043Z,9.668039
2022-07-29T04:16:39.000Z,9.668104
2022-07-29T04:17:39.003Z,9.668015
2022-07-29T04:18:38.971Z,9.668038
2022-07-29T04:19:38.966Z,9.668007
2022-07-29T04:20:38.976Z,9.668035
2022-07-29T04:21:38.971Z,9.667992
2022-07-29T04:22:38.978Z,9.668016
2022-07-29T04:23:46.006Z,9.668020
2022-07-29T04:24:44.030Z,9.667990
2022-07-29T04:25:38.910Z,9.668018
2022-07-29T04:26:39.695Z,9.667986
2022-07-29T04:27:38.916Z,9.667980
2022-07-29T04:28:38.909Z,9.668002
2022-07-29T04:29:56.850Z,9.668084
2022-07-29T04:30:39.904Z,9.668110
2022-07-29T04:31:38.908Z,9.668001
2022-07-29T04:32:38.872Z,9.668051
2022-07-29T04:33:38.887Z,9.667989
2022-07-29T04:34:38.838Z,9.667991
2022-07-29T04:35:49.914Z,9.667985
2022-07-29T04:36:39.823Z,9.668011
2022-07-29T04:37:38.812Z,9.668028
2022-07-29T04:38:38.837Z,9.668048
2022-07-29T04:39:38.831Z,9.668009
2022-07-29T04:40:38.827Z,9.668007
2022-07-29T04:41:38.782Z,9.667974
2022-07-29T04:42:45.066Z,9.668028
2022-07-29T04:43:39.789Z,9.668042
2022-07-29T04:44:39.657Z,9.668023
2022-07-29T04:45:38.757Z,9.668020
2022-07-29T04:46:38.795Z,9.668016
2022-07-29T04:47:38.767Z,9.668002
2022-07-29T04:48:38.756Z,9.668049
2022-07-29T04:49:39.741Z,9.668024
2022-07-29T04:50:38.732Z,9.668020
2022-07-29T04:51:38.748Z,9.668045
2022-07-29T04:52:38.755Z,9.668015
2022-07-29T04:53:38.732Z,9.667949
2022-07-29T04:54:38.711Z,9.667952
2022-07-29T04:55:39.026Z,9.667917
2022-07-29T04:56:38.699Z,9.667965
2022-07-29T04:57:38.670Z,9.667933
2022-07-29T04:58:38.659Z,9.667995
2022-07-29T04:59:38.662Z,9.667974
2022-07-29T05:00:38.743Z,9.668008
2022-07-29T05:01:38.695Z,9.667999
2022-07-29T05:02:38.727Z,9.668054
2022-07-29T05:03:38.649Z,9.668031
2022-07-29T05:04:38.615Z,9.668010
2022-07-29T05:05:38.637Z,9.668023
2022-07-29T05:06:38.616Z,9.667991
2022-07-29T05:07:38.596Z,9.667974
2022-07-29T05:08:38.580Z,9.667969
2022-07-29T05:09:38.585Z,9.667993
2022-07-29T05:10:38.603Z,9.668006
2022-07-29T05:11:38.561Z,9.667982
2022-07-29T05:12:38.598Z,9.668000
2022-07-29T05:13:46.019Z,9.668005
2022-07-29T05:14:39.546Z,9.668011
2022-07-29T05:15:38.579Z,9.668028
2022-07-29T05:16:38.518Z,9.668088
2022-07-29T05:17:38.519Z,9.668070
2022-07-29T05:18:38.536Z,9.668057
2022-07-29T05:19:39.699Z,9.668060
2022-07-29T05:20:38.504Z,9.668050
2022-07-29T05:21:38.482Z,9.668109
2022-07-29T05:22:38.479Z,9.668049
2022-07-29T05:23:38.482Z,9.668006
2022-07-29T05:24:38.482Z,9.668036
2022-07-29T05:25:43.013Z,9.668028
2022-07-29T05:26:40.188Z,9.668071
2022-07-29T05:27:39.437Z,9.668003
2022-07-29T05:28:38.447Z,9.668007
2022-07-29T05:29:44.028Z,9.667983
2022-07-29T05:30:39.509Z,9.668033
2022-07-29T05:31:38.409Z,9.668023
2022-07-29T05:32:38.397Z,9.668052
2022-07-29T05:33:38.416Z,9.668050
2022-07-29T05:34:38.378Z,9.668028
2022-07-29T05:35:39.360Z,9.668055
2022-07-29T05:36:39.411Z,9.668011
2022-07-29T05:37:38.380Z,9.668022
2022-07-29T05:38:38.380Z,9.668003
2022-07-29T05:39:49.090Z,9.668018
2022-07-29T05:40:40.193Z,9.668027
2022-07-29T05:41:39.330Z,9.668018
2022-07-29T05:42:38.332Z,9.667987
2022-07-29T05:43:38.315Z,9.668032
2022-07-29T05:44:38.332Z,9.668038
2022-07-29T05:45:49.947Z,9.668004
2022-07-29T05:46:39.402Z,9.668048
2022-07-29T05:47:38.287Z,9.668022
2022-07-29T05:48:39.310Z,9.668045
2022-07-29T05:49:38.304Z,9.668054
2022-07-29T05:50:38.274Z,9.668038
2022-07-29T05:51:39.273Z,9.668008
2022-07-29T05:52:39.253Z,9.668049
2022-07-29T05:53:38.241Z,9.668121
2022-07-29T05:54:38.232Z,9.668021
2022-07-29T05:55:38.227Z,9.668097
2022-07-29T05:56:38.226Z,9.668047
2022-07-29T05:57:38.204Z,9.668115
2022-07-29T05:58:38.214Z,9.668111
2022-07-29T05:59:38.202Z,9.668046
2022-07-29T06:00:38.201Z,9.668097
2022-07-29T06:01:38.320Z,9.668070
2022-07-29T06:02:39.125Z,9.668035
2022-07-29T06:03:38.180Z,9.668043
2022-07-29T06:04:38.221Z,9.668003
2022-07-29T06:05:38.151Z,9.668008
2022-07-29T06:06:39.147Z,9.668003
2022-07-29T06:07:38.154Z,9.667961
2022-07-29T06:08:38.147Z,9.668013
2022-07-29T06:09:38.142Z,9.668023
2022-07-29T06:10:38.125Z,9.668008
2022-07-29T06:11:38.135Z,9.668004
2022-07-29T06:12:38.128Z,9.668007
2022-07-29T06:13:38.118Z,9.668031
2022-07-29T06:14:38.091Z,9.668007
2022-07-29T06:15:38.162Z,9.668005
2022-07-29T06:16:38.188Z,9.667965
2022-07-29T06:17:38.103Z,9.668024
2022-07-29T06:18:39.077Z,9.668051
2022-07-29T06:19:38.052Z,9.668035
2022-07-29T06:20:38.077Z,9.668032
2022-07-29T06:21:41.979Z,9.668038
2022-07-29T06:22:38.030Z,9.668025
2022-07-29T06:23:38.086Z,9.668035
2022-07-29T06:24:38.003Z,9.668026
2022-07-29T06:25:38.020Z,9.668010
2022-07-29T06:26:39.914Z,9.668030
2022-07-29T06:27:39.023Z,9.667989
2022-07-29T06:28:37.978Z,9.668009
2022-07-29T06:29:38.025Z,9.667962
2022-07-29T06:30:38.046Z,9.667944
2022-07-29T06:31:38.020Z,9.668024
2022-07-29T06:32:42.712Z,9.667963
2022-07-29T06:33:39.936Z,9.667985
2022-07-29T06:34:37.946Z,9.667983
2022-07-29T06:35:42.454Z,9.668026
2022-07-29T06:36:39.725Z,9.668022
2022-07-29T06:37:37.916Z,9.668030
2022-07-29T06:38:42.864Z,9.668041
2022-07-29T06:39:38.909Z,9.668021
2022-07-29T06:40:37.896Z,9.668012
2022-07-29T06:41:37.895Z,9.668003
2022-07-29T06:42:37.875Z,9.668015
2022-07-29T06:43:42.686Z,9.668019
2022-07-29T06:44:38.883Z,9.668009
2022-07-29T06:45:37.855Z,9.668008
2022-07-29T06:46:37.958Z,9.668001
2022-07-29T06:47:37.878Z,9.667953
2022-07-29T06:48:37.863Z,9.668014
2022-07-29T06:49:37.840Z,9.667994
2022-07-29T06:50:37.824Z,9.668051
2022-07-29T06:51:37.901Z,9.667980
2022-07-29T06:52:37.814Z,9.667970
2022-07-29T06:53:37.795Z,9.667999
2022-07-29T06:54:37.803Z,9.667991
2022-07-29T06:55:37.780Z,9.667995
2022-07-29T06:56:38.927Z,9.667955
2022-07-29T06:57:37.776Z,9.667978
2022-07-29T06:58:37.766Z,9.668003
2022-07-29T06:59:37.756Z,9.668025
2022-07-29T07:00:38.690Z,9.668023
2022-07-29T07:01:37.845Z,9.668013
2022-07-29T07:02:37.786Z,9.667959
2022-07-29T07:03:37.743Z,9.667953
2022-07-29T07:04:37.707Z,9.667975
2022-07-29T07:05:37.716Z,9.668014
2022-07-29T07:06:37.764Z,9.668015
2022-07-29T07:07:37.702Z,9.668014
2022-07-29T07:08:37.706Z,9.668035
2022-07-29T07:09:40.662Z,9.668052
2022-07-29T07:10:37.675Z,9.668023
2022-07-29T07:11:37.700Z,9.668059
2022-07-29T07:12:37.683Z,9.668055
2022-07-29T07:13:37.643Z,9.668036
2022-07-29T07:14:37.825Z,9.668081
2022-07-29T07:15:39.406Z,9.668010
2022-07-29T07:16:37.668Z,9.667980
2022-07-29T07:17:37.612Z,9.667958
2022-07-29T07:18:37.726Z,9.667997
2022-07-29T07:19:37.653Z,9.668021
2022-07-29T07:20:37.603Z,9.668003
2022-07-29T07:21:37.587Z,9.668011
2022-07-29T07:22:39.002Z,9.668041
2022-07-29T07:23:38.580Z,9.668005
2022-07-29T07:24:37.574Z,9.668041
2022-07-29T07:25:37.579Z,9.668054
2022-07-29T07:26:37.552Z,9.668043
2022-07-29T07:27:37.568Z,9.668023
2022-07-29T07:28:37.646Z,9.668025
2022-07-29T07:29:37.547Z,9.668026
2022-07-29T07:30:37.583Z,9.668029
2022-07-29T07:31:37.544Z,9.668077
2022-07-29T07:32:37.518Z,9.668031
2022-07-29T07:33:37.554Z,9.668031
2022-07-29T07:34:37.475Z,9.668057
2022-07-29T07:35:37.465Z,9.668081
2022-07-29T07:36:37.454Z,9.668076
2022-07-29T07:37:37.491Z,9.668047
2022-07-29T07:38:37.466Z,9.668051
2022-07-29T07:39:37.435Z,9.668151
2022-07-29T07:40:37.435Z,9.668119
2022-07-29T07:41:37.424Z,9.668126
2022-07-29T07:42:37.428Z,9.668067
2022-07-29T07:43:37.408Z,9.668049
2022-07-29T07:44:57.184Z,9.668103
2022-07-29T07:45:39.436Z,9.668082
2022-07-29T07:46:37.384Z,9.668036
2022-07-29T07:47:37.367Z,9.668029
2022-07-29T07:48:37.426Z,9.668056
2022-07-29T07:49:37.377Z,9.668030
2022-07-29T07:50:37.363Z,9.667985
2022-07-29T07:51:37.367Z,9.668016
2022-07-29T07:52:37.355Z,9.668045
2022-07-29T07:53:37.352Z,9.668047
2022-07-29T07:54:37.340Z,9.668059
2022-07-29T07:56:07.697Z,9.668051
2022-07-29T07:56:39.310Z,9.668038
2022-07-29T07:57:37.309Z,9.668048
2022-07-29T07:58:37.286Z,9.668037
2022-07-29T07:59:37.332Z,9.668072
2022-07-29T08:00:37.297Z,9.668055
2022-07-29T08:01:47.992Z,9.668056
2022-07-29T08:02:38.280Z,9.668070
2022-07-29T08:03:37.267Z,9.668076
2022-07-29T08:04:37.321Z,9.668082
2022-07-29T08:05:37.229Z,9.668064
2022-07-29T08:06:37.249Z,9.668053
2022-07-29T08:07:37.208Z,9.668056
2022-07-29T08:08:37.225Z,9.668036
2022-07-29T08:09:37.242Z,9.668024
2022-07-29T08:10:37.192Z,9.668065
2022-07-29T08:11:37.740Z,9.668087
2022-07-29T08:12:37.198Z,9.668029
2022-07-29T08:13:37.170Z,9.668070
2022-07-29T08:14:37.185Z,9.668058
2022-07-29T08:15:37.166Z,9.668067
2022-07-29T08:16:37.229Z,9.668058
2022-07-29T08:17:37.155Z,9.668063
2022-07-29T08:18:37.142Z,9.668068
2022-07-29T08:19:37.126Z,9.668079
2022-07-29T08:20:37.677Z,9.668066
2022-07-29T08:21:37.155Z,9.668063
2022-07-29T08:22:37.746Z,9.668065
2022-07-29T08:23:45.961Z,9.668054
2022-07-29T08:24:38.087Z,9.668052
2022-07-29T08:25:38.674Z,9.668053
2022-07-29T08:26:37.083Z,9.668062
2022-07-29T08:27:44.545Z,9.668033
2022-07-29T08:28:39.056Z,9.668056
2022-07-29T08:29:38.064Z,9.668005
2022-07-29T08:30:37.033Z,9.668042
2022-07-29T08:31:37.076Z,9.668016
2022-07-29T08:32:53.177Z,9.667980
2022-07-29T08:33:39.018Z,9.668031
2022-07-29T08:34:37.001Z,9.668019
2022-07-29T08:35:37.001Z,9.668007
2022-07-29T08:36:36.980Z,9.668037
2022-07-29T08:37:37.044Z,9.667995
2022-07-29T08:38:37.009Z,9.668030
2022-07-29T08:39:36.994Z,9.668011
2022-07-29T08:40:36.950Z,9.668006
2022-07-29T08:41:36.958Z,9.668028
2022-07-29T08:42:36.949Z,9.668017
2022-07-29T08:43:36.952Z,9.668032
2022-07-29T08:44:36.940Z,9.668012
2022-07-29T08:45:36.948Z,9.668052
2022-07-29T08:46:36.910Z,9.668071
2022-07-29T08:47:36.911Z,9.668106
2022-07-29T08:48:36.897Z,9.668110
2022-07-29T08:49:36.922Z,9.668081
2022-07-29T08:50:36.896Z,9.668055
2022-07-29T08:51:36.925Z,9.668016
2022-07-29T08:52:37.862Z,9.667967
2022-07-29T08:53:36.851Z,9.668034
2022-07-29T08:54:36.856Z,9.668058
2022-07-29T08:55:36.884Z,9.668016
2022-07-29T08:56:36.825Z,9.667994
2022-07-29T08:57:37.108Z,9.668028
2022-07-29T08:58:38.393Z,9.668038
2022-07-29T08:59:36.843Z,9.668041
2022-07-29T09:00:36.839Z,9.668058
2022-07-29T09:01:42.716Z,9.668022
2022-07-29T09:02:38.792Z,9.668014
2022-07-29T09:03:36.863Z,9.668045
2022-07-29T09:04:36.782Z,9.668006
2022-07-29T09:05:40.625Z,9.667994
2022-07-29T09:06:38.754Z,9.667998
2022-07-29T09:07:36.788Z,9.667994
2022-07-29T09:08:36.761Z,9.667969
2022-07-29T09:09:36.774Z,9.667972
2022-07-29T09:10:36.730Z,9.667983
2022-07-29T09:11:36.747Z,9.668015
2022-07-29T09:12:38.142Z,9.667992
2022-07-29T09:13:37.745Z,9.668021
2022-07-29T09:14:36.731Z,9.668014
2022-07-29T09:15:36.702Z,9.667994
2022-07-29T09:16:52.180Z,9.668031
2022-07-29T09:17:38.755Z,9.668038
2022-07-29T09:18:36.694Z,9.668023
2022-07-29T09:19:36.685Z,9.668004
2022-07-29T09:20:36.656Z,9.667980
2022-07-29T09:21:36.664Z,9.667978
2022-07-29T09:22:41.459Z,9.667966
2022-07-29T09:23:38.644Z,9.668001
2022-07-29T09:24:36.640Z,9.667977
2022-07-29T09:25:36.812Z,9.667999
2022-07-29T09:26:36.609Z,9.667991
2022-07-29T09:27:36.626Z,9.668002
2022-07-29T09:28:36.615Z,9.667982
2022-07-29T09:29:36.621Z,9.667999
2022-07-29T09:30:36.680Z,9.668027
2022-07-29T09:31:36.637Z,9.668027
2022-07-29T09:32:36.585Z,9.668028
2022-07-29T09:33:36.557Z,9.668021
2022-07-29T09:34:36.555Z,9.668010
2022-07-29T09:35:36.557Z,9.668009
2022-07-29T09:36:36.530Z,9.668010
2022-07-29T09:37:36.546Z,9.668006
2022-07-29T09:38:36.525Z,9.667996
2022-07-29T09:39:36.533Z,9.668006
2022-07-29T09:40:36.528Z,9.668052
2022-07-29T09:41:36.532Z,9.668017
2022-07-29T09:42:36.510Z,9.668029
2022-07-29T09:43:36.535Z,9.668054
2022-07-29T09:44:36.532Z,9.668065
2022-07-29T09:45:36.495Z,9.668044
2022-07-29T09:46:37.266Z,9.668020
2022-07-29T09:47:36.464Z,9.667973
2022-07-29T09:48:36.669Z,9.667954
2022-07-29T09:50:08.381Z,9.667981
2022-07-29T09:50:36.487Z,9.667952
2022-07-29T09:51:38.154Z,9.667945
2022-07-29T09:53:08.371Z,9.667953
2022-07-29T09:53:36.434Z,9.667954
2022-07-29T09:54:36.428Z,9.667947
2022-07-29T09:55:36.425Z,9.668013
2022-07-29T09:56:36.413Z,9.667993
2022-07-29T09:57:36.893Z,9.667995
2022-07-29T09:58:36.399Z,9.667946
2022-07-29T09:59:36.362Z,9.667912
2022-07-29T10:00:37.438Z,9.667946
2022-07-29T10:01:36.408Z,9.667927
2022-07-29T10:02:36.341Z,9.667969
2022-07-29T10:03:36.405Z,9.667935
2022-07-29T10:04:36.369Z,9.667972
2022-07-29T10:05:37.105Z,9.667992
2022-07-29T10:06:36.336Z,9.667962
2022-07-29T10:07:36.308Z,9.667989
2022-07-29T10:08:36.341Z,9.668004
2022-07-29T10:09:36.296Z,9.668010
2022-07-29T10:10:36.320Z,9.667982
2022-07-29T10:11:49.033Z,9.667963
2022-07-29T10:12:37.256Z,9.667943
2022-07-29T10:13:36.345Z,9.667993
2022-07-29T10:14:36.252Z,9.667967
2022-07-29T10:15:36.263Z,9.667966
2022-07-29T10:17:08.201Z,9.667938
2022-07-29T10:17:36.227Z,9.667973
2022-07-29T10:18:37.824Z,9.667972
2022-07-29T10:19:36.223Z,9.667988
2022-07-29T10:20:36.930Z,9.667910
2022-07-29T10:21:36.747Z,9.667894
2022-07-29T10:22:52.326Z,9.667889
2022-07-29T10:23:47.013Z,9.667886
2022-07-29T10:24:37.177Z,9.667921
2022-07-29T10:25:37.186Z,9.667918
2022-07-29T10:26:36.175Z,9.667856
2022-07-29T10:27:36.159Z,9.667984
2022-07-29T10:28:36.169Z,9.667977
2022-07-29T10:29:36.173Z,9.667908
2022-07-29T10:30:36.501Z,9.668015
2022-07-29T10:31:36.226Z,9.667953
2022-07-29T10:32:36.154Z,9.667936
2022-07-29T10:33:36.140Z,9.667914
2022-07-29T10:34:36.135Z,9.667930
2022-07-29T10:35:36.088Z,9.667991
2022-07-29T10:36:37.103Z,9.667902
2022-07-29T10:37:36.302Z,9.668048
2022-07-29T10:38:36.822Z,9.667996
2022-07-29T10:39:41.836Z,9.668018
2022-07-29T10:40:37.059Z,9.668048
2022-07-29T10:42:37.064Z,9.668015
2022-07-29T10:43:36.082Z,9.667931
2022-07-29T10:44:36.057Z,9.667962
2022-07-29T10:45:36.826Z,9.667994
2022-07-29T10:46:36.062Z,9.668018
2022-07-29T10:47:36.009Z,9.668024
2022-07-29T10:48:36.010Z,9.668007
2022-07-29T10:49:36.065Z,9.668000
2022-07-29T10:50:36.012Z,9.668017
2022-07-29T10:51:36.001Z,9.668070
2022-07-29T10:52:36.036Z,9.668064
2022-07-29T10:53:35.985Z,9.668025
2022-07-29T10:54:35.967Z,9.668036
2022-07-29T10:55:36.339Z,9.667994
2022-07-29T10:56:35.997Z,9.668036
2022-07-29T10:57:53.653Z,9.668015
2022-07-29T10:58:36.931Z,9.668022
2022-07-29T10:59:36.391Z,9.667980
2022-07-29T11:00:35.930Z,9.668019
2022-07-29T11:01:37.145Z,9.667958
2022-07-29T11:02:41.823Z,9.667997
2022-07-29T11:03:38.871Z,9.668019
2022-07-29T11:04:35.881Z,9.668037
2022-07-29T11:05:40.111Z,9.668042
2022-07-29T11:06:36.915Z,9.668102
2022-07-29T11:07:45.813Z,9.668083
2022-07-29T11:08:36.849Z,9.668102
2022-07-29T11:09:38.350Z,9.668057
2022-07-29T11:10:35.979Z,9.668077
2022-07-29T11:11:35.839Z,9.668040
2022-07-29T11:12:35.850Z,9.668064
2022-07-29T11:13:41.063Z,9.668099
2022-07-29T11:14:38.338Z,9.668086
2022-07-29T11:15:35.842Z,9.668121
2022-07-29T11:16:35.863Z,9.668096
2022-07-29T11:17:46.922Z,9.668087
2022-07-29T11:18:36.858Z,9.668046
2022-07-29T11:19:36.025Z,9.668058
2022-07-29T11:20:37.753Z,9.668064
2022-07-29T11:21:53.466Z,9.668079
2022-07-29T11:22:36.745Z,9.668079
2022-07-29T11:23:36.785Z,9.668050
2022-07-29T11:24:35.924Z,9.668022
2022-07-29T11:25:42.977Z,9.668088
2022-07-29T11:26:36.720Z,9.668057
2022-07-29T11:27:35.806Z,9.668026
2022-07-29T11:28:35.737Z,9.668054
2022-07-29T11:29:39.830Z,9.668040
2022-07-29T11:30:35.757Z,9.668027
2022-07-29T11:31:35.686Z,9.667990
2022-07-29T11:32:35.694Z,9.668019
2022-07-29T11:33:54.615Z,9.668006
2022-07-29T11:34:36.660Z,9.668019
2022-07-29T11:35:38.479Z,9.668006
2022-07-29T11:36:35.686Z,9.668014
2022-07-29T11:37:42.452Z,9.668016
2022-07-29T11:38:38.359Z,9.668043
2022-07-29T11:39:36.839Z,9.668023
2022-07-29T11:40:36.363Z,9.668027
2022-07-29T11:41:35.675Z,9.668020
2022-07-29T11:42:36.537Z,9.668015
2022-07-29T11:43:36.622Z,9.668003
2022-07-29T11:44:36.612Z,9.668008
2022-07-29T11:45:44.413Z,9.668070
2022-07-29T11:46:36.578Z,9.667999
2022-07-29T11:47:36.985Z,9.667990
2022-07-29T11:48:35.577Z,9.668023
2022-07-29T11:49:35.601Z,9.667975
2022-07-29T11:50:35.619Z,9.667987
2022-07-29T11:51:35.556Z,9.667982
2022-07-29T11:52:35.566Z,9.667981
2022-07-29T11:53:37.357Z,9.667993
2022-07-29T11:54:38.764Z,9.668009
2022-07-29T11:55:36.525Z,9.668000
2022-07-29T11:56:36.511Z,9.668047
2022-07-29T11:57:36.198Z,9.668023
2022-07-29T11:58:35.557Z,9.668030
2022-07-29T11:59:35.533Z,9.668069
2022-07-29T12:00:35.495Z,9.668050
2022-07-29T12:01:36.361Z,9.668071
2022-07-29T12:02:37.176Z,9.668088
2022-07-29T12:03:36.787Z,9.668094
2022-07-29T12:04:35.537Z,9.668097
2022-07-29T12:05:36.842Z,9.668081
2022-07-29T12:06:35.450Z,9.668041
2022-07-29T12:07:36.353Z,9.668013
2022-07-29T12:08:35.430Z,9.668018
2022-07-29T12:09:40.288Z,9.668041
2022-07-29T12:10:36.460Z,9.668114
2022-07-29T12:11:36.367Z,9.668143
2022-07-29T12:12:36.354Z,9.668074
2022-07-29T12:13:37.541Z,9.668053
2022-07-29T12:14:35.468Z,9.668024
2022-07-29T12:15:46.040Z,9.668046
2022-07-29T12:16:36.453Z,9.668101
2022-07-29T12:17:35.392Z,9.668073
2022-07-29T12:18:36.372Z,9.668061
2022-07-29T12:19:35.394Z,9.668048
2022-07-29T12:20:35.869Z,9.668051
2022-07-29T12:21:35.374Z,9.668063
2022-07-29T12:22:35.353Z,9.667994
2022-07-29T12:23:35.632Z,9.667971
2022-07-29T12:24:35.360Z,9.667984
2022-07-29T12:25:35.310Z,9.667974