createdAt,value
2023-01-04T00:03:16.149Z,67.37
2023-01-04T00:08:17.489Z,64.69
2023-01-04T00:13:19.214Z,62.80
2023-01-04T00:18:20.468Z,61.57
2023-01-04T00:23:21.745Z,60.70
2023-01-04T00:28:23.094Z,58.90
2023-01-04T00:33:24.347Z,57.17
2023-01-04T00:38:25.650Z,59.49
2023-01-04T00:43:27.483Z,60.69
2023-01-04T00:48:29.895Z,67.26
2023-01-04T00:53:31.163Z,68.62
2023-01-04T00:58:32.413Z,65.44
2023-01-04T01:03:38.522Z,63.14
2023-01-04T01:08:40.304Z,61.45
2023-01-04T01:13:41.911Z,60.62
2023-01-04T01:18:44.792Z,60.26
2023-01-04T01:23:47.097Z,56.94
2023-01-04T01:28:49.012Z,59.21
2023-01-04T01:33:52.113Z,64.88
2023-01-04T01:38:54.403Z,66.03
2023-01-04T01:44:01.704Z,63.54
2023-01-04T01:49:42.319Z,62.21
2023-01-04T01:54:59.157Z,60.50
2023-01-04T02:00:08.331Z,58.59
2023-01-04T02:05:10.437Z,56.24
2023-01-04T02:10:12.235Z,58.35
2023-01-04T02:15:13.923Z,59.90
2023-01-04T02:20:20.895Z,67.76
2023-01-04T02:25:43.692Z,69.63
2023-01-04T02:30:48.290Z,65.96
2023-01-04T02:35:58.711Z,63.75
2023-01-04T02:41:29.081Z,61.90
2023-01-04T02:46:35.798Z,60.50
2023-01-04T02:51:37.870Z,57.19
2023-01-04T02:57:04.561Z,57.82
2023-01-04T03:02:31.384Z,59.59
2023-01-04T03:07:54.585Z,67.94
2023-01-04T03:13:21.147Z,69.28
2023-01-04T03:18:27.118Z,66.00
2023-01-04T03:23:52.915Z,63.24
2023-01-04T03:29:18.091Z,61.48
2023-01-04T03:34:38.277Z,59.71
2023-01-04T03:40:19.994Z,55.74
2023-01-04T03:45:48.528Z,57.41
2023-01-04T03:51:03.622Z,59.80
2023-01-04T03:56:07.740Z,66.71
2023-01-04T04:01:09.834Z,67.94
2023-01-04T04:06:30.399Z,65.66
2023-01-04T04:11:32.103Z,63.94
2023-01-04T04:16:33.579Z,63.56
2023-01-04T04:21:36.289Z,62.92
2023-01-04T04:26:37.754Z,60.99
2023-01-04T04:31:39.132Z,60.41
2023-01-04T04:36:40.438Z,59.18
2023-01-04T04:41:42.042Z,55.74
2023-01-04T04:46:44.690Z,57.80
2023-01-04T04:51:46.614Z,60.47
2023-01-04T04:56:49.033Z,68.30
2023-01-04T05:01:50.541Z,70.51
2023-01-04T05:06:52.259Z,66.13
2023-01-04T05:12:11.777Z,63.42
2023-01-04T05:17:13.014Z,62.34
2023-01-04T05:22:14.324Z,60.80
2023-01-04T05:27:15.906Z,58.07
2023-01-04T05:32:17.182Z,56.82
2023-01-04T05:37:18.809Z,58.75
2023-01-04T05:42:27.224Z,68.55
2023-01-04T05:47:29.106Z,68.52
2023-01-04T05:52:30.818Z,67.61
2023-01-04T05:57:32.074Z,64.38
2023-01-04T06:02:33.988Z,62.51
2023-01-04T06:07:35.611Z,61.50
2023-01-04T06:12:37.619Z,59.98
2023-01-04T06:17:39.370Z,56.65
2023-01-04T06:22:40.967Z,57.58
2023-01-04T06:27:42.265Z,59.21
2023-01-04T06:32:43.544Z,65.90
2023-01-04T06:37:44.861Z,69.26
2023-01-04T06:42:46.342Z,66.59
2023-01-04T06:47:47.692Z,64.61
2023-01-04T06:52:49.006Z,62.83
2023-01-04T06:57:53.931Z,61.43
2023-01-04T07:03:12.781Z,60.32
2023-01-04T07:08:16.550Z,56.91
2023-01-04T07:13:17.957Z,57.44
2023-01-04T07:18:19.252Z,59.36
2023-01-04T07:23:20.733Z,60.02
2023-01-04T07:28:40.693Z,67.35
2023-01-04T07:33:42.079Z,69.45
2023-01-04T07:38:43.642Z,64.77
2023-01-04T07:43:45.319Z,62.13
2023-01-04T07:48:46.798Z,59.77
2023-01-04T07:53:48.385Z,56.10
2023-01-04T07:58:49.800Z,57.14
2023-01-04T08:03:52.693Z,59.09
2023-01-04T08:08:54.018Z,66.54
2023-01-04T08:13:55.347Z,68.58
2023-01-04T08:19:11.329Z,64.05
2023-01-04T08:24:17.896Z,60.46
2023-01-04T08:29:19.555Z,59.43
2023-01-04T08:34:20.877Z,54.64
2023-01-04T08:39:22.267Z,56.69
2023-01-04T08:44:24.839Z,58.61
2023-01-04T08:49:26.270Z,65.83
2023-01-04T08:54:27.643Z,66.20
2023-01-04T08:59:29.065Z,61.76
2023-01-04T09:04:30.664Z,59.43
2023-01-04T09:09:32.080Z,54.98
2023-01-04T09:14:34.815Z,56.40
2023-01-04T09:19:36.261Z,57.60
2023-01-04T09:24:37.697Z,59.64
2023-01-04T09:29:38.951Z,70.20
2023-01-04T09:34:40.226Z,67.49
2023-01-04T09:39:41.852Z,60.50
2023-01-04T09:45:22.726Z,57.01
2023-01-04T09:50:23.384Z,64.40
2023-01-04T09:55:37.316Z,59.67
2023-01-04T10:00:46.361Z,59.98
2023-01-04T10:05:48.127Z,64.31
2023-01-04T10:11:11.083Z,58.86
2023-01-04T10:17:01.238Z,61.59
2023-01-04T10:22:00.665Z,64.54
2023-01-04T10:27:11.157Z,62.10
2023-01-04T10:32:21.870Z,58.04
2023-01-04T10:37:29.830Z,62.92
2023-01-04T10:42:38.834Z,62.01
2023-01-04T10:48:07.077Z,60.91
2023-01-04T10:53:35.301Z,58.87
2023-01-04T10:58:47.150Z,63.05
2023-01-04T11:03:51.611Z,59.78
2023-01-04T11:08:58.865Z,60.62
2023-01-04T11:14:00.890Z,62.33
2023-01-04T11:19:06.681Z,58.95
2023-01-04T11:29:44.591Z,58.45
2023-01-04T11:34:47.678Z,60.48
2023-01-04T11:39:49.015Z,63.77
2023-01-04T11:45:35.225Z,58.72
2023-01-04T11:50:45.157Z,62.96
2023-01-04T11:55:46.418Z,58.60
2023-01-04T12:00:53.407Z,59.50
2023-01-04T12:05:55.262Z,64.03
2023-01-04T12:10:59.486Z,59.03
2023-01-04T12:16:13.499Z,56.75
2023-01-04T12:21:21.441Z,62.43
2023-01-04T12:26:23.026Z,62.00
2023-01-04T12:31:27.469Z,58.91
2023-01-04T12:36:47.700Z,61.75
2023-01-04T12:42:06.868Z,62.81
2023-01-04T12:47:48.663Z,59.40
2023-01-04T12:53:11.247Z,62.68
2023-01-04T12:58:58.571Z,59.93
2023-01-04T13:04:02.542Z,60.71
2023-01-04T13:09:23.650Z,62.00
2023-01-04T13:14:48.466Z,59.61
2023-01-04T13:19:50.196Z,62.69
2023-01-04T13:24:52.389Z,60.34
2023-01-04T13:29:54.397Z,59.84
2023-01-04T13:35:00.889Z,63.05
2023-01-04T13:40:12.485Z,61.18
2023-01-04T13:45:45.591Z,60.11
2023-01-04T13:51:05.844Z,59.63
2023-01-04T13:56:29.174Z,62.83
2023-01-04T14:01:36.548Z,62.05
2023-01-04T14:06:46.479Z,59.65
2023-01-04T14:12:04.074Z,63.62
2023-01-04T14:17:08.278Z,62.84
2023-01-04T14:22:36.268Z,60.89
2023-01-04T14:27:44.642Z,59.93
2023-01-04T14:33:11.264Z,64.01
2023-01-04T14:38:18.268Z,62.29
2023-01-04T14:43:45.976Z,60.97
2023-01-04T14:48:47.221Z,59.74
2023-01-04T14:53:50.302Z,59.70
2023-01-04T14:58:51.539Z,64.22
2023-01-04T15:03:52.817Z,64.14
2023-01-04T15:08:54.291Z,62.12
2023-01-04T15:13:55.600Z,61.62
2023-01-04T15:18:56.931Z,61.91
2023-01-04T15:23:58.697Z,62.57
2023-01-04T15:29:00.007Z,63.30
2023-01-04T15:34:01.921Z,63.41
2023-01-04T15:39:04.815Z,63.72
2023-01-04T15:44:09.795Z,63.03
2023-01-04T15:49:16.890Z,62.46
2023-01-04T15:54:20.925Z,62.32
2023-01-04T15:59:22.711Z,61.96
2023-01-04T16:04:24.080Z,62.52
2023-01-04T16:09:25.440Z,62.36
2023-01-04T16:14:27.036Z,62.21
2023-01-04T16:19:31.419Z,61.91
2023-01-04T16:29:54.085Z,62.60
2023-01-04T16:34:55.435Z,62.91
2023-01-04T16:40:12.297Z,63.25
2023-01-04T16:45:14.619Z,63.28
2023-01-04T16:50:16.267Z,64.79
2023-01-04T16:55:23.626Z,64.79
2023-01-04T17:00:25.513Z,64.09
2023-01-04T17:05:26.747Z,64.91
2023-01-04T17:10:29.855Z,65.19
2023-01-04T17:15:42.811Z,65.38
2023-01-04T17:20:52.766Z,64.91
2023-01-04T17:26:00.618Z,65.31
2023-01-04T17:31:13.785Z,65.58
2023-01-04T17:36:17.406Z,65.50
2023-01-04T17:41:22.492Z,65.36
2023-01-04T17:46:24.212Z,65.08
2023-01-04T17:51:27.101Z,64.86
2023-01-04T17:56:32.208Z,64.98
2023-01-04T18:01:34.958Z,65.52
2023-01-04T18:06:36.886Z,65.73
2023-01-04T18:11:38.438Z,65.92
2023-01-04T18:16:55.087Z,66.05
2023-01-04T18:21:57.589Z,65.60
2023-01-04T18:27:21.000Z,65.21
2023-01-04T18:32:22.632Z,65.82
2023-01-04T18:37:23.905Z,65.42
2023-01-04T18:42:25.091Z,65.60
2023-01-04T18:47:27.292Z,65.25
2023-01-04T18:52:28.533Z,65.38
2023-01-04T18:57:29.907Z,65.27
2023-01-04T19:02:31.356Z,65.17
2023-01-04T19:07:40.115Z,65.51
2023-01-04T19:12:43.454Z,66.03
2023-01-04T19:17:44.974Z,65.79
2023-01-04T19:22:46.323Z,65.12
2023-01-04T19:27:47.682Z,65.56
2023-01-04T19:32:49.006Z,65.64
2023-01-04T19:37:50.549Z,66.08
2023-01-04T19:42:51.789Z,65.72
2023-01-04T19:47:53.427Z,65.83
2023-01-04T19:52:54.720Z,66.07
2023-01-04T19:57:56.375Z,66.39
2023-01-04T20:02:57.869Z,65.67
2023-01-04T20:07:59.437Z,66.25
2023-01-04T20:13:01.092Z,66.05
2023-01-04T20:18:02.592Z,65.93
2023-01-04T20:23:05.145Z,66.11
2023-01-04T20:28:06.436Z,66.23
2023-01-04T20:33:08.924Z,66.26
2023-01-04T20:38:11.476Z,65.85
2023-01-04T20:43:30.824Z,66.41
2023-01-04T20:48:32.183Z,66.85
2023-01-04T20:53:35.640Z,67.00
2023-01-04T20:58:38.110Z,66.77
2023-01-04T21:03:40.992Z,66.83
2023-01-04T21:08:45.071Z,66.51
2023-01-04T21:13:46.906Z,66.81
2023-01-04T21:18:48.307Z,66.42
2023-01-04T21:23:56.173Z,66.25
2023-01-04T21:28:59.109Z,66.19
2023-01-04T21:34:01.329Z,67.23
2023-01-04T21:39:03.005Z,67.62
2023-01-04T21:44:04.494Z,68.18
2023-01-04T21:49:06.021Z,67.23
2023-01-04T21:54:07.644Z,66.73
2023-01-04T21:59:09.063Z,67.55
2023-01-04T22:04:10.398Z,67.01
2023-01-04T22:09:12.060Z,67.33
2023-01-04T22:14:14.516Z,66.81
2023-01-04T22:19:15.817Z,66.35
2023-01-04T22:24:17.456Z,66.33
2023-01-04T22:29:20.501Z,66.46
2023-01-04T22:34:24.136Z,66.00
2023-01-04T22:39:25.440Z,66.22
2023-01-04T22:44:26.827Z,66.96
2023-01-04T22:49:28.191Z,66.50
2023-01-04T22:54:32.391Z,66.66
2023-01-04T22:59:33.689Z,66.50
2023-01-04T23:04:34.987Z,66.25
2023-01-04T23:09:36.284Z,66.36
2023-01-04T23:14:37.858Z,65.84
2023-01-04T23:19:39.171Z,65.94
2023-01-04T23:24:41.577Z,66.37
2023-01-04T23:29:43.443Z,66.09
2023-01-04T23:34:44.731Z,65.67
2023-01-04T23:39:48.131Z,65.55
2023-01-04T23:44:49.388Z,65.71
2023-01-04T23:49:50.626Z,66.17
2023-01-04T23:54:51.809Z,66.38
2023-01-04T23:59:53.674Z,65.79
