createdAt,value
2017-08-04T00:00:09.472Z,88.25
2017-08-04T00:01:09.441Z,89.72
2017-08-04T00:02:09.472Z,89.64
2017-08-04T00:03:09.522Z,90.02
2017-08-04T00:04:09.442Z,89.97
2017-08-04T00:05:09.540Z,90.69
2017-08-04T00:06:09.495Z,91.36
2017-08-04T00:07:09.438Z,91.55
2017-08-04T00:08:09.464Z,91.47
2017-08-04T00:09:09.469Z,91.47
2017-08-04T00:10:09.502Z,92.08
2017-08-04T00:11:09.469Z,91.65
2017-08-04T00:12:09.466Z,92.27
2017-08-04T00:13:09.522Z,92.46
2017-08-04T00:14:09.467Z,92.32
2017-08-04T00:15:09.499Z,92.11
2017-08-04T00:16:09.640Z,92.70
2017-08-04T00:17:09.500Z,92.73
2017-08-04T00:18:09.513Z,93.02
2017-08-04T00:19:09.447Z,93.24
2017-08-04T00:20:09.474Z,93.10
2017-08-04T00:21:09.449Z,93.29
2017-08-04T00:22:09.455Z,93.29
2017-08-04T00:23:09.514Z,92.70
2017-08-04T00:24:09.489Z,92.43
2017-08-04T00:25:09.548Z,93.43
2017-08-04T00:26:09.505Z,93.85
2017-08-04T00:27:09.514Z,94.10
2017-08-04T00:28:09.527Z,93.94
2017-08-04T00:29:09.461Z,93.83
2017-08-04T00:30:09.556Z,94.02
2017-08-04T00:31:09.531Z,94.26
2017-08-04T00:32:09.455Z,94.72
2017-08-04T00:33:09.461Z,95.34
2017-08-04T00:34:09.493Z,95.88
2017-08-04T00:35:09.459Z,95.91
2017-08-04T00:36:09.551Z,95.83
2017-08-04T00:37:09.523Z,95.31
2017-08-04T00:38:09.463Z,94.88
2017-08-04T00:39:09.537Z,95.47
2017-08-04T00:40:09.485Z,95.37
2017-08-04T00:41:09.468Z,95.23
2017-08-04T00:42:09.461Z,95.47
2017-08-04T00:43:09.554Z,95.47
2017-08-04T00:44:09.495Z,95.94
2017-08-04T00:45:09.561Z,95.77
2017-08-04T00:46:09.499Z,95.91
2017-08-04T00:47:09.523Z,95.91
2017-08-04T00:48:09.557Z,96.04
2017-08-04T00:49:09.520Z,96.13
2017-08-04T00:50:09.468Z,96.23
2017-08-04T00:51:09.561Z,96.23
2017-08-04T00:52:09.468Z,96.72
2017-08-04T00:53:09.473Z,96.45
2017-08-04T00:54:09.469Z,96.47
2017-08-04T00:55:09.501Z,96.50
2017-08-04T00:56:09.468Z,96.58
2017-08-04T00:57:09.531Z,96.47
2017-08-04T00:58:09.568Z,97.02
2017-08-04T00:59:09.478Z,97.15
2017-08-04T01:00:09.494Z,97.36
2017-08-04T01:01:09.498Z,97.07
2017-08-04T01:02:09.471Z,97.02
2017-08-04T01:03:09.510Z,96.85
2017-08-04T01:04:09.524Z,97.31
2017-08-04T01:05:09.508Z,97.07
2017-08-04T01:06:09.497Z,97.02
2017-08-04T01:07:09.495Z,96.99
2017-08-04T01:08:09.501Z,97.34
2017-08-04T01:09:09.499Z,97.83
2017-08-04T01:10:09.534Z,98.26
2017-08-04T01:11:09.468Z,98.12
2017-08-04T01:12:09.530Z,98.10
2017-08-04T01:13:09.499Z,98.10
2017-08-04T01:14:09.501Z,98.37
2017-08-04T01:15:09.542Z,98.66
2017-08-04T01:16:09.496Z,98.94
2017-08-04T01:17:09.503Z,98.91
2017-08-04T01:18:09.476Z,98.88
2017-08-04T01:19:09.546Z,98.94
2017-08-04T01:20:09.457Z,98.85
2017-08-04T01:21:09.432Z,98.94
2017-08-04T01:22:09.467Z,99.04
2017-08-04T01:23:09.508Z,99.34
2017-08-04T01:24:09.456Z,99.45
2017-08-04T01:25:09.503Z,99.96
2017-08-04T01:26:09.560Z,99.99
2017-08-04T01:27:09.489Z,99.99
2017-08-04T01:28:09.545Z,99.99
2017-08-04T01:29:09.543Z,99.75
2017-08-04T01:30:09.544Z,99.21
2017-08-04T01:31:09.482Z,98.85
2017-08-04T01:32:09.510Z,98.77
2017-08-04T01:33:09.546Z,99.02
2017-08-04T01:34:09.484Z,98.94
2017-08-04T01:35:09.545Z,98.88
2017-08-04T01:36:09.500Z,98.69
2017-08-04T01:37:09.542Z,98.94
2017-08-04T01:38:09.432Z,99.13
2017-08-04T01:39:09.494Z,98.61
2017-08-04T01:40:09.479Z,98.80
2017-08-04T01:41:09.517Z,98.72
2017-08-04T01:42:09.488Z,98.75
2017-08-04T01:43:09.428Z,98.75
2017-08-04T01:44:09.432Z,98.69
2017-08-04T01:45:09.515Z,98.53
2017-08-04T01:46:09.652Z,98.45
2017-08-04T01:47:09.475Z,98.80
2017-08-04T01:48:09.521Z,98.94
2017-08-04T01:49:09.518Z,98.83
2017-08-04T01:50:09.478Z,98.91
2017-08-04T01:51:09.510Z,98.99
2017-08-04T01:52:09.499Z,99.07
2017-08-04T01:53:09.486Z,98.96
2017-08-04T01:54:09.497Z,99.02
2017-08-04T01:55:09.472Z,98.91
2017-08-04T01:56:09.523Z,98.45
2017-08-04T01:57:09.555Z,98.23
2017-08-04T01:58:09.562Z,98.48
2017-08-04T01:59:09.507Z,98.48
2017-08-04T02:00:09.528Z,98.42
2017-08-04T02:01:09.527Z,98.15
2017-08-04T02:02:09.503Z,98.02
2017-08-04T02:03:09.531Z,97.96
2017-08-04T02:04:09.566Z,97.77
2017-08-04T02:05:09.601Z,97.88
2017-08-04T02:06:09.515Z,97.91
2017-08-04T02:07:09.509Z,97.99
2017-08-04T02:08:09.502Z,97.88
2017-08-04T02:09:09.563Z,97.99
2017-08-04T02:10:09.450Z,97.77
2017-08-04T02:11:09.525Z,97.88
2017-08-04T02:12:09.525Z,98.23
2017-08-04T02:13:09.457Z,98.12
2017-08-04T02:14:09.524Z,98.48
2017-08-04T02:15:09.574Z,98.31
2017-08-04T02:16:09.493Z,98.02
2017-08-04T02:17:09.535Z,98.02
2017-08-04T02:18:09.515Z,97.91
2017-08-04T02:19:09.585Z,97.83
2017-08-04T02:20:09.535Z,97.83
2017-08-04T02:21:09.549Z,97.66
2017-08-04T02:22:09.523Z,97.39
2017-08-04T02:23:09.659Z,96.77
2017-08-04T02:24:09.536Z,96.80
2017-08-04T02:25:09.536Z,96.99
2017-08-04T02:26:09.517Z,96.77
2017-08-04T02:27:09.547Z,96.58
2017-08-04T02:29:09.541Z,97.07
2017-08-04T02:30:09.521Z,97.07
2017-08-04T02:31:09.583Z,96.42
2017-08-04T02:32:09.518Z,96.93
2017-08-04T02:33:09.578Z,96.77
2017-08-04T02:34:09.548Z,95.98
2017-08-04T02:35:09.588Z,96.20
2017-08-04T02:36:09.549Z,96.09
2017-08-04T02:37:09.556Z,95.83
2017-08-04T02:38:09.524Z,95.98
2017-08-04T02:39:09.532Z,96.28
2017-08-04T02:40:09.509Z,96.55
2017-08-04T02:41:09.740Z,96.64
2017-08-04T02:42:09.617Z,96.64
2017-08-04T02:43:09.595Z,96.61
2017-08-04T02:44:09.546Z,96.36
2017-08-04T02:45:09.564Z,96.34
2017-08-04T02:46:09.590Z,96.07
2017-08-04T02:47:09.573Z,95.91
2017-08-04T02:48:09.540Z,95.91
2017-08-04T02:49:09.606Z,94.59
2017-08-04T02:50:09.627Z,95.64
2017-08-04T02:51:09.633Z,94.37
2017-08-04T02:52:09.571Z,94.83
2017-08-04T02:53:09.572Z,94.77
2017-08-04T02:54:09.605Z,93.40
2017-08-04T02:55:09.607Z,93.21
2017-08-04T02:56:09.479Z,93.70
2017-08-04T02:57:09.477Z,93.89
2017-08-04T02:58:09.482Z,94.40
2017-08-04T02:59:09.608Z,94.45
2017-08-04T03:00:09.557Z,94.67
2017-08-04T03:01:09.605Z,94.45
2017-08-04T03:02:09.527Z,94.59
2017-08-04T03:03:09.543Z,93.91
2017-08-04T03:04:09.544Z,93.89
2017-08-04T03:05:09.528Z,93.43
2017-08-04T03:06:09.537Z,93.62
2017-08-04T03:07:09.486Z,93.96
2017-08-04T03:08:09.484Z,94.45
2017-08-04T03:09:09.487Z,94.50
2017-08-04T03:10:09.541Z,93.89
2017-08-04T03:11:09.486Z,94.02
2017-08-04T03:12:09.544Z,94.04
2017-08-04T03:13:09.554Z,94.02
2017-08-04T03:14:09.559Z,93.99
2017-08-04T03:15:09.546Z,93.89
2017-08-04T03:16:09.545Z,93.94
2017-08-04T03:17:09.578Z,94.21
2017-08-04T03:18:09.529Z,94.12
2017-08-04T03:19:09.525Z,94.29
2017-08-04T03:20:09.522Z,94.10
2017-08-04T03:21:09.553Z,93.67
2017-08-04T03:22:09.554Z,93.72
2017-08-04T03:23:09.556Z,93.81
2017-08-04T03:24:09.582Z,94.50
2017-08-04T03:25:09.557Z,94.67
2017-08-04T03:26:09.583Z,94.75
2017-08-04T03:27:09.660Z,94.72
2017-08-04T03:28:09.615Z,94.77
2017-08-04T03:29:09.559Z,94.83
2017-08-04T03:30:09.561Z,95.85
2017-08-04T03:31:09.594Z,95.42
2017-08-04T03:32:09.659Z,95.42
2017-08-04T03:33:09.652Z,95.26
2017-08-04T03:34:09.633Z,95.53
2017-08-04T03:35:09.656Z,95.47
2017-08-04T03:36:09.647Z,95.72
2017-08-04T03:37:09.658Z,95.88
2017-08-04T03:38:09.652Z,95.96
2017-08-04T03:39:09.635Z,95.96
2017-08-04T03:40:09.599Z,96.28
2017-08-04T03:41:09.658Z,96.09
2017-08-04T03:42:09.637Z,96.13
2017-08-04T03:43:09.634Z,96.23
2017-08-04T03:44:09.605Z,96.39
2017-08-04T03:45:09.623Z,96.64
2017-08-04T03:46:09.569Z,96.58
2017-08-04T03:47:09.588Z,96.66
2017-08-04T03:48:09.634Z,96.99
2017-08-04T03:49:09.634Z,96.99
2017-08-04T03:50:09.593Z,97.15
2017-08-04T03:51:09.632Z,97.21
2017-08-04T03:52:09.602Z,97.26
2017-08-04T03:53:09.630Z,97.21
2017-08-04T03:54:09.593Z,97.15
2017-08-04T03:55:09.597Z,97.39
2017-08-04T03:56:09.582Z,97.31
2017-08-04T03:57:09.575Z,97.26
2017-08-04T03:58:09.580Z,96.99
2017-08-04T03:59:09.611Z,96.96
2017-08-04T04:00:09.649Z,96.96
2017-08-04T04:01:09.615Z,97.55
2017-08-04T04:02:09.585Z,96.47
2017-08-04T04:03:09.641Z,96.83
2017-08-04T04:04:09.612Z,97.21
2017-08-04T04:05:09.579Z,97.23
2017-08-04T04:06:09.579Z,96.91
2017-08-04T04:07:09.579Z,96.66
2017-08-04T04:08:09.575Z,96.39
2017-08-04T04:09:09.605Z,96.74
2017-08-04T04:10:09.581Z,96.55
2017-08-04T04:11:09.581Z,96.66
2017-08-04T04:12:09.609Z,96.72
2017-08-04T04:13:09.589Z,96.36
2017-08-04T04:14:09.610Z,96.13
2017-08-04T04:15:09.571Z,95.98
2017-08-04T04:16:09.623Z,95.61
2017-08-04T04:17:09.650Z,95.72
2017-08-04T04:18:09.652Z,95.07
2017-08-04T04:19:09.659Z,94.86
2017-08-04T04:20:09.622Z,94.53
2017-08-04T04:22:09.624Z,93.45
2017-08-04T04:23:09.621Z,93.51
2017-08-04T04:24:09.664Z,93.64
2017-08-04T04:25:09.654Z,94.26
2017-08-04T04:26:09.614Z,94.21
2017-08-04T04:27:09.629Z,94.07
2017-08-04T04:28:09.615Z,94.07
2017-08-04T04:29:09.657Z,94.04
2017-08-04T04:30:09.688Z,94.02
2017-08-04T04:31:09.610Z,94.18
2017-08-04T04:32:09.595Z,94.12
2017-08-04T04:33:09.670Z,94.59
2017-08-04T04:34:09.658Z,94.50
2017-08-04T04:35:09.688Z,94.77
2017-08-04T04:36:09.589Z,95.01
2017-08-04T04:37:09.672Z,94.88
2017-08-04T04:38:09.620Z,95.20
2017-08-04T04:39:09.621Z,95.75
2017-08-04T04:40:09.587Z,95.77
2017-08-04T04:41:09.655Z,95.61
2017-08-04T04:42:09.622Z,95.75
2017-08-04T04:43:09.659Z,95.53
2017-08-04T04:44:09.584Z,94.72
2017-08-04T04:45:09.653Z,96.02
2017-08-04T04:46:09.605Z,95.53
2017-08-04T04:47:09.605Z,95.26
2017-08-04T04:48:09.604Z,94.37
2017-08-04T04:49:09.660Z,93.96
2017-08-04T04:50:09.612Z,93.43
2017-08-04T04:51:09.631Z,93.35
2017-08-04T04:52:09.697Z,91.41
2017-08-04T04:53:09.694Z,87.80
2017-08-04T04:54:09.643Z,87.82
2017-08-04T04:55:09.638Z,87.29
2017-08-04T04:56:09.627Z,88.28
2017-08-04T04:57:09.630Z,87.80
2017-08-04T04:58:09.665Z,86.73
2017-08-04T04:59:09.666Z,86.52
2017-08-04T05:00:09.662Z,87.45
2017-08-04T05:01:09.665Z,86.84
2017-08-04T05:02:09.665Z,87.40
2017-08-04T05:03:09.599Z,86.22
2017-08-04T05:04:09.665Z,89.22
2017-08-04T05:05:09.668Z,87.37
2017-08-04T05:06:09.636Z,87.08
2017-08-04T05:07:09.683Z,85.99
2017-08-04T05:08:09.591Z,85.77
2017-08-04T05:09:09.595Z,84.81
2017-08-04T05:10:09.681Z,83.38
2017-08-04T05:11:09.614Z,84.34
2017-08-04T05:12:09.641Z,84.05
2017-08-04T05:13:09.638Z,84.71
2017-08-04T05:14:09.646Z,85.43
2017-08-04T05:15:09.571Z,86.73
2017-08-04T05:16:09.624Z,86.79
2017-08-04T05:17:09.621Z,86.63
2017-08-04T05:18:09.651Z,88.04
2017-08-04T05:19:09.623Z,88.20
2017-08-04T05:20:09.645Z,86.65
2017-08-04T05:21:09.652Z,86.09
2017-08-04T05:22:09.649Z,87.18
2017-08-04T05:23:09.659Z,82.64
2017-08-04T05:24:09.664Z,81.52
2017-08-04T05:25:09.756Z,81.45
2017-08-04T05:26:09.679Z,81.63
2017-08-04T05:27:09.619Z,82.69
2017-08-04T05:28:09.680Z,80.76
2017-08-04T05:29:09.687Z,82.51
2017-08-04T05:30:09.684Z,82.61
2017-08-04T05:31:09.651Z,80.71
2017-08-04T05:32:09.623Z,81.18
2017-08-04T05:33:09.684Z,81.58
2017-08-04T05:34:09.653Z,79.23
2017-08-04T05:35:09.626Z,79.86
2017-08-04T05:36:09.683Z,77.97
2017-08-04T05:37:09.729Z,78.25
2017-08-04T05:38:09.688Z,77.54
2017-08-04T05:39:09.635Z,78.54
2017-08-04T05:40:09.709Z,76.91
2017-08-04T05:41:09.750Z,77.51
2017-08-04T05:42:09.642Z,78.31
2017-08-04T05:43:09.653Z,77.44
2017-08-04T05:44:09.736Z,79.94
2017-08-04T05:45:09.663Z,77.65
2017-08-04T05:46:09.711Z,76.94
2017-08-04T05:47:09.592Z,77.89
2017-08-04T05:48:09.634Z,72.07
2017-08-04T05:49:09.668Z,70.95
2017-08-04T05:50:09.672Z,73.82
2017-08-04T05:51:09.703Z,71.91
2017-08-04T05:52:09.672Z,73.37
2017-08-04T05:53:09.705Z,71.26
2017-08-04T05:54:09.659Z,71.26
2017-08-04T05:55:09.711Z,70.06
2017-08-04T05:56:09.619Z,71.60
2017-08-04T05:57:09.663Z,69.57
2017-08-04T05:58:09.665Z,70.79
2017-08-04T05:59:09.805Z,70.32
2017-08-04T06:00:09.786Z,69.98
2017-08-04T06:01:09.644Z,70.19
2017-08-04T06:02:09.695Z,69.96
2017-08-04T06:03:09.663Z,71.13
2017-08-04T06:04:09.647Z,68.74
2017-08-04T06:05:09.677Z,67.31
2017-08-04T06:06:09.657Z,67.20
2017-08-04T06:07:09.722Z,69.15
2017-08-04T06:08:09.740Z,69.51
2017-08-04T06:09:09.679Z,68.76
2017-08-04T06:10:09.655Z,68.50
2017-08-04T06:11:09.721Z,68.47
2017-08-04T06:12:09.694Z,68.24
2017-08-04T06:13:09.656Z,69.82
2017-08-04T06:14:09.686Z,69.12
2017-08-04T06:15:09.684Z,67.85
2017-08-04T06:16:09.690Z,68.43
2017-08-04T06:17:09.650Z,70.27
2017-08-04T06:18:09.682Z,69.49
2017-08-04T06:19:09.679Z,70.19
2017-08-04T06:20:09.647Z,69.05
2017-08-04T06:21:09.679Z,67.98
2017-08-04T06:22:09.653Z,67.83
2017-08-04T06:23:09.647Z,67.85
2017-08-04T06:24:09.646Z,69.28
2017-08-04T06:25:09.644Z,71.21
2017-08-04T06:26:09.714Z,68.32
2017-08-04T06:27:09.723Z,70.09
2017-08-04T06:28:09.763Z,68.81
2017-08-04T06:29:09.668Z,69.82
2017-08-04T06:30:09.692Z,70.14
2017-08-04T06:31:09.760Z,68.29
2017-08-04T06:32:09.698Z,68.58
2017-08-04T06:33:09.667Z,69.12
2017-08-04T06:34:09.702Z,68.50
2017-08-04T06:35:09.738Z,69.07
2017-08-04T06:36:09.707Z,70.19
2017-08-04T06:37:09.722Z,68.58
2017-08-04T06:38:09.694Z,70.19
2017-08-04T06:39:09.726Z,70.11
2017-08-04T06:40:09.696Z,69.51
2017-08-04T06:41:09.691Z,68.79
2017-08-04T06:42:09.691Z,69.59
2017-08-04T06:43:09.662Z,71.10
2017-08-04T06:44:09.664Z,69.46
2017-08-04T06:45:09.702Z,71.34
2017-08-04T06:46:09.729Z,69.72
2017-08-04T06:47:09.694Z,70.45
2017-08-04T06:48:09.687Z,69.72
2017-08-04T06:49:09.692Z,69.54
2017-08-04T06:50:09.696Z,68.22
2017-08-04T06:51:09.738Z,69.20
2017-08-04T06:52:09.704Z,70.58
2017-08-04T06:53:09.645Z,70.32
2017-08-04T06:54:09.676Z,71.39
2017-08-04T06:55:09.699Z,71.52
2017-08-04T06:56:09.703Z,70.35
2017-08-04T06:57:09.751Z,71.62
2017-08-04T06:58:09.684Z,71.78
2017-08-04T06:59:09.661Z,69.20
2017-08-04T07:00:09.691Z,71.83
2017-08-04T07:01:09.632Z,70.37
2017-08-04T07:02:09.699Z,68.79
2017-08-04T07:03:09.700Z,69.05
2017-08-04T07:04:09.713Z,69.70
2017-08-04T07:05:09.682Z,70.64
2017-08-04T07:06:09.748Z,71.42
2017-08-04T07:07:09.705Z,68.40
2017-08-04T07:08:09.635Z,68.55
2017-08-04T07:09:09.728Z,68.81
2017-08-04T07:10:09.706Z,68.63
2017-08-04T07:11:09.695Z,68.24
2017-08-04T07:12:09.701Z,69.46
2017-08-04T07:13:09.713Z,68.45
2017-08-04T07:14:09.658Z,67.70
2017-08-04T07:15:09.699Z,68.53
2017-08-04T07:16:09.697Z,69.12
2017-08-04T07:17:09.756Z,67.49
2017-08-04T07:18:09.783Z,68.01
2017-08-04T07:19:09.691Z,67.77
2017-08-04T07:20:09.731Z,65.83
2017-08-04T07:21:09.752Z,66.35
2017-08-04T07:22:09.721Z,67.62
2017-08-04T07:23:09.789Z,67.54
2017-08-04T07:24:09.700Z,67.83
2017-08-04T07:25:09.787Z,67.33
2017-08-04T07:26:09.732Z,67.93
2017-08-04T07:27:09.757Z,67.88
2017-08-04T07:28:09.732Z,67.28
2017-08-04T07:29:09.699Z,68.04
2017-08-04T07:30:09.728Z,66.48
2017-08-04T07:31:09.727Z,66.27
2017-08-04T07:32:09.743Z,67.28
2017-08-04T07:33:09.751Z,67.41
2017-08-04T07:34:09.740Z,66.27
2017-08-04T07:35:09.708Z,66.45
2017-08-04T07:36:09.741Z,65.53
2017-08-04T07:37:09.775Z,63.56
2017-08-04T07:38:09.699Z,66.22
2017-08-04T07:39:09.772Z,65.39
2017-08-04T07:40:09.762Z,64.72
2017-08-04T07:41:09.708Z,65.22
2017-08-04T07:42:09.738Z,66.20
2017-08-04T07:43:09.744Z,65.70
2017-08-04T07:44:09.793Z,67.77
2017-08-04T07:45:09.704Z,66.66
2017-08-04T07:46:09.783Z,65.99
2017-08-04T07:47:09.747Z,65.24
2017-08-04T07:48:09.805Z,65.83
2017-08-04T07:49:09.806Z,64.42
2017-08-04T07:50:09.707Z,65.32
2017-08-04T07:51:09.712Z,65.06
2017-08-04T07:52:09.806Z,65.62
2017-08-04T07:53:09.772Z,66.77
2017-08-04T07:54:09.737Z,66.25
2017-08-04T07:55:09.807Z,66.30
2017-08-04T07:56:09.780Z,64.93
2017-08-04T07:57:09.771Z,65.32
2017-08-04T07:58:09.791Z,65.08
2017-08-04T07:59:09.706Z,66.37
2017-08-04T08:00:09.735Z,65.70
2017-08-04T08:01:09.708Z,65.39
2017-08-04T08:02:09.771Z,66.27
2017-08-04T08:03:09.741Z,67.49
2017-08-04T08:04:09.708Z,65.76
2017-08-04T08:05:09.738Z,66.48
2017-08-04T08:06:09.772Z,66.69
2017-08-04T08:07:09.728Z,66.43
2017-08-04T08:08:09.731Z,65.03
2017-08-04T08:09:09.744Z,65.65
2017-08-04T08:10:09.672Z,64.18
2017-08-04T08:11:09.731Z,65.37
2017-08-04T08:12:09.754Z,64.31
2017-08-04T08:13:09.786Z,64.36
2017-08-04T08:14:09.751Z,65.22
2017-08-04T08:15:09.748Z,64.80
2017-08-04T08:16:09.752Z,65.60
2017-08-04T08:17:09.716Z,64.98
2017-08-04T08:18:09.718Z,64.75
2017-08-04T08:19:09.724Z,65.01
2017-08-04T08:20:09.712Z,64.80
2017-08-04T08:21:09.750Z,65.06
2017-08-04T08:22:09.780Z,64.57
2017-08-04T08:23:09.758Z,65.18
2017-08-04T08:24:09.782Z,64.80
2017-08-04T08:25:09.752Z,65.24
2017-08-04T08:26:09.766Z,65.91
2017-08-04T08:27:09.787Z,66.66
2017-08-04T08:28:09.726Z,65.39
2017-08-04T08:29:09.798Z,66.77
2017-08-04T08:30:09.753Z,64.31
2017-08-04T08:31:09.788Z,65.16
2017-08-04T08:32:09.725Z,66.53
2017-08-04T08:33:09.760Z,65.11
2017-08-04T08:34:09.788Z,65.22
2017-08-04T08:35:09.795Z,64.93
2017-08-04T08:36:09.768Z,65.62
2017-08-04T08:37:09.793Z,66.01
2017-08-04T08:38:09.777Z,65.94
2017-08-04T08:39:09.740Z,64.57
2017-08-04T08:40:09.837Z,67.60
2017-08-04T08:41:09.770Z,65.01
2017-08-04T08:42:09.813Z,66.50
2017-08-04T08:43:09.796Z,61.33
2017-08-04T08:44:09.801Z,64.23
2017-08-04T08:45:09.772Z,62.63
2017-08-04T08:46:09.781Z,63.43
2017-08-04T08:47:09.801Z,63.90
2017-08-04T08:48:09.800Z,64.65
2017-08-04T08:49:09.747Z,63.87
2017-08-04T08:50:09.818Z,64.10
2017-08-04T08:51:09.838Z,61.09
2017-08-04T08:52:09.839Z,63.54
2017-08-04T08:53:09.748Z,63.66
2017-08-04T08:54:09.784Z,64.95
2017-08-04T08:55:09.805Z,63.05
2017-08-04T08:56:09.845Z,64.21
2017-08-04T08:57:09.801Z,63.66
2017-08-04T08:58:09.738Z,63.77
2017-08-04T08:59:09.787Z,63.38
2017-08-04T09:00:09.755Z,62.50
2017-08-04T09:01:09.805Z,63.02
2017-08-04T09:02:09.773Z,61.61
2017-08-04T09:03:09.775Z,60.68
2017-08-04T09:04:09.807Z,60.81
2017-08-04T09:05:09.743Z,61.38
2017-08-04T09:06:09.810Z,61.99
2017-08-04T09:07:09.746Z,62.18
2017-08-04T09:08:09.813Z,61.74
2017-08-04T09:09:09.781Z,61.48
2017-08-04T09:10:09.759Z,63.18
2017-08-04T09:11:09.788Z,61.14
2017-08-04T09:12:09.836Z,61.94
2017-08-04T09:13:09.792Z,63.13
2017-08-04T09:14:09.794Z,61.06
2017-08-04T09:15:09.837Z,62.18
2017-08-04T09:16:09.786Z,62.53
2017-08-04T09:17:09.848Z,62.35
2017-08-04T09:18:09.759Z,63.07
2017-08-04T09:19:09.777Z,63.13
2017-08-04T09:20:09.793Z,62.84
2017-08-04T09:21:09.776Z,62.10
2017-08-04T09:22:09.740Z,60.81
2017-08-04T09:23:09.787Z,60.91
2017-08-04T09:24:09.798Z,60.89
2017-08-04T09:25:09.773Z,62.22
2017-08-04T09:26:09.770Z,60.86
2017-08-04T09:27:09.829Z,61.43
2017-08-04T09:28:09.824Z,61.38
2017-08-04T09:29:09.800Z,62.04
2017-08-04T09:30:09.773Z,59.71
2017-08-04T09:31:09.769Z,60.30
2017-08-04T09:32:09.860Z,61.09
2017-08-04T09:33:09.837Z,59.53
2017-08-04T09:34:09.804Z,60.43
2017-08-04T09:35:09.795Z,60.89
2017-08-04T09:36:09.851Z,60.22
2017-08-04T09:37:09.804Z,61.56
2017-08-04T09:38:09.761Z,60.33
2017-08-04T09:39:09.687Z,61.43
2017-08-04T09:40:09.745Z,60.14
2017-08-04T09:41:09.689Z,61.27
2017-08-04T09:42:09.706Z,60.99
2017-08-04T09:43:09.771Z,59.92
2017-08-04T09:44:09.777Z,59.15
2017-08-04T09:45:09.750Z,60.35
2017-08-04T09:46:09.775Z,60.97
2017-08-04T09:47:09.782Z,61.12
2017-08-04T09:48:09.820Z,62.02
2017-08-04T09:49:09.844Z,63.18
2017-08-04T09:50:09.785Z,62.18
2017-08-04T09:51:09.858Z,62.35
2017-08-04T09:52:09.854Z,63.49
2017-08-04T09:53:09.853Z,60.07
2017-08-04T09:54:09.821Z,59.89
2017-08-04T09:55:09.880Z,59.53
2017-08-04T09:56:09.857Z,62.63
2017-08-04T09:57:09.790Z,58.10
2017-08-04T09:58:09.790Z,59.86
2017-08-04T09:59:09.820Z,60.40
2017-08-04T10:00:09.819Z,61.48
2017-08-04T10:01:09.854Z,58.68
2017-08-04T10:03:09.789Z,60.20
2017-08-04T10:05:09.888Z,57.23
2017-08-04T10:06:09.812Z,57.38
2017-08-04T10:07:09.816Z,55.80
2017-08-04T10:08:09.921Z,57.69
2017-08-04T10:09:09.817Z,55.39
2017-08-04T10:10:09.793Z,55.19
2017-08-04T10:11:09.832Z,53.75
2017-08-04T10:12:09.832Z,54.91
2017-08-04T10:13:09.800Z,55.14
2017-08-04T10:14:09.884Z,54.50
2017-08-04T10:15:09.852Z,55.22
2017-08-04T10:16:09.856Z,52.17
2017-08-04T10:17:09.869Z,54.08
2017-08-04T10:18:09.802Z,53.44
2017-08-04T10:19:09.811Z,52.20
2017-08-04T10:20:09.804Z,52.35
2017-08-04T10:21:09.829Z,52.22
2017-08-04T10:22:09.797Z,53.69
2017-08-04T10:23:09.767Z,52.57
2017-08-04T10:24:09.771Z,53.09
2017-08-04T10:25:09.812Z,53.39
2017-08-04T10:26:09.801Z,54.41
2017-08-04T10:27:09.830Z,53.09
2017-08-04T10:28:09.830Z,53.39
2017-08-04T10:29:09.891Z,54.76
2017-08-04T10:30:09.804Z,53.42
2017-08-04T10:31:09.843Z,52.73
2017-08-04T10:32:09.833Z,54.41
2017-08-04T10:33:09.834Z,55.24
2017-08-04T10:34:09.871Z,55.22
2017-08-04T10:35:09.814Z,54.63
2017-08-04T10:36:09.808Z,53.29
2017-08-04T10:37:09.850Z,54.61
2017-08-04T10:38:09.845Z,54.25
2017-08-04T10:39:09.885Z,52.98
2017-08-04T10:40:09.884Z,52.55
2017-08-04T10:41:09.837Z,53.03
2017-08-04T10:42:09.851Z,54.10
2017-08-04T10:43:09.848Z,52.63
2017-08-04T10:44:09.865Z,55.55
2017-08-04T10:45:09.843Z,50.96
2017-08-04T10:46:09.879Z,53.72
2017-08-04T10:47:09.942Z,55.04
2017-08-04T10:48:09.813Z,53.01
2017-08-04T10:49:09.820Z,50.18
2017-08-04T10:50:09.868Z,51.41
2017-08-04T10:51:09.845Z,50.53
2017-08-04T10:52:09.845Z,49.82
2017-08-04T10:53:09.819Z,51.44
2017-08-04T10:54:09.801Z,49.82
2017-08-04T10:55:09.815Z,50.63
2017-08-04T10:56:09.827Z,50.96
2017-08-04T10:57:09.841Z,51.11
2017-08-04T10:58:09.818Z,51.59
2017-08-04T10:59:09.847Z,52.20
2017-08-04T11:00:09.825Z,53.56
2017-08-04T11:01:09.851Z,52.48
2017-08-04T11:02:09.820Z,52.37
2017-08-04T11:03:09.869Z,51.59
2017-08-04T11:04:09.825Z,51.21
2017-08-04T11:05:09.857Z,52.15
2017-08-04T11:06:09.834Z,53.51
2017-08-04T11:07:09.895Z,49.55
2017-08-04T11:08:09.851Z,50.91
2017-08-04T11:09:09.816Z,55.19
2017-08-04T11:10:09.851Z,51.33
2017-08-04T11:11:09.853Z,51.46
2017-08-04T11:12:09.824Z,52.04
2017-08-04T11:13:09.879Z,50.43
2017-08-04T11:14:09.825Z,49.22
2017-08-04T11:15:09.827Z,50.35
2017-08-04T11:16:09.852Z,52.25
2017-08-04T11:17:09.956Z,51.51
2017-08-04T11:18:09.838Z,53.84
2017-08-04T11:19:09.839Z,52.20
2017-08-04T11:20:09.867Z,52.78
2017-08-04T11:21:09.923Z,52.70
2017-08-04T11:22:09.869Z,52.68
2017-08-04T11:23:09.864Z,52.43
2017-08-04T11:24:09.846Z,53.67
2017-08-04T11:25:09.911Z,52.81
2017-08-04T11:26:09.874Z,53.31
2017-08-04T11:27:09.908Z,52.85
2017-08-04T11:28:09.872Z,53.90
2017-08-04T11:29:09.845Z,52.02
2017-08-04T11:30:09.934Z,51.29
2017-08-04T11:31:09.878Z,52.40
2017-08-04T11:32:09.895Z,53.51
2017-08-04T11:33:09.843Z,52.10
2017-08-04T11:34:09.878Z,51.46
2017-08-04T11:35:09.915Z,54.12
2017-08-04T11:36:09.842Z,48.92
2017-08-04T11:37:09.874Z,50.73
2017-08-04T11:38:09.869Z,50.48
2017-08-04T11:39:09.839Z,49.17
2017-08-04T11:40:09.840Z,48.77
2017-08-04T11:41:09.839Z,50.55
2017-08-04T11:42:09.872Z,49.60
2017-08-04T11:43:09.899Z,49.69
2017-08-04T11:44:09.873Z,49.39
2017-08-04T11:45:09.908Z,48.99
2017-08-04T11:46:09.839Z,47.00
2017-08-04T11:47:09.896Z,48.23
2017-08-04T11:48:09.916Z,48.44
2017-08-04T11:49:09.882Z,47.23
2017-08-04T11:50:09.928Z,48.28
2017-08-04T11:51:09.858Z,48.77
2017-08-04T11:52:09.916Z,48.34
2017-08-04T11:53:10.039Z,48.14
2017-08-04T11:54:09.964Z,49.67
2017-08-04T11:55:09.853Z,49.29
2017-08-04T11:56:09.911Z,50.10
2017-08-04T11:57:09.855Z,48.99
2017-08-04T11:58:09.930Z,48.19
2017-08-04T11:59:09.869Z,48.01
2017-08-04T12:00:09.922Z,47.83
2017-08-04T12:01:09.952Z,46.98
2017-08-04T12:02:09.943Z,48.46
2017-08-04T12:03:09.955Z,46.90
2017-08-04T12:04:09.913Z,48.19
2017-08-04T12:05:09.953Z,46.93
2017-08-04T12:06:09.895Z,48.01
2017-08-04T12:07:09.920Z,47.45
2017-08-04T12:08:09.854Z,50.20
2017-08-04T12:09:09.886Z,48.74
2017-08-04T12:10:09.883Z,46.55
2017-08-04T12:11:09.857Z,47.68
2017-08-04T12:12:09.916Z,46.98
2017-08-04T12:13:09.923Z,48.14
2017-08-04T12:14:09.922Z,49.69
2017-08-04T12:15:09.859Z,48.06
2017-08-04T12:16:09.896Z,46.23
2017-08-04T12:17:09.890Z,48.64
2017-08-04T12:18:09.830Z,48.11
2017-08-04T12:19:09.830Z,48.54
2017-08-04T12:20:09.828Z,49.97
2017-08-04T12:21:09.855Z,48.99
2017-08-04T12:22:09.880Z,49.22
2017-08-04T12:23:09.832Z,48.26
2017-08-04T12:24:09.883Z,46.95
2017-08-04T12:25:09.869Z,49.60
2017-08-04T12:26:09.865Z,49.72
2017-08-04T12:27:09.850Z,49.52
2017-08-04T12:28:09.907Z,48.64
2017-08-04T12:29:09.963Z,49.27
2017-08-04T12:30:09.936Z,48.21
2017-08-04T12:31:09.963Z,50.30
2017-08-04T12:32:09.988Z,49.22
2017-08-04T12:33:09.914Z,48.72
2017-08-04T12:34:09.964Z,50.25
2017-08-04T12:35:09.962Z,49.55
2017-08-04T12:36:09.911Z,48.77
2017-08-04T12:37:09.883Z,50.55
2017-08-04T12:38:09.846Z,49.90
2017-08-04T12:39:09.940Z,51.24
2017-08-04T12:40:09.850Z,51.16
2017-08-04T12:41:09.915Z,50.80
2017-08-04T12:42:09.855Z,49.55
2017-08-04T12:43:09.858Z,48.48
2017-08-04T12:44:09.887Z,49.24
2017-08-04T12:45:09.853Z,48.84
2017-08-04T12:46:09.854Z,49.55
2017-08-04T12:47:09.839Z,49.02
2017-08-04T12:48:09.920Z,51.19
2017-08-04T12:49:09.957Z,48.61
2017-08-04T12:50:09.962Z,48.61
2017-08-04T12:51:09.889Z,49.04
2017-08-04T12:52:09.951Z,49.34
2017-08-04T12:53:09.954Z,46.83
2017-08-04T12:54:09.922Z,47.10
2017-08-04T12:55:09.978Z,48.26
2017-08-04T12:56:09.978Z,48.26