createdAt,value
2023-01-17T00:00:09.819Z,100.00
2023-01-17T00:02:39.786Z,100.00
2023-01-17T00:05:25.604Z,100.00
2023-01-17T00:08:08.970Z,100.00
2023-01-17T00:10:44.054Z,100.00
2023-01-17T00:13:16.776Z,100.00
2023-01-17T00:15:46.578Z,100.00
2023-01-17T00:18:17.206Z,100.00
2023-01-17T00:21:05.015Z,100.00
2023-01-17T00:23:56.735Z,100.00
2023-01-17T00:26:26.728Z,100.00
2023-01-17T00:28:53.733Z,100.00
2023-01-17T00:31:20.828Z,100.00
2023-01-17T00:33:47.777Z,100.00
2023-01-17T00:36:17.346Z,100.00
2023-01-17T00:38:44.289Z,100.00
2023-01-17T00:41:12.530Z,100.00
2023-01-17T00:43:54.998Z,100.00
2023-01-17T00:46:37.592Z,100.00
2023-01-17T00:49:20.927Z,100.00
2023-01-17T00:52:05.719Z,100.00
2023-01-17T00:54:47.886Z,100.00
2023-01-17T00:57:30.278Z,100.00
2023-01-17T01:00:12.545Z,100.00
2023-01-17T01:02:55.331Z,100.00
2023-01-17T01:05:38.329Z,100.00
2023-01-17T01:08:35.024Z,100.00
2023-01-17T01:11:21.659Z,100.00
2023-01-17T01:14:03.751Z,100.00
2023-01-17T01:16:45.991Z,100.00
2023-01-17T01:19:28.579Z,100.00
2023-01-17T01:22:10.761Z,100.00
2023-01-17T01:24:55.556Z,100.00
2023-01-17T01:27:37.931Z,100.00
2023-01-17T01:30:21.333Z,100.00
2023-01-17T01:33:03.480Z,100.00
2023-01-17T01:35:33.250Z,100.00
2023-01-17T01:38:05.095Z,100.00
2023-01-17T01:40:37.456Z,100.00
2023-01-17T01:43:08.678Z,100.00
2023-01-17T01:45:38.857Z,100.00
2023-01-17T01:48:22.204Z,100.00
2023-01-17T01:50:53.610Z,100.00
2023-01-17T01:53:24.712Z,100.00
2023-01-17T01:55:58.435Z,100.00
2023-01-17T01:58:34.779Z,100.00
2023-01-17T02:01:04.816Z,100.00
2023-01-17T02:03:36.463Z,100.00
2023-01-17T02:06:17.781Z,100.00
2023-01-17T02:08:48.019Z,100.00
2023-01-17T02:11:22.785Z,100.00
2023-01-17T02:13:52.676Z,100.00
2023-01-17T02:16:35.575Z,100.00
2023-01-17T02:19:31.027Z,100.00
2023-01-17T02:22:19.386Z,100.00
2023-01-17T02:25:17.694Z,100.00
2023-01-17T02:28:09.556Z,100.00
2023-01-17T02:30:44.499Z,100.00
2023-01-17T02:33:25.840Z,100.00
2023-01-17T02:36:07.237Z,100.00
2023-01-17T02:38:46.330Z,100.00
2023-01-17T02:41:21.241Z,100.00
2023-01-17T02:43:53.495Z,100.00
2023-01-17T02:46:25.975Z,100.00
2023-01-17T02:48:57.816Z,100.00
2023-01-17T02:51:41.315Z,100.00
2023-01-17T02:54:30.210Z,100.00
2023-01-17T02:57:13.737Z,100.00
2023-01-17T02:59:52.439Z,100.00
2023-01-17T03:02:30.930Z,100.00
2023-01-17T03:05:07.133Z,100.00
2023-01-17T03:07:38.061Z,100.00
2023-01-17T03:10:11.262Z,100.00
2023-01-17T03:12:42.732Z,100.00
2023-01-17T03:15:13.929Z,100.00
2023-01-17T03:17:52.375Z,100.00
2023-01-17T03:20:23.910Z,100.00
2023-01-17T03:22:53.719Z,100.00
2023-01-17T03:25:23.732Z,100.00
2023-01-17T03:27:53.756Z,100.00
2023-01-17T03:30:23.741Z,100.00
2023-01-17T03:32:56.169Z,100.00
2023-01-17T03:35:25.957Z,100.00
2023-01-17T03:37:55.694Z,100.00
2023-01-17T03:40:25.756Z,100.00
2023-01-17T03:42:55.723Z,100.00
2023-01-17T03:45:25.429Z,100.00
2023-01-17T03:47:58.007Z,100.00
2023-01-17T03:50:27.990Z,100.00
2023-01-17T03:52:57.892Z,100.00
2023-01-17T03:55:27.726Z,100.00
2023-01-17T03:57:57.422Z,100.00
2023-01-17T04:00:27.436Z,100.00
2023-01-17T04:02:59.976Z,100.00
2023-01-17T04:05:29.708Z,100.00
2023-01-17T04:07:59.394Z,100.00
2023-01-17T04:10:29.224Z,100.00
2023-01-17T04:12:59.078Z,100.00
2023-01-17T04:15:28.953Z,100.00
2023-01-17T04:18:01.649Z,100.00
2023-01-17T04:20:35.121Z,100.00
2023-01-17T04:23:05.292Z,100.00
2023-01-17T04:25:35.529Z,100.00
2023-01-17T04:28:06.417Z,100.00
2023-01-17T04:30:36.341Z,100.00
2023-01-17T04:33:08.885Z,100.00
2023-01-17T04:35:38.936Z,100.00
2023-01-17T04:38:08.596Z,100.00
2023-01-17T04:40:38.365Z,100.00
2023-01-17T04:43:09.349Z,100.00
2023-01-17T04:45:39.292Z,100.00
2023-01-17T04:48:13.061Z,100.00
2023-01-17T04:50:43.072Z,100.00
2023-01-17T04:53:12.760Z,100.00
2023-01-17T04:55:42.584Z,100.00
2023-01-17T04:58:15.225Z,100.00
2023-01-17T05:00:44.904Z,100.00
2023-01-17T05:03:17.257Z,100.00
2023-01-17T05:05:47.458Z,100.00
2023-01-17T05:08:17.697Z,100.00
2023-01-17T05:10:49.304Z,100.00
2023-01-17T05:13:19.186Z,100.00
2023-01-17T05:15:49.798Z,100.00
2023-01-17T05:18:22.236Z,100.00
2023-01-17T05:20:51.944Z,100.00
2023-01-17T05:23:21.889Z,100.00
2023-01-17T05:25:52.089Z,100.00
2023-01-17T05:28:21.851Z,100.00
2023-01-17T05:30:51.731Z,100.00
2023-01-17T05:33:25.254Z,100.00
2023-01-17T05:35:55.046Z,100.00
2023-01-17T05:38:32.775Z,100.00
2023-01-17T05:41:02.934Z,100.00
2023-01-17T05:43:32.717Z,100.00
2023-01-17T05:46:02.514Z,100.00
2023-01-17T05:48:34.995Z,100.00
2023-01-17T05:51:04.897Z,100.00
2023-01-17T05:53:34.570Z,100.00
2023-01-17T05:56:05.483Z,100.00
2023-01-17T05:58:35.174Z,100.00
2023-01-17T06:01:05.037Z,100.00
2023-01-17T06:03:37.812Z,100.00
2023-01-17T06:06:07.827Z,100.00
2023-01-17T06:08:37.600Z,100.00
2023-01-17T06:11:07.909Z,100.00
2023-01-17T06:13:37.623Z,100.00
2023-01-17T06:16:08.769Z,100.00
2023-01-17T06:18:42.515Z,100.00
2023-01-17T06:21:12.287Z,100.00
2023-01-17T06:23:42.044Z,100.00
2023-01-17T06:26:15.155Z,100.00
2023-01-17T06:28:47.236Z,100.00
2023-01-17T06:31:18.397Z,100.00
2023-01-17T06:33:50.821Z,100.00
2023-01-17T06:36:20.586Z,100.00
2023-01-17T06:38:53.241Z,100.00
2023-01-17T06:41:23.389Z,100.00
2023-01-17T06:43:55.581Z,100.00
2023-01-17T06:46:26.011Z,100.00
2023-01-17T06:49:00.820Z,100.00
2023-01-17T06:51:30.735Z,100.00
2023-01-17T06:54:00.730Z,100.00
2023-01-17T06:56:36.066Z,100.00
2023-01-17T06:59:06.214Z,100.00
2023-01-17T07:01:36.162Z,100.00
2023-01-17T07:04:09.925Z,100.00
2023-01-17T07:06:39.984Z,100.00
2023-01-17T07:09:09.709Z,100.00
2023-01-17T07:11:39.504Z,100.00
2023-01-17T07:14:14.000Z,100.00
2023-01-17T07:16:46.135Z,100.00
2023-01-17T07:19:19.704Z,100.00
2023-01-17T07:21:49.461Z,100.00
2023-01-17T07:24:19.180Z,100.00
2023-01-17T07:26:51.450Z,100.00
2023-01-17T07:29:21.757Z,100.00
2023-01-17T07:31:52.028Z,100.00
2023-01-17T07:34:24.435Z,100.00
2023-01-17T07:36:54.846Z,100.00
2023-01-17T07:39:24.696Z,100.00
2023-01-17T07:41:54.476Z,100.00
2023-01-17T07:44:24.640Z,100.00
2023-01-17T07:46:54.607Z,100.00
2023-01-17T07:49:27.110Z,100.00
2023-01-17T07:51:57.151Z,100.00
2023-01-17T07:54:27.180Z,100.00
2023-01-17T07:56:56.945Z,100.00
2023-01-17T07:59:26.805Z,100.00
2023-01-17T08:01:56.705Z,100.00
2023-01-17T08:04:34.882Z,100.00
2023-01-17T08:07:05.112Z,100.00
2023-01-17T08:09:34.835Z,100.00
2023-01-17T08:12:04.799Z,100.00
2023-01-17T08:14:34.561Z,100.00
2023-01-17T08:17:07.904Z,100.00
2023-01-17T08:19:40.643Z,100.00
2023-01-17T08:22:12.258Z,100.00
2023-01-17T08:24:42.359Z,100.00
2023-01-17T08:27:12.486Z,100.00
2023-01-17T08:29:47.232Z,100.00
2023-01-17T08:32:17.099Z,100.00
2023-01-17T08:34:49.575Z,100.00
2023-01-17T08:37:19.459Z,100.00
2023-01-17T08:39:49.157Z,100.00
2023-01-17T08:42:19.349Z,100.00
2023-01-17T08:44:49.066Z,100.00
2023-01-17T08:47:18.996Z,100.00
2023-01-17T08:49:52.964Z,100.00
2023-01-17T08:52:22.791Z,100.00
2023-01-17T08:54:53.683Z,100.00
2023-01-17T08:57:23.512Z,100.00
2023-01-17T08:59:53.299Z,100.00
2023-01-17T09:02:24.958Z,100.00
2023-01-17T09:04:57.345Z,100.00
2023-01-17T09:07:27.331Z,100.00
2023-01-17T09:09:57.199Z,100.00
2023-01-17T09:12:27.041Z,100.00
2023-01-17T09:14:57.090Z,100.00
2023-01-17T09:17:26.989Z,100.00
2023-01-17T09:19:59.620Z,100.00
2023-01-17T09:22:29.343Z,100.00
2023-01-17T09:24:59.104Z,100.00
2023-01-17T09:27:28.974Z,100.00
2023-01-17T09:29:58.680Z,100.00
2023-01-17T09:32:28.465Z,100.00
2023-01-17T09:35:01.048Z,100.00
2023-01-17T09:37:31.075Z,100.00
2023-01-17T09:40:00.913Z,100.00
2023-01-17T09:42:37.456Z,100.00
2023-01-17T09:45:12.887Z,100.00
2023-01-17T09:47:48.109Z,100.00
2023-01-17T09:50:28.439Z,100.00
2023-01-17T09:53:02.448Z,100.00
2023-01-17T09:55:38.390Z,100.00
2023-01-17T09:58:14.924Z,100.00
2023-01-17T10:00:54.128Z,100.00
2023-01-17T10:03:41.151Z,100.00
2023-01-17T10:06:21.695Z,100.00
2023-01-17T10:09:15.595Z,100.00
2023-01-17T10:11:56.739Z,100.00
2023-01-17T10:14:55.210Z,100.00
2023-01-17T10:17:37.155Z,100.00
2023-01-17T10:20:25.291Z,100.00
2023-01-17T10:23:13.601Z,100.00
2023-01-17T10:25:51.421Z,100.00
2023-01-17T10:28:26.800Z,100.00
2023-01-17T10:31:02.444Z,100.00
2023-01-17T10:33:39.965Z,100.00
2023-01-17T10:36:16.046Z,100.00
2023-01-17T10:38:52.383Z,100.00
2023-01-17T10:41:28.768Z,100.00
2023-01-17T10:44:09.325Z,100.00
2023-01-17T10:46:43.558Z,100.00
2023-01-17T10:49:18.546Z,100.00
2023-01-17T10:52:09.851Z,100.00
2023-01-17T10:54:56.640Z,100.00
2023-01-17T10:57:27.848Z,100.00
2023-01-17T11:00:02.786Z,100.00
2023-01-17T11:02:40.023Z,100.00
2023-01-17T11:05:23.179Z,100.00
2023-01-17T11:08:03.909Z,100.00
2023-01-17T11:10:43.263Z,100.00
2023-01-17T11:13:29.244Z,100.00
2023-01-17T11:16:02.404Z,100.00
2023-01-17T11:18:34.510Z,100.00
2023-01-17T11:21:14.390Z,100.00
2023-01-17T11:23:45.567Z,100.00
2023-01-17T11:26:27.829Z,100.00
2023-01-17T11:29:17.351Z,100.00
2023-01-17T11:31:47.079Z,100.00
2023-01-17T11:34:19.774Z,100.00
2023-01-17T11:36:50.322Z,100.00
2023-01-17T11:39:29.145Z,98.48
2023-01-17T11:42:01.674Z,98.70
2023-01-17T11:44:33.836Z,98.04
2023-01-17T11:47:19.711Z,98.34
2023-01-17T11:49:51.830Z,98.85
2023-01-17T11:52:27.399Z,98.69
2023-01-17T11:54:58.664Z,98.60
2023-01-17T11:57:34.312Z,98.54
2023-01-17T12:00:19.668Z,99.32
2023-01-17T12:03:10.973Z,98.98
2023-01-17T12:05:53.735Z,99.35
2023-01-17T12:08:39.652Z,99.28
2023-01-17T12:11:16.835Z,99.22
2023-01-17T12:14:03.850Z,98.44
2023-01-17T12:16:47.964Z,98.43
2023-01-17T12:19:46.508Z,97.97
2023-01-17T12:22:33.933Z,98.59
2023-01-17T12:25:26.774Z,97.88
2023-01-17T12:28:11.625Z,96.21
2023-01-17T12:30:55.128Z,96.21
2023-01-17T12:33:31.203Z,96.28
2023-01-17T12:36:05.412Z,95.01
2023-01-17T12:38:38.678Z,96.16
2023-01-17T12:41:14.051Z,95.75
2023-01-17T12:43:44.718Z,96.41
2023-01-17T12:46:24.082Z,95.17
2023-01-17T12:48:57.835Z,91.14
2023-01-17T12:51:32.182Z,93.16
2023-01-17T12:54:10.219Z,93.88
2023-01-17T12:56:45.539Z,93.34
2023-01-17T12:59:22.152Z,94.02
2023-01-17T13:02:00.285Z,93.45
2023-01-17T13:04:41.993Z,92.05
2023-01-17T13:07:27.199Z,92.91
2023-01-17T13:10:04.778Z,92.28
2023-01-17T13:12:41.529Z,93.54
2023-01-17T13:15:18.632Z,94.44
2023-01-17T13:17:54.459Z,92.56
2023-01-17T13:20:32.241Z,92.59
2023-01-17T13:23:10.894Z,93.29
2023-01-17T13:25:49.754Z,93.18
2023-01-17T13:28:29.823Z,92.63
2023-01-17T13:31:24.942Z,91.79
2023-01-17T13:37:40.544Z,90.83
2023-01-17T13:40:32.044Z,89.72
2023-01-17T13:43:04.189Z,92.06
2023-01-17T13:45:38.270Z,92.31
2023-01-17T13:48:27.676Z,92.39
2023-01-17T13:51:04.217Z,92.43
2023-01-17T13:53:59.530Z,91.33
2023-01-17T13:56:36.982Z,91.92
2023-01-17T13:59:09.072Z,91.99
2023-01-17T14:01:57.193Z,91.39
2023-01-17T14:04:28.397Z,92.94
2023-01-17T14:07:04.017Z,92.07
2023-01-17T14:09:44.484Z,91.82
2023-01-17T14:12:30.172Z,89.98
2023-01-17T14:15:03.806Z,92.29
2023-01-17T14:17:56.035Z,92.39
2023-01-17T14:21:07.492Z,90.40
2023-01-17T14:23:55.354Z,92.02
2023-01-17T14:26:33.438Z,91.49
2023-01-17T14:29:38.453Z,91.59
2023-01-17T14:32:12.502Z,91.87
2023-01-17T14:34:42.919Z,92.24
2023-01-17T14:37:20.497Z,91.59
2023-01-17T14:39:54.005Z,91.76
2023-01-17T14:42:26.669Z,92.64
2023-01-17T14:45:03.364Z,92.89
2023-01-17T14:47:37.145Z,92.81
2023-01-17T14:50:25.236Z,92.40
2023-01-17T14:53:22.963Z,92.62
2023-01-17T14:56:00.902Z,93.24
2023-01-17T14:58:32.947Z,93.82
2023-01-17T15:01:05.484Z,93.43
2023-01-17T15:03:48.290Z,92.94
2023-01-17T15:06:21.887Z,93.56
2023-01-17T15:08:54.264Z,93.42
2023-01-17T15:11:30.553Z,93.34
2023-01-17T15:14:02.120Z,93.12
2023-01-17T15:16:34.163Z,93.06
2023-01-17T15:19:04.829Z,93.15
2023-01-17T15:21:42.510Z,93.43
2023-01-17T15:24:18.919Z,93.00
2023-01-17T15:26:52.002Z,93.22
2023-01-17T15:29:27.917Z,93.38
2023-01-17T15:32:00.535Z,93.82
2023-01-17T15:34:32.553Z,93.88
2023-01-17T15:37:05.362Z,93.99
2023-01-17T15:39:37.519Z,94.16
2023-01-17T15:42:23.101Z,94.47
2023-01-17T15:44:56.826Z,94.73
2023-01-17T15:47:31.130Z,95.00
2023-01-17T15:50:00.953Z,94.84
2023-01-17T15:52:31.386Z,95.26
2023-01-17T15:55:13.896Z,95.33
2023-01-17T15:57:49.549Z,95.23
2023-01-17T16:00:24.871Z,95.42
2023-01-17T16:02:59.062Z,95.50
2023-01-17T16:05:44.622Z,95.40
2023-01-17T16:08:30.806Z,95.38
2023-01-17T16:11:03.106Z,95.62
2023-01-17T16:13:37.916Z,95.68
2023-01-17T16:16:22.894Z,95.56
2023-01-17T16:19:00.480Z,95.87
2023-01-17T16:21:32.195Z,95.59
2023-01-17T16:24:03.315Z,95.65
2023-01-17T16:26:33.171Z,95.80
2023-01-17T16:29:07.663Z,95.71
2023-01-17T16:31:37.547Z,96.00
2023-01-17T16:34:14.759Z,95.94
2023-01-17T16:36:44.845Z,96.23
2023-01-17T16:39:17.156Z,96.32
2023-01-17T16:41:47.248Z,96.37
2023-01-17T16:44:19.690Z,96.35
2023-01-17T16:46:49.534Z,96.42
2023-01-17T16:49:19.558Z,96.48
2023-01-17T16:51:50.157Z,96.25
2023-01-17T16:54:19.893Z,96.37
2023-01-17T16:56:49.722Z,96.16
2023-01-17T16:59:22.217Z,96.39
2023-01-17T17:01:53.095Z,96.66
2023-01-17T17:04:23.420Z,96.65
2023-01-17T17:06:53.500Z,96.58
2023-01-17T17:09:23.420Z,96.59
2023-01-17T17:11:53.230Z,96.65
2023-01-17T17:14:25.699Z,96.64
2023-01-17T17:16:55.581Z,96.63
2023-01-17T17:19:26.017Z,97.04
2023-01-17T17:22:00.673Z,97.09
2023-01-17T17:24:31.437Z,97.27
2023-01-17T17:27:01.305Z,96.97
2023-01-17T17:29:34.080Z,97.16
2023-01-17T17:32:03.866Z,97.09
2023-01-17T17:34:37.056Z,97.01
2023-01-17T17:37:06.913Z,97.16
2023-01-17T17:39:36.876Z,96.96
2023-01-17T17:42:07.359Z,96.74
2023-01-17T17:44:39.801Z,96.54
2023-01-17T17:47:11.891Z,96.57
2023-01-17T17:49:41.916Z,96.60
2023-01-17T17:52:14.436Z,96.82
2023-01-17T17:54:44.457Z,96.78
2023-01-17T17:57:14.828Z,96.74
2023-01-17T17:59:47.266Z,96.74
2023-01-17T18:02:17.132Z,96.61
2023-01-17T18:04:47.398Z,96.62
2023-01-17T18:07:17.559Z,96.68
2023-01-17T18:09:47.523Z,96.56
2023-01-17T18:12:18.004Z,96.82
2023-01-17T18:14:50.489Z,97.01
2023-01-17T18:17:23.204Z,97.15
2023-01-17T18:19:52.974Z,97.38
2023-01-17T18:22:24.441Z,97.43
2023-01-17T18:24:56.761Z,97.36
2023-01-17T18:27:27.633Z,97.30
2023-01-17T18:30:00.408Z,97.43
2023-01-17T18:32:30.397Z,97.01
2023-01-17T18:35:00.105Z,97.11
2023-01-17T18:37:34.059Z,96.70
2023-01-17T18:40:04.474Z,96.63
2023-01-17T18:42:34.248Z,97.13
2023-01-17T18:45:07.248Z,96.97
2023-01-17T18:47:40.679Z,96.97
2023-01-17T18:50:13.443Z,97.08
2023-01-17T18:52:43.182Z,97.09
2023-01-17T18:55:12.962Z,97.19
2023-01-17T18:57:43.264Z,97.34
2023-01-17T19:00:20.666Z,97.52
2023-01-17T19:02:52.967Z,97.73
2023-01-17T19:05:24.860Z,97.37
2023-01-17T19:07:56.332Z,97.31
2023-01-17T19:10:28.839Z,97.88
2023-01-17T19:12:58.723Z,98.14
2023-01-17T19:15:33.273Z,98.19
2023-01-17T19:18:03.052Z,98.28
2023-01-17T19:20:37.022Z,98.19
2023-01-17T19:23:09.312Z,98.20
2023-01-17T19:25:44.196Z,97.90
2023-01-17T19:28:14.955Z,98.04
2023-01-17T19:30:48.368Z,97.81
2023-01-17T19:33:18.319Z,97.77
2023-01-17T19:35:57.494Z,97.74
2023-01-17T19:38:29.392Z,98.00
2023-01-17T19:41:09.138Z,97.62
2023-01-17T19:43:39.724Z,97.90
2023-01-17T19:46:14.835Z,98.09
2023-01-17T19:48:45.580Z,97.95
2023-01-17T19:51:20.172Z,98.04
2023-01-17T19:53:50.351Z,98.02
2023-01-17T19:56:21.915Z,98.17
2023-01-17T19:59:01.367Z,98.39
2023-01-17T20:01:35.779Z,98.57
2023-01-17T20:04:06.653Z,98.55
2023-01-17T20:06:39.216Z,98.93
2023-01-17T20:09:09.477Z,98.96
2023-01-17T20:11:43.244Z,98.61
2023-01-17T20:14:17.502Z,98.70
2023-01-17T20:16:49.994Z,98.50
2023-01-17T20:19:19.862Z,98.62
2023-01-17T20:21:52.308Z,98.41
2023-01-17T20:24:22.319Z,98.49
2023-01-17T20:26:54.200Z,98.08
2023-01-17T20:29:24.215Z,98.27
2023-01-17T20:31:56.839Z,98.63
2023-01-17T20:34:28.432Z,98.54
2023-01-17T20:36:59.467Z,98.62
2023-01-17T20:39:31.126Z,98.47
2023-01-17T20:42:01.388Z,98.44
2023-01-17T20:44:32.571Z,98.47
2023-01-17T20:47:05.045Z,98.93
2023-01-17T20:49:36.883Z,99.20
2023-01-17T20:52:06.963Z,98.96
2023-01-17T20:54:39.366Z,98.91
2023-01-17T20:57:09.258Z,98.89
2023-01-17T20:59:38.989Z,99.22
2023-01-17T21:02:12.807Z,98.98
2023-01-17T21:04:42.690Z,99.13
2023-01-17T21:07:15.060Z,98.94
2023-01-17T21:09:46.177Z,98.56
2023-01-17T21:12:18.175Z,98.78
2023-01-17T21:14:47.887Z,98.81
2023-01-17T21:17:20.270Z,98.70
2023-01-17T21:19:50.098Z,98.40
2023-01-17T21:22:19.788Z,98.82
2023-01-17T21:24:49.510Z,98.48
2023-01-17T21:27:19.294Z,98.91
2023-01-17T21:29:51.288Z,98.87
2023-01-17T21:32:28.508Z,99.26
2023-01-17T21:34:58.185Z,99.29
2023-01-17T21:37:27.916Z,99.21
2023-01-17T21:39:57.650Z,98.57
2023-01-17T21:42:27.382Z,98.94
2023-01-17T21:44:59.382Z,99.30
2023-01-17T21:47:32.252Z,99.75
2023-01-17T21:50:01.969Z,99.81
2023-01-17T21:52:31.736Z,100.00
2023-01-17T21:55:13.850Z,100.00
2023-01-17T21:57:58.880Z,100.00
2023-01-17T22:00:28.894Z,99.98
2023-01-17T22:03:01.363Z,99.88
2023-01-17T22:05:31.144Z,99.70
2023-01-17T22:08:15.994Z,99.81
2023-01-17T22:10:48.347Z,99.84
2023-01-17T22:13:19.800Z,99.55
2023-01-17T22:16:01.305Z,99.20
2023-01-17T22:18:43.436Z,99.61
2023-01-17T22:21:15.622Z,99.75
2023-01-17T22:23:52.482Z,99.60
2023-01-17T22:26:23.261Z,99.21
2023-01-17T22:28:53.286Z,99.40
2023-01-17T22:31:25.193Z,99.56
2023-01-17T22:34:01.312Z,99.64
2023-01-17T22:36:33.467Z,99.51
2023-01-17T22:39:12.483Z,99.44
2023-01-17T22:41:44.164Z,99.35
2023-01-17T22:44:14.816Z,99.54
2023-01-17T22:46:45.956Z,100.00
2023-01-17T22:49:23.467Z,100.00
2023-01-17T22:51:55.139Z,100.00
2023-01-17T22:54:25.095Z,100.00
2023-01-17T22:56:54.837Z,100.00
2023-01-17T22:59:24.672Z,99.58
2023-01-17T23:01:54.392Z,99.87
2023-01-17T23:04:28.392Z,99.51
2023-01-17T23:06:58.244Z,99.59
2023-01-17T23:09:28.013Z,99.81
2023-01-17T23:11:58.345Z,99.62
2023-01-17T23:14:30.879Z,99.43
2023-01-17T23:17:15.698Z,99.82
2023-01-17T23:19:51.058Z,99.88
2023-01-17T23:22:23.402Z,99.72
2023-01-17T23:24:55.341Z,99.73
2023-01-17T23:27:44.685Z,99.71
2023-01-17T23:30:18.768Z,99.53
2023-01-17T23:32:50.717Z,99.92
2023-01-17T23:35:24.811Z,99.70
2023-01-17T23:38:07.128Z,99.77
2023-01-17T23:40:40.446Z,99.87
2023-01-17T23:43:26.189Z,99.81
2023-01-17T23:45:57.829Z,100.00
2023-01-17T23:48:30.157Z,100.00
2023-01-17T23:51:04.338Z,100.00
2023-01-17T23:53:34.100Z,100.00
2023-01-17T23:56:08.887Z,100.00
2023-01-17T23:58:39.754Z,100.00
