createdAt,value
2022-09-28T00:01:25.991Z,1.52
2022-09-28T00:03:57.606Z,2.15
2022-09-28T00:06:27.508Z,1.83
2022-09-28T00:08:56.094Z,1.88
2022-09-28T00:11:29.305Z,1.65
2022-09-28T00:14:00.231Z,1.90
2022-09-28T00:16:31.730Z,1.67
2022-09-28T00:19:00.709Z,1.88
2022-09-28T00:21:30.440Z,1.80
2022-09-28T00:24:22.989Z,2.17
2022-09-28T00:26:56.836Z,1.80
2022-09-28T00:29:27.025Z,2.15
2022-09-28T00:32:00.170Z,2.20
2022-09-28T00:34:28.811Z,2.17
2022-09-28T00:36:57.167Z,1.85
2022-09-28T00:39:27.184Z,1.92
2022-09-28T00:41:56.887Z,2.00
2022-09-28T00:44:44.019Z,1.90
2022-09-28T00:47:21.266Z,2.25
2022-09-28T00:49:56.777Z,2.35
2022-09-28T00:52:29.349Z,1.92
2022-09-28T00:55:01.265Z,1.98
2022-09-28T00:57:32.407Z,1.98
2022-09-28T01:00:03.331Z,2.10
2022-09-28T01:02:32.754Z,2.30
2022-09-28T01:07:30.853Z,1.85
2022-09-28T01:09:59.126Z,2.10
2022-09-28T01:12:27.420Z,2.22
2022-09-28T01:14:58.762Z,2.57
2022-09-28T01:17:32.309Z,2.90
2022-09-28T01:20:45.347Z,2.63
2022-09-28T01:23:44.079Z,2.72
2022-09-28T01:26:39.809Z,2.70
2022-09-28T01:29:18.683Z,2.33
2022-09-28T01:31:52.515Z,2.63
2022-09-28T01:34:28.688Z,2.30
2022-09-28T01:37:00.313Z,2.17
2022-09-28T01:39:34.791Z,2.40
2022-09-28T01:42:09.653Z,2.30
2022-09-28T01:44:43.638Z,2.08
2022-09-28T01:47:16.451Z,2.25
2022-09-28T01:49:49.484Z,1.90
2022-09-28T01:52:22.992Z,1.80
2022-09-28T01:54:55.551Z,1.65
2022-09-28T01:57:32.013Z,1.92
2022-09-28T02:00:04.979Z,2.15
2022-09-28T02:02:37.231Z,2.60
2022-09-28T02:05:09.609Z,2.20
2022-09-28T02:07:41.241Z,2.00
2022-09-28T02:10:14.418Z,2.67
2022-09-28T02:12:49.960Z,1.98
2022-09-28T02:15:24.862Z,1.90
2022-09-28T02:17:53.647Z,2.17
2022-09-28T02:20:25.836Z,2.53
2022-09-28T02:22:57.418Z,2.67
2022-09-28T02:25:31.507Z,2.35
2022-09-28T02:28:03.224Z,2.65
2022-09-28T02:34:22.040Z,2.40
2022-09-28T02:36:50.565Z,2.50
2022-09-28T02:39:19.165Z,2.58
2022-09-28T02:42:03.126Z,3.03
2022-09-28T02:44:51.328Z,2.70
2022-09-28T02:47:33.716Z,2.40
2022-09-28T02:50:13.107Z,2.72
2022-09-28T02:53:01.590Z,2.72
2022-09-28T02:55:44.483Z,3.67
2022-09-28T02:58:28.922Z,2.85
2022-09-28T03:01:06.567Z,3.35
2022-09-28T03:03:44.212Z,2.53
2022-09-28T03:06:19.981Z,3.55
2022-09-28T03:08:55.833Z,3.08
2022-09-28T03:11:31.653Z,3.00
2022-09-28T03:14:00.561Z,3.63
2022-09-28T03:16:32.202Z,2.88
2022-09-28T03:19:00.532Z,3.67
2022-09-28T03:21:28.726Z,3.83
2022-09-28T03:23:57.174Z,3.85
2022-09-28T03:26:25.406Z,3.63
2022-09-28T03:28:53.655Z,3.72
2022-09-28T03:31:22.131Z,3.80
2022-09-28T03:33:52.306Z,3.97
2022-09-28T03:36:20.693Z,4.20
2022-09-28T03:38:49.125Z,4.60
2022-09-28T03:41:17.312Z,4.22
2022-09-28T03:43:45.548Z,3.67
2022-09-28T03:46:14.060Z,4.22
2022-09-28T03:48:42.582Z,4.03
2022-09-28T03:51:15.768Z,4.18
2022-09-28T03:53:44.303Z,3.90
2022-09-28T03:56:15.256Z,4.07
2022-09-28T03:58:43.530Z,4.45
2022-09-28T04:01:17.608Z,4.18
2022-09-28T04:03:47.161Z,4.20
2022-09-28T04:06:17.068Z,5.05
2022-09-28T04:08:45.276Z,3.97
2022-09-28T04:11:13.462Z,4.35
2022-09-28T04:13:42.235Z,4.82
2022-09-28T04:16:11.734Z,4.13
2022-09-28T04:18:40.137Z,4.78
2022-09-28T04:21:10.231Z,5.53
2022-09-28T04:23:41.241Z,6.47
2022-09-28T04:26:16.718Z,5.55
2022-09-28T04:29:06.300Z,5.10
2022-09-28T04:31:41.885Z,6.35
2022-09-28T04:34:10.519Z,7.03
2022-09-28T04:36:38.997Z,7.03
2022-09-28T04:39:08.779Z,6.47
2022-09-28T04:41:37.040Z,6.68
2022-09-28T04:44:05.827Z,6.23
2022-09-28T04:46:34.357Z,6.67
2022-09-28T04:49:02.953Z,6.70
2022-09-28T04:51:32.014Z,7.05
2022-09-28T04:54:00.377Z,6.50
2022-09-28T04:56:30.280Z,6.63
2022-09-28T04:58:58.931Z,6.50
2022-09-28T05:01:27.445Z,5.63
2022-09-28T05:03:56.416Z,5.70
2022-09-28T05:06:28.045Z,6.00
2022-09-28T05:08:57.477Z,4.80
2022-09-28T05:11:25.876Z,5.05
2022-09-28T05:13:55.536Z,5.05
2022-09-28T05:16:25.732Z,4.70
2022-09-28T05:18:56.555Z,4.97
2022-09-28T05:21:25.509Z,5.30
2022-09-28T05:23:56.180Z,4.82
2022-09-28T05:26:24.725Z,4.40
2022-09-28T05:28:52.983Z,5.53
2022-09-28T05:31:22.700Z,4.78
2022-09-28T05:33:51.116Z,5.18
2022-09-28T05:36:19.780Z,4.20
2022-09-28T05:38:48.213Z,4.55
2022-09-28T05:41:16.749Z,4.57
2022-09-28T05:43:45.781Z,4.65
2022-09-28T05:46:14.728Z,4.72
2022-09-28T05:48:45.133Z,4.90
2022-09-28T05:51:13.415Z,4.70
2022-09-28T05:53:41.563Z,4.63
2022-09-28T05:56:09.924Z,4.53
2022-09-28T05:58:38.289Z,4.75
2022-09-28T06:01:06.748Z,4.85
2022-09-28T06:03:37.087Z,5.00
2022-09-28T06:06:07.065Z,5.60
2022-09-28T06:08:35.867Z,5.15
2022-09-28T06:11:04.366Z,5.13
2022-09-28T06:13:32.659Z,5.60
2022-09-28T06:16:01.524Z,4.78
2022-09-28T06:18:30.158Z,3.85
2022-09-28T06:20:58.394Z,3.20
2022-09-28T06:23:28.437Z,3.47
2022-09-28T06:25:56.906Z,3.05
2022-09-28T06:28:26.874Z,3.03
2022-09-28T06:30:55.662Z,2.90
2022-09-28T06:33:25.732Z,3.13
2022-09-28T06:35:54.268Z,3.08
2022-09-28T06:38:22.899Z,3.42
2022-09-28T06:40:52.654Z,2.83
2022-09-28T06:43:21.089Z,3.97
2022-09-28T06:45:55.934Z,3.25
2022-09-28T06:48:24.338Z,3.45
2022-09-28T06:50:52.929Z,3.97
2022-09-28T06:53:23.706Z,4.13
2022-09-28T06:55:57.750Z,3.22
2022-09-28T06:58:28.852Z,3.50
2022-09-28T07:01:00.093Z,3.53
2022-09-28T07:03:29.560Z,3.17
2022-09-28T07:05:58.215Z,3.28
2022-09-28T07:08:29.440Z,3.05
2022-09-28T07:10:59.599Z,3.45
2022-09-28T07:13:48.893Z,3.30
2022-09-28T07:16:25.723Z,3.08
2022-09-28T07:18:55.617Z,3.33
2022-09-28T07:21:30.058Z,3.20
2022-09-28T07:24:07.740Z,2.90
2022-09-28T07:26:39.064Z,3.35
2022-09-28T07:29:07.819Z,2.80
2022-09-28T07:31:36.168Z,3.38
2022-09-28T07:34:05.120Z,2.97
2022-09-28T07:36:35.177Z,3.53
2022-09-28T07:39:04.544Z,2.90
2022-09-28T07:41:32.802Z,2.92
2022-09-28T07:44:10.141Z,2.95
2022-09-28T07:46:41.394Z,2.63
2022-09-28T07:51:44.933Z,2.70
2022-09-28T07:54:13.281Z,2.90
2022-09-28T07:56:43.844Z,3.27
2022-09-28T07:59:17.780Z,3.08
2022-09-28T08:01:46.427Z,3.30
2022-09-28T08:04:15.065Z,3.20
2022-09-28T08:06:44.616Z,2.97
2022-09-28T08:09:13.280Z,3.25
2022-09-28T08:11:41.750Z,3.58
2022-09-28T08:14:11.060Z,4.05
2022-09-28T08:16:41.118Z,4.13
2022-09-28T08:19:09.780Z,3.95
2022-09-28T08:22:00.304Z,4.18
2022-09-28T08:24:31.162Z,3.85
2022-09-28T08:27:01.077Z,3.78
2022-09-28T08:29:32.082Z,4.40
2022-09-28T08:32:03.388Z,4.43
2022-09-28T08:34:32.341Z,4.30
2022-09-28T08:37:00.927Z,4.40
2022-09-28T08:39:32.411Z,4.32
2022-09-28T08:42:13.663Z,3.97
2022-09-28T08:44:45.286Z,4.55
2022-09-28T08:47:54.160Z,4.05
2022-09-28T08:50:27.054Z,3.97
2022-09-28T08:53:01.297Z,3.55
2022-09-28T08:55:33.799Z,3.78
2022-09-28T08:58:07.310Z,3.70
2022-09-28T09:00:42.121Z,3.25
2022-09-28T09:03:16.464Z,2.90
2022-09-28T09:06:00.617Z,3.38
2022-09-28T09:08:46.144Z,2.97
2022-09-28T09:11:25.332Z,2.90
2022-09-28T09:14:21.241Z,2.92
2022-09-28T09:17:01.186Z,3.00
2022-09-28T09:19:38.611Z,2.70
2022-09-28T09:22:21.112Z,2.97
2022-09-28T09:24:52.802Z,2.92
2022-09-28T09:27:50.644Z,2.40
2022-09-28T09:30:30.619Z,2.35
2022-09-28T09:33:35.066Z,2.40
2022-09-28T09:36:33.494Z,2.40
2022-09-28T09:39:25.282Z,2.47
2022-09-28T09:42:08.927Z,3.35
2022-09-28T09:45:09.641Z,3.92
2022-09-28T09:47:43.254Z,3.13
2022-09-28T09:50:25.271Z,3.53
2022-09-28T09:53:00.332Z,3.50
2022-09-28T09:55:33.128Z,3.40
2022-09-28T09:58:10.473Z,3.65
2022-09-28T10:00:45.684Z,3.53
2022-09-28T10:03:25.483Z,4.18
2022-09-28T10:05:59.392Z,4.50
2022-09-28T10:08:30.563Z,3.90
2022-09-28T10:11:09.539Z,4.00
2022-09-28T10:13:38.391Z,3.38
2022-09-28T10:16:09.501Z,3.60
2022-09-28T10:18:39.410Z,4.05
2022-09-28T10:21:12.922Z,3.67
2022-09-28T10:23:44.379Z,3.50
2022-09-28T10:26:20.549Z,3.70
2022-09-28T10:31:42.251Z,3.10
2022-09-28T10:34:14.947Z,2.53
2022-09-28T10:36:52.876Z,2.50
2022-09-28T10:39:34.704Z,2.45
2022-09-28T10:42:12.547Z,2.58
2022-09-28T10:44:53.204Z,2.40
2022-09-28T10:47:24.710Z,2.28
2022-09-28T10:49:55.399Z,2.38
2022-09-28T10:52:38.673Z,2.30
2022-09-28T10:55:33.846Z,1.98
2022-09-28T10:58:02.703Z,1.65
2022-09-28T11:00:34.491Z,1.80
2022-09-28T11:03:04.252Z,1.70
2022-09-28T11:08:08.108Z,1.35
2022-09-28T11:10:41.654Z,1.40
2022-09-28T11:13:11.871Z,1.10
2022-09-28T11:15:44.564Z,1.70
2022-09-28T11:18:22.763Z,1.25
2022-09-28T11:20:52.167Z,1.45
2022-09-28T11:23:27.127Z,1.10
2022-09-28T11:26:06.252Z,1.30
2022-09-28T11:28:37.572Z,1.10
2022-09-28T11:31:09.450Z,0.82
2022-09-28T11:33:40.195Z,0.80
2022-09-28T11:36:26.500Z,1.17
2022-09-28T11:39:09.666Z,0.90
2022-09-28T11:41:58.144Z,0.73
2022-09-28T11:44:39.561Z,0.70
2022-09-28T11:47:35.356Z,0.60
2022-09-28T11:50:09.513Z,0.80
2022-09-28T11:52:44.860Z,0.65
2022-09-28T11:55:20.367Z,0.82
2022-09-28T11:57:58.667Z,1.55
2022-09-28T12:00:33.011Z,1.73
2022-09-28T12:03:12.944Z,0.80
2022-09-28T12:05:49.563Z,0.57
2022-09-28T12:08:26.994Z,0.90
2022-09-28T12:13:53.567Z,0.90
2022-09-28T12:16:53.013Z,0.85
2022-09-28T12:19:20.570Z,1.00
2022-09-28T12:21:52.677Z,0.70
2022-09-28T12:24:26.268Z,0.60
2022-09-28T12:26:59.913Z,0.55
2022-09-28T12:29:39.246Z,0.75
2022-09-28T12:32:16.264Z,0.60
2022-09-28T12:34:45.328Z,0.50
2022-09-28T12:44:43.938Z,0.65
2022-09-28T13:03:57.823Z,0.60
2022-09-28T13:06:46.231Z,0.60
2022-09-28T13:09:24.125Z,0.73
2022-09-28T13:12:02.629Z,0.90
2022-09-28T13:15:06.826Z,0.60
2022-09-28T13:17:44.671Z,0.50
2022-09-28T13:20:28.140Z,0.68
2022-09-28T13:23:05.367Z,0.60
2022-09-28T13:25:37.563Z,0.40
2022-09-28T13:28:07.281Z,0.70
2022-09-28T13:30:40.130Z,0.52
2022-09-28T13:33:16.328Z,0.52
2022-09-28T13:35:46.495Z,0.73
2022-09-28T13:38:53.987Z,0.55
2022-09-28T13:41:33.609Z,0.60
2022-09-28T13:44:22.210Z,0.47
2022-09-28T13:47:03.750Z,0.57
2022-09-28T13:49:45.720Z,0.57
2022-09-28T13:52:30.594Z,0.50
2022-09-28T13:55:13.178Z,0.82
2022-09-28T13:57:47.626Z,0.60
2022-09-28T14:00:23.368Z,0.47
2022-09-28T14:02:55.313Z,0.50
2022-09-28T14:05:47.796Z,0.30
2022-09-28T14:08:36.271Z,0.40
2022-09-28T14:11:42.560Z,0.50
2022-09-28T14:14:45.668Z,0.45
2022-09-28T14:17:50.557Z,0.60
2022-09-28T14:20:22.613Z,0.85
2022-09-28T14:23:06.134Z,0.40
2022-09-28T14:25:41.407Z,0.50
2022-09-28T14:28:29.001Z,0.50
2022-09-28T14:30:59.001Z,0.30
2022-09-28T14:33:30.368Z,0.47
2022-09-28T14:36:02.289Z,0.40
2022-09-28T14:38:51.241Z,0.52
2022-09-28T14:41:34.473Z,0.50
2022-09-28T14:44:09.211Z,0.47
2022-09-28T14:46:44.816Z,0.50
2022-09-28T14:49:47.747Z,0.40
2022-09-28T14:52:38.522Z,0.50
2022-09-28T14:55:16.371Z,0.50
2022-09-28T14:57:53.550Z,0.45
2022-09-28T15:00:26.044Z,0.30
2022-09-28T15:03:00.617Z,0.40
2022-09-28T15:05:32.258Z,0.50
2022-09-28T15:08:01.932Z,0.70
2022-09-28T15:10:33.658Z,0.75
2022-09-28T15:13:05.456Z,1.13
2022-09-28T15:15:37.119Z,0.70
2022-09-28T15:18:21.673Z,0.70
2022-09-28T15:20:51.242Z,0.40
2022-09-28T15:23:28.771Z,0.70
2022-09-28T15:25:59.432Z,0.70
2022-09-28T15:28:29.137Z,0.50
2022-09-28T15:31:02.343Z,0.77
2022-09-28T15:33:49.996Z,0.80
2022-09-28T15:36:21.755Z,0.82
2022-09-28T15:38:57.548Z,0.70
2022-09-28T15:41:27.580Z,0.88
2022-09-28T15:44:29.085Z,1.00
2022-09-28T15:47:10.984Z,1.00
2022-09-28T15:49:43.230Z,1.20
2022-09-28T15:52:28.307Z,1.30
2022-09-28T15:54:57.604Z,1.20
2022-09-28T16:00:06.569Z,1.00
2022-09-28T16:02:36.564Z,0.80
2022-09-28T16:05:05.434Z,0.80
2022-09-28T16:07:40.550Z,0.93
2022-09-28T16:10:31.364Z,0.80
2022-09-28T16:13:09.943Z,1.05
2022-09-28T16:15:40.571Z,0.80
2022-09-28T16:18:21.558Z,1.00
2022-09-28T16:20:52.847Z,0.80
2022-09-28T16:23:24.988Z,0.60
2022-09-28T16:25:58.810Z,0.82
2022-09-28T16:28:51.862Z,1.10
2022-09-28T16:31:34.668Z,1.55
2022-09-28T16:34:17.067Z,1.40
2022-09-28T16:36:47.325Z,1.23
2022-09-28T16:39:17.687Z,1.58
2022-09-28T16:41:49.566Z,1.83
2022-09-28T16:44:24.980Z,2.22
2022-09-28T16:46:57.165Z,2.00
2022-09-28T16:49:27.001Z,3.05
2022-09-28T16:51:55.610Z,3.97
2022-09-28T16:54:43.155Z,4.63
2022-09-28T16:57:13.864Z,4.25
2022-09-28T16:59:42.031Z,5.00
2022-09-28T17:02:45.750Z,3.85
2022-09-28T17:05:16.166Z,3.47
2022-09-28T17:07:45.633Z,4.38
2022-09-28T17:10:19.800Z,4.30
2022-09-28T17:12:48.181Z,4.35
2022-09-28T17:15:19.714Z,4.40
2022-09-28T17:17:50.612Z,3.83
2022-09-28T17:20:22.609Z,3.92
2022-09-28T17:22:53.574Z,3.92
2022-09-28T17:25:23.283Z,4.13
2022-09-28T17:30:23.640Z,5.82
2022-09-28T17:33:01.649Z,5.90
2022-09-28T17:35:30.579Z,5.68
2022-09-28T17:37:58.982Z,5.45
2022-09-28T17:40:29.049Z,5.30
2022-09-28T17:42:58.226Z,5.00
2022-09-28T17:45:28.659Z,4.38
2022-09-28T17:47:59.036Z,5.57
2022-09-28T17:50:30.581Z,9.35
2022-09-28T17:53:00.054Z,5.28
2022-09-28T17:55:31.711Z,4.63
2022-09-28T17:58:01.365Z,5.10
2022-09-28T18:00:30.276Z,4.78
2022-09-28T18:02:59.913Z,4.55
2022-09-28T18:05:29.867Z,5.63
2022-09-28T18:07:59.289Z,6.00
2022-09-28T18:10:27.703Z,5.65
2022-09-28T18:12:55.916Z,5.88
2022-09-28T18:15:24.463Z,7.00
2022-09-28T18:17:52.650Z,6.88
2022-09-28T18:20:22.337Z,5.93
2022-09-28T18:22:51.039Z,7.32
2022-09-28T18:25:19.547Z,7.77
2022-09-28T18:27:48.114Z,7.73
2022-09-28T18:30:16.930Z,7.28
2022-09-28T18:32:45.241Z,8.50
2022-09-28T18:35:13.487Z,8.73
2022-09-28T18:37:43.606Z,8.52
2022-09-28T18:40:14.074Z,8.77
2022-09-28T18:42:42.880Z,10.60
2022-09-28T18:45:16.746Z,13.23
2022-09-28T18:47:45.713Z,15.10
2022-09-28T18:50:15.518Z,13.35
2022-09-28T18:52:47.339Z,17.38
2022-09-28T18:55:16.031Z,15.27
2022-09-28T18:57:45.064Z,15.65
2022-09-28T19:00:15.330Z,15.88
2022-09-28T19:03:08.878Z,17.85
2022-09-28T19:05:41.790Z,18.45
2022-09-28T19:08:11.827Z,19.77
2022-09-28T19:10:40.352Z,19.67
2022-09-28T19:13:08.540Z,21.88
2022-09-28T19:15:36.810Z,22.20
2022-09-28T19:18:05.559Z,20.03
2022-09-28T19:20:34.533Z,23.23
2022-09-28T19:23:02.680Z,19.40
2022-09-28T19:25:32.428Z,20.02
2022-09-28T19:30:29.011Z,18.90
2022-09-28T19:32:57.396Z,21.98
2022-09-28T19:35:25.540Z,23.02
2022-09-28T19:37:53.941Z,21.88
2022-09-28T19:40:22.327Z,21.13
2022-09-28T19:42:52.898Z,25.08
2022-09-28T19:45:22.057Z,22.83
2022-09-28T19:47:50.677Z,20.50
2022-09-28T19:50:18.792Z,21.23
2022-09-28T19:52:47.002Z,21.15
2022-09-28T19:55:17.466Z,20.63
2022-09-28T19:57:48.072Z,21.25
2022-09-28T20:00:18.217Z,19.85
2022-09-28T20:02:46.517Z,19.27
2022-09-28T20:05:15.114Z,19.20
2022-09-28T20:07:43.711Z,19.37
2022-09-28T20:10:12.318Z,18.52
2022-09-28T20:12:41.172Z,17.30
2022-09-28T20:15:10.694Z,19.38
2022-09-28T20:17:40.219Z,18.50
2022-09-28T20:22:37.214Z,16.77
2022-09-28T20:25:05.837Z,17.77
2022-09-28T20:27:35.070Z,17.00
2022-09-28T20:30:07.724Z,15.95
2022-09-28T20:32:36.556Z,15.75
2022-09-28T20:35:07.725Z,16.25
2022-09-28T20:37:36.279Z,16.20
2022-09-28T20:40:07.551Z,16.53
2022-09-28T20:42:36.178Z,15.98
2022-09-28T20:45:04.571Z,16.15
2022-09-28T20:47:32.776Z,15.75
2022-09-28T20:50:01.285Z,16.27
2022-09-28T20:52:30.809Z,16.88
2022-09-28T20:57:27.344Z,13.55
2022-09-28T20:59:55.585Z,16.45
2022-09-28T21:02:23.848Z,12.57
2022-09-28T21:04:52.436Z,13.90
2022-09-28T21:07:20.992Z,12.13
2022-09-28T21:09:50.565Z,12.90
2022-09-28T21:12:19.319Z,12.27
2022-09-28T21:14:47.501Z,14.00
2022-09-28T21:17:16.356Z,14.13
2022-09-28T21:19:44.816Z,11.93
2022-09-28T21:22:13.449Z,12.32
2022-09-28T21:24:41.672Z,12.75
2022-09-28T21:27:11.681Z,12.63
2022-09-28T21:29:39.971Z,13.10
2022-09-28T21:32:08.268Z,12.30
2022-09-28T21:34:37.445Z,11.37
2022-09-28T21:37:05.810Z,13.52
2022-09-28T21:39:34.272Z,12.95
2022-09-28T21:42:02.903Z,11.27
2022-09-28T21:44:32.529Z,12.73
2022-09-28T21:47:00.828Z,12.57
2022-09-28T21:49:29.453Z,13.00
2022-09-28T21:51:58.020Z,14.20
2022-09-28T21:54:26.603Z,12.50
2022-09-28T21:56:55.421Z,13.15
2022-09-28T21:59:23.966Z,12.90
2022-09-28T22:01:54.096Z,12.87
2022-09-28T22:04:22.763Z,11.98
2022-09-28T22:06:50.946Z,12.70
2022-09-28T22:09:21.116Z,12.07
2022-09-28T22:11:51.782Z,12.90
2022-09-28T22:14:20.199Z,13.15
2022-09-28T22:16:48.562Z,13.50
2022-09-28T22:19:18.512Z,12.00
2022-09-28T22:21:47.030Z,13.68
2022-09-28T22:24:16.387Z,12.23
2022-09-28T22:26:45.010Z,13.25
2022-09-28T22:29:13.201Z,12.85
2022-09-28T22:31:42.843Z,12.40
2022-09-28T22:34:11.500Z,11.45
2022-09-28T22:36:41.160Z,11.60
2022-09-28T22:39:09.670Z,10.95
2022-09-28T22:41:38.108Z,12.45
2022-09-28T22:44:06.360Z,11.27
2022-09-28T22:46:34.902Z,10.50
2022-09-28T22:49:03.482Z,9.52
2022-09-28T22:51:32.022Z,10.40
2022-09-28T22:54:01.748Z,9.68
2022-09-28T22:56:30.565Z,7.88
2022-09-28T22:58:58.871Z,9.50
2022-09-28T23:01:29.327Z,9.52
2022-09-28T23:03:59.574Z,9.75
2022-09-28T23:06:30.893Z,9.98
2022-09-28T23:09:01.642Z,7.72
2022-09-28T23:11:30.572Z,8.15
2022-09-28T23:14:00.678Z,8.55
2022-09-28T23:16:30.183Z,9.45
2022-09-28T23:21:28.336Z,9.25
2022-09-28T23:23:58.893Z,6.35
2022-09-28T23:26:29.806Z,6.95
2022-09-28T23:28:59.672Z,7.47
2022-09-28T23:31:29.705Z,7.07
2022-09-28T23:33:59.788Z,6.72
2022-09-28T23:36:28.487Z,6.80
2022-09-28T23:38:57.182Z,6.72
2022-09-28T23:41:25.474Z,6.57
2022-09-28T23:43:55.511Z,6.72
2022-09-28T23:46:24.456Z,6.60
2022-09-28T23:48:53.210Z,6.65
2022-09-28T23:51:21.688Z,7.07
2022-09-28T23:53:49.859Z,7.57
2022-09-28T23:56:18.094Z,7.38
2022-09-28T23:58:46.560Z,7.33
