createdAt,value
2018-11-20T00:06:15.895Z,-21001.89
2018-11-20T00:09:04.078Z,-21003.04
2018-11-20T00:11:52.255Z,-20994.46
2018-11-20T00:14:40.439Z,-20995.74
2018-11-20T00:17:25.246Z,-20995.31
2018-11-20T03:28:55.816Z,-21009.89
2018-11-20T03:31:46.630Z,-21009.04
2018-11-20T04:03:38.992Z,-21005.32
2018-11-20T04:06:36.411Z,-21018.20
2018-11-20T04:09:24.117Z,-21012.61
2018-11-20T04:12:07.673Z,-21015.62
2018-11-20T04:14:55.831Z,-21014.47
2018-11-20T04:17:46.796Z,-21013.04
2018-11-20T04:20:33.107Z,-21009.04
2018-11-20T04:23:11.856Z,-21013.19
2018-11-20T04:25:47.823Z,-21012.76
2018-11-20T04:28:41.611Z,-21013.19
2018-11-20T04:32:03.762Z,-21013.62
2018-11-20T04:34:41.704Z,-21013.62
2018-11-20T04:37:32.606Z,-21020.19
2018-11-20T04:40:15.594Z,-21011.47
2018-11-20T04:43:04.604Z,-21013.76
2018-11-20T04:45:53.124Z,-21014.05
2018-11-20T04:48:53.605Z,-21013.76
2018-11-20T04:51:43.573Z,-21017.05
2018-11-20T04:54:30.432Z,-21015.19
2018-11-20T04:57:16.891Z,-21007.04
2018-11-20T05:00:03.522Z,-21010.61
2018-11-20T05:02:57.403Z,-21020.48
2018-11-20T05:06:01.412Z,-21016.48
2018-11-20T05:08:37.566Z,-21020.48
2018-11-20T05:11:17.118Z,-21018.34
2018-11-20T05:13:58.955Z,-21016.33
2018-11-20T05:16:53.182Z,-21016.77
2018-11-20T05:19:53.722Z,-21019.62
2018-11-20T05:22:43.532Z,-21020.34
2018-11-20T05:25:30.092Z,-21020.62
2018-11-20T05:28:16.758Z,-21013.19
2018-11-20T05:31:03.277Z,-21018.34
2018-11-20T05:33:50.006Z,-21013.04
2018-11-20T05:36:52.995Z,-21017.77
2018-11-20T05:39:31.480Z,-21018.91
2018-11-20T05:42:28.536Z,-21015.19
2018-11-20T05:45:34.582Z,-21014.05
2018-11-20T05:48:37.528Z,-21012.33
2018-11-20T05:51:24.336Z,-21012.18
2018-11-20T05:54:11.033Z,-21007.32
2018-11-20T05:56:55.672Z,-21013.04
2018-11-20T05:59:49.799Z,-21018.20
2018-11-20T06:02:36.145Z,-21022.48
2018-11-20T06:05:27.048Z,-21019.05
2018-11-20T06:08:30.159Z,-21016.48
2018-11-20T06:11:16.976Z,-21011.90
2018-11-20T06:14:11.039Z,-21019.91
2018-11-20T06:16:53.499Z,-21014.33
2018-11-20T06:19:39.777Z,-21013.47
2018-11-20T06:22:33.793Z,-21015.76
2018-11-20T06:25:32.659Z,-21018.77
2018-11-20T06:28:20.879Z,-21008.75
2018-11-20T06:31:11.864Z,-21011.47
2018-11-20T06:34:08.783Z,-21016.62
2018-11-20T06:36:59.462Z,-21015.19
2018-11-20T06:39:46.072Z,-21018.34
2018-11-20T06:42:32.941Z,-21017.48
2018-11-20T06:45:24.931Z,-21023.19
2018-11-20T06:48:11.520Z,-21019.77
2018-11-20T06:50:57.828Z,-21012.04
2018-11-20T06:53:44.692Z,-21013.76
2018-11-20T06:56:29.058Z,-21021.05
2018-11-20T06:59:15.700Z,-21015.90
2018-11-20T07:02:09.660Z,-21019.62
2018-11-20T07:05:04.671Z,-21019.48
2018-11-20T07:07:51.333Z,-21023.62
2018-11-20T07:10:35.168Z,-21020.19
2018-11-20T07:14:00.525Z,-21021.48
2018-11-20T07:16:55.573Z,-21024.05
2018-11-20T07:19:44.294Z,-21022.48
2018-11-20T07:22:42.092Z,-21025.19
2018-11-20T07:25:35.875Z,-21019.05
2018-11-20T07:28:22.858Z,-21014.47
2018-11-20T07:31:19.919Z,-21021.91
2018-11-20T07:34:13.835Z,-21025.33
2018-11-20T07:37:00.628Z,-21021.05
2018-11-20T07:39:54.690Z,-21025.19
2018-11-20T07:42:32.873Z,-21018.20
2018-11-20T07:45:26.613Z,-21020.48
2018-11-20T07:48:16.746Z,-21019.19
2018-11-20T07:51:04.996Z,-21013.19
2018-11-20T07:54:02.230Z,-21015.90
2018-11-20T07:56:45.468Z,-21018.62
2018-11-20T07:59:31.912Z,-21014.47
2018-11-20T08:02:18.429Z,-21018.91
2018-11-20T08:05:00.539Z,-21022.76
2018-11-20T08:07:51.712Z,-21023.05
2018-11-20T08:10:42.641Z,-21025.05
2018-11-20T08:13:42.721Z,-21028.33
2018-11-20T08:16:20.695Z,-21026.48
2018-11-20T08:19:00.127Z,-21028.91
2018-11-20T08:21:46.852Z,-21031.91
2018-11-20T08:24:25.412Z,-21034.19
2018-11-20T08:27:03.801Z,-21027.76
2018-11-20T08:29:42.777Z,-21027.34
2018-11-20T08:32:29.589Z,-21027.91
2018-11-20T08:35:12.104Z,-21032.48
2018-11-20T08:37:55.009Z,-21030.48
2018-11-20T08:40:46.066Z,-21034.34
2018-11-20T08:43:32.796Z,-21030.62
2018-11-20T08:46:26.713Z,-21038.48
2018-11-20T08:49:32.929Z,-21029.62
2018-11-20T08:52:29.859Z,-21037.19
2018-11-20T08:55:16.530Z,-21032.48
2018-11-20T08:58:10.240Z,-21036.91
2018-11-20T09:00:54.162Z,-21039.76
2018-11-20T09:03:40.751Z,-21044.47
2018-11-20T09:06:27.504Z,-21044.04
2018-11-20T09:09:18.226Z,-21038.48
2018-11-20T09:12:09.036Z,-21045.90
2018-11-20T09:14:59.850Z,-21041.19
2018-11-20T09:17:46.494Z,-21039.33
2018-11-20T09:20:33.077Z,-21041.05
2018-11-20T09:23:19.686Z,-21045.47
2018-11-20T09:26:03.817Z,-21045.32
2018-11-20T09:28:52.046Z,-21048.46
2018-11-20T09:31:33.054Z,-21047.04
2018-11-20T09:34:21.312Z,-21051.04
2018-11-20T09:37:09.600Z,-21052.75
2018-11-20T09:40:11.187Z,-21048.18
2018-11-20T09:43:08.510Z,-21051.89
2018-11-20T09:46:09.738Z,-21051.89
2018-11-20T09:49:12.573Z,-21052.89
2018-11-20T09:52:06.277Z,-21057.74
2018-11-20T09:54:57.500Z,-21056.46
2018-11-20T09:57:43.087Z,-21056.46
2018-11-20T10:00:37.161Z,-21059.31
2018-11-20T10:03:37.179Z,-21059.46
2018-11-20T10:06:17.582Z,-21053.46
2018-11-20T10:09:05.983Z,-21057.03
2018-11-20T10:11:57.264Z,-21056.60
2018-11-20T10:14:41.825Z,-21061.88
2018-11-20T10:17:35.793Z,-21068.87
2018-11-20T10:20:17.686Z,-21066.87
2018-11-20T10:23:03.045Z,-21061.03
2018-11-20T10:26:06.344Z,-21056.60
2018-11-20T10:28:52.573Z,-21064.16
2018-11-20T10:31:43.962Z,-21062.16
2018-11-20T10:34:23.985Z,-21068.01
2018-11-20T10:37:30.281Z,-21059.46
2018-11-20T10:40:25.110Z,-21066.16
2018-11-20T10:43:28.367Z,-21063.02
2018-11-20T10:46:16.654Z,-21063.02
2018-11-20T10:49:22.872Z,-21058.46
2018-11-20T10:52:17.100Z,-21061.31
2018-11-20T10:55:03.808Z,-21069.73
2018-11-20T10:57:54.964Z,-21065.59
2018-11-20T11:00:41.622Z,-21054.17
2018-11-20T11:03:44.982Z,-21061.03
2018-11-20T11:06:49.074Z,-21058.31
2018-11-20T11:09:21.977Z,-21070.87
2018-11-20T11:12:17.183Z,-21077.57
2018-11-20T11:15:03.950Z,-21071.29
2018-11-20T11:17:52.124Z,-21062.73
2018-11-20T11:20:52.453Z,-21065.73
2018-11-20T11:23:38.891Z,-21075.43
2018-11-20T11:26:25.658Z,-21069.58
2018-11-20T11:29:25.328Z,-21066.73
2018-11-20T11:32:14.256Z,-21064.45
2018-11-20T11:35:00.816Z,-21065.59
2018-11-20T11:37:47.827Z,-21072.15
2018-11-20T11:40:34.582Z,-21062.16
2018-11-20T11:43:11.894Z,-21065.59
2018-11-20T11:46:00.166Z,-21071.01
2018-11-20T11:48:48.508Z,-21074.57
2018-11-20T11:51:35.151Z,-21074.57
2018-11-20T11:54:20.600Z,-21071.86
2018-11-20T11:57:17.702Z,-21074.57
2018-11-20T12:00:04.334Z,-21079.56
2018-11-20T12:05:38.396Z,-21071.01
2018-11-20T12:08:25.099Z,-21075.71
2018-11-20T12:11:18.905Z,-21079.56
2018-11-20T12:14:05.591Z,-21076.43
2018-11-20T12:17:11.813Z,-21073.86
2018-11-20T12:19:55.063Z,-21071.72
2018-11-20T12:22:43.398Z,-21079.14
2018-11-20T12:25:29.054Z,-21079.56
2018-11-20T12:28:16.792Z,-21074.71
2018-11-20T12:31:13.332Z,-21076.71
2018-11-20T12:34:01.581Z,-21071.15
2018-11-20T12:36:48.862Z,-21069.30
2018-11-20T12:39:45.367Z,-21071.29
2018-11-20T12:42:33.597Z,-21068.73
2018-11-20T12:45:22.845Z,-21059.89
2018-11-20T12:48:14.838Z,-21067.01
2018-11-20T12:51:05.495Z,-21070.87
2018-11-20T12:53:52.439Z,-21067.87
2018-11-20T12:56:39.052Z,-21068.30
2018-11-20T12:59:25.673Z,-21067.87
2018-11-20T13:02:23.250Z,-21067.01
2018-11-20T13:05:23.083Z,-21064.45
2018-11-20T13:08:17.053Z,-21067.01
2018-11-20T13:11:03.703Z,-21072.00
2018-11-20T13:13:50.192Z,-21063.16
2018-11-20T13:16:28.447Z,-21057.32
2018-11-20T13:19:19.603Z,-21053.75
2018-11-20T13:22:25.657Z,-21063.59
2018-11-20T13:25:31.800Z,-21064.45
2018-11-20T13:28:18.333Z,-21045.47
2018-11-20T13:31:12.736Z,-21058.60
2018-11-20T13:33:59.318Z,-21057.03
2018-11-20T13:36:45.867Z,-21057.17
2018-11-20T13:39:27.181Z,-21061.03
2018-11-20T13:42:11.881Z,-21062.02
2018-11-20T13:45:04.850Z,-21057.60
2018-11-20T13:47:55.777Z,-21056.60
2018-11-20T13:50:52.916Z,-21045.90
2018-11-20T13:53:59.046Z,-21045.61
2018-11-20T13:56:45.686Z,-21061.17
2018-11-20T13:59:45.971Z,-21067.59
2018-11-20T14:02:43.713Z,-21067.16
2018-11-20T14:05:27.356Z,-21060.46
2018-11-20T14:08:26.185Z,-21062.30
2018-11-20T14:11:15.608Z,-21066.44
2018-11-20T14:14:04.621Z,-21063.30
2018-11-20T14:16:58.930Z,-21059.74
2018-11-20T14:19:47.091Z,-21055.89
2018-11-20T14:22:26.782Z,-21057.89
2018-11-20T14:25:03.657Z,-21065.45
2018-11-20T14:27:51.834Z,-21067.44
2018-11-20T14:30:42.663Z,-21069.87
2018-11-20T14:33:42.860Z,-21062.73
2018-11-20T14:36:31.097Z,-21066.30
2018-11-20T14:39:31.683Z,-21064.30
2018-11-20T14:42:18.431Z,-21052.46
2018-11-20T14:45:24.402Z,-21060.03
2018-11-20T14:48:18.473Z,-21058.46
2018-11-20T14:51:15.400Z,-21064.30
2018-11-20T14:53:58.667Z,-21057.89
2018-11-20T14:56:45.347Z,-21054.75
2018-11-20T14:59:36.212Z,-21065.16
2018-11-20T15:02:25.958Z,-21060.17
2018-11-20T15:05:10.638Z,-21067.59
2018-11-20T15:07:59.248Z,-21062.45
2018-11-20T15:10:48.444Z,-21054.60
2018-11-20T15:13:35.107Z,-21058.03
2018-11-20T15:16:26.087Z,-21062.73
2018-11-20T15:19:14.993Z,-21065.45
2018-11-20T15:22:01.913Z,-21068.58
2018-11-20T15:24:59.152Z,-21061.59
2018-11-20T15:27:41.398Z,-21071.01
2018-11-20T15:30:24.211Z,-21059.31
2018-11-20T15:33:23.294Z,-21060.17
2018-11-20T15:36:11.525Z,-21061.45
2018-11-20T15:39:11.476Z,-21064.88
2018-11-20T15:41:58.379Z,-21064.73
2018-11-20T15:44:45.300Z,-21063.59
2018-11-20T15:47:33.158Z,-21042.04
2018-11-20T15:50:15.151Z,-21057.17
2018-11-20T15:52:55.075Z,-21059.17
2018-11-20T15:55:41.916Z,-21056.32
2018-11-20T15:58:32.769Z,-21055.17
2018-11-20T16:01:23.202Z,-21047.18
2018-11-20T16:04:06.375Z,-21058.89
2018-11-20T16:06:53.076Z,-21053.89
2018-11-20T16:09:31.356Z,-21059.03
2018-11-20T16:12:19.564Z,-21053.75
2018-11-20T16:15:07.728Z,-21058.46
2018-11-20T16:17:54.342Z,-21060.60
2018-11-20T16:20:44.404Z,-21062.73
2018-11-20T16:23:38.366Z,-21062.73
2018-11-20T16:26:24.983Z,-21059.17
2018-11-20T16:29:05.496Z,-21057.74
2018-11-20T16:31:53.698Z,-21065.16
2018-11-20T16:35:02.505Z,-21060.60
2018-11-20T16:37:48.923Z,-21062.16
2018-11-20T16:40:43.294Z,-21055.74
2018-11-20T16:43:29.725Z,-21060.74
2018-11-20T16:46:19.886Z,-21056.32
2018-11-20T16:49:06.700Z,-21056.60
2018-11-20T16:51:57.826Z,-21049.89
2018-11-20T16:54:45.326Z,-21049.89
2018-11-20T16:57:32.218Z,-21054.03
2018-11-20T17:00:18.850Z,-21050.89
2018-11-20T17:03:05.584Z,-21042.90
2018-11-20T17:06:05.995Z,-21038.90
2018-11-20T17:08:54.387Z,-21044.33
2018-11-20T17:11:50.078Z,-21045.90
2018-11-20T17:14:44.301Z,-21049.89
2018-11-20T17:17:50.356Z,-21057.89
2018-11-20T17:20:50.619Z,-21053.03
2018-11-20T17:23:53.809Z,-21054.75
2018-11-20T17:26:48.130Z,-21049.04
2018-11-20T17:29:51.250Z,-21055.46
2018-11-20T17:32:49.545Z,-21054.75
2018-11-20T17:35:37.177Z,-21061.31
2018-11-20T17:38:25.893Z,-21059.31
2018-11-20T17:41:29.355Z,-21050.46
2018-11-20T17:44:07.308Z,-21046.32
2018-11-20T17:47:00.488Z,-21049.89
2018-11-20T17:49:48.761Z,-21052.75
2018-11-20T17:52:39.833Z,-21050.18
2018-11-20T17:55:26.212Z,-21042.33
2018-11-20T17:58:13.143Z,-21042.90
2018-11-20T18:01:06.922Z,-21042.90
2018-11-20T18:04:00.786Z,-21047.18
2018-11-20T18:06:41.966Z,-21046.32
2018-11-20T18:09:28.533Z,-21038.33
2018-11-20T18:12:16.745Z,-21041.90
2018-11-20T18:15:03.535Z,-21037.62
2018-11-20T18:18:00.514Z,-21043.47
2018-11-20T18:21:00.525Z,-21037.62
2018-11-20T18:23:40.336Z,-21042.47
2018-11-20T18:26:22.609Z,-21033.62
2018-11-20T18:29:09.498Z,-21028.91
2018-11-20T18:31:56.888Z,-21041.05
2018-11-20T18:34:57.039Z,-21043.18
2018-11-20T18:38:00.211Z,-21046.75
2018-11-20T18:40:51.130Z,-21039.47
2018-11-20T18:43:28.159Z,-21041.19
2018-11-20T18:46:19.125Z,-21045.04
2018-11-20T18:49:19.056Z,-21038.62
2018-11-20T18:52:05.805Z,-21045.04
2018-11-20T18:54:52.598Z,-21039.90
2018-11-20T18:57:59.034Z,-21044.47
2018-11-20T19:00:42.337Z,-21045.61
2018-11-20T19:03:33.297Z,-21036.62
2018-11-20T19:06:19.793Z,-21042.33
