createdAt,value
2017-12-10T00:01:36.722Z,67.60
2017-12-10T00:04:04.832Z,66.10
2017-12-10T00:06:33.265Z,66.90
2017-12-10T00:09:01.004Z,67.70
2017-12-10T00:11:29.076Z,67.10
2017-12-10T00:13:57.919Z,65.80
2017-12-10T00:16:26.322Z,66.50
2017-12-10T00:18:54.066Z,66.60
2017-12-10T00:21:21.864Z,66.60
2017-12-10T00:23:49.642Z,66.70
2017-12-10T00:26:17.371Z,66.50
2017-12-10T00:28:46.212Z,66.10
2017-12-10T00:31:14.301Z,66.80
2017-12-10T00:33:42.098Z,66.60
2017-12-10T00:36:09.877Z,66.60
2017-12-10T00:38:37.595Z,66.90
2017-12-10T00:41:05.331Z,67.20
2017-12-10T00:43:33.072Z,66.10
2017-12-10T00:46:00.826Z,66.60
2017-12-10T00:48:28.566Z,67.40
2017-12-10T00:50:57.000Z,66.40
2017-12-10T00:53:25.096Z,66.20
2017-12-10T00:55:55.320Z,65.60
2017-12-10T00:58:23.742Z,66.10
2017-12-10T01:00:52.270Z,66.00
2017-12-10T01:03:21.643Z,65.50
2017-12-10T01:05:50.479Z,65.50
2017-12-10T01:08:18.260Z,66.30
2017-12-10T01:10:46.205Z,66.60
2017-12-10T01:13:14.346Z,66.10
2017-12-10T01:15:42.130Z,66.40
2017-12-10T01:18:09.905Z,66.20
2017-12-10T01:20:38.365Z,66.20
2017-12-10T01:23:06.103Z,66.20
2017-12-10T01:25:33.842Z,65.90
2017-12-10T01:28:01.607Z,65.80
2017-12-10T01:30:29.365Z,65.60
2017-12-10T01:32:57.438Z,65.10
2017-12-10T01:35:25.960Z,64.70
2017-12-10T01:37:54.426Z,65.70
2017-12-10T01:40:22.946Z,64.60
2017-12-10T01:42:50.711Z,65.40
2017-12-10T01:45:18.619Z,65.50
2017-12-10T01:47:47.141Z,65.00
2017-12-10T01:50:15.488Z,65.70
2017-12-10T01:52:47.932Z,65.40
2017-12-10T01:55:16.182Z,65.90
2017-12-10T01:57:43.922Z,66.10
2017-12-10T02:00:12.473Z,65.30
2017-12-10T02:02:40.557Z,66.10
2017-12-10T02:05:08.334Z,65.80
2017-12-10T02:07:36.838Z,65.00
2017-12-10T02:10:04.607Z,65.50
2017-12-10T02:12:33.163Z,65.20
2017-12-10T02:15:00.938Z,65.80
2017-12-10T02:17:28.662Z,66.40
2017-12-10T02:19:56.438Z,65.60
2017-12-10T02:22:24.229Z,65.40
2017-12-10T02:24:52.833Z,65.60
2017-12-10T02:27:20.600Z,66.40
2017-12-10T02:29:48.359Z,66.60
2017-12-10T02:32:17.214Z,65.00
2017-12-10T02:34:45.040Z,65.70
2017-12-10T02:37:12.914Z,66.70
2017-12-10T02:39:40.649Z,66.30
2017-12-10T02:42:08.328Z,66.60
2017-12-10T02:44:36.037Z,65.80
2017-12-10T02:47:04.488Z,65.70
2017-12-10T02:49:32.419Z,65.70
2017-12-10T02:52:01.096Z,65.90
2017-12-10T02:54:28.812Z,65.90
2017-12-10T02:56:56.825Z,65.70
2017-12-10T02:59:24.509Z,65.90
2017-12-10T03:01:53.261Z,65.80
2017-12-10T03:04:21.716Z,66.10
2017-12-10T03:06:49.475Z,66.10
2017-12-10T03:09:17.163Z,65.30
2017-12-10T03:11:45.610Z,66.20
2017-12-10T03:14:13.352Z,66.30
2017-12-10T03:16:41.049Z,66.20
2017-12-10T03:19:08.794Z,66.30
2017-12-10T03:21:38.138Z,66.00
2017-12-10T03:24:06.613Z,65.80
2017-12-10T03:26:34.561Z,65.80
2017-12-10T03:29:03.244Z,66.60
2017-12-10T03:31:30.931Z,66.20
2017-12-10T03:33:58.589Z,66.40
2017-12-10T03:36:26.271Z,66.50
2017-12-10T03:38:54.708Z,66.30
2017-12-10T03:41:23.174Z,66.50
2017-12-10T03:43:50.880Z,66.50
2017-12-10T03:46:18.549Z,66.20
2017-12-10T03:48:46.555Z,66.30
2017-12-10T03:51:14.282Z,66.50
2017-12-10T03:53:41.950Z,66.80
2017-12-10T03:56:09.633Z,66.10
2017-12-10T03:58:37.318Z,66.50
2017-12-10T04:01:05.029Z,66.10
2017-12-10T04:03:32.705Z,66.10
2017-12-10T04:06:00.709Z,66.10
2017-12-10T04:08:28.728Z,66.10
2017-12-10T04:10:57.062Z,66.30
2017-12-10T04:13:24.897Z,67.20
2017-12-10T04:15:53.741Z,66.30
2017-12-10T04:18:21.437Z,66.10
2017-12-10T04:20:49.125Z,66.50
2017-12-10T04:23:17.148Z,66.70
2017-12-10T04:25:44.841Z,66.80
2017-12-10T04:28:12.507Z,66.30
2017-12-10T04:30:40.527Z,66.40
2017-12-10T04:33:08.210Z,66.40
2017-12-10T04:35:35.899Z,66.10
2017-12-10T04:38:03.597Z,66.00
2017-12-10T04:40:32.690Z,65.90
2017-12-10T04:43:01.142Z,66.40
2017-12-10T04:45:28.811Z,66.30
2017-12-10T04:47:56.590Z,66.50
2017-12-10T04:50:25.030Z,66.40
2017-12-10T04:52:52.839Z,66.40
2017-12-10T04:55:21.634Z,66.40
2017-12-10T04:57:50.488Z,66.20
2017-12-10T05:00:18.178Z,66.20
2017-12-10T05:02:46.637Z,66.30
2017-12-10T05:05:14.319Z,66.30
2017-12-10T05:07:43.235Z,66.00
2017-12-10T05:10:11.959Z,66.20
2017-12-10T05:12:39.629Z,66.00
2017-12-10T05:15:07.310Z,66.40
2017-12-10T05:17:36.424Z,66.50
2017-12-10T05:20:04.721Z,66.30
2017-12-10T05:22:34.300Z,66.30
2017-12-10T05:25:01.967Z,66.40
2017-12-10T05:27:29.854Z,66.10
2017-12-10T05:29:57.857Z,66.70
2017-12-10T05:32:26.821Z,66.90
2017-12-10T05:34:54.498Z,67.70
2017-12-10T05:37:22.507Z,67.30
2017-12-10T05:39:50.955Z,67.90
2017-12-10T05:42:19.936Z,67.90
2017-12-10T05:44:47.607Z,68.30
2017-12-10T05:47:15.639Z,68.80
2017-12-10T05:49:43.332Z,68.00
2017-12-10T05:52:11.004Z,67.30
2017-12-10T05:54:38.704Z,67.50
2017-12-10T05:57:06.555Z,67.50
2017-12-10T05:59:35.822Z,67.30
2017-12-10T06:02:04.736Z,66.80
2017-12-10T06:04:32.755Z,66.80
2017-12-10T06:07:00.611Z,67.50
2017-12-10T06:09:28.316Z,68.10
2017-12-10T06:11:56.021Z,68.60
2017-12-10T06:14:25.405Z,67.70
2017-12-10T06:16:53.491Z,67.70
2017-12-10T06:19:21.957Z,67.80
2017-12-10T06:21:50.413Z,68.70
2017-12-10T06:24:18.420Z,67.90
2017-12-10T06:26:46.910Z,67.70
2017-12-10T06:29:14.575Z,67.70
2017-12-10T06:31:42.601Z,67.30
2017-12-10T06:34:10.292Z,66.90
2017-12-10T06:36:38.745Z,67.20
2017-12-10T06:39:07.466Z,67.20
2017-12-10T06:41:35.152Z,67.50
2017-12-10T06:44:02.837Z,67.30
2017-12-10T06:46:30.537Z,67.40
2017-12-10T06:48:58.988Z,67.50
2017-12-10T06:51:26.737Z,67.50
2017-12-10T06:53:54.523Z,67.60
2017-12-10T06:56:22.202Z,67.80
2017-12-10T06:58:51.013Z,67.40
2017-12-10T07:01:18.740Z,67.40
2017-12-10T07:03:46.606Z,67.30
2017-12-10T07:06:14.639Z,67.20
2017-12-10T07:08:42.655Z,67.80
2017-12-10T07:11:11.086Z,68.10
2017-12-10T07:13:39.819Z,67.90
2017-12-10T07:16:07.759Z,68.00
2017-12-10T07:18:36.026Z,68.50
2017-12-10T07:21:03.984Z,68.70
2017-12-10T07:23:32.718Z,69.10
2017-12-10T07:26:00.668Z,69.10
2017-12-10T07:28:28.633Z,69.20
2017-12-10T07:30:56.595Z,69.20
2017-12-10T07:33:24.896Z,69.50
2017-12-10T07:35:52.874Z,69.40
2017-12-10T07:38:20.844Z,69.50
2017-12-10T07:40:49.120Z,69.40
2017-12-10T07:43:17.097Z,69.50
2017-12-10T07:45:45.041Z,69.50
2017-12-10T07:48:13.338Z,69.60
2017-12-10T07:50:41.303Z,69.60
2017-12-10T07:53:09.265Z,69.80
2017-12-10T07:55:37.567Z,69.60
2017-12-10T07:58:05.835Z,69.40
2017-12-10T08:00:33.806Z,69.40
2017-12-10T08:03:01.502Z,69.40
2017-12-10T08:05:29.189Z,69.50
2017-12-10T08:07:57.157Z,69.50
2017-12-10T08:10:25.399Z,69.70
2017-12-10T08:12:53.076Z,69.60
2017-12-10T08:15:20.764Z,70.10
2017-12-10T08:17:48.819Z,69.80
2017-12-10T08:20:17.116Z,70.30
2017-12-10T08:22:45.081Z,69.90
2017-12-10T08:25:12.782Z,69.80
2017-12-10T08:27:40.736Z,69.70
2017-12-10T08:30:09.784Z,68.30
2017-12-10T08:32:37.479Z,68.30
2017-12-10T08:35:05.738Z,68.10
2017-12-10T08:37:34.205Z,67.50
2017-12-10T08:40:02.488Z,67.50
2017-12-10T08:42:30.431Z,66.50
2017-12-10T08:44:58.446Z,66.00
2017-12-10T08:47:26.896Z,65.10
2017-12-10T08:49:55.207Z,65.20
2017-12-10T08:52:23.161Z,64.70
2017-12-10T08:54:51.608Z,63.40
2017-12-10T08:57:19.615Z,63.40
2017-12-10T08:59:48.062Z,64.50
2017-12-10T09:02:15.735Z,64.50
2017-12-10T09:04:43.755Z,64.20
2017-12-10T09:07:11.469Z,64.40
2017-12-10T09:09:40.252Z,64.10
2017-12-10T09:12:07.947Z,64.00
2017-12-10T09:14:35.635Z,64.80
2017-12-10T09:17:04.082Z,63.30
2017-12-10T09:19:31.787Z,63.30
2017-12-10T09:21:59.791Z,63.50
2017-12-10T09:24:28.576Z,63.70
2017-12-10T09:26:57.364Z,64.10
2017-12-10T09:29:26.377Z,64.20
2017-12-10T09:31:54.126Z,64.20
2017-12-10T09:34:22.982Z,64.70
2017-12-10T09:36:50.683Z,64.70
2017-12-10T09:39:18.347Z,64.20
2017-12-10T09:41:46.019Z,64.90
2017-12-10T09:44:14.474Z,65.50
2017-12-10T09:46:43.253Z,64.80
2017-12-10T09:49:11.700Z,65.80
2017-12-10T09:51:39.415Z,65.80
2017-12-10T09:54:07.079Z,65.30
2017-12-10T09:56:34.768Z,65.70
2017-12-10T09:59:02.477Z,64.40
2017-12-10T10:01:30.409Z,65.30
2017-12-10T10:03:58.301Z,64.80
2017-12-10T10:06:26.763Z,64.30
2017-12-10T10:08:54.744Z,64.40
2017-12-10T10:14:15.682Z,65.10
2017-12-10T10:16:44.129Z,64.30
2017-12-10T10:19:11.805Z,64.20
2017-12-10T10:21:39.478Z,64.50
2017-12-10T10:24:07.930Z,64.40
2017-12-10T10:26:37.556Z,64.30
2017-12-10T10:29:05.614Z,64.70
2017-12-10T10:31:33.308Z,65.30
2017-12-10T10:34:01.248Z,65.70
2017-12-10T10:36:28.937Z,66.80
2017-12-10T10:38:57.628Z,67.40
2017-12-10T10:41:25.971Z,68.00
2017-12-10T10:43:54.445Z,68.70
2017-12-10T10:46:22.143Z,68.70
2017-12-10T10:48:50.121Z,69.20
2017-12-10T10:51:18.082Z,69.40
2017-12-10T10:53:47.627Z,70.00
2017-12-10T10:56:15.607Z,70.20
2017-12-10T10:58:43.555Z,70.50
2017-12-10T11:01:11.842Z,71.00
2017-12-10T11:03:40.203Z,71.50
2017-12-10T11:06:08.157Z,72.00
2017-12-10T11:08:36.867Z,72.80
2017-12-10T11:11:04.836Z,72.80
2017-12-10T11:13:32.917Z,72.70
2017-12-10T11:16:01.538Z,72.80
2017-12-10T11:18:29.488Z,72.90
2017-12-10T11:20:57.428Z,73.10
2017-12-10T11:23:26.118Z,73.40
2017-12-10T11:25:54.057Z,74.00
2017-12-10T11:28:22.842Z,74.70
2017-12-10T11:30:51.519Z,74.60
2017-12-10T11:33:20.770Z,75.00
2017-12-10T11:35:49.077Z,75.20
2017-12-10T11:38:17.349Z,75.20
2017-12-10T11:40:45.309Z,75.50
2017-12-10T11:43:13.264Z,76.40
2017-12-10T11:45:41.545Z,77.10
2017-12-10T11:48:09.807Z,77.60
2017-12-10T11:50:38.198Z,78.20
2017-12-10T11:53:06.472Z,78.60
2017-12-10T11:55:34.409Z,78.90
2017-12-10T11:58:02.700Z,79.10
2017-12-10T12:00:31.429Z,79.20
2017-12-10T12:02:59.757Z,79.20
2017-12-10T12:05:27.678Z,79.50
2017-12-10T12:07:56.630Z,79.80
2017-12-10T12:10:24.917Z,79.80
2017-12-10T12:12:53.183Z,80.30
2017-12-10T12:15:21.988Z,80.20
2017-12-10T12:17:50.638Z,80.10
2017-12-10T12:20:18.576Z,80.40
2017-12-10T12:22:46.855Z,80.50
2017-12-10T12:25:15.144Z,81.50
2017-12-10T12:27:43.087Z,81.00
2017-12-10T12:30:11.047Z,80.80
2017-12-10T12:32:40.151Z,81.20
2017-12-10T12:35:08.081Z,81.30
2017-12-10T12:37:36.072Z,80.90
2017-12-10T12:40:04.044Z,80.70
2017-12-10T12:42:31.714Z,80.80
2017-12-10T12:45:00.005Z,80.40
2017-12-10T12:47:28.267Z,80.50
2017-12-10T12:49:57.593Z,82.30
2017-12-10T12:52:26.557Z,82.10
2017-12-10T12:54:54.836Z,81.10
2017-12-10T12:57:22.779Z,80.50
2017-12-10T12:59:50.469Z,80.40
2017-12-10T13:02:18.412Z,80.80
2017-12-10T13:04:46.460Z,83.30
2017-12-10T13:07:15.417Z,81.10
2017-12-10T13:09:44.525Z,81.00
2017-12-10T13:12:12.559Z,81.00
2017-12-10T13:14:40.242Z,80.70
2017-12-10T13:17:08.708Z,79.70
2017-12-10T13:19:36.728Z,79.70
2017-12-10T13:22:04.419Z,79.60
2017-12-10T13:24:32.433Z,79.50
2017-12-10T13:27:00.122Z,80.60
2017-12-10T13:29:28.788Z,80.60
2017-12-10T13:31:56.803Z,81.00
2017-12-10T13:34:24.490Z,81.10
2017-12-10T13:36:52.951Z,80.80
2017-12-10T13:39:20.903Z,80.70
2017-12-10T13:41:48.596Z,81.20
2017-12-10T13:44:17.110Z,81.50
2017-12-10T13:46:45.161Z,81.50
2017-12-10T13:49:13.936Z,80.50
2017-12-10T13:51:42.226Z,80.50
2017-12-10T13:54:10.026Z,81.20
2017-12-10T13:56:37.804Z,81.50
2017-12-10T13:59:06.147Z,81.50
2017-12-10T14:01:33.863Z,81.30
2017-12-10T14:04:01.582Z,81.60
2017-12-10T14:06:29.312Z,80.80
2017-12-10T14:08:57.289Z,81.80
2017-12-10T14:11:25.027Z,81.30
2017-12-10T14:13:54.544Z,82.20
2017-12-10T14:16:22.269Z,82.70
2017-12-10T14:18:50.278Z,81.00
2017-12-10T14:21:17.951Z,80.90
2017-12-10T14:23:45.665Z,80.80
2017-12-10T14:26:14.039Z,81.10
2017-12-10T14:28:42.055Z,80.70
2017-12-10T14:31:10.086Z,80.40
2017-12-10T14:33:38.108Z,81.10
2017-12-10T14:36:06.168Z,82.10
2017-12-10T14:38:34.187Z,82.00
2017-12-10T14:41:01.913Z,81.30
2017-12-10T14:43:29.921Z,81.60
2017-12-10T14:45:58.264Z,81.70
2017-12-10T14:48:26.944Z,83.30
2017-12-10T14:50:54.675Z,83.90
2017-12-10T14:53:22.374Z,83.30
2017-12-10T14:55:50.086Z,83.00
2017-12-10T14:58:18.528Z,83.70
2017-12-10T15:00:46.559Z,83.60
2017-12-10T15:03:14.558Z,83.20
2017-12-10T15:05:42.258Z,83.60
2017-12-10T15:08:10.706Z,83.60
2017-12-10T15:10:38.726Z,83.60
2017-12-10T15:13:06.453Z,83.00
2017-12-10T15:15:34.589Z,83.30
2017-12-10T15:18:02.279Z,83.80
2017-12-10T15:20:30.362Z,84.10
2017-12-10T15:22:58.243Z,83.90
2017-12-10T15:25:27.038Z,84.30
2017-12-10T15:27:55.077Z,84.30
2017-12-10T15:30:22.758Z,84.30
2017-12-10T15:32:51.550Z,84.60
2017-12-10T15:35:19.991Z,84.20
2017-12-10T15:37:47.996Z,84.20
2017-12-10T15:40:16.448Z,83.80
2017-12-10T15:42:44.138Z,83.90
2017-12-10T15:45:12.575Z,85.10
2017-12-10T15:47:40.289Z,85.10
2017-12-10T15:50:07.980Z,85.20
2017-12-10T15:52:35.660Z,86.10
2017-12-10T15:55:03.379Z,85.10
2017-12-10T15:57:31.384Z,84.80
2017-12-10T15:59:59.086Z,85.90
2017-12-10T16:02:28.303Z,85.10
2017-12-10T16:04:56.244Z,85.00
2017-12-10T16:07:24.739Z,85.50
2017-12-10T16:09:52.552Z,85.50
2017-12-10T16:12:20.572Z,85.10
2017-12-10T16:14:48.643Z,84.80
2017-12-10T16:17:16.575Z,85.20
2017-12-10T16:19:44.276Z,85.20
2017-12-10T16:22:12.040Z,85.80
2017-12-10T16:24:39.763Z,85.60
2017-12-10T16:27:07.580Z,85.50
2017-12-10T16:29:35.643Z,85.40
2017-12-10T16:32:03.714Z,85.60
2017-12-10T17:18:12.740Z,86.60
2017-12-10T17:20:40.418Z,88.90
2017-12-10T17:23:08.126Z,88.50
2017-12-10T17:25:36.032Z,88.30
2017-12-10T17:28:03.791Z,88.10
2017-12-10T17:30:31.824Z,88.40
2017-12-10T17:32:59.509Z,88.60
2017-12-10T17:35:27.174Z,87.60
2017-12-10T17:37:54.877Z,87.90
2017-12-10T17:40:23.316Z,87.50
2017-12-10T17:42:50.980Z,87.60
2017-12-10T17:45:18.695Z,87.90
2017-12-10T17:47:46.417Z,88.20
2017-12-10T17:50:14.158Z,88.50
2017-12-10T17:52:42.229Z,88.30
2017-12-10T17:55:10.075Z,88.00
2017-12-10T17:57:37.963Z,88.00
2017-12-10T18:00:05.645Z,88.40
2017-12-10T18:02:34.269Z,89.10
2017-12-10T18:05:02.449Z,89.00
2017-12-10T18:07:30.656Z,88.50
2017-12-10T18:09:59.625Z,89.00
2017-12-10T18:12:28.470Z,88.90
2017-12-10T18:14:56.942Z,89.20
2017-12-10T18:17:25.443Z,89.10
2017-12-10T18:19:53.517Z,89.00
2017-12-10T18:22:21.296Z,89.20
2017-12-10T18:24:49.350Z,89.20
2017-12-10T18:27:17.126Z,89.00
2017-12-10T18:29:45.307Z,89.50
2017-12-10T18:32:13.011Z,89.50
2017-12-10T18:34:40.722Z,89.30
2017-12-10T18:37:08.444Z,89.10
2017-12-10T18:39:36.956Z,89.40
2017-12-10T18:42:04.648Z,89.40
2017-12-10T18:44:32.376Z,89.10
2017-12-10T18:47:00.056Z,89.10
2017-12-10T18:49:28.453Z,89.80
2017-12-10T18:51:56.393Z,89.30
2017-12-10T18:54:24.139Z,89.40
2017-12-10T18:56:52.176Z,88.70
2017-12-10T18:59:20.677Z,89.40
2017-12-10T19:01:48.372Z,89.40
2017-12-10T19:04:16.767Z,89.20
2017-12-10T19:06:44.920Z,89.20
2017-12-10T19:09:12.894Z,89.40
2017-12-10T19:11:40.621Z,89.40
2017-12-10T19:14:08.956Z,89.20
2017-12-10T19:16:37.844Z,89.20
2017-12-10T19:19:06.663Z,89.20
2017-12-10T19:21:34.908Z,89.10
2017-12-10T19:24:03.973Z,89.10
2017-12-10T19:26:32.461Z,89.00
2017-12-10T19:29:00.475Z,88.40
2017-12-10T19:31:29.901Z,88.50
2017-12-10T19:33:58.829Z,88.50
2017-12-10T19:36:27.306Z,88.20
2017-12-10T19:38:56.504Z,88.90
2017-12-10T19:41:25.274Z,88.40
2017-12-10T19:43:52.967Z,89.20
2017-12-10T19:46:20.700Z,88.80
2017-12-10T19:48:49.388Z,89.00
2017-12-10T19:51:17.307Z,88.90
2017-12-10T19:53:45.808Z,88.40
2017-12-10T19:56:13.533Z,88.30
2017-12-10T19:58:41.570Z,88.30
2017-12-10T20:01:09.396Z,88.30
2017-12-10T20:03:37.490Z,88.60
2017-12-10T20:06:06.056Z,88.40
2017-12-10T20:08:34.731Z,88.80
2017-12-10T20:11:02.781Z,88.30
2017-12-10T20:13:31.108Z,88.40
2017-12-10T20:15:59.198Z,88.50
2017-12-10T20:18:27.221Z,88.00
2017-12-10T20:20:55.088Z,87.40
2017-12-10T20:23:23.265Z,87.60
2017-12-10T20:25:51.279Z,87.10
2017-12-10T20:28:19.407Z,87.60
2017-12-10T20:30:47.081Z,87.70
2017-12-10T20:33:15.972Z,87.60
2017-12-10T20:35:44.323Z,87.60
2017-12-10T20:38:12.079Z,87.30
2017-12-10T20:40:39.830Z,88.00
2017-12-10T20:43:08.295Z,88.20
2017-12-10T20:45:36.137Z,87.90
2017-12-10T20:48:03.820Z,87.80
2017-12-10T20:50:31.565Z,87.50
2017-12-10T20:52:59.368Z,87.50
2017-12-10T20:55:29.375Z,87.20
2017-12-10T20:57:57.745Z,87.10
2017-12-10T21:00:25.966Z,86.70
2017-12-10T21:02:55.872Z,87.50
2017-12-10T21:05:24.568Z,87.50
2017-12-10T21:07:52.794Z,87.50
2017-12-10T21:10:22.002Z,87.70
2017-12-10T21:12:50.680Z,87.00
2017-12-10T21:15:19.149Z,87.00
2017-12-10T21:17:47.249Z,87.10
2017-12-10T21:20:16.043Z,87.20
2017-12-10T21:22:43.757Z,87.20
2017-12-10T21:25:12.097Z,86.70
2017-12-10T21:27:40.108Z,86.70
2017-12-10T21:30:07.865Z,86.70
2017-12-10T21:32:36.336Z,86.90
2017-12-10T21:35:04.130Z,86.90
2017-12-10T21:37:32.919Z,87.60
2017-12-10T21:40:01.483Z,87.30
2017-12-10T21:42:29.166Z,87.30
2017-12-10T21:44:58.192Z,87.40
2017-12-10T21:47:25.892Z,87.30
2017-12-10T21:49:53.888Z,87.40
2017-12-10T21:52:22.434Z,87.40
2017-12-10T21:54:50.119Z,87.40
2017-12-10T21:57:17.839Z,87.50
2017-12-10T21:59:45.903Z,87.40
2017-12-10T22:02:14.928Z,88.20
2017-12-10T22:04:42.924Z,87.30
2017-12-10T22:07:11.488Z,87.20
2017-12-10T22:09:39.152Z,87.20
2017-12-10T22:12:07.162Z,87.40
2017-12-10T22:14:34.840Z,87.60
2017-12-10T22:17:03.239Z,87.40
2017-12-10T22:19:31.261Z,87.30
2017-12-10T22:21:58.959Z,87.50
2017-12-10T22:24:27.337Z,87.00
2017-12-10T22:26:55.088Z,87.10
2017-12-10T22:29:23.080Z,87.10
2017-12-10T22:31:52.382Z,86.80
2017-12-10T22:34:20.431Z,86.50
2017-12-10T22:36:48.017Z,86.80
2017-12-10T22:39:15.686Z,86.70
2017-12-10T22:41:43.387Z,86.60
2017-12-10T22:44:11.707Z,86.70
2017-12-10T22:46:40.101Z,86.60
2017-12-10T22:49:08.430Z,86.60
2017-12-10T22:51:36.836Z,86.30
2017-12-10T22:54:05.952Z,86.40
2017-12-10T22:56:34.325Z,87.20
2017-12-10T22:59:02.652Z,86.50
2017-12-10T23:01:31.133Z,86.50
2017-12-10T23:03:59.459Z,86.60
2017-12-10T23:06:28.088Z,86.60
2017-12-10T23:08:56.487Z,86.60
2017-12-10T23:11:24.808Z,86.50
2017-12-10T23:14:01.767Z,86.30
2017-12-10T23:16:30.248Z,86.40
2017-12-10T23:18:59.286Z,86.40
2017-12-10T23:21:27.933Z,86.50
2017-12-10T23:23:56.565Z,86.60
2017-12-10T23:26:24.260Z,86.30
2017-12-10T23:28:52.387Z,86.60
2017-12-10T23:31:20.042Z,86.50
2017-12-10T23:33:48.596Z,86.80
2017-12-10T23:36:16.260Z,86.80
2017-12-10T23:38:43.947Z,87.10
2017-12-10T23:41:13.066Z,86.40
2017-12-10T23:43:41.408Z,86.40
2017-12-10T23:46:10.509Z,86.60
2017-12-10T23:48:39.666Z,86.70
2017-12-10T23:51:08.001Z,86.60
2017-12-10T23:53:36.341Z,86.70
2017-12-10T23:56:05.453Z,86.50
2017-12-10T23:58:34.533Z,86.40
