createdAt,value
2022-12-23T00:00:30.912Z,97897.44
2022-12-23T00:02:59.774Z,97888.66
2022-12-23T00:05:34.140Z,97877.78
2022-12-23T00:08:07.013Z,97881.84
2022-12-23T00:10:38.958Z,97873.38
2022-12-23T00:13:41.503Z,97872.06
2022-12-23T00:16:12.995Z,97861.22
2022-12-23T00:19:11.805Z,97862.16
2022-12-23T00:21:40.505Z,97845.69
2022-12-23T00:24:09.473Z,97836.13
2022-12-23T00:26:38.298Z,97836.34
2022-12-23T00:29:08.441Z,97831.28
2022-12-23T00:31:37.250Z,97827.72
2022-12-23T00:34:06.097Z,97834.50
2022-12-23T00:36:34.892Z,97826.97
2022-12-23T00:39:21.260Z,97831.28
2022-12-23T00:42:22.073Z,97825.97
2022-12-23T00:44:52.213Z,97822.16
2022-12-23T00:47:38.245Z,97813.66
2022-12-23T00:50:08.631Z,97813.34
2022-12-23T00:52:37.349Z,97816.25
2022-12-23T00:55:07.468Z,97814.72
2022-12-23T00:57:36.371Z,97815.78
2022-12-23T01:00:08.643Z,97810.00
2022-12-23T01:02:54.907Z,97819.50
2022-12-23T01:05:38.867Z,97806.19
2022-12-23T01:08:12.393Z,97812.56
2022-12-23T01:10:43.223Z,97802.88
2022-12-23T01:13:12.039Z,97805.63
2022-12-23T01:15:42.265Z,97808.94
2022-12-23T01:18:11.076Z,97804.19
2022-12-23T01:20:40.308Z,97802.56
2022-12-23T01:23:09.450Z,97795.06
2022-12-23T01:25:38.243Z,97799.19
2022-12-23T01:28:07.087Z,97794.91
2022-12-23T01:30:35.827Z,97791.44
2022-12-23T01:33:06.043Z,97791.44
2022-12-23T01:35:34.745Z,97776.06
2022-12-23T01:38:03.494Z,97780.31
2022-12-23T01:40:36.862Z,97784.84
2022-12-23T01:43:04.925Z,97785.31
2022-12-23T01:45:35.112Z,97780.78
2022-12-23T01:48:12.952Z,97787.81
2022-12-23T01:50:47.971Z,97779.38
2022-12-23T01:53:23.007Z,97775.19
2022-12-23T01:55:59.299Z,97778.16
2022-12-23T01:58:33.551Z,97784.88
2022-12-23T02:01:20.353Z,97783.91
2022-12-23T02:03:54.595Z,97785.53
2022-12-23T02:06:45.520Z,97773.03
2022-12-23T02:09:20.109Z,97777.03
2022-12-23T02:12:39.853Z,97772.22
2022-12-23T02:15:47.342Z,97772.31
2022-12-23T02:18:40.102Z,97777.63
2022-12-23T02:21:33.208Z,97777.03
2022-12-23T02:24:52.360Z,97777.63
2022-12-23T02:27:30.259Z,97774.97
2022-12-23T02:30:47.229Z,97777.38
2022-12-23T02:37:06.485Z,97768.09
2022-12-23T02:39:45.984Z,97768.09
2022-12-23T02:42:21.696Z,97768.69
2022-12-23T02:45:01.010Z,97766.47
2022-12-23T02:47:40.336Z,97762.22
2022-12-23T02:50:19.428Z,97770.66
2022-12-23T02:52:52.127Z,97770.19
2022-12-23T02:55:27.814Z,97774.38
2022-12-23T02:58:01.727Z,97766.47
2022-12-23T03:00:32.276Z,97765.69
2022-12-23T03:03:02.915Z,97764.38
2022-12-23T03:05:39.186Z,97763.91
2022-12-23T03:08:16.327Z,97756.72
2022-12-23T03:11:05.229Z,97752.44
2022-12-23T03:14:12.501Z,97756.97
2022-12-23T03:16:58.242Z,97763.91
2022-12-23T03:19:41.314Z,97758.09
2022-12-23T03:22:23.162Z,97760.69
2022-12-23T03:25:01.960Z,97761.78
2022-12-23T03:27:41.467Z,97761.53
2022-12-23T03:30:15.888Z,97753.91
2022-12-23T03:32:51.683Z,97752.28
2022-12-23T03:35:28.501Z,97748.81
2022-12-23T03:38:01.917Z,97750.19
2022-12-23T03:40:37.963Z,97755.03
2022-12-23T03:43:15.570Z,97757.09
2022-12-23T03:45:52.732Z,97756.00
2022-12-23T03:48:25.128Z,97755.50
2022-12-23T03:51:02.429Z,97757.63
2022-12-23T03:53:37.311Z,97757.63
2022-12-23T03:56:11.737Z,97756.81
2022-12-23T03:58:49.143Z,97767.22
2022-12-23T04:01:27.148Z,97771.97
2022-12-23T04:04:07.934Z,97770.38
2022-12-23T04:06:53.223Z,97772.78
2022-12-23T04:09:25.796Z,97772.44
2022-12-23T04:11:56.188Z,97774.06
2022-12-23T04:14:25.529Z,97770.69
2022-12-23T04:17:05.295Z,97760.53
2022-12-23T04:19:34.146Z,97761.34
2022-12-23T04:22:04.512Z,97758.41
2022-12-23T04:24:33.405Z,97762.59
2022-12-23T04:27:02.277Z,97760.81
2022-12-23T04:29:31.049Z,97772.63
2022-12-23T04:31:59.912Z,97763.03
2022-12-23T04:34:28.607Z,97770.38
2022-12-23T04:36:57.448Z,97771.19
2022-12-23T04:39:27.623Z,97764.06
2022-12-23T04:41:56.441Z,97768.66
2022-12-23T04:44:25.266Z,97764.38
2022-12-23T04:46:54.221Z,97764.47
2022-12-23T04:49:23.036Z,97762.59
2022-12-23T04:51:51.836Z,97756.47
2022-12-23T04:54:20.654Z,97764.72
2022-12-23T04:56:50.834Z,97763.09
2022-12-23T04:59:19.824Z,97764.22
2022-12-23T05:02:15.239Z,97762.59
2022-12-23T05:04:45.340Z,97766.06
2022-12-23T05:07:15.275Z,97759.13
2022-12-23T05:09:44.061Z,97758.09
2022-12-23T05:12:14.541Z,97757.84
2022-12-23T05:14:43.312Z,97762.59
2022-12-23T05:17:12.118Z,97769.06
2022-12-23T05:19:42.926Z,97764.22
2022-12-23T05:22:11.699Z,97770.16
2022-12-23T05:24:40.481Z,97763.56
2022-12-23T05:27:09.261Z,97768.41
2022-12-23T05:29:39.371Z,97772.44
2022-12-23T05:32:08.239Z,97772.38
2022-12-23T05:34:36.952Z,97768.09
2022-12-23T05:37:05.707Z,97772.69
2022-12-23T05:39:34.507Z,97774.06
2022-12-23T05:42:03.391Z,97773.81
2022-12-23T05:44:34.392Z,97774.06
2022-12-23T05:47:04.789Z,97774.06
2022-12-23T05:49:33.574Z,97775.66
2022-12-23T05:52:02.383Z,97774.59
2022-12-23T05:54:31.090Z,97786.88
2022-12-23T05:56:59.840Z,97788.72
2022-12-23T05:59:31.339Z,97785.03
2022-12-23T06:02:00.604Z,97784.22
2022-12-23T06:04:31.053Z,97789.72
2022-12-23T06:06:59.821Z,97795.63
2022-12-23T06:09:28.573Z,97799.38
2022-12-23T06:11:57.656Z,97800.78
2022-12-23T06:14:31.604Z,97803.44
2022-12-23T06:17:00.583Z,97796.50
2022-12-23T06:19:31.235Z,97807.72
2022-12-23T06:22:00.451Z,97809.31
2022-12-23T06:24:30.777Z,97813.84
2022-12-23T06:27:01.844Z,97809.88
2022-12-23T06:29:53.103Z,97820.06
2022-12-23T06:32:26.794Z,97814.72
2022-12-23T06:34:57.499Z,97820.88
2022-12-23T06:37:26.628Z,97817.66
2022-12-23T06:39:55.427Z,97829.50
2022-12-23T06:42:24.276Z,97825.88
2022-12-23T06:44:53.387Z,97822.47
2022-12-23T06:47:52.146Z,97823.09
2022-12-23T06:50:25.845Z,97821.25
2022-12-23T06:54:25.478Z,97827.16
2022-12-23T06:56:55.486Z,97828.13
2022-12-23T06:59:24.711Z,97827.00
2022-12-23T07:01:54.045Z,97825.94
2022-12-23T07:04:23.481Z,97824.25
2022-12-23T07:06:54.967Z,97826.69
2022-12-23T07:09:23.857Z,97824.75
2022-12-23T07:11:52.700Z,97817.22
2022-12-23T07:14:23.710Z,97818.28
2022-12-23T07:16:52.888Z,97814.81
2022-12-23T07:19:24.333Z,97822.81
2022-12-23T07:21:57.763Z,97821.75
2022-12-23T07:24:26.975Z,97820.06
2022-12-23T07:26:56.219Z,97825.41
2022-12-23T07:29:49.741Z,97833.22
2022-12-23T07:32:21.584Z,97839.13
2022-12-23T07:34:53.233Z,97833.81
2022-12-23T07:37:28.091Z,97841.53
2022-12-23T07:39:57.976Z,97844.47
2022-12-23T07:46:33.501Z,97848.16
2022-12-23T07:49:01.908Z,97848.25
2022-12-23T07:51:30.188Z,97848.50
2022-12-23T07:54:00.868Z,97839.94
2022-12-23T07:56:28.921Z,97850.09
2022-12-23T07:58:56.491Z,97845.91
2022-12-23T08:01:24.195Z,97850.44
2022-12-23T08:08:44.262Z,97851.41
2022-12-23T08:11:14.423Z,97852.50
2022-12-23T08:13:44.923Z,97855.81
2022-12-23T08:16:13.179Z,97851.84
2022-12-23T08:18:46.336Z,97853.22
2022-12-23T08:21:20.456Z,97841.81
2022-12-23T08:23:52.483Z,97845.63
2022-12-23T08:26:24.247Z,97839.25
2022-12-23T08:28:55.366Z,97846.69
2022-12-23T08:31:27.055Z,97844.56
2022-12-23T08:33:58.441Z,97841.19
2022-12-23T08:36:32.064Z,97855.13
2022-12-23T08:39:07.039Z,97861.53
2022-12-23T08:41:40.322Z,97857.28
2022-12-23T08:44:09.906Z,97863.03
2022-12-23T08:46:39.916Z,97870.03
2022-12-23T08:49:09.661Z,97871.47
2022-12-23T08:51:39.835Z,97884.09
2022-12-23T08:54:12.965Z,97886.00
2022-12-23T08:56:44.015Z,97882.59
2022-12-23T08:59:19.632Z,97878.88
2022-12-23T09:01:49.422Z,97884.47
2022-12-23T09:04:37.829Z,97884.78
2022-12-23T09:07:07.167Z,97884.78
2022-12-23T09:09:39.830Z,97884.88
2022-12-23T09:12:14.979Z,97886.94
2022-12-23T09:14:47.735Z,97892.88
2022-12-23T09:17:18.071Z,97890.81
2022-12-23T09:19:52.428Z,97894.34
2022-12-23T09:22:21.822Z,97892.16
2022-12-23T09:24:52.169Z,97893.09
2022-12-23T09:27:48.017Z,97888.13
2022-12-23T09:30:17.298Z,97894.50
2022-12-23T09:32:48.137Z,97902.78
2022-12-23T09:35:19.221Z,97903.09
2022-12-23T09:37:48.017Z,97901.25
2022-12-23T09:40:22.552Z,97904.47
2022-12-23T09:43:13.897Z,97894.25
2022-12-23T09:46:08.319Z,97903.91
2022-12-23T09:48:46.128Z,97910.41
2022-12-23T09:51:19.525Z,97901.94
2022-12-23T09:54:00.858Z,97889.91
2022-12-23T09:56:54.108Z,97896.06
2022-12-23T09:59:50.435Z,97904.59
2022-12-23T10:02:32.928Z,97902.50
2022-12-23T10:05:20.817Z,97912.44
2022-12-23T10:07:56.988Z,97903.59
2022-12-23T10:10:36.233Z,97910.81
2022-12-23T10:13:19.788Z,97902.56
2022-12-23T10:15:52.176Z,97914.34
2022-12-23T10:18:29.338Z,97913.25
2022-12-23T10:21:05.461Z,97922.94
2022-12-23T10:23:39.359Z,97920.91
2022-12-23T10:26:18.520Z,97918.47
2022-12-23T10:28:49.183Z,97919.31
2022-12-23T10:31:40.412Z,97912.66
2022-12-23T10:34:20.815Z,97911.09
2022-12-23T10:37:01.800Z,97909.00
2022-12-23T10:39:43.426Z,97915.72
2022-12-23T10:42:25.680Z,97908.41
2022-12-23T10:45:24.708Z,97912.34
2022-12-23T10:48:14.002Z,97905.69
2022-12-23T10:51:02.754Z,97901.16
2022-12-23T10:53:41.631Z,97897.94
2022-12-23T10:56:11.066Z,97893.88
2022-12-23T10:58:46.148Z,97902.22
2022-12-23T11:01:26.596Z,97898.75
2022-12-23T11:04:10.539Z,97918.00
2022-12-23T11:06:44.183Z,97909.22
2022-12-23T11:09:20.830Z,97904.97
2022-12-23T11:12:00.272Z,97907.19
2022-12-23T11:14:39.477Z,97907.19
2022-12-23T11:17:23.864Z,97912.50
2022-12-23T11:20:15.338Z,97911.69
2022-12-23T11:22:51.878Z,97913.03
2022-12-23T11:25:34.305Z,97916.78
2022-12-23T11:28:14.374Z,97916.28
2022-12-23T11:35:41.155Z,97913.25
2022-12-23T11:38:14.550Z,97902.09
2022-12-23T11:40:47.616Z,97902.91
2022-12-23T11:43:18.349Z,97904.75
2022-12-23T11:45:45.840Z,97910.94
2022-12-23T11:48:30.096Z,97905.84
2022-12-23T11:51:04.067Z,97918.66
2022-12-23T11:58:48.274Z,97912.06
2022-12-23T12:01:20.228Z,97911.53
2022-12-23T12:03:54.505Z,97923.28
2022-12-23T12:06:23.936Z,97917.75
2022-12-23T12:08:57.763Z,97926.00
2022-12-23T12:11:32.868Z,97921.19
2022-12-23T12:14:07.530Z,97917.28
2022-12-23T12:16:55.297Z,97912.22
2022-12-23T12:19:30.121Z,97906.56
2022-12-23T12:22:04.880Z,97899.63
2022-12-23T12:24:42.572Z,97916.78
2022-12-23T12:27:13.264Z,97911.41
2022-12-23T12:29:52.309Z,97921.56
2022-12-23T12:32:37.774Z,97919.41
2022-12-23T12:35:14.348Z,97909.19
2022-12-23T12:37:49.509Z,97911.88
2022-12-23T12:40:31.848Z,97917.78
2022-12-23T12:43:13.259Z,97911.25
2022-12-23T12:45:53.343Z,97919.84
2022-12-23T12:48:41.904Z,97916.56
2022-12-23T12:51:22.759Z,97915.25
2022-12-23T12:54:06.542Z,97922.53
2022-12-23T12:56:43.230Z,97913.44
2022-12-23T12:59:19.240Z,97917.94
2022-12-23T13:02:07.436Z,97920.31
2022-12-23T13:05:14.646Z,97913.94
2022-12-23T13:07:59.661Z,97910.44
2022-12-23T13:10:44.497Z,97909.16
2022-12-23T13:13:34.696Z,97903.81
2022-12-23T13:16:39.039Z,97904.56
2022-12-23T13:19:27.410Z,97892.00
2022-12-23T13:22:05.122Z,97890.38
2022-12-23T13:24:56.096Z,97890.66
2022-12-23T13:31:58.258Z,97904.31
2022-12-23T13:34:40.028Z,97902.44
2022-12-23T13:37:22.810Z,97902.69
2022-12-23T13:40:02.076Z,97905.91
2022-12-23T13:42:38.294Z,97904.84
2022-12-23T13:45:15.243Z,97907.50
2022-12-23T13:48:04.364Z,97899.50
2022-12-23T15:57:50.183Z,97853.84
2022-12-23T16:00:25.188Z,97853.25
2022-12-23T16:03:01.013Z,97856.50
2022-12-23T16:05:35.582Z,97858.31
2022-12-23T16:08:13.164Z,97857.50
2022-12-23T16:10:43.759Z,97855.88
2022-12-23T16:13:20.062Z,97857.75
2022-12-23T16:15:49.249Z,97854.78
2022-12-23T16:18:25.723Z,97854.72
2022-12-23T16:20:57.830Z,97857.34
2022-12-23T16:23:32.539Z,97848.03
2022-12-23T16:26:04.107Z,97850.38
2022-12-23T16:28:42.789Z,97850.38
2022-12-23T16:31:16.686Z,97858.59
2022-12-23T16:33:50.324Z,97870.06
2022-12-23T16:36:33.543Z,97864.13
2022-12-23T16:39:20.295Z,97862.50
2022-12-23T16:41:49.171Z,97855.84
2022-12-23T16:44:19.443Z,97855.06
2022-12-23T16:46:51.933Z,97845.19
2022-12-23T16:49:29.513Z,97844.38
2022-12-23T16:52:00.145Z,97848.53
2022-12-23T16:54:29.069Z,97833.38
2022-12-23T16:56:58.167Z,97838.44
2022-12-23T16:59:28.406Z,97838.69
2022-12-23T17:02:03.136Z,97838.31
2022-12-23T17:04:32.798Z,97840.97
2022-12-23T17:07:01.625Z,97840.22
2022-12-23T17:09:30.430Z,97828.25
2022-12-23T17:11:59.233Z,97822.41
2022-12-23T17:14:29.491Z,97810.16
2022-12-23T17:16:58.563Z,97806.34
2022-12-23T17:19:29.279Z,97809.47
2022-12-23T17:22:04.631Z,97806.16
2022-12-23T17:24:33.549Z,97805.16
2022-12-23T17:27:02.343Z,97805.16
2022-12-23T17:29:34.912Z,97793.41
2022-12-23T17:32:03.868Z,97782.72
2022-12-23T17:34:32.986Z,97784.31
2022-12-23T17:37:02.120Z,97774.25
2022-12-23T17:39:30.961Z,97766.00
2022-12-23T17:41:59.795Z,97760.66
2022-12-23T17:44:28.589Z,97758.25
2022-12-23T17:47:00.026Z,97753.91
2022-12-23T17:49:28.975Z,97754.81
2022-12-23T17:51:57.724Z,97764.94
2022-12-23T17:54:28.278Z,97752.97
2022-12-23T17:56:58.719Z,97754.53
2022-12-23T17:59:28.020Z,97750.06
2022-12-23T18:01:58.820Z,97757.31
2022-12-23T18:04:28.101Z,97749.09
2022-12-23T18:06:57.146Z,97753.72
2022-12-23T18:09:26.677Z,97761.47
2022-12-23T18:11:55.975Z,97757.44
2022-12-23T18:14:28.482Z,97767.50
2022-12-23T18:16:59.301Z,97770.16
2022-12-23T18:19:28.151Z,97764.41
2022-12-23T18:21:57.601Z,97757.50
2022-12-23T18:24:27.305Z,97762.34
2022-12-23T18:26:56.110Z,97755.09
2022-12-23T18:29:24.954Z,97760.09
2022-12-23T18:31:53.735Z,97742.69
2022-12-23T18:34:23.882Z,97751.47
2022-12-23T18:36:52.668Z,97748.88
2022-12-23T18:39:27.559Z,97746.81
2022-12-23T18:41:56.524Z,97753.75
2022-12-23T18:44:26.022Z,97754.75
2022-12-23T18:46:54.997Z,97741.41
2022-12-23T18:49:25.459Z,97753.88
2022-12-23T18:51:54.206Z,97753.53
2022-12-23T18:54:22.893Z,97755.66
2022-12-23T18:56:51.633Z,97749.53
2022-12-23T18:59:29.938Z,97746.06
2022-12-23T19:01:59.284Z,97743.88
2022-12-23T19:04:29.627Z,97737.47
2022-12-23T19:06:58.936Z,97739.03
2022-12-23T19:09:29.274Z,97735.81
2022-12-23T19:11:59.415Z,97735.50
2022-12-23T19:14:30.282Z,97727.25
2022-12-23T19:17:00.153Z,97719.25
2022-12-23T19:19:31.604Z,97709.88
2022-12-23T19:22:01.660Z,97706.41
2022-12-23T19:24:32.452Z,97700.53
2022-12-23T19:27:05.126Z,97687.19
2022-12-23T19:29:44.363Z,97687.72
2022-12-23T19:32:18.509Z,97673.88
2022-12-23T19:34:55.134Z,97676.22
2022-12-23T19:37:27.347Z,97665.25
2022-12-23T19:39:58.556Z,97662.66
2022-12-23T19:42:34.895Z,97653.81
2022-12-23T19:45:04.134Z,97638.59
2022-12-23T19:47:32.948Z,97639.66
2022-12-23T19:50:15.840Z,97630.66
2022-12-23T19:52:45.711Z,97613.56
2022-12-23T19:55:16.000Z,97612.69
2022-12-23T19:57:45.358Z,97603.69
2022-12-23T20:00:16.809Z,97601.09
2022-12-23T20:02:45.643Z,97591.22
2022-12-23T20:05:15.868Z,97592.81
2022-12-23T20:07:44.641Z,97593.63
2022-12-23T20:10:14.541Z,97591.78
2022-12-23T20:12:43.408Z,97584.28
2022-12-23T20:15:12.546Z,97584.28
2022-12-23T20:17:41.685Z,97581.09
2022-12-23T20:20:12.491Z,97575.75
2022-12-23T20:22:42.926Z,97579.44
2022-12-23T20:25:12.115Z,97572.50
2022-12-23T20:27:40.834Z,97583.69
2022-12-23T20:30:12.915Z,97578.63
2022-12-23T20:32:41.873Z,97580.03
2022-12-23T20:35:11.234Z,97569.34
2022-12-23T20:37:41.449Z,97579.91
2022-12-23T20:40:13.651Z,97581.03
2022-12-23T20:42:42.435Z,97581.88
2022-12-23T20:45:12.104Z,97577.34
2022-12-23T20:47:41.247Z,97581.38
2022-12-23T20:50:10.663Z,97577.34
2022-12-23T20:52:39.487Z,97579.81
2022-12-23T20:55:11.040Z,97585.56
2022-12-23T20:57:39.908Z,97581.38
2022-12-23T21:00:11.271Z,97581.81
2022-12-23T21:02:41.997Z,97583.69
2022-12-23T21:05:11.887Z,97576.63
2022-12-23T21:07:47.849Z,97578.09
2022-12-23T21:10:18.772Z,97571.97
2022-12-23T21:12:47.786Z,97573.03
2022-12-23T21:15:17.002Z,97558.91
2022-12-23T21:17:45.949Z,97560.34
2022-12-23T21:20:15.034Z,97554.97
2022-12-23T21:22:43.963Z,97552.59
2022-12-23T21:25:12.852Z,97553.09
2022-12-23T21:27:43.264Z,97548.50
2022-12-23T21:30:13.582Z,97545.84
2022-12-23T21:32:43.544Z,97556.72
2022-12-23T21:35:12.476Z,97554.25
2022-12-23T21:37:41.508Z,97539.94
2022-12-23T21:40:12.603Z,97539.44
2022-12-23T21:42:43.239Z,97545.31
2022-12-23T21:45:12.808Z,97549.09
2022-12-23T21:47:41.800Z,97543.75
2022-12-23T21:50:11.957Z,97547.47
2022-12-23T21:52:40.960Z,97545.84
2022-12-23T21:55:15.739Z,97539.78
2022-12-23T21:57:46.129Z,97541.38
2022-12-23T22:00:15.807Z,97530.91
2022-12-23T22:02:44.792Z,97547.47
2022-12-23T22:05:13.820Z,97544.78
2022-12-23T22:07:42.671Z,97547.78
2022-12-23T22:10:12.196Z,97547.78
2022-12-23T22:12:41.008Z,97545.09
2022-12-23T22:15:12.853Z,97552.03
2022-12-23T22:17:42.134Z,97554.41
2022-12-23T22:20:12.223Z,97549.38
2022-12-23T22:22:40.983Z,97545.84
2022-12-23T22:25:10.950Z,97559.75
2022-12-23T22:27:39.658Z,97564.06
2022-12-23T22:30:12.190Z,97586.81
2022-12-23T22:32:42.731Z,97583.38
2022-12-23T22:35:11.831Z,97576.53
2022-12-23T22:37:40.678Z,97585.47
2022-12-23T22:40:11.369Z,97581.84
2022-12-23T22:42:40.211Z,97583.25
2022-12-23T22:45:13.479Z,97576.63
2022-12-23T22:47:42.564Z,97589.75
2022-12-23T22:50:12.244Z,97588.72
2022-12-23T22:52:41.077Z,97593.56
2022-12-23T22:55:11.229Z,97593.56
2022-12-23T22:57:40.023Z,97596.81
2022-12-23T23:00:13.045Z,97609.38
2022-12-23T23:02:42.007Z,97603.50
2022-12-23T23:05:13.197Z,97611.25
2022-12-23T23:07:42.370Z,97617.66
2022-12-23T23:10:12.267Z,97631.00
2022-12-23T23:12:41.141Z,97621.13
2022-12-23T23:15:12.802Z,97633.16
2022-12-23T23:17:41.844Z,97640.09
2022-12-23T23:20:11.757Z,97632.91
2022-12-23T23:22:40.500Z,97640.16
2022-12-23T23:25:10.711Z,97642.28
2022-12-23T23:27:39.445Z,97642.06
2022-12-23T23:30:11.731Z,97643.13
2022-12-23T23:32:41.712Z,97645.25
2022-12-23T23:35:11.251Z,97654.63
2022-12-23T23:37:40.052Z,97645.25
2022-12-23T23:40:11.037Z,97656.75
2022-12-23T23:42:39.913Z,97656.22
2022-12-23T23:45:11.712Z,97652.75
2022-12-23T23:47:40.639Z,97660.75
2022-12-23T23:50:10.784Z,97657.84
2022-12-23T23:52:39.596Z,97653.84
2022-12-23T23:55:10.119Z,97654.66
2022-12-23T23:57:39.004Z,97663.78
