createdAt,value
2022-11-20T00:01:49.734Z,65.09
2022-11-20T00:04:51.332Z,64.75
2022-11-20T00:07:52.703Z,63.99
2022-11-20T00:10:54.098Z,63.55
2022-11-20T00:13:58.694Z,63.68
2022-11-20T00:17:00.112Z,63.93
2022-11-20T00:20:01.617Z,63.75
2022-11-20T00:23:03.132Z,63.90
2022-11-20T00:26:09.690Z,63.50
2022-11-20T00:29:11.627Z,63.38
2022-11-20T00:32:13.001Z,63.07
2022-11-20T00:35:14.580Z,63.60
2022-11-20T00:38:15.979Z,64.33
2022-11-20T00:41:17.548Z,63.72
2022-11-20T00:44:18.926Z,64.35
2022-11-20T00:47:20.306Z,64.63
2022-11-20T00:50:21.928Z,65.33
2022-11-20T00:53:23.929Z,65.43
2022-11-20T00:56:25.416Z,64.85
2022-11-20T00:59:26.827Z,65.04
2022-11-20T01:02:28.363Z,65.17
2022-11-20T01:05:29.791Z,65.06
2022-11-20T01:08:33.135Z,65.49
2022-11-20T01:11:38.570Z,65.58
2022-11-20T01:14:40.023Z,65.88
2022-11-20T01:17:41.382Z,65.92
2022-11-20T01:20:42.803Z,66.38
2022-11-20T01:23:45.325Z,66.27
2022-11-20T01:26:49.446Z,65.78
2022-11-20T01:29:51.268Z,65.78
2022-11-20T01:32:52.695Z,65.46
2022-11-20T01:35:54.444Z,65.75
2022-11-20T01:38:58.615Z,65.63
2022-11-20T01:42:18.495Z,65.60
2022-11-20T01:45:55.625Z,64.81
2022-11-20T01:49:03.346Z,64.49
2022-11-20T01:52:12.239Z,64.97
2022-11-20T01:55:22.915Z,65.03
2022-11-20T01:58:30.745Z,64.20
2022-11-20T02:01:34.150Z,63.63
2022-11-20T02:04:35.715Z,63.45
2022-11-20T02:07:37.928Z,63.32
2022-11-20T02:10:39.812Z,62.94
2022-11-20T02:13:44.070Z,63.52
2022-11-20T02:16:47.791Z,63.66
2022-11-20T02:19:49.216Z,62.69
2022-11-20T02:23:13.040Z,62.66
2022-11-20T02:26:16.924Z,62.58
2022-11-20T02:29:26.845Z,62.71
2022-11-20T02:32:31.222Z,62.75
2022-11-20T02:35:32.660Z,63.10
2022-11-20T02:38:34.030Z,63.15
2022-11-20T02:41:37.465Z,62.88
2022-11-20T02:44:38.869Z,62.54
2022-11-20T02:47:40.528Z,62.41
2022-11-20T02:50:41.962Z,63.19
2022-11-20T02:53:43.389Z,62.04
2022-11-20T02:56:44.835Z,61.65
2022-11-20T02:59:46.435Z,61.34
2022-11-20T03:02:47.818Z,61.93
2022-11-20T03:05:49.192Z,61.81
2022-11-20T03:08:50.676Z,60.66
2022-11-20T03:11:52.253Z,61.23
2022-11-20T03:14:53.655Z,61.77
2022-11-20T03:17:56.347Z,61.74
2022-11-20T03:20:59.804Z,62.09
2022-11-20T03:24:01.909Z,61.35
2022-11-20T03:27:03.308Z,62.12
2022-11-20T03:30:05.737Z,62.29
2022-11-20T03:33:07.171Z,62.89
2022-11-20T03:36:11.735Z,62.59
2022-11-20T03:39:13.211Z,61.73
2022-11-20T03:42:33.239Z,62.40
2022-11-20T03:45:34.739Z,62.04
2022-11-20T03:48:36.171Z,62.25
2022-11-20T03:51:37.629Z,62.94
2022-11-20T03:54:39.043Z,62.91
2022-11-20T03:57:40.468Z,63.41
2022-11-20T04:00:41.896Z,62.98
2022-11-20T04:03:44.289Z,63.39
2022-11-20T04:06:45.632Z,63.43
2022-11-20T04:09:47.036Z,62.60
2022-11-20T04:12:48.407Z,62.97
2022-11-20T04:15:49.870Z,63.77
2022-11-20T04:18:56.228Z,63.77
2022-11-20T04:21:57.599Z,64.77
2022-11-20T04:24:58.983Z,64.13
2022-11-20T04:28:00.439Z,64.09
2022-11-20T04:31:10.782Z,63.48
2022-11-20T04:34:12.621Z,64.20
2022-11-20T04:37:14.069Z,63.96
2022-11-20T04:40:15.509Z,64.82
2022-11-20T04:43:16.923Z,65.12
2022-11-20T04:46:20.448Z,64.81
2022-11-20T04:49:22.280Z,65.46
2022-11-20T04:52:23.870Z,64.76
2022-11-20T04:55:25.280Z,66.51
2022-11-20T04:58:26.666Z,66.91
2022-11-20T05:01:28.057Z,66.52
2022-11-20T05:04:29.639Z,66.18
2022-11-20T05:07:31.079Z,65.75
2022-11-20T05:10:32.539Z,65.83
2022-11-20T05:13:34.318Z,65.95
2022-11-20T05:16:36.929Z,65.55
2022-11-20T05:19:38.239Z,65.76
2022-11-20T05:22:39.598Z,66.09
2022-11-20T05:25:40.963Z,66.18
2022-11-20T05:28:42.439Z,65.65
2022-11-20T05:31:43.820Z,65.92
2022-11-20T05:34:45.189Z,65.71
2022-11-20T05:37:46.574Z,66.13
2022-11-20T05:40:47.954Z,64.93
2022-11-20T05:43:50.727Z,64.98
2022-11-20T05:46:52.270Z,65.27
2022-11-20T05:49:53.801Z,64.93
2022-11-20T05:52:55.242Z,65.25
2022-11-20T05:55:58.090Z,65.47
2022-11-20T05:58:59.618Z,65.40
2022-11-20T06:02:01.049Z,65.60
2022-11-20T06:05:02.446Z,65.70
2022-11-20T06:08:03.928Z,65.38
2022-11-20T06:11:11.768Z,65.74
2022-11-20T06:14:13.164Z,65.13
2022-11-20T06:17:14.610Z,65.26
2022-11-20T06:20:16.116Z,65.36
2022-11-20T06:23:17.562Z,66.01
2022-11-20T06:26:24.482Z,65.44
2022-11-20T06:29:28.802Z,66.25
2022-11-20T06:32:34.202Z,65.87
2022-11-20T06:35:35.845Z,66.10
2022-11-20T06:38:38.000Z,65.22
2022-11-20T06:41:39.394Z,65.29
2022-11-20T06:44:40.821Z,65.50
2022-11-20T06:47:42.226Z,65.56
2022-11-20T06:50:43.636Z,65.23
2022-11-20T06:53:45.443Z,65.47
2022-11-20T06:56:49.984Z,64.92
2022-11-20T06:59:51.493Z,65.24
2022-11-20T07:02:52.880Z,64.44
2022-11-20T07:05:58.796Z,65.04
2022-11-20T07:09:00.254Z,64.38
2022-11-20T07:12:01.719Z,64.30
2022-11-20T07:15:03.527Z,64.57
2022-11-20T07:18:04.950Z,65.20
2022-11-20T07:21:10.932Z,65.13
2022-11-20T07:24:12.393Z,65.14
2022-11-20T07:27:13.977Z,65.49
2022-11-20T07:30:16.519Z,65.24
2022-11-20T07:33:18.107Z,65.77
2022-11-20T07:36:19.564Z,66.40
2022-11-20T07:39:21.252Z,65.75
2022-11-20T07:42:23.011Z,65.55
2022-11-20T07:45:26.131Z,65.78
2022-11-20T07:48:27.790Z,65.97
2022-11-20T07:51:30.336Z,66.44
2022-11-20T07:54:31.778Z,66.65
2022-11-20T07:57:33.215Z,67.11
2022-11-20T08:00:34.695Z,66.66
2022-11-20T08:03:38.708Z,67.01
2022-11-20T08:06:40.217Z,67.67
2022-11-20T08:09:42.542Z,68.39
2022-11-20T08:13:06.647Z,68.57
2022-11-20T08:16:08.030Z,68.41
2022-11-20T08:19:09.717Z,68.14
2022-11-20T08:22:11.101Z,68.39
2022-11-20T08:25:12.487Z,68.82
2022-11-20T08:28:20.688Z,68.81
2022-11-20T08:31:25.417Z,68.01
2022-11-20T08:34:26.837Z,68.17
2022-11-20T08:37:28.214Z,67.87
2022-11-20T08:40:29.705Z,68.82
2022-11-20T08:43:31.197Z,68.15
2022-11-20T08:46:36.329Z,68.73
2022-11-20T08:49:37.807Z,68.31
2022-11-20T08:52:40.031Z,69.13
2022-11-20T08:55:41.504Z,67.80
2022-11-20T08:59:10.330Z,67.90
2022-11-20T09:02:04.426Z,67.99
2022-11-20T09:05:06.209Z,67.98
2022-11-20T09:08:07.720Z,68.41
2022-11-20T09:11:09.300Z,68.48
2022-11-20T09:14:10.755Z,67.59
2022-11-20T09:17:14.551Z,67.99
2022-11-20T09:20:17.086Z,67.57
2022-11-20T09:23:18.988Z,67.50
2022-11-20T09:26:20.466Z,67.50
2022-11-20T09:29:22.576Z,67.76
2022-11-20T09:32:24.283Z,67.68
2022-11-20T09:35:25.716Z,67.17
2022-11-20T09:38:27.147Z,67.44
2022-11-20T09:41:48.731Z,66.94
2022-11-20T09:45:16.996Z,67.15
2022-11-20T09:48:57.444Z,67.09
2022-11-20T09:52:27.555Z,67.35
2022-11-20T09:55:31.770Z,67.31
2022-11-20T09:58:42.769Z,67.50
2022-11-20T10:01:45.621Z,66.99
2022-11-20T10:05:09.028Z,66.88
2022-11-20T10:08:24.956Z,66.57
2022-11-20T10:11:55.975Z,66.45
2022-11-20T10:15:06.523Z,66.04
2022-11-20T10:18:28.203Z,65.71
2022-11-20T10:21:48.121Z,65.36
2022-11-20T10:25:20.789Z,65.33
2022-11-20T10:28:40.271Z,64.82
2022-11-20T10:31:45.490Z,64.16
2022-11-20T10:35:06.048Z,64.38
2022-11-20T10:38:54.603Z,64.92
2022-11-20T10:41:57.554Z,65.75
2022-11-20T10:45:12.383Z,66.00
2022-11-20T10:48:33.116Z,66.25
2022-11-20T10:51:56.098Z,67.10
2022-11-20T10:55:26.525Z,66.66
2022-11-20T10:58:30.960Z,65.34
2022-11-20T11:01:32.440Z,64.50
2022-11-20T11:04:43.654Z,65.64
2022-11-20T11:07:46.953Z,62.99
2022-11-20T11:10:57.346Z,61.20
2022-11-20T11:14:13.260Z,60.12
2022-11-20T11:17:32.837Z,59.54
2022-11-20T11:20:34.422Z,59.07
2022-11-20T11:23:39.849Z,58.69
2022-11-20T11:27:00.178Z,58.28
2022-11-20T11:30:14.945Z,57.39
2022-11-20T11:33:25.159Z,57.58
2022-11-20T11:36:26.604Z,55.85
2022-11-20T11:39:31.383Z,56.34
2022-11-20T11:42:33.067Z,57.68
2022-11-20T11:45:34.500Z,57.47
2022-11-20T11:48:35.910Z,56.70
2022-11-20T11:51:47.815Z,57.43
2022-11-20T11:54:57.765Z,58.58
2022-11-20T11:58:15.109Z,59.81
2022-11-20T12:01:45.738Z,60.35
2022-11-20T12:05:14.288Z,59.65
2022-11-20T12:08:28.545Z,59.75
2022-11-20T12:11:55.386Z,56.91
2022-11-20T12:14:58.009Z,57.75
2022-11-20T12:17:59.598Z,55.68
2022-11-20T12:21:29.027Z,55.89
2022-11-20T12:24:38.717Z,55.12
2022-11-20T12:28:17.490Z,54.69
2022-11-20T12:31:34.681Z,52.84
2022-11-20T12:34:41.463Z,52.90
2022-11-20T12:37:55.615Z,51.08
2022-11-20T12:41:40.191Z,52.19
2022-11-20T12:45:10.611Z,51.40
2022-11-20T12:48:35.944Z,51.56
2022-11-20T12:51:58.851Z,51.81
2022-11-20T12:55:29.495Z,52.08
2022-11-20T12:58:45.606Z,51.45
2022-11-20T13:01:56.773Z,51.87
2022-11-20T13:05:43.354Z,51.25
2022-11-20T13:08:56.869Z,51.83
2022-11-20T13:12:27.185Z,51.83
2022-11-20T13:15:37.563Z,51.48
2022-11-20T13:18:42.554Z,50.71
2022-11-20T13:21:52.444Z,51.27
2022-11-20T13:24:54.003Z,51.04
2022-11-20T13:27:58.068Z,51.85
2022-11-20T13:31:00.162Z,51.55
2022-11-20T13:34:05.874Z,50.94
2022-11-20T13:37:29.520Z,51.23
2022-11-20T13:40:31.024Z,52.46
2022-11-20T13:43:36.057Z,50.97
2022-11-20T13:46:43.723Z,51.82
2022-11-20T13:49:45.918Z,51.01
2022-11-20T13:53:09.227Z,51.67
2022-11-20T13:56:28.012Z,51.51
2022-11-20T13:59:48.429Z,50.45
2022-11-20T14:03:17.254Z,49.08
2022-11-20T14:06:41.516Z,50.21
2022-11-20T14:09:54.415Z,51.86
2022-11-20T14:12:56.476Z,51.42
2022-11-20T14:15:59.061Z,50.55
2022-11-20T14:19:20.385Z,50.85
2022-11-20T14:22:27.314Z,51.05
2022-11-20T14:25:28.929Z,52.08
2022-11-20T14:28:31.788Z,52.46
2022-11-20T14:31:33.367Z,52.40
2022-11-20T14:34:39.977Z,52.24
2022-11-20T14:37:42.138Z,52.12
2022-11-20T14:40:44.360Z,52.83
2022-11-20T14:43:48.639Z,53.28
2022-11-20T14:46:52.179Z,53.01
2022-11-20T14:49:55.782Z,52.67
2022-11-20T14:52:59.751Z,52.86
2022-11-20T14:56:02.911Z,51.63
2022-11-20T14:59:04.488Z,51.79
2022-11-20T15:02:13.741Z,52.26
2022-11-20T15:05:16.553Z,53.09
2022-11-20T15:08:18.521Z,53.93
2022-11-20T15:11:34.331Z,54.21
2022-11-20T15:14:37.533Z,53.77
2022-11-20T15:17:40.960Z,54.39
2022-11-20T15:20:43.522Z,55.28
2022-11-20T15:23:45.349Z,55.12
2022-11-20T15:26:46.847Z,56.03
2022-11-20T15:29:48.365Z,56.41
2022-11-20T15:32:49.940Z,57.51
2022-11-20T15:35:51.450Z,57.41
2022-11-20T15:38:53.089Z,56.80
2022-11-20T15:41:54.547Z,56.77
2022-11-20T15:44:56.128Z,57.21
2022-11-20T15:47:57.679Z,56.27
2022-11-20T15:51:27.523Z,56.32
2022-11-20T15:54:29.046Z,56.66
2022-11-20T15:57:30.521Z,56.51
2022-11-20T16:00:32.062Z,55.91
2022-11-20T16:03:33.794Z,56.29
2022-11-20T16:06:35.236Z,55.50
2022-11-20T16:09:36.783Z,55.79
2022-11-20T16:12:57.036Z,55.07
2022-11-20T16:16:00.448Z,55.79
2022-11-20T16:19:02.219Z,56.39
2022-11-20T16:22:04.202Z,55.80
2022-11-20T16:25:06.139Z,55.86
2022-11-20T16:28:07.704Z,56.42
2022-11-20T16:31:14.468Z,57.01
2022-11-20T16:34:17.423Z,56.33
2022-11-20T16:37:18.845Z,56.39
2022-11-20T16:40:20.389Z,55.77
2022-11-20T16:43:21.828Z,56.47
2022-11-20T16:46:24.990Z,56.04
2022-11-20T16:49:26.456Z,56.50
2022-11-20T16:52:28.371Z,56.37
2022-11-20T16:55:29.783Z,56.42
2022-11-20T16:58:31.233Z,56.92
2022-11-20T17:01:32.933Z,56.82
2022-11-20T17:04:34.536Z,57.11
2022-11-20T17:07:37.816Z,56.74
2022-11-20T17:10:39.289Z,56.78
2022-11-20T17:13:40.929Z,56.74
2022-11-20T17:16:42.938Z,56.47
2022-11-20T17:19:44.387Z,56.59
2022-11-20T17:22:46.029Z,56.59
2022-11-20T17:25:47.431Z,57.48
2022-11-20T17:29:01.144Z,57.99
2022-11-20T17:32:02.858Z,58.95
2022-11-20T17:35:04.570Z,57.98
2022-11-20T17:38:06.034Z,58.48
2022-11-20T17:41:08.803Z,58.43
2022-11-20T17:44:12.499Z,58.96
2022-11-20T17:47:14.000Z,59.43
2022-11-20T17:50:15.513Z,60.86
2022-11-20T17:53:17.093Z,61.08
2022-11-20T17:56:37.695Z,61.21
2022-11-20T17:59:39.109Z,62.39
2022-11-20T18:02:40.574Z,62.61
2022-11-20T18:05:42.061Z,63.40
2022-11-20T18:08:43.821Z,63.39
2022-11-20T18:11:45.488Z,64.74
2022-11-20T18:14:47.177Z,65.58
2022-11-20T18:17:48.759Z,65.61
2022-11-20T18:20:53.585Z,65.67
2022-11-20T18:23:56.086Z,66.02
2022-11-20T18:26:58.806Z,65.82
2022-11-20T18:30:00.187Z,65.71
2022-11-20T18:33:01.780Z,65.30
2022-11-20T18:36:21.835Z,64.67
2022-11-20T18:39:24.122Z,65.75
2022-11-20T18:42:44.169Z,65.12
2022-11-20T18:45:45.783Z,64.91
2022-11-20T18:48:47.299Z,65.79
2022-11-20T18:51:48.786Z,65.43
2022-11-20T18:54:50.708Z,65.21
2022-11-20T18:57:52.541Z,66.11
2022-11-20T19:00:53.945Z,66.66
2022-11-20T19:03:55.613Z,66.91
2022-11-20T19:06:57.096Z,66.14
2022-11-20T19:10:03.292Z,66.60
2022-11-20T19:13:05.231Z,65.41
2022-11-20T19:16:09.591Z,65.61
2022-11-20T19:19:11.901Z,65.66
2022-11-20T19:22:13.401Z,65.22
2022-11-20T19:25:14.828Z,64.36
2022-11-20T19:28:16.392Z,64.73
2022-11-20T19:31:26.329Z,65.19
2022-11-20T19:34:27.730Z,65.35
2022-11-20T19:37:29.208Z,65.31
2022-11-20T19:40:30.792Z,64.80
2022-11-20T19:43:32.488Z,64.55
2022-11-20T19:46:35.647Z,64.89
2022-11-20T19:49:37.339Z,66.44
2022-11-20T19:52:38.747Z,65.05
2022-11-20T19:55:40.143Z,65.75
2022-11-20T19:58:42.090Z,65.47
2022-11-20T20:01:43.637Z,65.23
2022-11-20T20:04:46.861Z,64.62
2022-11-20T20:07:48.263Z,66.05
2022-11-20T20:10:49.652Z,66.09
2022-11-20T20:13:51.441Z,66.39
2022-11-20T20:16:52.873Z,66.03
2022-11-20T20:19:54.379Z,66.66
2022-11-20T20:22:55.847Z,65.90
2022-11-20T20:25:57.343Z,67.15
2022-11-20T20:29:00.698Z,66.81
2022-11-20T20:32:02.328Z,66.41
2022-11-20T20:35:05.308Z,67.41
2022-11-20T20:38:06.756Z,66.55
2022-11-20T20:41:08.433Z,66.15
2022-11-20T20:44:28.395Z,65.58
2022-11-20T20:47:31.625Z,65.05
2022-11-20T20:50:33.115Z,65.68
2022-11-20T20:53:34.524Z,65.88
2022-11-20T20:56:35.977Z,65.15
2022-11-20T20:59:37.418Z,66.33
2022-11-20T21:02:38.840Z,65.50
2022-11-20T21:05:40.272Z,66.30
2022-11-20T21:08:44.244Z,67.10
2022-11-20T21:11:46.148Z,66.51
2022-11-20T21:14:47.636Z,67.39
2022-11-20T21:17:49.103Z,67.20
2022-11-20T21:21:09.649Z,66.44
2022-11-20T21:24:11.064Z,66.80
2022-11-20T21:27:12.481Z,66.18
2022-11-20T21:30:14.058Z,66.54
2022-11-20T21:33:15.470Z,66.22
2022-11-20T21:36:19.603Z,66.29
2022-11-20T21:39:21.880Z,66.76
2022-11-20T21:42:23.220Z,67.52
2022-11-20T21:45:24.630Z,68.00
2022-11-20T21:48:29.819Z,68.24
2022-11-20T21:51:31.369Z,68.38
2022-11-20T21:54:35.630Z,67.95
2022-11-20T21:57:37.031Z,68.78
2022-11-20T22:00:38.407Z,69.39
2022-11-20T22:03:40.481Z,69.54
2022-11-20T22:06:42.176Z,69.25
2022-11-20T22:09:44.020Z,69.42
2022-11-20T22:12:45.389Z,70.73
2022-11-20T22:16:00.253Z,71.02
2022-11-20T22:19:03.229Z,70.41
2022-11-20T22:22:04.617Z,70.25
2022-11-20T22:25:06.281Z,70.16
2022-11-20T22:28:07.653Z,71.05
2022-11-20T22:31:11.080Z,70.65
2022-11-20T22:34:13.235Z,69.79
2022-11-20T22:37:14.731Z,70.67
2022-11-20T22:40:16.460Z,70.36
2022-11-20T22:43:17.891Z,70.61
2022-11-20T22:46:19.971Z,70.18
2022-11-20T22:49:21.591Z,70.36
2022-11-20T22:52:22.991Z,70.60
2022-11-20T22:55:24.385Z,71.01
2022-11-20T22:58:31.261Z,70.15
2022-11-20T23:01:34.807Z,70.83
2022-11-20T23:04:36.186Z,70.63
2022-11-20T23:07:40.982Z,70.69
2022-11-20T23:10:42.701Z,72.12
2022-11-20T23:13:44.996Z,71.79
2022-11-20T23:16:46.412Z,71.44
2022-11-20T23:19:47.795Z,71.22
2022-11-20T23:22:49.326Z,71.10
2022-11-20T23:25:50.719Z,71.32
2022-11-20T23:28:54.293Z,71.62
2022-11-20T23:31:55.711Z,71.46
2022-11-20T23:34:57.107Z,71.72
2022-11-20T23:37:58.496Z,71.38
2022-11-20T23:41:00.208Z,71.03
2022-11-20T23:44:01.591Z,71.17
2022-11-20T23:47:03.017Z,70.58
2022-11-20T23:50:04.738Z,70.78
2022-11-20T23:53:06.731Z,70.21
2022-11-20T23:56:08.154Z,70.18
2022-11-20T23:59:09.718Z,70.26
