createdAt,value
2023-03-12T00:01:25.374Z,7.95
2023-03-12T00:03:52.385Z,8.75
2023-03-12T00:06:20.840Z,9.18
2023-03-12T00:08:48.838Z,8.45
2023-03-12T00:11:18.399Z,9.18
2023-03-12T00:13:48.632Z,9.98
2023-03-12T00:16:16.106Z,8.35
2023-03-12T00:18:44.248Z,6.05
2023-03-12T00:21:11.233Z,8.40
2023-03-12T00:23:38.124Z,6.68
2023-03-12T00:26:10.906Z,6.70
2023-03-12T00:28:38.430Z,8.73
2023-03-12T00:31:19.064Z,6.60
2023-03-12T00:33:45.984Z,6.68
2023-03-12T00:36:13.089Z,6.22
2023-03-12T00:38:40.165Z,7.03
2023-03-12T00:41:07.260Z,7.05
2023-03-12T00:43:34.110Z,6.97
2023-03-12T00:46:00.899Z,8.52
2023-03-12T00:48:28.254Z,7.97
2023-03-12T00:50:55.282Z,8.15
2023-03-12T00:53:22.621Z,6.15
2023-03-12T00:55:49.386Z,7.75
2023-03-12T00:58:16.152Z,8.45
2023-03-12T01:00:42.928Z,7.57
2023-03-12T01:03:10.321Z,6.80
2023-03-12T01:05:37.919Z,7.78
2023-03-12T01:08:05.468Z,8.70
2023-03-12T01:10:32.540Z,8.60
2023-03-12T01:12:59.360Z,8.07
2023-03-12T01:15:27.352Z,9.95
2023-03-12T01:17:54.326Z,11.48
2023-03-12T01:20:23.069Z,8.50
2023-03-12T01:22:50.087Z,7.60
2023-03-12T01:25:17.691Z,6.10
2023-03-12T01:27:44.391Z,4.88
2023-03-12T01:30:12.287Z,5.45
2023-03-12T01:32:39.022Z,6.47
2023-03-12T01:35:06.185Z,6.53
2023-03-12T01:37:33.510Z,7.38
2023-03-12T01:40:00.786Z,10.43
2023-03-12T01:42:28.163Z,7.72
2023-03-12T01:45:00.950Z,7.80
2023-03-12T01:47:32.993Z,7.57
2023-03-12T01:50:04.450Z,8.05
2023-03-12T01:52:36.236Z,7.65
2023-03-12T01:55:14.731Z,6.88
2023-03-12T01:57:52.407Z,7.32
2023-03-12T02:00:25.720Z,8.02
2023-03-12T02:02:59.898Z,7.82
2023-03-12T02:05:55.245Z,8.95
2023-03-12T02:08:23.895Z,6.50
2023-03-12T02:10:51.475Z,8.57
2023-03-12T02:13:18.879Z,5.97
2023-03-12T02:15:47.934Z,10.30
2023-03-12T02:18:17.958Z,5.97
2023-03-12T02:20:56.287Z,7.05
2023-03-12T02:23:41.441Z,7.88
2023-03-12T02:26:09.823Z,5.28
2023-03-12T02:28:43.824Z,6.22
2023-03-12T02:31:15.471Z,7.80
2023-03-12T02:33:42.487Z,7.35
2023-03-12T02:36:09.999Z,5.75
2023-03-12T02:38:45.082Z,7.68
2023-03-12T02:41:21.951Z,6.70
2023-03-12T02:44:02.719Z,6.28
2023-03-12T02:46:35.947Z,6.40
2023-03-12T02:49:03.996Z,5.57
2023-03-12T02:51:30.779Z,6.22
2023-03-12T02:53:57.592Z,6.60
2023-03-12T02:56:26.889Z,6.05
2023-03-12T02:58:54.192Z,5.45
2023-03-12T03:01:22.143Z,5.65
2023-03-12T03:03:49.294Z,5.25
2023-03-12T03:06:17.054Z,6.18
2023-03-12T03:08:44.131Z,5.15
2023-03-12T03:11:11.547Z,6.88
2023-03-12T03:13:39.162Z,6.13
2023-03-12T03:16:06.368Z,8.23
2023-03-12T03:18:33.375Z,7.32
2023-03-12T03:21:05.622Z,5.75
2023-03-12T03:23:34.305Z,5.00
2023-03-12T03:26:01.412Z,5.05
2023-03-12T03:28:29.648Z,5.88
2023-03-12T03:31:00.803Z,8.10
2023-03-12T03:33:31.697Z,4.93
2023-03-12T03:35:59.714Z,6.80
2023-03-12T03:38:30.174Z,5.95
2023-03-12T03:40:57.729Z,6.18
2023-03-12T03:43:25.344Z,5.65
2023-03-12T03:46:05.491Z,6.97
2023-03-12T03:48:35.847Z,6.47
2023-03-12T03:51:04.626Z,6.32
2023-03-12T03:53:34.616Z,4.85
2023-03-12T03:56:15.889Z,6.18
2023-03-12T03:58:47.481Z,5.72
2023-03-12T04:01:15.872Z,6.03
2023-03-12T04:03:44.484Z,9.20
2023-03-12T04:06:11.789Z,5.05
2023-03-12T04:08:39.159Z,5.03
2023-03-12T04:11:13.131Z,5.40
2023-03-12T04:13:39.825Z,5.93
2023-03-12T04:16:08.870Z,7.93
2023-03-12T04:18:36.931Z,6.25
2023-03-12T04:21:06.010Z,5.50
2023-03-12T04:23:34.346Z,5.57
2023-03-12T04:26:01.169Z,5.88
2023-03-12T04:28:29.770Z,5.57
2023-03-12T04:31:07.450Z,6.93
2023-03-12T04:33:39.622Z,5.68
2023-03-12T04:36:08.172Z,7.03
2023-03-12T04:38:37.202Z,5.30
2023-03-12T04:41:11.736Z,5.35
2023-03-12T04:43:43.667Z,6.10
2023-03-12T04:46:11.107Z,5.07
2023-03-12T04:48:38.795Z,5.13
2023-03-12T04:51:06.900Z,6.90
2023-03-12T04:53:33.945Z,7.85
2023-03-12T04:56:01.333Z,6.80
2023-03-12T04:58:29.432Z,6.40
2023-03-12T05:00:56.699Z,6.10
2023-03-12T05:03:23.565Z,6.63
2023-03-12T05:05:50.760Z,5.45
2023-03-12T05:08:17.573Z,6.22
2023-03-12T05:10:45.451Z,6.45
2023-03-12T05:13:21.913Z,7.28
2023-03-12T05:15:51.933Z,5.10
2023-03-12T05:18:22.826Z,8.02
2023-03-12T05:21:11.568Z,7.30
2023-03-12T05:23:39.563Z,6.53
2023-03-12T05:26:06.891Z,5.25
2023-03-12T05:28:34.927Z,6.53
2023-03-12T05:31:10.487Z,7.10
2023-03-12T05:33:38.129Z,5.32
2023-03-12T05:36:05.710Z,7.93
2023-03-12T05:38:34.755Z,5.93
2023-03-12T05:41:02.690Z,5.85
2023-03-12T05:43:34.213Z,8.77
2023-03-12T05:46:04.003Z,6.15
2023-03-12T05:48:31.785Z,5.43
2023-03-12T05:50:58.748Z,8.90
2023-03-12T05:53:26.685Z,7.13
2023-03-12T05:55:54.226Z,6.18
2023-03-12T05:58:21.711Z,6.63
2023-03-12T06:00:49.136Z,5.43
2023-03-12T06:03:15.989Z,6.20
2023-03-12T06:05:44.844Z,6.90
2023-03-12T06:08:12.123Z,6.15
2023-03-12T06:10:41.002Z,9.13
2023-03-12T06:13:08.803Z,6.50
2023-03-12T06:15:35.878Z,6.20
2023-03-12T06:18:05.046Z,6.68
2023-03-12T06:20:32.700Z,6.28
2023-03-12T06:22:59.432Z,7.25
2023-03-12T06:25:26.164Z,5.07
2023-03-12T06:27:53.360Z,5.18
2023-03-12T06:30:20.252Z,4.25
2023-03-12T06:32:47.365Z,7.72
2023-03-12T06:35:14.108Z,7.55
2023-03-12T06:37:40.819Z,5.60
2023-03-12T06:40:10.722Z,6.78
2023-03-12T06:42:37.527Z,4.93
2023-03-12T06:45:05.207Z,5.03
2023-03-12T06:47:32.372Z,4.25
2023-03-12T06:49:59.420Z,6.40
2023-03-12T06:52:27.007Z,5.57
2023-03-12T06:54:54.088Z,5.45
2023-03-12T06:57:21.334Z,4.72
2023-03-12T06:59:50.543Z,4.25
2023-03-12T07:02:17.821Z,5.10
2023-03-12T07:04:44.698Z,3.83
2023-03-12T07:07:11.977Z,4.10
2023-03-12T07:09:39.107Z,5.03
2023-03-12T07:12:06.874Z,5.18
2023-03-12T07:14:33.622Z,3.67
2023-03-12T07:17:02.243Z,4.40
2023-03-12T07:19:30.250Z,6.30
2023-03-12T07:21:57.520Z,3.80
2023-03-12T07:24:24.223Z,4.10
2023-03-12T07:26:51.027Z,4.30
2023-03-12T07:29:18.027Z,3.78
2023-03-12T07:31:44.796Z,6.60
2023-03-12T07:34:11.722Z,3.10
2023-03-12T07:36:39.003Z,4.82
2023-03-12T07:39:06.063Z,5.35
2023-03-12T07:41:32.796Z,4.32
2023-03-12T07:43:59.554Z,6.72
2023-03-12T07:46:26.486Z,4.20
2023-03-12T07:48:53.280Z,4.43
2023-03-12T07:51:20.604Z,3.35
2023-03-12T07:53:47.833Z,3.60
2023-03-12T07:56:14.770Z,2.90
2023-03-12T07:58:41.769Z,5.22
2023-03-12T08:01:09.059Z,5.05
2023-03-12T08:03:36.921Z,4.63
2023-03-12T08:06:05.037Z,3.97
2023-03-12T08:08:32.809Z,3.65
2023-03-12T08:11:00.533Z,3.38
2023-03-12T08:13:28.027Z,3.15
2023-03-12T08:15:55.119Z,4.93
2023-03-12T08:18:22.587Z,4.03
2023-03-12T08:20:54.198Z,4.93
2023-03-12T08:23:22.066Z,4.32
2023-03-12T08:25:50.222Z,3.95
2023-03-12T08:28:18.037Z,5.95
2023-03-12T08:30:53.598Z,4.63
2023-03-12T08:33:21.138Z,4.30
2023-03-12T08:35:49.069Z,5.68
2023-03-12T08:38:16.258Z,4.40
2023-03-12T08:40:43.169Z,3.50
2023-03-12T08:43:09.994Z,2.80
2023-03-12T08:45:37.189Z,4.25
2023-03-12T08:48:05.369Z,5.80
2023-03-12T08:50:32.226Z,3.45
2023-03-12T08:52:59.816Z,3.58
2023-03-12T08:55:30.474Z,2.20
2023-03-12T08:57:57.637Z,3.88
2023-03-12T09:00:25.015Z,4.50
2023-03-12T09:02:53.595Z,4.55
2023-03-12T09:05:20.838Z,3.55
2023-03-12T09:07:47.676Z,4.65
2023-03-12T09:10:14.407Z,4.00
2023-03-12T09:12:41.143Z,4.28
2023-03-12T09:15:09.136Z,3.95
2023-03-12T09:17:36.002Z,3.40
2023-03-12T09:20:08.098Z,3.58
2023-03-12T09:22:36.994Z,4.38
2023-03-12T09:25:05.043Z,3.42
2023-03-12T09:27:38.901Z,4.72
2023-03-12T09:30:09.109Z,6.30
2023-03-12T09:32:35.899Z,3.22
2023-03-12T09:35:02.729Z,3.85
2023-03-12T09:37:29.563Z,3.92
2023-03-12T09:39:56.486Z,4.93
2023-03-12T09:42:27.412Z,5.95
2023-03-12T09:44:57.662Z,3.38
2023-03-12T09:47:26.895Z,20.85
2023-03-12T09:50:01.684Z,11.70
2023-03-12T09:52:42.443Z,17.85
2023-03-12T09:55:16.923Z,6.88
2023-03-12T09:57:44.961Z,6.30
2023-03-12T10:00:14.034Z,11.27
2023-03-12T10:02:53.045Z,21.92
2023-03-12T10:05:36.869Z,13.95
2023-03-12T10:08:23.027Z,14.45
2023-03-12T10:10:55.000Z,18.50
2023-03-12T10:13:46.095Z,27.02
2023-03-12T10:16:40.708Z,34.30
2023-03-12T10:19:37.856Z,51.22
2023-03-12T10:22:19.812Z,5.30
2023-03-12T10:25:12.161Z,6.32
2023-03-12T10:27:40.465Z,4.95
2023-03-12T10:30:21.199Z,2.95
2023-03-12T10:32:54.362Z,5.68
2023-03-12T10:35:23.324Z,8.70
2023-03-12T10:38:05.488Z,4.82
2023-03-12T10:40:35.400Z,6.00
2023-03-12T10:43:03.941Z,5.78
2023-03-12T10:45:59.248Z,6.35
2023-03-12T10:48:26.362Z,7.63
2023-03-12T10:51:03.844Z,7.15
2023-03-12T10:53:32.779Z,6.28
2023-03-12T10:56:08.181Z,5.25
2023-03-12T10:58:41.803Z,5.57
2023-03-12T11:01:24.737Z,4.68
2023-03-12T11:03:52.763Z,6.85
2023-03-12T11:06:27.603Z,5.82
2023-03-12T11:09:16.586Z,6.35
2023-03-12T11:11:47.443Z,6.57
2023-03-12T11:14:18.882Z,5.93
2023-03-12T11:16:45.628Z,6.05
2023-03-12T11:19:30.312Z,5.30
2023-03-12T11:22:02.810Z,7.15
2023-03-12T11:24:30.125Z,5.60
2023-03-12T11:27:07.339Z,4.30
2023-03-12T11:29:45.762Z,6.63
2023-03-12T11:32:20.254Z,5.20
2023-03-12T11:34:49.355Z,4.82
2023-03-12T11:37:24.469Z,5.47
2023-03-12T11:40:32.145Z,6.45
2023-03-12T11:43:05.118Z,6.85
2023-03-12T11:45:47.136Z,5.20
2023-03-12T11:48:33.870Z,4.78
2023-03-12T11:51:12.741Z,5.18
2023-03-12T11:53:48.330Z,6.55
2023-03-12T11:56:23.494Z,4.97
2023-03-12T11:59:29.061Z,5.03
2023-03-12T12:02:02.102Z,4.68
2023-03-12T12:04:31.906Z,8.07
2023-03-12T12:07:06.912Z,6.10
2023-03-12T12:10:11.827Z,6.43
2023-03-12T12:12:57.356Z,5.05
2023-03-12T12:15:43.291Z,5.50
2023-03-12T12:18:25.083Z,5.80
2023-03-12T12:21:09.890Z,6.70
2023-03-12T12:24:10.391Z,5.35
2023-03-12T12:27:01.857Z,7.53
2023-03-12T12:30:07.921Z,29.30
2023-03-12T12:32:58.842Z,8.40
2023-03-12T12:35:43.072Z,48.40
2023-03-12T12:38:41.883Z,33.05
2023-03-12T12:41:15.393Z,47.40
2023-03-12T12:43:47.816Z,33.45
2023-03-12T12:46:28.530Z,13.13
2023-03-12T12:49:00.310Z,32.60
2023-03-12T12:51:31.657Z,38.95
2023-03-12T12:54:36.635Z,37.42
2023-03-12T12:57:39.322Z,5.30
2023-03-12T13:00:21.909Z,4.50
2023-03-12T13:02:49.588Z,4.57
2023-03-12T13:05:40.769Z,4.75
2023-03-12T13:08:10.961Z,4.95
2023-03-12T13:10:48.510Z,4.60
2023-03-12T13:13:26.862Z,5.38
2023-03-12T13:16:40.309Z,6.03
2023-03-12T13:19:27.314Z,6.40
2023-03-12T13:22:13.727Z,5.18
2023-03-12T13:25:16.909Z,4.88
2023-03-12T13:27:45.843Z,4.68
2023-03-12T13:30:34.566Z,4.75
2023-03-12T13:33:01.837Z,5.18
2023-03-12T13:35:36.716Z,6.78
2023-03-12T13:38:12.539Z,4.63
2023-03-12T13:41:02.045Z,4.75
2023-03-12T13:43:40.156Z,5.57
2023-03-12T13:46:16.009Z,5.55
2023-03-12T13:48:49.582Z,4.95
2023-03-12T13:51:23.068Z,5.38
2023-03-12T13:53:55.119Z,39.17
2023-03-12T13:56:31.027Z,22.08
2023-03-12T13:59:02.533Z,21.27
2023-03-12T14:01:43.172Z,23.17
2023-03-12T14:04:36.205Z,67.18
2023-03-12T14:07:24.254Z,15.27
2023-03-12T14:10:08.294Z,31.02
2023-03-12T14:12:46.412Z,50.15
2023-03-12T14:15:27.675Z,36.17
2023-03-12T14:18:01.651Z,12.85
2023-03-12T14:20:29.710Z,10.93
2023-03-12T14:23:04.323Z,10.57
2023-03-12T14:25:41.927Z,6.45
2023-03-12T14:28:19.633Z,11.65
2023-03-12T14:30:58.765Z,9.88
2023-03-12T14:33:30.923Z,9.43
2023-03-12T14:36:18.430Z,32.03
2023-03-12T14:38:48.305Z,112.75
2023-03-12T14:41:27.790Z,32.38
2023-03-12T14:44:03.480Z,12.07
2023-03-12T14:46:30.769Z,12.05
2023-03-12T14:48:57.616Z,23.52
2023-03-12T14:51:30.686Z,12.68
2023-03-12T14:54:02.584Z,33.10
2023-03-12T14:56:35.135Z,18.20
2023-03-12T14:59:21.068Z,39.83
2023-03-12T15:01:48.135Z,24.08
2023-03-12T15:04:18.632Z,11.38
2023-03-12T15:06:52.278Z,10.38
2023-03-12T15:09:28.018Z,8.60
2023-03-12T15:12:07.278Z,8.98
2023-03-12T15:14:39.435Z,9.43
2023-03-12T15:17:07.771Z,8.27
2023-03-12T15:19:40.343Z,8.13
2023-03-12T15:22:17.878Z,9.93
2023-03-12T15:24:45.161Z,8.43
2023-03-12T15:27:29.811Z,8.05
2023-03-12T15:29:58.585Z,8.63
2023-03-12T15:32:26.815Z,8.65
2023-03-12T15:34:56.478Z,8.15
2023-03-12T15:37:38.652Z,8.35
2023-03-12T15:40:27.360Z,18.98
2023-03-12T15:42:57.631Z,60.78
2023-03-12T15:45:35.469Z,13.25
2023-03-12T15:48:04.325Z,15.65
2023-03-12T15:50:51.304Z,21.92
2023-03-12T15:53:18.025Z,36.65
2023-03-12T15:55:59.236Z,40.60
2023-03-12T15:58:38.441Z,48.30
2023-03-12T16:01:13.759Z,28.95
2023-03-12T16:03:42.265Z,42.05
2023-03-12T16:06:17.964Z,42.63
2023-03-12T16:08:48.378Z,13.63
2023-03-12T16:11:19.358Z,16.48
2023-03-12T16:13:48.393Z,17.33
2023-03-12T16:16:16.049Z,59.67
2023-03-12T16:18:43.941Z,27.67
2023-03-12T16:21:11.505Z,68.40
2023-03-12T16:23:38.394Z,10.88
2023-03-12T16:26:05.980Z,9.38
2023-03-12T16:28:35.440Z,10.15
2023-03-12T16:31:03.092Z,10.80
2023-03-12T16:33:30.086Z,10.73
2023-03-12T16:35:57.108Z,11.07
2023-03-12T16:38:24.168Z,11.15
2023-03-12T16:40:51.848Z,14.00
2023-03-12T16:43:21.979Z,14.25
2023-03-12T16:45:51.386Z,13.52
2023-03-12T16:48:22.010Z,14.05
2023-03-12T16:50:51.757Z,15.70
2023-03-12T16:53:19.209Z,15.55
2023-03-12T16:56:01.214Z,19.27
2023-03-12T16:58:29.946Z,16.42
2023-03-12T17:00:57.238Z,15.32
2023-03-12T17:03:27.473Z,15.05
2023-03-12T17:05:54.390Z,17.65
2023-03-12T17:08:21.188Z,18.63
2023-03-12T17:10:48.074Z,18.42
2023-03-12T17:13:26.736Z,19.65
2023-03-12T17:15:54.567Z,20.38
2023-03-12T17:18:21.839Z,21.42
2023-03-12T17:20:51.609Z,20.23
2023-03-12T17:23:19.489Z,21.67
2023-03-12T17:25:46.688Z,20.25
2023-03-12T17:28:15.212Z,27.52
2023-03-12T17:30:42.576Z,34.15
2023-03-12T17:33:12.744Z,34.00
2023-03-12T17:35:39.944Z,41.38
2023-03-12T17:38:07.568Z,43.67
2023-03-12T17:40:36.080Z,30.02
2023-03-12T17:43:02.859Z,137.95
2023-03-12T17:45:29.603Z,51.88
2023-03-12T17:47:56.355Z,20.27
2023-03-12T17:50:23.438Z,20.33
2023-03-12T17:52:50.893Z,20.35
2023-03-12T17:55:17.822Z,24.85
2023-03-12T17:57:44.743Z,21.27
2023-03-12T18:00:13.156Z,19.92
2023-03-12T18:02:41.286Z,22.90
2023-03-12T18:05:09.795Z,22.30
2023-03-12T18:07:37.178Z,26.10
2023-03-12T18:10:06.316Z,22.33
2023-03-12T18:12:33.690Z,25.73
2023-03-12T18:15:01.194Z,26.83
2023-03-12T18:17:28.588Z,22.83
2023-03-12T18:19:55.724Z,24.95
2023-03-12T18:22:24.288Z,22.10
2023-03-12T18:24:51.087Z,21.30
2023-03-12T18:27:17.831Z,21.65
2023-03-12T18:29:44.942Z,23.75
2023-03-12T18:32:11.938Z,22.88
2023-03-12T18:34:42.365Z,20.88
2023-03-12T18:37:09.334Z,21.65
2023-03-12T18:39:36.368Z,22.95
2023-03-12T18:42:03.297Z,21.50
2023-03-12T18:44:30.084Z,22.77
2023-03-12T18:46:56.876Z,23.20
2023-03-12T18:49:23.865Z,22.33
2023-03-12T18:51:54.524Z,23.70
2023-03-12T18:54:24.415Z,22.40
2023-03-12T18:56:51.338Z,28.58
2023-03-12T18:59:18.120Z,29.40
2023-03-12T19:01:44.983Z,23.15
2023-03-12T19:04:18.420Z,32.45
2023-03-12T19:06:51.361Z,26.77
2023-03-12T19:09:18.910Z,24.40
2023-03-12T19:11:49.059Z,27.02
2023-03-12T19:14:16.166Z,25.27
2023-03-12T19:16:43.131Z,30.55
2023-03-12T19:19:09.939Z,30.63
2023-03-12T19:21:36.637Z,26.70
2023-03-12T19:24:04.876Z,30.00
2023-03-12T19:26:31.692Z,30.23
2023-03-12T19:28:58.367Z,25.40
2023-03-12T19:31:25.438Z,31.33
2023-03-12T19:33:52.818Z,29.13
2023-03-12T19:36:19.612Z,29.08
2023-03-12T19:38:46.335Z,28.45
2023-03-12T19:41:13.292Z,26.83
2023-03-12T19:43:41.021Z,31.13
2023-03-12T19:46:07.923Z,38.95
2023-03-12T19:48:34.814Z,32.75
2023-03-12T19:51:06.496Z,25.65
2023-03-12T19:53:33.310Z,36.22
2023-03-12T19:56:00.323Z,32.47
2023-03-12T19:58:28.006Z,32.80
2023-03-12T20:00:57.634Z,32.53
2023-03-12T20:03:24.468Z,30.17
2023-03-12T20:05:51.263Z,32.78
2023-03-12T20:08:20.808Z,28.63
2023-03-12T20:10:48.394Z,30.33
2023-03-12T20:13:17.533Z,30.30
2023-03-12T20:15:48.393Z,25.83
2023-03-12T20:18:16.059Z,23.65
2023-03-12T20:20:43.570Z,30.15
2023-03-12T20:23:10.293Z,28.05
2023-03-12T20:25:41.094Z,24.08
2023-03-12T20:28:08.772Z,22.08
2023-03-12T20:30:36.879Z,20.95
2023-03-12T20:33:05.690Z,26.98
2023-03-12T20:35:32.842Z,26.77
2023-03-12T20:37:59.580Z,21.55
2023-03-12T20:40:26.463Z,19.10
2023-03-12T20:42:53.294Z,23.02
2023-03-12T20:45:20.154Z,18.95
2023-03-12T20:47:46.848Z,20.85
2023-03-12T20:50:13.577Z,19.65
2023-03-12T20:52:40.310Z,14.48
2023-03-12T20:55:07.437Z,21.85
2023-03-12T20:57:34.322Z,21.25
2023-03-12T21:00:01.355Z,19.77
2023-03-12T21:02:28.129Z,21.23
2023-03-12T21:04:54.900Z,23.58
2023-03-12T21:07:21.600Z,15.50
2023-03-12T21:09:48.288Z,20.02
2023-03-12T21:12:15.020Z,19.02
2023-03-12T21:14:43.095Z,21.10
2023-03-12T21:17:13.472Z,16.95
2023-03-12T21:19:43.861Z,19.73
2023-03-12T21:22:10.619Z,18.30
2023-03-12T21:24:38.003Z,23.25
2023-03-12T21:27:05.095Z,19.90
2023-03-12T21:29:31.890Z,23.38
2023-03-12T21:31:59.235Z,17.92
2023-03-12T21:34:29.475Z,15.00
2023-03-12T21:36:56.897Z,12.38
2023-03-12T21:39:23.873Z,20.90
2023-03-12T21:41:50.589Z,18.70
2023-03-12T21:44:17.623Z,15.70
2023-03-12T21:46:45.100Z,16.60
2023-03-12T21:49:13.785Z,17.17
2023-03-12T21:51:40.871Z,17.33
2023-03-12T21:54:08.040Z,15.13
2023-03-12T21:56:34.767Z,15.73
2023-03-12T21:59:01.661Z,21.85
2023-03-12T22:01:29.015Z,16.20
2023-03-12T22:03:55.968Z,17.10
2023-03-12T22:06:22.771Z,14.88
2023-03-12T22:08:49.792Z,18.17
2023-03-12T22:11:17.033Z,13.10
2023-03-12T22:13:44.097Z,19.33
2023-03-12T22:16:12.306Z,19.52
2023-03-12T22:18:41.458Z,17.10
2023-03-12T22:21:16.061Z,18.02
2023-03-12T22:23:43.019Z,17.42
2023-03-12T22:26:09.898Z,42.45
2023-03-12T22:28:36.662Z,29.00
2023-03-12T22:31:06.654Z,31.23
2023-03-12T22:33:37.804Z,28.13
2023-03-12T22:36:07.155Z,43.17
2023-03-12T22:38:36.494Z,14.15
2023-03-12T22:41:21.527Z,18.23
2023-03-12T22:43:49.862Z,13.30
2023-03-12T22:46:18.058Z,21.35
2023-03-12T22:48:46.395Z,12.63
2023-03-12T22:51:13.285Z,16.92
2023-03-12T22:53:39.984Z,15.55
2023-03-12T22:56:09.216Z,19.85
2023-03-12T22:58:36.467Z,17.77
2023-03-12T23:01:04.767Z,14.40
2023-03-12T23:03:32.748Z,15.88
2023-03-12T23:06:00.035Z,17.40
2023-03-12T23:08:27.329Z,19.17
2023-03-12T23:11:00.507Z,15.70
2023-03-12T23:13:29.129Z,16.63
2023-03-12T23:16:01.820Z,17.25
2023-03-12T23:18:29.070Z,17.27
2023-03-12T23:21:00.873Z,15.80
2023-03-12T23:23:28.364Z,13.27
2023-03-12T23:25:57.116Z,13.60
2023-03-12T23:28:25.174Z,15.13
2023-03-12T23:31:04.040Z,16.92
2023-03-12T23:33:31.825Z,16.25
2023-03-12T23:36:02.920Z,17.42
2023-03-12T23:38:30.785Z,18.63
2023-03-12T23:41:06.268Z,15.52
2023-03-12T23:43:33.373Z,18.83
2023-03-12T23:46:01.670Z,22.08
2023-03-12T23:48:30.850Z,14.00
2023-03-12T23:51:10.494Z,16.15
2023-03-12T23:53:39.020Z,17.92
2023-03-12T23:56:08.941Z,22.08
2023-03-12T23:58:36.122Z,18.02
