createdAt,value
2018-02-08T00:02:11.973Z,101895.65
2018-02-08T00:04:39.815Z,101900.33
2018-02-08T00:07:07.600Z,101902.50
2018-02-08T00:09:35.425Z,101899.91
2018-02-08T00:12:03.210Z,101904.00
2018-02-08T00:14:30.998Z,101910.30
2018-02-08T00:16:58.808Z,101910.25
2018-02-08T00:19:26.546Z,101909.08
2018-02-08T00:21:54.363Z,101902.63
2018-02-08T00:24:22.151Z,101907.78
2018-02-08T00:26:49.997Z,101906.69
2018-02-08T00:29:17.804Z,101910.64
2018-02-08T00:31:45.610Z,101902.71
2018-02-08T00:34:13.494Z,101903.56
2018-02-08T00:36:41.388Z,101913.41
2018-02-08T00:39:09.114Z,101909.59
2018-02-08T00:41:36.902Z,101912.98
2018-02-08T00:44:04.655Z,101913.25
2018-02-08T00:46:32.498Z,101914.77
2018-02-08T00:49:00.251Z,101912.53
2018-02-08T00:51:28.045Z,101906.27
2018-02-08T00:53:55.778Z,101911.46
2018-02-08T00:56:23.570Z,101907.09
2018-02-08T00:58:51.320Z,101907.24
2018-02-08T01:01:19.134Z,101901.20
2018-02-08T01:03:46.880Z,101904.76
2018-02-08T01:06:14.704Z,101905.72
2018-02-08T01:08:42.458Z,101895.31
2018-02-08T01:11:10.239Z,101892.45
2018-02-08T01:13:38.032Z,101887.66
2018-02-08T01:16:05.814Z,101896.09
2018-02-08T01:18:33.559Z,101899.45
2018-02-08T01:21:01.370Z,101898.76
2018-02-08T01:23:29.166Z,101903.70
2018-02-08T01:25:56.952Z,101906.94
2018-02-08T01:28:24.763Z,101904.39
2018-02-08T01:30:52.659Z,101906.20
2018-02-08T01:33:20.410Z,101906.62
2018-02-08T01:35:48.201Z,101908.88
2018-02-08T01:38:15.952Z,101903.12
2018-02-08T01:40:43.762Z,101902.19
2018-02-08T01:43:11.475Z,101907.52
2018-02-08T01:45:39.276Z,101909.14
2018-02-08T01:48:07.074Z,101909.38
2018-02-08T01:50:34.859Z,101897.58
2018-02-08T01:53:02.655Z,101902.38
2018-02-08T01:55:30.450Z,101904.55
2018-02-08T01:57:58.197Z,101892.69
2018-02-08T02:00:25.939Z,101895.98
2018-02-08T02:02:53.748Z,101892.69
2018-02-08T02:05:21.588Z,101891.06
2018-02-08T02:07:49.379Z,101890.64
2018-02-08T02:10:17.174Z,101886.08
2018-02-08T02:12:44.945Z,101885.16
2018-02-08T02:15:12.707Z,101892.10
2018-02-08T02:17:40.486Z,101886.22
2018-02-08T02:20:08.396Z,101886.09
2018-02-08T02:22:36.178Z,101883.22
2018-02-08T02:25:03.937Z,101880.09
2018-02-08T02:27:31.732Z,101883.12
2018-02-08T02:29:59.480Z,101882.27
2018-02-08T02:32:27.262Z,101883.78
2018-02-08T02:34:55.052Z,101878.66
2018-02-08T02:37:22.894Z,101879.88
2018-02-08T02:39:50.622Z,101873.80
2018-02-08T02:42:18.545Z,101873.33
2018-02-08T02:44:46.349Z,101874.14
2018-02-08T02:47:14.106Z,101877.80
2018-02-08T02:49:41.846Z,101871.05
2018-02-08T02:52:09.639Z,101864.17
2018-02-08T02:54:37.507Z,101865.92
2018-02-08T02:57:05.284Z,101864.50
2018-02-08T02:59:33.023Z,101867.28
2018-02-08T03:02:00.825Z,101864.16
2018-02-08T03:04:28.579Z,101869.91
2018-02-08T03:06:56.407Z,101864.50
2018-02-08T03:09:24.278Z,101865.91
2018-02-08T03:11:52.043Z,101861.00
2018-02-08T03:14:19.806Z,101867.70
2018-02-08T03:16:47.586Z,101869.06
2018-02-08T03:19:15.396Z,101871.34
2018-02-08T03:21:43.192Z,101870.94
2018-02-08T03:24:10.941Z,101882.95
2018-02-08T03:26:38.856Z,101881.17
2018-02-08T03:29:06.637Z,101885.55
2018-02-08T03:31:34.488Z,101886.66
2018-02-08T03:34:02.295Z,101891.17
2018-02-08T03:36:30.107Z,101887.34
2018-02-08T03:38:57.966Z,101895.22
2018-02-08T03:41:25.748Z,101891.09
2018-02-08T03:43:53.535Z,101901.99
2018-02-08T03:46:21.280Z,101900.48
2018-02-08T03:48:49.119Z,101902.59
2018-02-08T03:51:16.926Z,101895.17
2018-02-08T03:53:44.718Z,101892.70
2018-02-08T03:56:12.463Z,101899.12
2018-02-08T03:58:40.295Z,101897.71
2018-02-08T04:01:08.054Z,101906.42
2018-02-08T04:03:35.832Z,101908.85
2018-02-08T04:06:03.560Z,101906.73
2018-02-08T04:08:31.411Z,101912.81
2018-02-08T04:10:59.187Z,101904.13
2018-02-08T04:13:26.988Z,101910.88
2018-02-08T04:15:54.785Z,101916.55
2018-02-08T04:18:22.586Z,101923.29
2018-02-08T04:20:50.349Z,101926.18
2018-02-08T04:23:18.176Z,101921.87
2018-02-08T04:25:45.901Z,101925.54
2018-02-08T04:28:13.733Z,101927.73
2018-02-08T04:30:41.533Z,101931.71
2018-02-08T04:33:09.330Z,101934.43
2018-02-08T04:35:37.164Z,101933.66
2018-02-08T04:38:04.968Z,101930.80
2018-02-08T04:40:44.388Z,101932.82
2018-02-08T04:43:24.141Z,101933.56
2018-02-08T04:46:03.825Z,101934.00
2018-02-08T04:48:31.628Z,101931.05
2018-02-08T04:50:59.377Z,101934.25
2018-02-08T04:53:27.178Z,101932.81
2018-02-08T04:55:54.955Z,101928.34
2018-02-08T04:58:22.736Z,101937.63
2018-02-08T05:00:50.550Z,101938.04
2018-02-08T05:03:18.333Z,101938.54
2018-02-08T05:05:46.090Z,101930.91
2018-02-08T05:08:13.967Z,101939.63
2018-02-08T05:10:41.715Z,101940.09
2018-02-08T05:13:09.547Z,101941.63
2018-02-08T05:15:37.281Z,101946.13
2018-02-08T05:18:05.135Z,101942.81
2018-02-08T05:20:32.926Z,101949.30
2018-02-08T05:23:00.690Z,101954.38
2018-02-08T05:25:28.530Z,101950.59
2018-02-08T05:27:56.404Z,101954.26
2018-02-08T05:30:24.187Z,101959.26
2018-02-08T05:32:52.015Z,101955.27
2018-02-08T05:35:19.746Z,101959.34
2018-02-08T05:37:47.524Z,101957.22
2018-02-08T05:40:15.325Z,101955.47
2018-02-08T05:42:43.109Z,101955.29
2018-02-08T05:45:10.901Z,101949.53
2018-02-08T05:47:38.727Z,101947.27
2018-02-08T05:50:06.550Z,101951.48
2018-02-08T05:52:34.268Z,101960.67
2018-02-08T05:55:02.100Z,101960.84
2018-02-08T05:57:29.870Z,101964.83
2018-02-08T05:59:57.719Z,101967.27
2018-02-08T06:02:25.554Z,101968.53
2018-02-08T06:04:53.347Z,101968.05
2018-02-08T06:07:21.146Z,101964.33
2018-02-08T06:09:48.999Z,101968.70
2018-02-08T06:12:16.799Z,101971.91
2018-02-08T06:14:44.615Z,101969.66
2018-02-08T06:17:12.395Z,101970.31
2018-02-08T06:19:40.226Z,101970.33
2018-02-08T06:22:08.016Z,101970.48
2018-02-08T06:24:35.875Z,101975.81
2018-02-08T06:27:03.667Z,101978.75
2018-02-08T06:29:31.436Z,101982.66
2018-02-08T06:31:59.231Z,101981.55
2018-02-08T06:34:27.056Z,101985.34
2018-02-08T06:36:54.899Z,101985.63
2018-02-08T06:39:22.740Z,101988.12
2018-02-08T06:41:50.539Z,101989.47
2018-02-08T06:44:18.396Z,101987.30
2018-02-08T06:46:46.257Z,101995.22
2018-02-08T06:49:14.103Z,102002.58
2018-02-08T06:51:41.901Z,101994.16
2018-02-08T06:54:09.726Z,102000.41
2018-02-08T06:56:37.537Z,102004.63
2018-02-08T06:59:05.345Z,102001.26
2018-02-08T07:01:33.140Z,102010.64
2018-02-08T07:04:00.955Z,101998.84
2018-02-08T07:06:28.761Z,102004.23
2018-02-08T07:08:56.556Z,102001.53
2018-02-08T07:11:24.300Z,102000.72
2018-02-08T07:13:52.294Z,102004.34
2018-02-08T07:16:20.132Z,102006.19
2018-02-08T07:18:47.952Z,102013.28
2018-02-08T07:21:15.752Z,102018.44
2018-02-08T07:23:43.613Z,102020.14
2018-02-08T07:26:11.575Z,102024.37
2018-02-08T07:28:39.576Z,102030.83
2018-02-08T07:31:07.439Z,102032.38
2018-02-08T07:33:35.335Z,102029.37
2018-02-08T07:36:03.230Z,102028.77
2018-02-08T07:38:31.019Z,102029.36
2018-02-08T07:40:58.913Z,102034.84
2018-02-08T07:43:26.663Z,102038.02
2018-02-08T07:45:54.571Z,102040.37
2018-02-08T07:48:22.457Z,102028.52
2018-02-08T07:50:50.387Z,102031.20
2018-02-08T07:53:18.361Z,102023.40
2018-02-08T07:55:46.257Z,102030.16
2018-02-08T07:58:14.178Z,102032.30
2018-02-08T08:00:42.134Z,102029.39
2018-02-08T08:03:10.070Z,102027.48
2018-02-08T08:05:38.121Z,102030.55
2018-02-08T08:08:06.080Z,102039.30
2018-02-08T08:10:34.137Z,102037.57
2018-02-08T08:13:02.044Z,102036.92
2018-02-08T08:15:29.876Z,102038.89
2018-02-08T08:17:57.775Z,102039.34
2018-02-08T08:20:25.735Z,102033.56
2018-02-08T08:22:53.707Z,102038.78
2018-02-08T08:25:21.606Z,102037.83
2018-02-08T08:27:49.576Z,102033.50
2018-02-08T08:30:17.472Z,102037.89
2018-02-08T08:32:45.324Z,102038.91
2018-02-08T08:35:13.379Z,102037.65
2018-02-08T08:37:41.224Z,102045.95
2018-02-08T08:40:09.167Z,102040.53
2018-02-08T08:42:37.156Z,102041.45
2018-02-08T08:45:05.112Z,102038.45
2018-02-08T08:47:32.964Z,102034.06
2018-02-08T08:50:00.925Z,102032.45
2018-02-08T08:52:28.816Z,102034.45
2018-02-08T08:54:56.763Z,102032.14
2018-02-08T08:57:24.714Z,102036.59
2018-02-08T08:59:52.668Z,102025.73
2018-02-08T09:02:20.621Z,102032.48
2018-02-08T09:04:48.648Z,102030.23
2018-02-08T09:07:16.582Z,102033.41
2018-02-08T09:09:44.425Z,102038.25
2018-02-08T09:12:12.223Z,102030.26
2018-02-08T09:14:40.175Z,102027.92
2018-02-08T09:17:08.111Z,102032.34
2018-02-08T09:19:36.022Z,102024.06
2018-02-08T09:22:04.044Z,102026.52
2018-02-08T09:24:31.838Z,102032.92
2018-02-08T09:26:59.699Z,102036.06
2018-02-08T09:29:27.663Z,102036.33
2018-02-08T09:31:55.603Z,102038.36
2018-02-08T09:34:23.539Z,102040.83
2018-02-08T09:36:51.544Z,102045.59
2018-02-08T09:39:19.419Z,102043.01
2018-02-08T09:41:47.438Z,102049.14
2018-02-08T09:44:15.294Z,102049.28
2018-02-08T09:46:43.247Z,102040.63
2018-02-08T09:49:11.182Z,102048.91
2018-02-08T09:51:39.094Z,102051.14
2018-02-08T09:54:07.068Z,102048.52
2018-02-08T09:56:34.985Z,102052.84
2018-02-08T09:59:02.918Z,102053.50
2018-02-08T10:01:30.837Z,102054.64
2018-02-08T10:03:58.698Z,102049.52
2018-02-08T10:06:26.616Z,102049.52
2018-02-08T10:08:54.583Z,102056.64
2018-02-08T10:11:22.524Z,102051.06
2018-02-08T10:13:50.459Z,102058.00
2018-02-08T10:16:18.388Z,102047.17
2018-02-08T10:18:46.315Z,102045.28
2018-02-08T10:21:14.249Z,102043.48
2018-02-08T10:23:42.180Z,102046.22
2018-02-08T10:26:10.174Z,102050.09
2018-02-08T10:28:37.980Z,102041.27
2018-02-08T10:31:05.920Z,102039.70
2018-02-08T10:33:33.840Z,102043.48
2018-02-08T10:36:01.825Z,102046.20
2018-02-08T10:38:29.613Z,102050.20
2018-02-08T10:40:57.554Z,102046.22
2018-02-08T10:43:25.344Z,102039.87
2018-02-08T10:45:53.173Z,102041.31
2018-02-08T10:48:20.916Z,102045.12
2018-02-08T10:50:48.718Z,102043.02
2018-02-08T10:53:16.451Z,102043.50
2018-02-08T10:55:44.309Z,102043.34
2018-02-08T10:58:12.113Z,102042.03
2018-02-08T11:00:39.945Z,102037.27
2018-02-08T11:03:07.705Z,102036.87
2018-02-08T11:05:35.493Z,102032.31
2018-02-08T11:08:03.379Z,102031.04
2018-02-08T11:10:31.141Z,102031.93
2018-02-08T11:12:58.924Z,102031.88
2018-02-08T11:15:26.924Z,102030.13
2018-02-08T11:17:54.733Z,102032.95
2018-02-08T11:20:22.519Z,102040.94
2018-02-08T11:22:50.348Z,102031.44
2018-02-08T11:25:18.196Z,102022.41
2018-02-08T11:27:46.118Z,102023.73
2018-02-08T11:30:13.909Z,102029.80
2018-02-08T11:32:41.754Z,102028.98
2018-02-08T11:35:09.545Z,102022.80
2018-02-08T11:37:37.434Z,102030.37
2018-02-08T11:40:05.237Z,102023.06
2018-02-08T11:42:33.077Z,102022.16
2018-02-08T11:45:00.985Z,102025.31
2018-02-08T11:47:28.810Z,102022.58
2018-02-08T11:49:56.553Z,102019.48
2018-02-08T11:52:24.557Z,102022.16
2018-02-08T11:54:52.399Z,102024.64
2018-02-08T11:57:20.251Z,102022.93
2018-02-08T11:59:48.080Z,102023.13
2018-02-08T12:02:15.914Z,102029.52
2018-02-08T12:04:43.763Z,102022.95
2018-02-08T12:07:11.603Z,102012.57
2018-02-08T12:09:39.421Z,102014.36
2018-02-08T12:12:07.267Z,102018.61
2018-02-08T12:14:35.043Z,102016.22
2018-02-08T12:17:02.836Z,102013.18
2018-02-08T12:19:30.578Z,102005.34
2018-02-08T12:21:58.447Z,102005.09
2018-02-08T12:24:26.247Z,101995.49
2018-02-08T12:26:54.110Z,101988.53
2018-02-08T12:29:21.851Z,101987.38
2018-02-08T12:31:49.639Z,101980.85
2018-02-08T12:34:17.425Z,101981.02
2018-02-08T12:36:45.231Z,101981.30
2018-02-08T12:39:12.992Z,101974.89
2018-02-08T12:41:40.760Z,101974.63
2018-02-08T12:44:09.454Z,101975.61
2018-02-08T12:46:37.367Z,101974.17
2018-02-08T12:49:05.130Z,101970.32
2018-02-08T12:51:32.879Z,101965.74
2018-02-08T12:54:00.734Z,101962.94
2018-02-08T12:56:28.466Z,101971.66
2018-02-08T12:58:56.282Z,101963.87
2018-02-08T13:01:24.042Z,101958.70
2018-02-08T13:03:51.796Z,101952.16
2018-02-08T13:06:19.531Z,101950.20
2018-02-08T13:08:47.347Z,101943.66
2018-02-08T13:11:15.203Z,101947.03
2018-02-08T13:13:43.041Z,101936.56
2018-02-08T13:16:11.268Z,101938.63
2018-02-08T13:18:39.125Z,101941.36
2018-02-08T13:21:07.080Z,101933.89
2018-02-08T13:23:34.890Z,101939.89
2018-02-08T13:26:02.719Z,101942.97
2018-02-08T13:28:30.575Z,101943.16
2018-02-08T13:30:58.415Z,101938.06
2018-02-08T13:33:26.301Z,101936.89
2018-02-08T13:35:54.126Z,101934.39
2018-02-08T13:38:22.006Z,101935.27
2018-02-08T13:40:49.851Z,101935.59
2018-02-08T13:43:17.833Z,101924.72
2018-02-08T13:45:45.732Z,101928.48
2018-02-08T13:48:30.367Z,101925.74
2018-02-08T13:51:03.829Z,101926.23
2018-02-08T13:53:37.251Z,101929.23
2018-02-08T13:59:32.001Z,101925.97
2018-02-08T14:02:05.984Z,101927.23
2018-02-08T14:04:33.916Z,101926.42
2018-02-08T14:07:01.751Z,101926.20
2018-02-08T14:09:29.663Z,101920.64
2018-02-08T14:11:57.499Z,101923.28
2018-02-08T14:14:25.419Z,101921.48
2018-02-08T14:16:53.296Z,101921.01
2018-02-08T14:19:21.187Z,101922.97
2018-02-08T14:21:49.058Z,101917.92
2018-02-08T14:24:17.073Z,101918.52
2018-02-08T14:26:44.943Z,101924.39
2018-02-08T14:29:12.884Z,101919.59
2018-02-08T14:31:40.703Z,101918.56
2018-02-08T14:34:08.613Z,101915.29
2018-02-08T14:36:36.418Z,101902.95
2018-02-08T14:39:04.392Z,101905.27
2018-02-08T14:41:32.212Z,101899.28
2018-02-08T14:44:00.041Z,101899.20
2018-02-08T14:46:27.868Z,101897.76
2018-02-08T14:48:55.758Z,101900.34
2018-02-08T14:51:23.535Z,101900.08
2018-02-08T14:53:51.419Z,101894.53
2018-02-08T14:56:19.293Z,101891.27
2018-02-08T14:58:47.158Z,101896.68
2018-02-08T15:01:15.025Z,101898.87
2018-02-08T15:03:42.925Z,101900.70
2018-02-08T15:06:10.744Z,101895.39
2018-02-08T15:08:38.611Z,101890.65
2018-02-08T15:11:06.449Z,101890.48
2018-02-08T15:13:34.423Z,101886.63
2018-02-08T15:16:02.236Z,101895.91
2018-02-08T15:18:30.079Z,101887.14
2018-02-08T15:20:57.976Z,101890.80
2018-02-08T15:23:26.024Z,101890.44
2018-02-08T15:25:53.951Z,101891.87
2018-02-08T15:28:21.801Z,101889.00
2018-02-08T15:30:49.685Z,101895.47
2018-02-08T15:33:17.528Z,101889.39
2018-02-08T15:35:45.520Z,101889.30
2018-02-08T15:38:14.508Z,101889.69
2018-02-08T15:40:42.416Z,101893.11
2018-02-08T15:43:10.339Z,101893.36
2018-02-08T15:45:38.271Z,101896.98
2018-02-08T15:48:06.139Z,101889.37
2018-02-08T15:50:34.051Z,101888.95
2018-02-08T15:53:01.879Z,101894.87
2018-02-08T15:55:29.775Z,101890.70
2018-02-08T15:57:57.672Z,101888.61
2018-02-08T16:00:25.570Z,101888.31
2018-02-08T16:02:53.411Z,101891.34
2018-02-08T16:05:21.268Z,101901.75
2018-02-08T16:07:49.123Z,101895.34
2018-02-08T16:10:17.022Z,101900.91
2018-02-08T16:12:44.863Z,101899.34
2018-02-08T16:15:12.712Z,101901.75
2018-02-08T16:17:40.511Z,101892.18
2018-02-08T16:20:08.373Z,101892.73
2018-02-08T16:22:36.276Z,101904.80
2018-02-08T16:25:04.111Z,101907.97
2018-02-08T16:27:32.012Z,101904.52
2018-02-08T16:29:59.832Z,101908.94
2018-02-08T16:32:27.696Z,101903.36
2018-02-08T16:34:55.463Z,101909.27
2018-02-08T16:37:23.327Z,101895.92
2018-02-08T16:39:51.122Z,101901.27
2018-02-08T16:42:19.105Z,101904.20
2018-02-08T16:44:47.099Z,101901.91
2018-02-08T16:47:14.995Z,101904.84
2018-02-08T16:49:42.783Z,101903.27
2018-02-08T16:52:10.659Z,101912.06
2018-02-08T16:54:38.496Z,101915.44
2018-02-08T16:57:06.359Z,101910.80
2018-02-08T16:59:34.194Z,101912.98
2018-02-08T17:02:01.976Z,101912.55
2018-02-08T17:04:29.867Z,101914.41
2018-02-08T17:06:57.700Z,101917.34
2018-02-08T17:09:25.595Z,101919.11
2018-02-08T17:11:53.375Z,101923.59
2018-02-08T17:14:21.203Z,101924.23
2018-02-08T17:16:49.002Z,101927.81
2018-02-08T17:19:16.840Z,101927.36
2018-02-08T17:21:44.685Z,101927.25
2018-02-08T17:24:12.564Z,101926.93
2018-02-08T17:26:40.449Z,101923.56
2018-02-08T17:29:08.289Z,101923.02
2018-02-08T17:31:36.161Z,101921.16
2018-02-08T17:34:04.055Z,101931.61
2018-02-08T17:36:31.897Z,101922.27
2018-02-08T17:38:59.736Z,101925.17
2018-02-08T17:41:27.619Z,101929.12
2018-02-08T17:43:55.460Z,101928.37
2018-02-08T17:46:23.393Z,101931.61
2018-02-08T17:48:51.225Z,101937.12
2018-02-08T17:51:19.197Z,101929.89
2018-02-08T17:53:47.102Z,101937.83
2018-02-08T17:56:14.996Z,101939.28
2018-02-08T17:58:42.915Z,101941.81
2018-02-08T18:01:10.873Z,101939.52
2018-02-08T18:03:38.737Z,101942.42
2018-02-08T18:06:06.657Z,101938.73
2018-02-08T18:08:34.516Z,101931.05
2018-02-08T18:11:02.423Z,101932.50
2018-02-08T18:13:30.277Z,101930.80
2018-02-08T18:15:58.169Z,101940.61
2018-02-08T18:18:25.965Z,101931.92
2018-02-08T18:20:53.881Z,101933.46
2018-02-08T18:23:21.759Z,101935.25
2018-02-08T18:25:49.622Z,101938.00
2018-02-08T18:28:17.559Z,101941.36
2018-02-08T18:30:45.440Z,101937.83
2018-02-08T18:33:13.318Z,101941.36
2018-02-08T18:35:41.202Z,101937.06
2018-02-08T18:38:09.117Z,101937.97
2018-02-08T18:40:37.015Z,101936.27
2018-02-08T18:43:04.978Z,101934.45
2018-02-08T18:45:32.810Z,101936.89
2018-02-08T18:48:00.715Z,101937.88
2018-02-08T18:50:28.576Z,101939.50
2018-02-08T18:52:56.455Z,101934.23
2018-02-08T18:55:24.326Z,101938.94
2018-02-08T18:57:52.236Z,101942.30
2018-02-08T19:00:20.049Z,101939.07
2018-02-08T19:02:47.939Z,101940.13
2018-02-08T19:05:15.864Z,101939.62
2018-02-08T19:07:43.720Z,101939.28
2018-02-08T19:10:11.639Z,101942.27
2018-02-08T19:12:39.517Z,101941.28
2018-02-08T19:15:07.417Z,101946.27
2018-02-08T19:17:35.251Z,101941.87
2018-02-08T19:20:03.187Z,101947.06
2018-02-08T19:22:31.049Z,101943.61
2018-02-08T19:24:58.939Z,101947.05
2018-02-08T19:27:26.775Z,101937.48
2018-02-08T19:29:54.654Z,101942.28
2018-02-08T19:32:22.469Z,101940.58
2018-02-08T19:34:50.335Z,101931.56
2018-02-08T19:37:18.329Z,101936.16
2018-02-08T19:39:46.211Z,101932.67
2018-02-08T19:42:14.120Z,101934.75
2018-02-08T19:44:41.988Z,101929.95
2018-02-08T19:47:09.919Z,101932.20
2018-02-08T19:49:37.797Z,101930.11
2018-02-08T19:52:05.707Z,101933.53
2018-02-08T19:54:33.562Z,101934.41
2018-02-08T19:57:01.492Z,101934.77
2018-02-08T19:59:29.362Z,101935.35
2018-02-08T20:01:57.231Z,101938.60
2018-02-08T20:04:25.034Z,101938.04
2018-02-08T20:06:53.003Z,101940.03
2018-02-08T20:09:20.908Z,127682.19
2018-02-08T20:11:48.823Z,127682.19
2018-02-08T20:14:22.251Z,127682.19
2018-02-08T20:16:50.245Z,127682.19
2018-02-08T20:19:18.132Z,127682.19
2018-02-08T20:21:46.040Z,127682.19
2018-02-08T20:24:13.887Z,127682.19
2018-02-08T20:26:41.838Z,127682.19
2018-02-08T20:29:09.759Z,127682.19
2018-02-08T20:31:37.684Z,127682.19
2018-02-08T20:34:05.603Z,127682.19
2018-02-08T20:36:33.490Z,127682.19
2018-02-08T20:39:01.417Z,127682.19
2018-02-08T20:41:29.309Z,127682.19
2018-02-08T20:43:57.303Z,127682.19
2018-02-08T20:46:25.187Z,127682.19
2018-02-08T20:48:53.101Z,127682.19
2018-02-08T20:51:20.949Z,127682.19
2018-02-08T20:53:48.869Z,127682.19
2018-02-08T20:56:16.734Z,127682.19
2018-02-08T20:58:44.647Z,127682.19
2018-02-08T21:01:12.537Z,127682.19
2018-02-08T21:03:40.455Z,127682.19
2018-02-08T21:06:08.348Z,127682.19
2018-02-08T21:08:36.209Z,127682.19
2018-02-08T21:11:04.111Z,127682.19
2018-02-08T21:13:32.016Z,127682.19
2018-02-08T21:15:59.947Z,127682.19
2018-02-08T21:18:27.790Z,127682.19
2018-02-08T21:20:55.667Z,127682.19
2018-02-08T21:23:23.500Z,127682.19
2018-02-08T21:25:51.448Z,127682.19
2018-02-08T21:28:19.300Z,127682.19
2018-02-08T21:30:47.189Z,127682.19
2018-02-08T21:33:15.097Z,127682.19
2018-02-08T21:35:42.971Z,127682.19
2018-02-08T21:38:10.844Z,127682.19
2018-02-08T21:40:38.736Z,127682.19
2018-02-08T21:43:06.606Z,127682.19
2018-02-08T21:45:34.501Z,127682.19
2018-02-08T21:48:02.381Z,127682.19
2018-02-08T21:50:30.239Z,127682.19
2018-02-08T21:52:58.126Z,127682.19
2018-02-08T21:55:26.008Z,127682.19
2018-02-08T21:57:53.907Z,127682.19
2018-02-08T22:00:21.810Z,127682.19
2018-02-08T22:02:49.678Z,127682.19
2018-02-08T22:05:17.611Z,127682.19
2018-02-08T22:07:45.548Z,127682.19
2018-02-08T22:10:13.399Z,127682.19
2018-02-08T22:12:41.339Z,127682.19
2018-02-08T22:15:09.175Z,127682.19
2018-02-08T22:17:37.127Z,127682.19
2018-02-08T22:20:04.934Z,127682.19
2018-02-08T22:22:32.835Z,127682.19
2018-02-08T22:25:00.640Z,127682.19
2018-02-08T22:27:28.519Z,127682.19
2018-02-08T22:29:56.381Z,127682.19
2018-02-08T22:32:24.226Z,127682.19
2018-02-08T22:34:52.120Z,127682.19
2018-02-08T22:37:19.952Z,127682.19
2018-02-08T22:39:47.855Z,127682.19
2018-02-08T22:42:15.733Z,127682.19
2018-02-08T22:44:43.610Z,127682.19
2018-02-08T22:47:11.458Z,127682.19
2018-02-08T22:49:39.368Z,127682.19
2018-02-08T22:52:07.222Z,127682.19
2018-02-08T22:54:35.105Z,127682.19
2018-02-08T22:57:02.914Z,127682.19
2018-02-08T22:59:30.887Z,127682.19
2018-02-08T23:01:58.739Z,127682.19
2018-02-08T23:04:26.578Z,127682.19
2018-02-08T23:06:54.452Z,127682.19
2018-02-08T23:09:22.293Z,127682.19
2018-02-08T23:11:50.170Z,127682.19
2018-02-08T23:14:18.035Z,127682.19
2018-02-08T23:16:45.930Z,127682.19
2018-02-08T23:19:13.810Z,127682.19
2018-02-08T23:21:41.701Z,127682.19
2018-02-08T23:24:09.547Z,127682.19
2018-02-08T23:26:37.454Z,127682.19
2018-02-08T23:29:05.299Z,127682.19
2018-02-08T23:31:33.223Z,127682.19
2018-02-08T23:34:01.078Z,127682.19
2018-02-08T23:36:28.951Z,127682.19
2018-02-08T23:38:56.818Z,127682.19
2018-02-08T23:41:24.682Z,127682.19
2018-02-08T23:43:52.578Z,127682.19
2018-02-08T23:46:20.495Z,127682.19
2018-02-08T23:48:48.331Z,127682.19
2018-02-08T23:51:16.226Z,127682.19
2018-02-08T23:53:44.099Z,127682.19
2018-02-08T23:56:11.918Z,127682.19
2018-02-08T23:58:39.843Z,127682.19
