createdAt,value
2019-02-04T00:00:21.647Z,8.00
2019-02-04T00:01:21.779Z,8.00
2019-02-04T00:02:21.906Z,8.40
2019-02-04T00:03:22.036Z,8.60
2019-02-04T00:04:22.167Z,8.50
2019-02-04T00:05:22.287Z,9.60
2019-02-04T00:06:22.456Z,8.50
2019-02-04T00:07:22.575Z,8.70
2019-02-04T00:08:22.707Z,8.20
2019-02-04T00:09:22.831Z,8.10
2019-02-04T00:10:22.959Z,8.10
2019-02-04T00:11:23.087Z,9.00
2019-02-04T00:12:23.209Z,8.80
2019-02-04T00:13:23.340Z,8.50
2019-02-04T00:14:23.462Z,8.80
2019-02-04T00:15:23.582Z,8.50
2019-02-04T00:16:23.715Z,8.50
2019-02-04T00:17:23.842Z,7.90
2019-02-04T00:18:23.974Z,7.80
2019-02-04T00:19:24.111Z,8.60
2019-02-04T00:20:24.232Z,8.50
2019-02-04T00:21:24.381Z,8.40
2019-02-04T00:22:24.516Z,8.90
2019-02-04T00:23:24.644Z,8.60
2019-02-04T00:24:24.770Z,8.50
2019-02-04T00:25:24.899Z,9.00
2019-02-04T00:26:25.030Z,8.90
2019-02-04T00:27:25.159Z,9.80
2019-02-04T00:28:25.283Z,10.20
2019-02-04T00:29:25.412Z,9.60
2019-02-04T00:30:25.543Z,9.90
2019-02-04T00:31:25.680Z,9.50
2019-02-04T00:32:25.797Z,9.30
2019-02-04T00:33:25.925Z,9.70
2019-02-04T00:34:26.058Z,10.80
2019-02-04T00:35:26.178Z,10.80
2019-02-04T00:36:26.315Z,10.70
2019-02-04T00:37:26.476Z,11.20
2019-02-04T00:38:26.565Z,10.00
2019-02-04T00:39:26.693Z,9.80
2019-02-04T00:40:26.820Z,10.00
2019-02-04T00:41:26.944Z,9.10
2019-02-04T00:42:27.070Z,8.80
2019-02-04T00:43:27.195Z,8.40
2019-02-04T00:44:27.329Z,8.80
2019-02-04T00:45:27.461Z,8.50
2019-02-04T00:46:27.601Z,8.90
2019-02-04T00:47:27.718Z,8.70
2019-02-04T00:48:27.848Z,9.20
2019-02-04T00:49:27.980Z,8.30
2019-02-04T00:50:28.115Z,8.70
2019-02-04T00:51:28.248Z,8.80
2019-02-04T00:52:28.375Z,8.30
2019-02-04T00:53:28.502Z,9.00
2019-02-04T00:54:28.642Z,8.20
2019-02-04T00:55:28.770Z,8.40
2019-02-04T00:56:28.897Z,8.30
2019-02-04T00:57:29.020Z,8.70
2019-02-04T00:58:29.145Z,8.40
2019-02-04T00:59:29.276Z,9.10
2019-02-04T01:00:29.396Z,8.80
2019-02-04T01:01:30.287Z,8.70
2019-02-04T01:02:29.683Z,9.00
2019-02-04T01:03:29.818Z,10.10
2019-02-04T01:04:29.941Z,9.60
2019-02-04T01:05:30.074Z,9.50
2019-02-04T01:06:30.194Z,10.90
2019-02-04T01:07:30.335Z,10.00
2019-02-04T01:08:30.460Z,10.70
2019-02-04T01:09:30.582Z,10.90
2019-02-04T01:10:30.708Z,11.10
2019-02-04T01:11:30.838Z,11.40
2019-02-04T01:12:30.973Z,11.00
2019-02-04T01:13:31.101Z,10.90
2019-02-04T01:14:31.230Z,10.80
2019-02-04T01:15:31.367Z,10.50
2019-02-04T01:16:31.491Z,10.70
2019-02-04T01:17:31.616Z,10.00
2019-02-04T01:18:31.755Z,9.90
2019-02-04T01:19:31.881Z,8.90
2019-02-04T01:20:32.002Z,8.80
2019-02-04T01:21:32.214Z,8.50
2019-02-04T01:22:32.255Z,8.70
2019-02-04T01:23:32.384Z,8.70
2019-02-04T01:24:32.510Z,8.40
2019-02-04T01:25:32.638Z,9.70
2019-02-04T01:26:32.768Z,8.90
2019-02-04T01:27:32.891Z,9.60
2019-02-04T01:28:33.015Z,9.70
2019-02-04T01:29:33.144Z,9.00
2019-02-04T01:30:33.275Z,9.60
2019-02-04T01:31:33.406Z,10.10
2019-02-04T01:32:33.530Z,10.30
2019-02-04T01:33:33.662Z,10.00
2019-02-04T01:34:33.793Z,10.10
2019-02-04T01:35:33.930Z,11.20
2019-02-04T01:36:34.053Z,9.90
2019-02-04T01:37:34.175Z,10.70
2019-02-04T01:38:34.307Z,11.30
2019-02-04T01:39:34.437Z,10.80
2019-02-04T01:40:34.564Z,10.60
2019-02-04T01:41:34.687Z,10.60
2019-02-04T01:42:34.814Z,10.20
2019-02-04T01:43:34.941Z,10.30
2019-02-04T01:44:35.065Z,9.80
2019-02-04T01:45:35.200Z,9.80
2019-02-04T01:46:35.324Z,10.60
2019-02-04T01:47:35.446Z,9.70
2019-02-04T01:48:35.575Z,9.50
2019-02-04T01:49:35.711Z,10.20
2019-02-04T01:50:35.836Z,9.90
2019-02-04T01:51:35.968Z,10.50
2019-02-04T01:52:36.101Z,10.20
2019-02-04T01:53:36.225Z,10.30
2019-02-04T01:54:36.346Z,10.50
2019-02-04T01:55:36.470Z,10.10
2019-02-04T01:56:36.598Z,10.90
2019-02-04T01:57:36.726Z,11.20
2019-02-04T01:58:36.857Z,10.60
2019-02-04T01:59:36.975Z,10.40
2019-02-04T02:00:37.101Z,10.00
2019-02-04T02:01:37.227Z,10.80
2019-02-04T02:02:37.360Z,10.90
2019-02-04T02:03:37.488Z,10.30
2019-02-04T02:04:37.611Z,10.00
2019-02-04T02:05:37.740Z,11.00
2019-02-04T02:06:38.783Z,10.50
2019-02-04T02:07:38.055Z,10.00
2019-02-04T02:08:38.184Z,9.80
2019-02-04T02:09:39.271Z,10.30
2019-02-04T02:10:38.446Z,10.00
2019-02-04T02:11:38.573Z,9.70
2019-02-04T02:12:38.699Z,10.10
2019-02-04T02:13:38.829Z,9.50
2019-02-04T02:14:38.949Z,9.50
2019-02-04T02:15:39.164Z,9.10
2019-02-04T02:16:39.198Z,10.60
2019-02-04T02:17:39.331Z,10.90
2019-02-04T02:18:39.456Z,10.30
2019-02-04T02:19:39.583Z,10.10
2019-02-04T02:20:39.713Z,9.90
2019-02-04T02:21:39.848Z,10.00
2019-02-04T02:22:39.975Z,9.70
2019-02-04T02:23:40.119Z,11.10
2019-02-04T02:24:40.248Z,10.70
2019-02-04T02:25:40.386Z,9.80
2019-02-04T02:26:40.538Z,9.10
2019-02-04T02:27:40.667Z,9.20
2019-02-04T02:28:40.792Z,8.70
2019-02-04T02:29:40.928Z,9.40
2019-02-04T02:30:41.061Z,8.80
2019-02-04T02:31:41.183Z,8.80
2019-02-04T02:32:41.307Z,9.20
2019-02-04T02:33:41.431Z,9.00
2019-02-04T02:34:41.620Z,9.20
2019-02-04T02:35:41.687Z,9.00
2019-02-04T02:36:41.810Z,9.70
2019-02-04T02:37:41.935Z,9.50
2019-02-04T02:38:42.052Z,10.10
2019-02-04T02:39:42.185Z,9.70
2019-02-04T02:40:42.307Z,9.10
2019-02-04T02:41:42.438Z,9.30
2019-02-04T02:42:42.571Z,9.50
2019-02-04T02:43:42.694Z,9.90
2019-02-04T02:44:42.826Z,9.00
2019-02-04T02:45:42.947Z,9.00
2019-02-04T02:46:43.081Z,8.70
2019-02-04T02:47:43.201Z,8.60
2019-02-04T02:48:43.326Z,8.30
2019-02-04T02:49:43.450Z,9.00
2019-02-04T02:50:43.575Z,8.60
2019-02-04T02:51:43.704Z,8.90
2019-02-04T02:52:43.827Z,8.70
2019-02-04T02:53:43.958Z,9.10
2019-02-04T02:54:44.087Z,8.80
2019-02-04T02:55:44.233Z,9.10
2019-02-04T02:56:44.342Z,8.30
2019-02-04T02:57:44.537Z,8.80
2019-02-04T02:58:44.655Z,9.10
2019-02-04T02:59:44.733Z,9.20
2019-02-04T03:00:44.863Z,9.00
2019-02-04T03:01:44.989Z,9.00
2019-02-04T03:02:45.126Z,9.40
2019-02-04T03:03:45.244Z,8.70
2019-02-04T03:04:45.367Z,9.00
2019-02-04T03:05:45.493Z,8.80
2019-02-04T03:06:45.620Z,8.80
2019-02-04T03:07:45.749Z,9.00
2019-02-04T03:08:45.873Z,9.00
2019-02-04T03:09:46.001Z,8.60
2019-02-04T03:10:46.131Z,8.80
2019-02-04T03:11:46.251Z,9.40
2019-02-04T03:12:46.380Z,8.90
2019-02-04T03:13:46.504Z,9.40
2019-02-04T03:14:46.639Z,10.10
2019-02-04T03:15:46.772Z,9.40
2019-02-04T03:16:46.897Z,9.90
2019-02-04T03:17:52.011Z,9.60
2019-02-04T03:18:47.145Z,10.10
2019-02-04T03:19:47.270Z,9.90
2019-02-04T03:20:47.398Z,9.50
2019-02-04T03:21:47.520Z,9.40
2019-02-04T03:22:47.654Z,9.60
2019-02-04T03:23:47.772Z,9.30
2019-02-04T03:24:47.899Z,10.00
2019-02-04T03:25:48.027Z,9.70
2019-02-04T03:26:48.152Z,9.70
2019-02-04T03:27:48.285Z,9.40
2019-02-04T03:28:48.409Z,10.10
2019-02-04T03:29:48.536Z,9.60
2019-02-04T03:30:48.659Z,9.70
2019-02-04T03:31:48.822Z,9.40
2019-02-04T03:32:48.914Z,10.00
2019-02-04T03:33:49.039Z,9.60
2019-02-04T03:34:49.169Z,9.70
2019-02-04T03:35:49.297Z,9.40
2019-02-04T03:36:49.425Z,9.10
2019-02-04T03:37:52.226Z,13.30
2019-02-04T03:38:49.682Z,12.80
2019-02-04T03:39:49.805Z,10.50
2019-02-04T03:40:49.935Z,10.10
2019-02-04T03:41:50.060Z,9.40
2019-02-04T03:42:50.188Z,9.20
2019-02-04T03:43:50.314Z,9.20
2019-02-04T03:44:50.440Z,9.10
2019-02-04T03:45:50.567Z,8.90
2019-02-04T03:46:50.696Z,9.10
2019-02-04T03:48:03.772Z,8.90
2019-02-04T03:48:50.951Z,9.20
2019-02-04T03:49:51.082Z,8.80
2019-02-04T03:50:51.215Z,9.40
2019-02-04T03:51:51.339Z,9.40
2019-02-04T03:52:51.467Z,9.30
2019-02-04T03:53:51.593Z,9.40
2019-02-04T03:54:51.719Z,9.00
2019-02-04T03:55:51.847Z,9.40
2019-02-04T03:56:51.971Z,9.20
2019-02-04T03:57:52.098Z,10.20
2019-02-04T03:58:52.218Z,10.10
2019-02-04T03:59:52.347Z,10.00
2019-02-04T04:00:52.471Z,10.20
2019-02-04T04:01:52.601Z,9.90
2019-02-04T04:02:52.765Z,10.00
2019-02-04T04:03:52.890Z,10.50
2019-02-04T04:04:53.018Z,9.80
2019-02-04T04:05:53.147Z,9.70
2019-02-04T04:06:53.267Z,9.60
2019-02-04T04:07:53.740Z,9.40
2019-02-04T04:08:53.525Z,9.50
2019-02-04T04:09:53.649Z,9.10
2019-02-04T04:10:53.789Z,9.30
2019-02-04T04:11:53.917Z,9.60
2019-02-04T04:12:54.047Z,9.30
2019-02-04T04:13:54.170Z,9.50
2019-02-04T04:14:54.295Z,9.20
2019-02-04T04:15:54.425Z,9.00
2019-02-04T04:16:54.563Z,9.50
2019-02-04T04:17:54.687Z,9.50
2019-02-04T04:18:54.813Z,9.00
2019-02-04T04:19:54.941Z,9.40
2019-02-04T04:20:55.064Z,8.90
2019-02-04T04:21:55.193Z,10.00
2019-02-04T04:22:55.320Z,10.00
2019-02-04T04:23:55.439Z,10.20
2019-02-04T04:24:55.563Z,10.50
2019-02-04T04:25:55.695Z,9.90
2019-02-04T04:26:55.817Z,10.40
2019-02-04T04:27:55.957Z,9.70
2019-02-04T04:28:56.078Z,10.00
2019-02-04T04:29:56.205Z,10.10
2019-02-04T04:30:56.330Z,9.70
2019-02-04T04:31:56.457Z,9.70
2019-02-04T04:32:56.583Z,9.50
2019-02-04T04:33:56.708Z,9.50
2019-02-04T04:34:56.838Z,10.20
2019-02-04T04:35:56.961Z,9.80
2019-02-04T04:36:57.088Z,9.80
2019-02-04T04:37:57.225Z,9.60
2019-02-04T04:38:57.349Z,9.80
2019-02-04T04:39:57.481Z,8.90
2019-02-04T04:40:57.604Z,9.50
2019-02-04T04:41:57.732Z,9.90
2019-02-04T04:42:57.864Z,9.20
2019-02-04T04:43:57.997Z,9.40
2019-02-04T04:44:58.122Z,9.40
2019-02-04T04:45:58.251Z,9.70
2019-02-04T04:46:58.376Z,9.80
2019-02-04T04:47:58.505Z,9.60
2019-02-04T04:48:58.635Z,10.20
2019-02-04T04:49:58.755Z,10.10
2019-02-04T04:50:58.885Z,10.70
2019-02-04T04:51:59.012Z,9.70
2019-02-04T04:52:59.136Z,9.50
2019-02-04T04:53:59.266Z,9.70
2019-02-04T04:54:59.385Z,9.90
2019-02-04T04:55:59.511Z,10.20
2019-02-04T04:56:59.637Z,9.40
2019-02-04T04:57:59.761Z,10.10
2019-02-04T04:58:59.891Z,9.70
2019-02-04T05:00:00.145Z,10.20
2019-02-04T05:01:00.146Z,9.40
2019-02-04T05:02:00.272Z,10.20
2019-02-04T05:03:00.400Z,10.20
2019-02-04T05:04:00.529Z,10.30
2019-02-04T05:05:00.654Z,10.30
2019-02-04T05:06:00.773Z,10.40
2019-02-04T05:07:00.901Z,11.00
2019-02-04T05:08:01.031Z,10.30
2019-02-04T05:09:01.154Z,10.10
2019-02-04T05:10:01.282Z,10.30
2019-02-04T05:11:01.405Z,10.60
2019-02-04T05:12:01.532Z,10.50
2019-02-04T05:13:01.658Z,10.80
2019-02-04T05:14:01.785Z,10.80
2019-02-04T05:15:01.910Z,10.10
2019-02-04T05:16:02.044Z,10.60
2019-02-04T05:17:02.169Z,10.50
2019-02-04T05:18:02.311Z,10.30
2019-02-04T05:19:02.429Z,10.90
2019-02-04T05:20:02.548Z,10.50
2019-02-04T05:21:02.672Z,10.30
2019-02-04T05:22:02.801Z,10.70
2019-02-04T05:23:02.927Z,10.40
2019-02-04T05:24:03.059Z,10.60
2019-02-04T05:25:03.181Z,10.60
2019-02-04T05:26:03.306Z,11.20
2019-02-04T05:27:03.440Z,10.20
2019-02-04T05:28:03.561Z,10.70
2019-02-04T05:29:03.695Z,11.40
2019-02-04T05:30:03.821Z,10.60
2019-02-04T05:31:03.944Z,10.70
2019-02-04T05:32:04.072Z,11.20
2019-02-04T05:33:04.193Z,10.70
2019-02-04T05:34:04.397Z,11.30
2019-02-04T05:35:04.450Z,10.80
2019-02-04T05:36:04.572Z,10.20
2019-02-04T05:37:04.701Z,10.60
2019-02-04T05:38:04.824Z,10.70
2019-02-04T05:39:04.946Z,11.00
2019-02-04T05:40:05.073Z,10.80
2019-02-04T05:41:05.211Z,10.20
2019-02-04T05:42:05.341Z,10.80
2019-02-04T05:43:05.460Z,10.60
2019-02-04T05:44:05.596Z,11.20
2019-02-04T05:45:05.716Z,11.30
2019-02-04T05:46:05.844Z,11.40
2019-02-04T05:47:05.971Z,11.20
2019-02-04T05:48:06.097Z,10.90
2019-02-04T05:49:06.231Z,10.60
2019-02-04T05:50:06.353Z,11.00
2019-02-04T05:51:06.482Z,12.30
2019-02-04T05:52:06.609Z,11.00
2019-02-04T05:53:06.740Z,11.30
2019-02-04T05:54:06.857Z,11.40
2019-02-04T05:55:06.986Z,10.80
2019-02-04T05:56:07.109Z,11.60
2019-02-04T05:57:07.236Z,11.30
2019-02-04T05:58:07.366Z,11.40
2019-02-04T05:59:07.491Z,11.40
2019-02-04T06:00:07.620Z,10.90
2019-02-04T06:01:07.745Z,11.50
2019-02-04T06:02:09.465Z,11.40
2019-02-04T06:03:07.999Z,10.80
2019-02-04T06:04:08.126Z,12.00
2019-02-04T06:05:08.260Z,11.50
2019-02-04T06:06:08.376Z,11.00
2019-02-04T06:07:08.504Z,11.30
2019-02-04T06:08:08.624Z,11.90
2019-02-04T06:09:08.747Z,10.80
2019-02-04T06:10:08.871Z,12.00
2019-02-04T06:11:09.002Z,11.70
2019-02-04T06:12:09.127Z,12.30
2019-02-04T06:13:09.254Z,11.80
2019-02-04T06:14:09.376Z,11.80
2019-02-04T06:15:09.506Z,11.70
2019-02-04T06:16:09.637Z,12.50
2019-02-04T06:17:09.762Z,12.20
2019-02-04T06:18:09.897Z,12.60
2019-02-04T06:19:10.018Z,12.60
2019-02-04T06:20:10.146Z,11.80
2019-02-04T06:21:10.264Z,13.00
2019-02-04T06:22:10.391Z,11.70
2019-02-04T06:23:10.516Z,11.90
2019-02-04T06:24:10.644Z,12.30
2019-02-04T06:25:10.772Z,13.00
2019-02-04T06:26:10.905Z,12.90
2019-02-04T06:27:11.034Z,12.50
2019-02-04T06:28:11.156Z,12.80
2019-02-04T06:29:11.284Z,12.70
2019-02-04T06:30:11.406Z,12.80
2019-02-04T06:31:11.539Z,13.60
2019-02-04T06:32:11.658Z,13.60
2019-02-04T06:33:11.785Z,13.30
2019-02-04T06:34:11.911Z,13.30
2019-02-04T06:35:12.031Z,13.80
2019-02-04T06:36:12.158Z,13.40
2019-02-04T06:37:12.294Z,13.30
2019-02-04T06:38:12.419Z,13.50
2019-02-04T06:39:12.548Z,14.30
2019-02-04T06:40:12.672Z,13.30
2019-02-04T06:41:12.803Z,13.60
2019-02-04T06:42:12.931Z,12.70
2019-02-04T06:43:13.060Z,13.70
2019-02-04T06:44:13.180Z,13.50
2019-02-04T06:45:13.313Z,13.20
2019-02-04T06:46:13.439Z,13.80
2019-02-04T06:47:13.570Z,13.30
2019-02-04T06:48:13.725Z,13.50
2019-02-04T06:49:13.824Z,13.30
2019-02-04T06:50:13.949Z,13.70
2019-02-04T06:51:14.078Z,13.00
2019-02-04T06:52:14.202Z,13.20
2019-02-04T06:53:14.329Z,12.30
2019-02-04T06:54:14.456Z,12.90
2019-02-04T06:55:14.583Z,11.90
2019-02-04T06:56:14.708Z,11.70
2019-02-04T06:57:14.839Z,11.70
2019-02-04T06:58:14.956Z,12.00
2019-02-04T06:59:15.086Z,12.70
2019-02-04T07:00:15.211Z,12.60
2019-02-04T07:01:15.336Z,12.70
2019-02-04T07:02:15.460Z,12.20
2019-02-04T07:03:15.607Z,13.00
2019-02-04T07:04:15.715Z,13.20
2019-02-04T07:05:15.836Z,13.40
2019-02-04T07:06:15.965Z,12.80
2019-02-04T07:07:16.094Z,13.00
2019-02-04T07:08:16.220Z,12.60
2019-02-04T07:09:16.344Z,12.90
2019-02-04T07:10:16.470Z,13.00
2019-02-04T07:11:16.604Z,12.70
2019-02-04T07:12:16.742Z,13.70
2019-02-04T07:13:16.869Z,14.60
2019-02-04T07:14:17.019Z,14.60
2019-02-04T07:15:17.119Z,14.60
2019-02-04T07:16:17.248Z,14.10
2019-02-04T07:17:17.376Z,14.10
2019-02-04T07:18:17.498Z,14.00
2019-02-04T07:19:24.229Z,13.90
2019-02-04T07:20:17.755Z,13.20
2019-02-04T07:21:20.924Z,15.00
2019-02-04T07:22:17.997Z,15.00
2019-02-04T07:23:18.123Z,14.70
2019-02-04T07:24:18.264Z,15.00
2019-02-04T07:25:18.384Z,14.50
2019-02-04T07:26:18.504Z,13.90
2019-02-04T07:27:18.626Z,13.30
2019-02-04T07:28:18.752Z,14.90
2019-02-04T07:29:18.886Z,14.40
2019-02-04T07:30:19.014Z,14.80
2019-02-04T07:31:19.142Z,15.00
2019-02-04T07:32:19.272Z,15.20
2019-02-04T07:33:19.402Z,15.60
2019-02-04T07:34:19.528Z,14.20
2019-02-04T07:35:19.649Z,14.00
2019-02-04T07:36:19.772Z,15.20
2019-02-04T07:37:19.897Z,14.70
2019-02-04T07:38:20.031Z,14.80
2019-02-04T07:39:20.164Z,15.30
2019-02-04T07:40:20.292Z,14.70
2019-02-04T07:41:20.419Z,15.10
2019-02-04T07:42:20.543Z,14.90
2019-02-04T07:43:20.673Z,15.10
2019-02-04T07:44:20.804Z,15.10
2019-02-04T07:45:20.924Z,14.40
2019-02-04T07:46:21.051Z,14.00
2019-02-04T07:47:21.178Z,14.50
2019-02-04T07:48:21.305Z,14.20
2019-02-04T07:49:21.447Z,15.40
2019-02-04T07:50:21.575Z,15.10
2019-02-04T07:51:21.704Z,14.80
2019-02-04T07:52:21.829Z,15.20
2019-02-04T07:53:21.958Z,15.60
2019-02-04T07:54:22.188Z,16.20
2019-02-04T07:55:22.205Z,16.00
2019-02-04T07:56:22.332Z,15.80
2019-02-04T07:57:22.456Z,16.30
2019-02-04T07:58:22.581Z,15.80
2019-02-04T07:59:22.713Z,16.10
2019-02-04T08:00:22.836Z,16.40
2019-02-04T08:01:22.962Z,16.50
2019-02-04T08:02:23.090Z,16.50
2019-02-04T08:03:23.218Z,16.80
2019-02-04T08:04:23.345Z,16.60
2019-02-04T08:05:23.467Z,17.30
2019-02-04T08:06:23.597Z,17.30
2019-02-04T08:07:23.716Z,17.30
2019-02-04T08:08:23.840Z,16.50
2019-02-04T08:09:23.968Z,16.70
2019-02-04T08:10:24.095Z,16.50
2019-02-04T08:11:24.223Z,16.20
2019-02-04T08:12:24.355Z,16.80
2019-02-04T08:13:24.479Z,16.90
2019-02-04T08:14:24.620Z,16.90
2019-02-04T08:15:24.749Z,16.70
2019-02-04T08:16:24.865Z,16.70
2019-02-04T08:17:24.996Z,16.90
2019-02-04T08:18:25.126Z,17.00
2019-02-04T08:19:25.363Z,17.60
2019-02-04T08:20:25.390Z,17.00
2019-02-04T08:21:25.515Z,16.90
2019-02-04T08:22:25.644Z,16.30
2019-02-04T08:23:25.767Z,16.30
2019-02-04T08:24:25.904Z,17.50
2019-02-04T08:25:26.409Z,17.30
2019-02-04T08:26:26.159Z,16.90
2019-02-04T08:27:26.279Z,17.30
2019-02-04T08:28:26.413Z,17.50
2019-02-04T08:29:26.541Z,17.20
2019-02-04T08:30:26.666Z,16.70
2019-02-04T08:31:26.794Z,17.70
2019-02-04T08:32:26.921Z,16.40
2019-02-04T08:33:27.051Z,17.30
2019-02-04T08:34:27.184Z,16.70
2019-02-04T08:35:27.310Z,18.30
2019-02-04T08:36:27.451Z,18.20
2019-02-04T08:37:27.573Z,18.00
2019-02-04T08:38:27.700Z,19.50
2019-02-04T08:39:27.827Z,19.10
2019-02-04T08:40:27.955Z,19.40
2019-02-04T08:41:28.089Z,19.10
2019-02-04T08:42:28.212Z,19.60
2019-02-04T08:43:28.340Z,19.60
2019-02-04T08:44:28.465Z,20.30
2019-02-04T08:45:28.590Z,20.10
2019-02-04T08:46:28.713Z,20.00
2019-02-04T08:47:28.827Z,19.80
2019-02-04T08:48:28.970Z,20.70
2019-02-04T08:49:29.097Z,20.00
2019-02-04T08:50:29.223Z,19.50
2019-02-04T08:51:29.354Z,19.40
2019-02-04T08:52:29.483Z,19.80
2019-02-04T08:53:29.610Z,19.70
2019-02-04T08:54:29.735Z,19.40
2019-02-04T08:55:29.875Z,20.30
2019-02-04T08:56:30.000Z,19.20
2019-02-04T08:57:30.116Z,20.20
2019-02-04T08:58:30.249Z,20.80
2019-02-04T08:59:30.373Z,20.30
2019-02-04T09:00:30.504Z,19.70
2019-02-04T09:01:30.631Z,19.00
2019-02-04T09:02:30.762Z,20.00
2019-02-04T09:03:30.891Z,19.50
2019-02-04T09:04:31.026Z,19.10
2019-02-04T09:05:31.156Z,19.30
2019-02-04T09:06:31.278Z,18.40
2019-02-04T09:07:31.412Z,19.00
2019-02-04T09:08:31.536Z,18.40
2019-02-04T09:09:31.668Z,18.50
2019-02-04T09:10:31.801Z,18.80
2019-02-04T09:11:31.925Z,18.20
2019-02-04T09:12:32.049Z,19.50
2019-02-04T09:13:32.179Z,18.40
2019-02-04T09:14:32.310Z,20.00
2019-02-04T09:15:32.458Z,19.40
2019-02-04T09:16:32.569Z,19.10
2019-02-04T09:17:32.704Z,19.60
2019-02-04T09:18:44.133Z,20.20
2019-02-04T09:19:32.977Z,20.10
2019-02-04T09:20:33.103Z,20.00
2019-02-04T09:21:33.244Z,19.80
2019-02-04T09:22:33.370Z,20.10
2019-02-04T09:23:33.504Z,20.00
2019-02-04T09:24:33.629Z,20.50
2019-02-04T09:25:33.755Z,19.80
2019-02-04T09:26:33.886Z,20.30
2019-02-04T09:27:34.010Z,19.40
2019-02-04T09:28:34.138Z,20.80
2019-02-04T09:29:34.261Z,20.60
2019-02-04T09:30:34.390Z,20.50
2019-02-04T09:31:35.273Z,21.50
2019-02-04T09:32:34.621Z,22.30
2019-02-04T09:33:34.742Z,21.70
2019-02-04T09:34:34.874Z,21.80
2019-02-04T09:35:35.008Z,22.30
2019-02-04T09:36:35.129Z,22.00
2019-02-04T09:37:35.253Z,22.50
2019-02-04T09:38:35.378Z,22.50
2019-02-04T09:39:35.511Z,22.40
2019-02-04T09:40:35.638Z,23.00
2019-02-04T09:41:35.770Z,23.40
2019-02-04T09:42:35.896Z,23.20
2019-02-04T09:43:36.022Z,24.20
2019-02-04T09:44:36.160Z,23.80
2019-02-04T09:45:36.305Z,24.40
2019-02-04T09:46:36.420Z,24.30
2019-02-04T09:47:36.552Z,23.00
2019-02-04T09:48:36.739Z,23.40
2019-02-04T09:49:36.750Z,22.70
2019-02-04T09:50:36.881Z,23.80
2019-02-04T09:51:37.018Z,23.80
2019-02-04T09:52:37.144Z,22.60
2019-02-04T09:53:37.269Z,23.90
2019-02-04T09:54:37.393Z,23.10
2019-02-04T09:55:37.520Z,24.20
2019-02-04T09:56:37.646Z,23.00
2019-02-04T09:57:37.775Z,23.60
2019-02-04T09:58:37.897Z,23.10
2019-02-04T09:59:38.026Z,23.00
2019-02-04T10:00:38.152Z,24.60
2019-02-04T10:01:38.281Z,23.10
2019-02-04T10:02:38.407Z,20.90
2019-02-04T10:03:38.534Z,21.00
2019-02-04T10:04:38.661Z,22.40
2019-02-04T10:05:38.787Z,21.40
2019-02-04T10:06:38.924Z,21.90
2019-02-04T10:07:39.046Z,22.10
2019-02-04T10:08:39.176Z,21.90
2019-02-04T10:09:39.309Z,20.50
2019-02-04T10:10:39.434Z,20.00
2019-02-04T10:11:39.561Z,19.90
2019-02-04T10:12:39.686Z,19.10
2019-02-04T10:13:39.814Z,19.50
2019-02-04T10:14:39.939Z,19.10
2019-02-04T10:15:40.086Z,18.50
2019-02-04T10:16:40.201Z,18.60
2019-02-04T10:17:40.333Z,18.40
2019-02-04T10:18:40.482Z,18.70
2019-02-04T10:19:40.624Z,18.80
2019-02-04T10:20:40.743Z,18.20
2019-02-04T10:21:40.851Z,18.30
2019-02-04T10:22:40.977Z,17.80
2019-02-04T10:23:41.180Z,17.70
2019-02-04T10:24:41.231Z,17.50
2019-02-04T10:25:41.371Z,17.50
2019-02-04T10:26:41.594Z,17.80
2019-02-04T10:27:41.625Z,17.80
2019-02-04T10:28:41.741Z,18.00
2019-02-04T10:29:41.877Z,17.40
2019-02-04T10:30:41.997Z,16.10
2019-02-04T10:31:42.127Z,15.40
2019-02-04T10:32:44.365Z,16.10
2019-02-04T10:33:43.292Z,15.90
2019-02-04T10:34:42.547Z,15.40
2019-02-04T10:35:42.642Z,15.70
2019-02-04T10:36:42.812Z,16.00
2019-02-04T10:37:42.943Z,15.50
2019-02-04T10:38:43.036Z,16.20
2019-02-04T10:39:43.176Z,16.20
2019-02-04T10:40:43.339Z,16.00
2019-02-04T10:41:43.454Z,16.10
2019-02-04T10:42:43.585Z,16.20
2019-02-04T10:43:43.718Z,16.40
2019-02-04T10:44:43.812Z,15.90
2019-02-04T10:45:43.961Z,15.60
2019-02-04T10:46:44.073Z,15.80
2019-02-04T10:47:44.251Z,15.50
2019-02-04T10:48:44.361Z,15.50
2019-02-04T10:49:44.495Z,15.30
2019-02-04T10:50:46.689Z,14.70
2019-02-04T10:51:44.777Z,15.20
2019-02-04T10:52:44.893Z,14.40
2019-02-04T10:53:45.042Z,14.80
2019-02-04T10:54:45.168Z,15.20
2019-02-04T10:55:45.363Z,14.90
2019-02-04T10:56:45.435Z,14.80
2019-02-04T10:57:45.570Z,13.70
2019-02-04T10:58:45.721Z,13.60
2019-02-04T10:59:45.833Z,14.30
2019-02-04T11:00:45.979Z,14.30
2019-02-04T11:01:46.106Z,13.20
2019-02-04T11:02:46.256Z,13.20
2019-02-04T11:03:46.385Z,12.80
2019-02-04T11:04:46.543Z,13.20
2019-02-04T11:05:46.644Z,12.80
2019-02-04T11:06:46.772Z,12.60
2019-02-04T11:07:46.911Z,12.90
2019-02-04T11:08:47.071Z,13.20
2019-02-04T11:09:47.185Z,13.30
2019-02-04T11:10:47.313Z,12.80
2019-02-04T11:11:47.581Z,14.30
2019-02-04T11:12:47.610Z,13.00
2019-02-04T11:13:47.750Z,12.90
2019-02-04T11:14:47.902Z,12.10
2019-02-04T11:15:48.029Z,12.40
2019-02-04T11:16:48.130Z,12.30
2019-02-04T11:17:48.266Z,12.20
2019-02-04T11:18:48.389Z,11.70
2019-02-04T11:19:48.589Z,11.10
2019-02-04T11:20:57.743Z,12.30
2019-02-04T11:21:48.869Z,12.30
2019-02-04T11:22:49.028Z,12.80
2019-02-04T11:23:49.141Z,11.80
2019-02-04T11:24:49.278Z,11.20
2019-02-04T11:25:49.428Z,12.10
2019-02-04T11:26:49.601Z,11.30
2019-02-04T11:27:49.746Z,11.30
2019-02-04T11:28:49.860Z,11.00
2019-02-04T11:29:50.043Z,11.40
2019-02-04T11:30:50.150Z,11.70
2019-02-04T11:31:50.295Z,11.80
2019-02-04T11:32:50.383Z,10.90
2019-02-04T11:33:50.514Z,10.70
2019-02-04T11:34:50.666Z,11.40
2019-02-04T11:35:51.047Z,11.70
2019-02-04T11:36:50.940Z,11.60
2019-02-04T11:37:51.063Z,11.00
2019-02-04T11:38:51.232Z,11.60
2019-02-04T11:39:51.370Z,11.20
2019-02-04T11:40:51.524Z,11.60
2019-02-04T11:41:51.629Z,11.50
2019-02-04T11:42:51.794Z,10.70
2019-02-04T11:43:51.904Z,10.70
2019-02-04T11:44:52.020Z,11.40
2019-02-04T11:45:54.877Z,10.40
2019-02-04T11:46:52.334Z,10.70
2019-02-04T11:47:52.453Z,10.40
2019-02-04T11:48:52.545Z,10.10
2019-02-04T11:49:52.684Z,10.20
2019-02-04T11:50:52.820Z,10.60
2019-02-04T11:51:52.958Z,10.30
2019-02-04T11:52:53.095Z,9.50
2019-02-04T11:53:53.226Z,9.70
2019-02-04T11:54:53.367Z,10.50
2019-02-04T11:55:53.499Z,10.60
2019-02-04T11:56:53.639Z,10.80
2019-02-04T11:57:53.778Z,11.30
2019-02-04T11:58:53.920Z,10.20
2019-02-04T11:59:54.053Z,10.50
2019-02-04T12:00:54.190Z,10.70
2019-02-04T12:01:54.324Z,11.50
2019-02-04T12:02:54.466Z,10.90
2019-02-04T12:03:54.599Z,10.80
2019-02-04T12:04:54.731Z,10.90
2019-02-04T12:05:54.863Z,11.10
2019-02-04T12:06:55.003Z,11.30
2019-02-04T12:07:55.140Z,11.10
2019-02-04T12:08:55.269Z,11.50
2019-02-04T12:09:55.404Z,10.90
2019-02-04T12:10:55.535Z,11.50
2019-02-04T12:11:55.876Z,11.50
2019-02-04T12:12:55.810Z,10.60
2019-02-04T12:13:55.946Z,10.30
2019-02-04T12:14:56.075Z,10.70
2019-02-04T12:15:56.208Z,10.40
2019-02-04T12:16:59.058Z,10.30
2019-02-04T12:17:56.482Z,10.40
2019-02-04T12:18:56.617Z,10.00
2019-02-04T12:19:56.742Z,10.10
2019-02-04T12:20:56.901Z,10.40
2019-02-04T12:21:57.021Z,9.30
2019-02-04T12:22:57.164Z,9.90
2019-02-04T12:23:57.298Z,10.00
2019-02-04T12:24:57.426Z,10.50
2019-02-04T12:25:57.566Z,9.90
2019-02-04T12:26:57.698Z,10.10
2019-02-04T12:27:57.834Z,10.20
2019-02-04T12:28:58.053Z,9.80
2019-02-04T12:29:58.108Z,10.30
2019-02-04T12:30:58.245Z,10.50
2019-02-04T12:31:58.375Z,11.00
2019-02-04T12:32:58.506Z,11.10
2019-02-04T12:33:58.637Z,10.10
2019-02-04T12:34:58.769Z,10.60
2019-02-04T12:36:01.908Z,9.90
2019-02-04T12:36:59.035Z,11.00
2019-02-04T12:37:59.172Z,11.30
2019-02-04T12:38:59.303Z,11.00
2019-02-04T12:39:59.447Z,9.90
2019-02-04T12:40:59.586Z,9.50
2019-02-04T12:41:59.717Z,9.90
2019-02-04T12:42:59.852Z,10.40
2019-02-04T12:43:59.981Z,10.00
2019-02-04T12:45:00.328Z,9.70
2019-02-04T12:46:00.239Z,10.80
2019-02-04T12:47:00.365Z,10.20
2019-02-04T12:48:00.982Z,10.40
2019-02-04T12:49:00.637Z,10.10
2019-02-04T12:50:00.844Z,9.70
2019-02-04T12:51:00.851Z,10.00
2019-02-04T12:52:00.988Z,10.50
2019-02-04T12:53:01.114Z,10.20
2019-02-04T12:54:01.245Z,9.80
2019-02-04T12:55:01.388Z,11.20
2019-02-04T12:56:01.521Z,10.30
2019-02-04T12:57:01.654Z,9.70
2019-02-04T12:58:01.786Z,9.80
2019-02-04T12:59:01.921Z,9.20
2019-02-04T13:00:02.051Z,9.30
2019-02-04T13:01:02.179Z,9.50
2019-02-04T13:02:02.314Z,9.60