createdAt,value
2023-04-27T00:00:31.572Z,6.18
2023-04-27T00:01:31.669Z,6.11
2023-04-27T00:02:31.770Z,5.31
2023-04-27T00:03:31.900Z,5.77
2023-04-27T00:04:32.087Z,6.40
2023-04-27T00:05:31.963Z,5.99
2023-04-27T00:06:31.848Z,5.81
2023-04-27T00:07:31.899Z,5.37
2023-04-27T00:08:31.889Z,5.45
2023-04-27T00:09:31.949Z,5.16
2023-04-27T00:10:31.949Z,5.68
2023-04-27T00:11:31.985Z,5.28
2023-04-27T00:12:32.008Z,5.22
2023-04-27T00:13:31.973Z,6.16
2023-04-27T00:14:32.002Z,5.60
2023-04-27T00:15:32.003Z,4.83
2023-04-27T00:16:32.014Z,5.50
2023-04-27T00:17:32.021Z,5.38
2023-04-27T00:18:31.991Z,5.93
2023-04-27T00:19:32.001Z,5.91
2023-04-27T00:20:32.005Z,6.03
2023-04-27T00:21:32.037Z,5.71
2023-04-27T00:22:32.051Z,5.86
2023-04-27T00:23:32.049Z,6.67
2023-04-27T00:24:32.051Z,6.60
2023-04-27T00:25:32.102Z,5.72
2023-04-27T00:26:32.140Z,6.18
2023-04-27T00:27:32.401Z,6.42
2023-04-27T00:28:32.194Z,5.85
2023-04-27T00:29:32.197Z,6.38
2023-04-27T00:30:32.240Z,6.02
2023-04-27T00:31:32.302Z,5.60
2023-04-27T00:32:32.351Z,6.58
2023-04-27T00:33:32.296Z,6.22
2023-04-27T00:34:32.335Z,6.03
2023-04-27T00:35:32.413Z,6.51
2023-04-27T00:36:32.427Z,6.67
2023-04-27T00:37:32.432Z,6.10
2023-04-27T00:38:32.433Z,6.37
2023-04-27T00:39:32.468Z,6.62
2023-04-27T00:40:32.443Z,6.37
2023-04-27T00:41:32.535Z,5.96
2023-04-27T00:42:32.559Z,6.84
2023-04-27T00:43:32.592Z,6.26
2023-04-27T00:44:32.618Z,7.08
2023-04-27T00:45:32.717Z,5.89
2023-04-27T00:46:32.762Z,7.13
2023-04-27T00:47:32.793Z,6.64
2023-04-27T00:48:32.699Z,7.18
2023-04-27T00:49:32.720Z,6.30
2023-04-27T00:50:32.743Z,6.87
2023-04-27T00:51:32.769Z,6.45
2023-04-27T00:52:32.873Z,6.39
2023-04-27T00:53:32.891Z,6.08
2023-04-27T00:54:32.888Z,6.10
2023-04-27T00:55:32.937Z,7.22
2023-04-27T00:56:32.975Z,6.20
2023-04-27T00:57:33.011Z,7.23
2023-04-27T00:58:33.069Z,7.15
2023-04-27T00:59:33.045Z,6.66
2023-04-27T01:00:33.141Z,6.13
2023-04-27T01:01:33.261Z,6.30
2023-04-27T01:02:33.392Z,6.64
2023-04-27T01:03:33.361Z,6.29
2023-04-27T01:04:33.482Z,7.57
2023-04-27T01:05:33.329Z,6.11
2023-04-27T01:06:33.482Z,6.45
2023-04-27T01:07:33.393Z,6.64
2023-04-27T01:08:33.411Z,6.43
2023-04-27T01:09:33.430Z,6.00
2023-04-27T01:10:33.437Z,7.35
2023-04-27T01:11:33.477Z,6.13
2023-04-27T01:12:33.525Z,6.55
2023-04-27T01:13:33.542Z,5.96
2023-04-27T01:14:33.531Z,5.96
2023-04-27T01:15:33.550Z,6.26
2023-04-27T01:16:33.546Z,6.27
2023-04-27T01:17:33.542Z,5.89
2023-04-27T01:18:33.526Z,5.96
2023-04-27T01:19:33.559Z,6.18
2023-04-27T01:20:33.544Z,6.66
2023-04-27T01:21:33.586Z,5.95
2023-04-27T01:22:33.592Z,5.75
2023-04-27T01:23:33.603Z,6.45
2023-04-27T01:24:33.653Z,5.81
2023-04-27T01:25:33.615Z,5.88
2023-04-27T01:26:33.612Z,6.06
2023-04-27T01:27:33.627Z,6.93
2023-04-27T01:28:33.626Z,6.21
2023-04-27T01:29:33.650Z,4.77
2023-04-27T01:30:33.714Z,6.69
2023-04-27T01:31:33.744Z,6.12
2023-04-27T01:32:33.798Z,6.34
2023-04-27T01:33:33.795Z,6.18
2023-04-27T01:34:33.844Z,5.76
2023-04-27T01:35:33.932Z,6.22
2023-04-27T01:36:33.863Z,6.27
2023-04-27T01:37:33.935Z,6.36
2023-04-27T01:38:33.909Z,6.65
2023-04-27T01:39:33.982Z,6.62
2023-04-27T01:40:34.002Z,6.64
2023-04-27T01:41:34.050Z,6.05
2023-04-27T01:42:34.112Z,6.24
2023-04-27T01:43:34.160Z,6.49
2023-04-27T01:44:34.218Z,6.45
2023-04-27T01:45:34.276Z,5.94
2023-04-27T01:46:34.417Z,6.56
2023-04-27T01:47:34.452Z,5.83
2023-04-27T01:48:34.584Z,6.52
2023-04-27T01:49:34.492Z,6.23
2023-04-27T01:50:34.613Z,6.13
2023-04-27T01:51:34.667Z,6.09
2023-04-27T01:52:34.768Z,6.92
2023-04-27T01:53:34.802Z,6.28
2023-04-27T01:54:34.840Z,6.39
2023-04-27T01:55:34.906Z,7.17
2023-04-27T01:56:34.965Z,6.92
2023-04-27T01:57:35.010Z,6.20
2023-04-27T01:58:35.019Z,6.89
2023-04-27T01:59:35.080Z,6.26
2023-04-27T02:00:35.102Z,7.06
2023-04-27T02:01:35.232Z,5.77
2023-04-27T02:02:35.355Z,6.39
2023-04-27T02:03:35.411Z,6.32
2023-04-27T02:04:35.335Z,6.34
2023-04-27T02:05:35.299Z,6.54
2023-04-27T02:06:35.293Z,6.36
2023-04-27T02:07:35.305Z,6.92
2023-04-27T02:08:35.330Z,6.76
2023-04-27T02:09:35.355Z,6.64
2023-04-27T02:10:35.334Z,6.35
2023-04-27T02:11:35.360Z,5.81
2023-04-27T02:12:35.385Z,6.61
2023-04-27T02:13:35.448Z,6.16
2023-04-27T02:14:35.501Z,6.02
2023-04-27T02:15:35.554Z,6.54
2023-04-27T02:16:35.725Z,6.05
2023-04-27T02:17:35.637Z,5.96
2023-04-27T02:18:35.691Z,6.45
2023-04-27T02:19:35.746Z,5.46
2023-04-27T02:20:35.749Z,5.95
2023-04-27T02:21:35.740Z,6.02
2023-04-27T02:22:35.758Z,6.09
2023-04-27T02:23:35.771Z,6.56
2023-04-27T02:24:35.779Z,6.17
2023-04-27T02:25:35.777Z,6.57
2023-04-27T02:26:35.797Z,6.24
2023-04-27T02:27:35.804Z,6.85
2023-04-27T02:28:35.853Z,6.38
2023-04-27T02:29:35.873Z,6.43
2023-04-27T02:30:35.878Z,6.59
2023-04-27T02:31:35.980Z,5.84
2023-04-27T02:32:35.976Z,6.06
2023-04-27T02:33:35.989Z,6.09
2023-04-27T02:34:36.032Z,5.81
2023-04-27T02:35:36.067Z,5.94
2023-04-27T02:36:36.075Z,6.39
2023-04-27T02:37:36.134Z,6.85
2023-04-27T02:38:36.122Z,6.10
2023-04-27T02:39:36.182Z,6.42
2023-04-27T02:40:36.188Z,5.79
2023-04-27T02:41:36.187Z,5.91
2023-04-27T02:42:36.292Z,6.13
2023-04-27T02:43:36.199Z,6.38
2023-04-27T02:44:36.204Z,6.14
2023-04-27T02:45:36.219Z,6.36
2023-04-27T02:46:36.320Z,6.21
2023-04-27T02:47:36.342Z,6.16
2023-04-27T02:48:36.248Z,5.84
2023-04-27T02:49:38.035Z,5.75
2023-04-27T02:50:36.258Z,6.08
2023-04-27T02:51:36.267Z,6.22
2023-04-27T02:52:36.328Z,5.45
2023-04-27T02:53:36.277Z,5.65
2023-04-27T02:54:36.321Z,6.15
2023-04-27T02:55:36.334Z,6.17
2023-04-27T02:56:36.286Z,5.50
2023-04-27T02:57:36.316Z,5.58
2023-04-27T02:58:36.361Z,6.07
2023-04-27T02:59:36.363Z,5.20
2023-04-27T03:00:36.441Z,5.86
2023-04-27T03:01:36.576Z,5.86
2023-04-27T03:02:36.755Z,5.64
2023-04-27T03:03:36.735Z,5.31
2023-04-27T03:04:36.766Z,5.65
2023-04-27T03:05:36.635Z,4.73
2023-04-27T03:06:36.663Z,6.12
2023-04-27T03:07:36.676Z,5.21
2023-04-27T03:08:36.623Z,5.12
2023-04-27T03:09:36.645Z,5.37
2023-04-27T03:10:36.648Z,4.80
2023-04-27T03:11:37.423Z,5.07
2023-04-27T03:12:36.738Z,4.80
2023-04-27T03:13:36.735Z,4.73
2023-04-27T03:14:36.737Z,4.50
2023-04-27T03:15:36.728Z,4.88
2023-04-27T03:16:36.783Z,5.10
2023-04-27T03:17:36.874Z,5.03
2023-04-27T03:18:36.794Z,5.20
2023-04-27T03:19:36.778Z,4.56
2023-04-27T03:20:36.775Z,5.23
2023-04-27T03:21:36.778Z,5.85
2023-04-27T03:22:36.838Z,5.22
2023-04-27T03:23:36.782Z,5.25
2023-04-27T03:24:36.795Z,4.78
2023-04-27T03:25:36.824Z,5.11
2023-04-27T03:26:36.815Z,5.38
2023-04-27T03:27:36.816Z,5.44
2023-04-27T03:28:36.868Z,5.00
2023-04-27T03:29:36.943Z,6.20
2023-04-27T03:30:36.989Z,5.71
2023-04-27T03:31:37.074Z,5.59
2023-04-27T03:32:37.568Z,5.39
2023-04-27T03:33:37.122Z,5.03
2023-04-27T03:34:37.114Z,5.75
2023-04-27T03:35:37.133Z,5.06
2023-04-27T03:36:37.088Z,4.55
2023-04-27T03:37:37.144Z,5.24
2023-04-27T03:38:37.111Z,5.93
2023-04-27T03:39:37.100Z,5.52
2023-04-27T03:40:37.119Z,5.86
2023-04-27T03:41:37.120Z,4.72
2023-04-27T03:42:37.143Z,5.47
2023-04-27T03:43:37.129Z,5.22
2023-04-27T03:44:37.130Z,5.26
2023-04-27T03:45:37.236Z,5.46
2023-04-27T03:46:37.150Z,5.06
2023-04-27T03:47:37.179Z,5.28
2023-04-27T03:48:37.132Z,5.15
2023-04-27T03:49:37.158Z,5.99
2023-04-27T03:50:37.193Z,5.79
2023-04-27T03:51:37.123Z,5.47
2023-04-27T03:52:37.150Z,6.00
2023-04-27T03:53:37.140Z,5.81
2023-04-27T03:54:37.213Z,6.25
2023-04-27T03:55:37.207Z,6.00
2023-04-27T03:56:37.205Z,6.37
2023-04-27T03:57:37.286Z,5.85
2023-04-27T03:58:37.284Z,6.34
2023-04-27T03:59:37.287Z,5.94
2023-04-27T04:00:37.321Z,6.80
2023-04-27T04:01:37.463Z,5.97
2023-04-27T04:02:37.468Z,6.53
2023-04-27T04:03:37.504Z,5.75
2023-04-27T04:04:37.579Z,5.89
2023-04-27T04:05:37.485Z,5.30
2023-04-27T04:06:37.546Z,5.46
2023-04-27T04:07:37.616Z,5.49
2023-04-27T04:08:37.610Z,6.10
2023-04-27T04:09:45.345Z,5.81
2023-04-27T04:10:37.668Z,6.91
2023-04-27T04:11:37.663Z,6.38
2023-04-27T04:12:37.716Z,6.86
2023-04-27T04:13:37.639Z,5.89
2023-04-27T04:14:37.646Z,6.55
2023-04-27T04:15:37.690Z,6.41
2023-04-27T04:16:37.668Z,6.58
2023-04-27T04:17:37.693Z,7.16
2023-04-27T04:18:37.655Z,6.48
2023-04-27T04:19:37.631Z,6.56
2023-04-27T04:20:37.618Z,7.05
2023-04-27T04:21:37.578Z,7.10
2023-04-27T04:22:37.650Z,6.60
2023-04-27T04:23:37.596Z,6.82
2023-04-27T04:24:37.562Z,6.34
2023-04-27T04:25:37.599Z,6.38
2023-04-27T04:26:37.591Z,5.89
2023-04-27T04:27:37.573Z,6.52
2023-04-27T04:28:37.590Z,6.46
2023-04-27T04:29:37.567Z,6.25
2023-04-27T04:30:37.639Z,6.04
2023-04-27T04:31:37.700Z,6.16
2023-04-27T04:32:37.845Z,6.84
2023-04-27T04:33:37.727Z,6.84
2023-04-27T04:34:37.745Z,7.07
2023-04-27T04:35:37.807Z,7.40
2023-04-27T04:36:37.801Z,6.83
2023-04-27T04:37:37.992Z,6.06
2023-04-27T04:38:37.945Z,7.99
2023-04-27T04:39:37.989Z,6.52
2023-04-27T04:40:38.119Z,7.15
2023-04-27T04:41:38.054Z,6.91
2023-04-27T04:42:38.179Z,7.72
2023-04-27T04:43:38.170Z,6.77
2023-04-27T04:44:38.113Z,7.04
2023-04-27T04:45:38.148Z,7.58
2023-04-27T04:46:38.216Z,6.62
2023-04-27T04:47:38.235Z,6.92
2023-04-27T04:48:38.277Z,7.00
2023-04-27T04:49:38.333Z,6.68
2023-04-27T04:50:38.382Z,7.79
2023-04-27T04:51:38.450Z,7.70
2023-04-27T04:52:38.489Z,7.12
2023-04-27T04:53:38.522Z,7.59
2023-04-27T04:54:38.598Z,7.48
2023-04-27T04:55:38.617Z,7.97
2023-04-27T04:56:38.626Z,7.69
2023-04-27T04:57:38.752Z,7.85
2023-04-27T04:59:58.442Z,7.72
2023-04-27T05:02:25.743Z,7.19
2023-04-27T05:03:17.996Z,7.07
2023-04-27T05:04:18.016Z,6.64
2023-04-27T05:05:17.860Z,7.27
2023-04-27T05:06:17.868Z,6.42
2023-04-27T05:07:20.871Z,7.57
2023-04-27T05:08:18.790Z,6.68
2023-04-27T05:09:17.780Z,7.78
2023-04-27T05:10:17.805Z,7.79
2023-04-27T05:11:17.796Z,7.27
2023-04-27T05:12:17.853Z,8.33
2023-04-27T05:13:17.811Z,8.23
2023-04-27T05:14:17.835Z,7.84
2023-04-27T05:15:17.783Z,8.09
2023-04-27T05:16:17.849Z,8.18
2023-04-27T05:17:17.783Z,8.14
2023-04-27T05:18:17.761Z,9.08
2023-04-27T05:19:17.749Z,8.11
2023-04-27T05:20:17.845Z,8.61
2023-04-27T05:21:17.791Z,8.19
2023-04-27T05:22:17.868Z,8.10
2023-04-27T05:23:17.920Z,8.77
2023-04-27T05:24:17.933Z,7.92
2023-04-27T05:25:18.012Z,8.89
2023-04-27T05:26:18.021Z,7.87
2023-04-27T05:27:18.020Z,7.51
2023-04-27T05:28:18.056Z,8.19
2023-04-27T05:29:18.125Z,7.91
2023-04-27T05:30:18.019Z,8.55
2023-04-27T05:31:18.091Z,8.26
2023-04-27T05:32:18.068Z,8.29
2023-04-27T05:33:18.133Z,8.55
2023-04-27T05:34:18.028Z,8.33
2023-04-27T05:35:18.090Z,8.96
2023-04-27T05:36:18.066Z,8.01
2023-04-27T05:37:18.132Z,8.26
2023-04-27T05:38:18.605Z,9.02
2023-04-27T05:39:18.175Z,9.47
2023-04-27T05:40:18.204Z,9.28
2023-04-27T05:41:18.202Z,8.71
2023-04-27T05:42:18.280Z,8.83
2023-04-27T05:43:18.624Z,9.22
2023-04-27T05:44:18.324Z,8.65
2023-04-27T05:46:45.605Z,9.55
2023-04-27T05:47:38.104Z,9.45
2023-04-27T05:48:37.941Z,8.52
2023-04-27T05:49:37.964Z,9.05
2023-04-27T05:50:37.992Z,9.00
2023-04-27T05:51:37.923Z,9.42
2023-04-27T05:52:38.385Z,9.42
2023-04-27T05:53:38.022Z,8.93
2023-04-27T05:54:37.927Z,8.92
2023-04-27T05:55:37.913Z,8.81
2023-04-27T05:56:37.941Z,8.00
2023-04-27T05:57:38.077Z,8.42
2023-04-27T05:58:38.181Z,9.12
2023-04-27T05:59:37.883Z,8.15
2023-04-27T06:00:37.943Z,8.75
2023-04-27T06:01:37.898Z,7.84
2023-04-27T06:02:38.137Z,9.22
2023-04-27T06:03:38.372Z,9.41
2023-04-27T06:04:37.986Z,8.89
2023-04-27T06:05:38.043Z,8.45
2023-04-27T06:06:37.923Z,8.38
2023-04-27T06:07:38.012Z,9.51
2023-04-27T06:08:38.010Z,9.14
2023-04-27T06:09:38.064Z,9.15
2023-04-27T06:10:38.026Z,9.93
2023-04-27T06:11:38.108Z,11.15
2023-04-27T06:12:38.254Z,10.83
2023-04-27T06:13:38.219Z,11.30
2023-04-27T06:14:38.194Z,11.39
2023-04-27T06:15:38.308Z,9.91
2023-04-27T06:16:38.192Z,9.67
2023-04-27T06:17:38.314Z,9.79
2023-04-27T06:18:38.300Z,9.49
2023-04-27T06:19:38.353Z,9.28
2023-04-27T06:20:38.345Z,9.96
2023-04-27T06:21:38.410Z,10.45
2023-04-27T06:22:38.405Z,9.29
2023-04-27T06:23:38.945Z,9.61
2023-04-27T06:24:38.442Z,9.22
2023-04-27T06:25:38.422Z,9.60
2023-04-27T06:26:38.490Z,8.43
2023-04-27T06:27:39.246Z,8.94
2023-04-27T06:28:38.639Z,7.92
2023-04-27T06:29:38.682Z,7.79
2023-04-27T06:30:39.636Z,9.01
2023-04-27T06:31:38.817Z,7.70
2023-04-27T06:32:38.709Z,8.99
2023-04-27T06:33:39.206Z,8.91
2023-04-27T06:34:39.219Z,8.97
2023-04-27T06:35:38.734Z,9.07
2023-04-27T06:36:38.714Z,9.59
2023-04-27T06:37:38.840Z,10.03
2023-04-27T06:38:39.365Z,9.36
2023-04-27T06:39:38.845Z,9.35
2023-04-27T06:40:38.733Z,9.07
2023-04-27T06:41:38.860Z,8.53
2023-04-27T06:42:38.787Z,9.79
2023-04-27T06:43:39.308Z,8.57
2023-04-27T06:44:39.033Z,8.16
2023-04-27T06:45:38.896Z,9.16
2023-04-27T06:46:39.268Z,9.66
2023-04-27T06:47:39.229Z,9.18
2023-04-27T06:48:38.990Z,8.98
2023-04-27T06:49:38.992Z,10.15
2023-04-27T06:50:39.011Z,8.88
2023-04-27T06:51:39.063Z,9.20
2023-04-27T06:52:39.499Z,8.91
2023-04-27T06:53:39.214Z,9.18
2023-04-27T06:54:39.154Z,8.15
2023-04-27T06:55:40.419Z,8.69
2023-04-27T06:56:39.154Z,8.92
2023-04-27T06:57:39.166Z,9.21
2023-04-27T06:58:39.186Z,8.86
2023-04-27T06:59:39.122Z,9.93
2023-04-27T07:00:39.300Z,8.95
2023-04-27T07:01:39.238Z,9.39
2023-04-27T07:02:39.164Z,8.10
2023-04-27T07:03:40.000Z,9.64
2023-04-27T07:04:39.514Z,8.91
2023-04-27T07:05:39.974Z,9.59
2023-04-27T07:06:39.736Z,8.53
2023-04-27T07:07:39.054Z,9.09
2023-04-27T07:08:39.580Z,8.30
2023-04-27T07:09:48.001Z,8.79
2023-04-27T07:10:39.080Z,9.80
2023-04-27T07:11:39.390Z,8.31
2023-04-27T07:12:39.048Z,8.85
2023-04-27T07:13:39.241Z,8.03
2023-04-27T07:14:39.817Z,8.46
2023-04-27T07:15:39.091Z,9.32
2023-04-27T07:16:39.095Z,8.70
2023-04-27T07:17:39.050Z,9.01
2023-04-27T07:18:39.269Z,8.85
2023-04-27T07:19:38.997Z,7.33
2023-04-27T07:20:38.987Z,9.02
2023-04-27T07:21:38.938Z,7.99
2023-04-27T07:22:38.987Z,8.22
2023-04-27T07:23:39.009Z,8.37
2023-04-27T07:24:39.390Z,8.45
2023-04-27T07:25:38.913Z,8.55
2023-04-27T07:26:39.265Z,8.22
2023-04-27T07:27:38.885Z,9.48
2023-04-27T07:28:39.356Z,8.28
2023-04-27T07:29:38.950Z,8.84
2023-04-27T07:30:38.906Z,7.83
2023-04-27T07:31:39.451Z,7.65
2023-04-27T07:32:38.953Z,8.14
2023-04-27T07:33:39.724Z,6.85
2023-04-27T07:34:52.042Z,7.18
2023-04-27T07:35:39.883Z,7.86
2023-04-27T07:36:38.877Z,8.22
2023-04-27T07:37:38.879Z,8.07
2023-04-27T07:38:38.981Z,7.89
2023-04-27T07:39:39.109Z,7.31
2023-04-27T07:40:39.310Z,8.55
2023-04-27T07:41:38.918Z,7.98
2023-04-27T07:42:38.913Z,7.98
2023-04-27T07:43:38.838Z,6.82
2023-04-27T07:44:38.892Z,7.13
2023-04-27T07:45:38.900Z,7.07
2023-04-27T07:46:38.757Z,7.46
2023-04-27T07:47:38.830Z,7.98
2023-04-27T07:48:38.869Z,8.03
2023-04-27T07:49:39.192Z,8.38
2023-04-27T07:50:38.778Z,8.19
2023-04-27T07:51:38.731Z,8.06
2023-04-27T07:52:39.151Z,8.43
2023-04-27T07:53:38.753Z,8.57
2023-04-27T07:54:38.807Z,8.12
2023-04-27T07:55:38.770Z,7.50
2023-04-27T07:56:38.764Z,7.55
2023-04-27T07:57:38.808Z,8.14
2023-04-27T07:58:38.818Z,8.27
2023-04-27T07:59:38.822Z,7.54
2023-04-27T08:00:38.687Z,7.23
2023-04-27T08:01:38.733Z,8.22
2023-04-27T08:02:39.018Z,7.81
2023-04-27T08:03:39.059Z,7.39
2023-04-27T08:04:39.214Z,6.87
2023-04-27T08:05:39.221Z,7.18
2023-04-27T08:06:39.311Z,7.47
2023-04-27T08:07:44.140Z,7.05
2023-04-27T08:08:40.123Z,7.56
2023-04-27T08:09:39.211Z,6.97
2023-04-27T08:10:39.004Z,7.18
2023-04-27T08:11:39.008Z,6.44
2023-04-27T08:12:39.043Z,7.26
2023-04-27T08:13:39.871Z,7.42
2023-04-27T08:14:39.028Z,7.34
2023-04-27T08:15:39.028Z,7.43
2023-04-27T08:16:46.650Z,6.44
2023-04-27T08:17:39.111Z,7.02
2023-04-27T08:18:38.956Z,5.94
2023-04-27T08:19:39.045Z,5.88
2023-04-27T08:20:38.950Z,6.09
2023-04-27T08:21:38.961Z,6.62
2023-04-27T08:22:38.889Z,5.25
2023-04-27T08:23:39.605Z,5.57
2023-04-27T08:24:38.979Z,5.51
2023-04-27T08:25:39.580Z,5.12
2023-04-27T08:26:38.921Z,5.72
2023-04-27T08:27:38.912Z,5.73
2023-04-27T08:28:38.952Z,5.53
2023-04-27T08:29:38.929Z,5.17
2023-04-27T08:30:38.929Z,4.70
2023-04-27T08:31:38.964Z,5.89
2023-04-27T08:32:38.939Z,6.28
2023-04-27T08:33:38.987Z,6.01
2023-04-27T08:34:39.167Z,5.96
2023-04-27T08:35:38.860Z,5.09
2023-04-27T08:36:38.906Z,5.22
2023-04-27T08:37:38.876Z,4.92
2023-04-27T08:38:38.872Z,5.43
2023-04-27T08:39:39.531Z,5.02
2023-04-27T08:40:39.007Z,4.80
2023-04-27T08:41:39.016Z,5.32
2023-04-27T08:42:39.014Z,5.08
2023-04-27T08:43:39.108Z,5.22
2023-04-27T08:44:39.118Z,4.76
2023-04-27T08:45:39.233Z,4.43
2023-04-27T08:46:39.309Z,4.80
2023-04-27T08:47:43.341Z,4.32
2023-04-27T08:48:39.358Z,5.57
2023-04-27T08:49:39.263Z,5.65
2023-04-27T08:50:40.192Z,5.44
2023-04-27T08:51:39.218Z,4.75
2023-04-27T08:52:39.400Z,5.34
2023-04-27T08:53:39.294Z,5.17
2023-04-27T08:54:39.494Z,5.47
2023-04-27T08:55:39.159Z,5.21
2023-04-27T08:56:39.170Z,4.73
2023-04-27T08:57:39.125Z,3.87
2023-04-27T08:58:39.134Z,4.42
2023-04-27T08:59:39.353Z,4.05
2023-04-27T09:00:39.146Z,4.78
2023-04-27T09:01:39.209Z,4.17
2023-04-27T09:02:39.310Z,4.20
2023-04-27T09:03:39.852Z,4.79
2023-04-27T09:04:39.263Z,4.45
2023-04-27T09:05:44.104Z,4.37
2023-04-27T09:06:40.169Z,4.44
2023-04-27T09:07:46.713Z,4.83
2023-04-27T09:08:39.051Z,6.08
2023-04-27T09:09:39.046Z,5.33
2023-04-27T09:10:39.226Z,4.84
2023-04-27T09:11:39.070Z,5.71
2023-04-27T09:12:39.012Z,5.27
2023-04-27T09:13:39.068Z,5.08
2023-04-27T09:14:39.038Z,4.88
2023-04-27T09:15:38.991Z,4.67
2023-04-27T09:16:39.220Z,5.44
2023-04-27T09:17:39.261Z,4.94
2023-04-27T09:18:38.991Z,5.13
2023-04-27T09:19:39.058Z,5.12
2023-04-27T09:20:38.977Z,4.51
2023-04-27T09:21:38.980Z,4.87
2023-04-27T09:22:38.965Z,4.54
2023-04-27T09:23:38.979Z,5.02
2023-04-27T09:24:39.087Z,5.26
2023-04-27T09:25:39.020Z,4.94
2023-04-27T09:26:38.908Z,4.84
2023-04-27T09:27:38.969Z,4.35
2023-04-27T09:28:39.082Z,5.25
2023-04-27T09:29:39.139Z,5.05
2023-04-27T09:30:39.257Z,4.99
2023-04-27T09:31:39.223Z,5.25
2023-04-27T09:32:39.178Z,5.15
2023-04-27T09:33:39.184Z,5.20
2023-04-27T09:34:39.264Z,4.36
2023-04-27T09:35:39.798Z,4.49
2023-04-27T09:36:39.270Z,4.66
2023-04-27T09:37:41.256Z,4.43
2023-04-27T09:38:39.396Z,5.32
2023-04-27T09:39:39.401Z,4.57
2023-04-27T09:41:06.763Z,4.08
2023-04-27T09:42:05.834Z,3.66
2023-04-27T09:43:05.747Z,4.01
2023-04-27T09:44:05.885Z,4.18
2023-04-27T09:45:06.176Z,4.57
2023-04-27T09:46:06.100Z,4.34
2023-04-27T09:47:05.765Z,4.72
2023-04-27T09:48:06.192Z,4.24
2023-04-27T09:49:05.698Z,4.22
2023-04-27T09:50:05.699Z,4.16
2023-04-27T09:51:06.184Z,4.42
2023-04-27T09:52:05.645Z,4.26
2023-04-27T09:53:05.634Z,3.81
2023-04-27T09:54:05.728Z,3.97
2023-04-27T09:55:05.617Z,3.20
2023-04-27T09:56:05.943Z,4.06
2023-04-27T09:57:05.631Z,4.21
2023-04-27T09:58:05.594Z,4.13
2023-04-27T09:59:05.661Z,4.42
2023-04-27T10:00:06.075Z,4.06
2023-04-27T10:01:06.055Z,4.29
2023-04-27T10:02:16.984Z,3.89
2023-04-27T10:03:06.647Z,3.85
2023-04-27T10:04:05.819Z,3.44
2023-04-27T10:05:05.647Z,3.71
2023-04-27T10:06:05.730Z,3.66
2023-04-27T10:07:05.587Z,3.24
2023-04-27T10:08:05.530Z,3.18
2023-04-27T10:09:05.626Z,3.71
2023-04-27T10:10:05.944Z,3.51
2023-04-27T10:11:06.007Z,3.21
2023-04-27T10:12:05.859Z,3.26
2023-04-27T10:13:05.543Z,3.03
2023-04-27T10:14:06.065Z,3.55
2023-04-27T10:15:05.583Z,3.88
2023-04-27T10:16:06.073Z,3.09
2023-04-27T10:17:06.617Z,3.47
2023-04-27T10:18:05.841Z,3.84
2023-04-27T10:19:05.793Z,3.29
2023-04-27T10:20:05.957Z,4.21
2023-04-27T10:21:05.921Z,4.11
2023-04-27T10:22:06.007Z,3.96
2023-04-27T10:23:05.909Z,3.49
2023-04-27T10:24:06.054Z,3.76
2023-04-27T10:25:05.951Z,3.84
2023-04-27T10:26:06.032Z,3.56
2023-04-27T10:27:05.938Z,3.82
2023-04-27T10:28:06.152Z,3.31
2023-04-27T10:29:06.027Z,3.66
2023-04-27T10:30:06.480Z,3.56
2023-04-27T10:31:06.244Z,3.04
2023-04-27T10:32:06.146Z,3.98
2023-04-27T10:33:06.347Z,3.71
2023-04-27T10:34:06.208Z,3.06
2023-04-27T10:35:06.243Z,2.98
2023-04-27T10:36:06.538Z,3.23
2023-04-27T10:37:06.641Z,3.88
2023-04-27T10:38:06.457Z,2.74
2023-04-27T10:39:06.464Z,3.36
2023-04-27T10:40:06.465Z,3.42
2023-04-27T10:41:06.515Z,3.65
2023-04-27T10:42:06.379Z,4.21
2023-04-27T10:43:06.557Z,3.72
2023-04-27T10:44:06.489Z,3.50
2023-04-27T10:45:06.488Z,3.59
2023-04-27T10:46:06.993Z,3.11
2023-04-27T10:47:06.512Z,3.34
2023-04-27T10:48:06.576Z,3.43
2023-04-27T10:49:06.625Z,3.88
2023-04-27T10:50:06.578Z,3.74
2023-04-27T10:51:06.610Z,4.21
2023-04-27T10:52:06.547Z,3.30
2023-04-27T10:53:06.574Z,3.35
2023-04-27T10:54:06.667Z,2.70
2023-04-27T10:55:06.654Z,3.25
2023-04-27T10:56:06.902Z,2.85
2023-04-27T10:57:06.880Z,3.37
2023-04-27T10:58:06.803Z,3.80
2023-04-27T10:59:06.884Z,3.16
2023-04-27T11:00:06.906Z,3.56
2023-04-27T11:01:07.022Z,3.28
2023-04-27T11:02:06.980Z,3.55
2023-04-27T11:03:07.100Z,3.51
2023-04-27T11:04:07.091Z,3.17
2023-04-27T11:05:07.161Z,2.92
2023-04-27T11:06:07.186Z,2.74
2023-04-27T11:07:07.793Z,2.73
2023-04-27T11:08:07.243Z,2.47
2023-04-27T11:09:07.432Z,2.68
2023-04-27T11:10:07.318Z,2.23
2023-04-27T11:11:08.320Z,2.60
2023-04-27T11:12:07.429Z,2.48
2023-04-27T11:13:07.383Z,2.30
2023-04-27T11:14:07.457Z,2.84
2023-04-27T11:15:07.435Z,2.44
2023-04-27T11:16:07.549Z,3.02
2023-04-27T11:17:07.539Z,2.70
2023-04-27T11:18:07.583Z,2.76
2023-04-27T11:19:07.592Z,2.64
2023-04-27T11:20:07.562Z,2.32
2023-04-27T11:21:08.038Z,3.42
2023-04-27T11:22:07.947Z,3.03
2023-04-27T11:23:07.689Z,2.78
2023-04-27T11:24:07.803Z,3.10
2023-04-27T11:25:07.841Z,2.03
2023-04-27T11:26:08.834Z,2.25
2023-04-27T11:27:07.982Z,2.88
2023-04-27T11:28:07.870Z,2.70
2023-04-27T11:29:07.832Z,2.77
2023-04-27T11:30:08.521Z,2.94
2023-04-27T11:31:08.916Z,2.29
2023-04-27T11:32:10.118Z,2.84
2023-04-27T11:33:08.074Z,2.66
2023-04-27T11:34:08.430Z,2.44
2023-04-27T11:35:08.191Z,2.01
2023-04-27T11:36:07.931Z,2.45
2023-04-27T11:37:17.523Z,2.41
2023-04-27T11:38:09.343Z,1.80
2023-04-27T11:39:08.001Z,2.12
2023-04-27T11:40:07.975Z,2.15
2023-04-27T11:41:08.252Z,2.80
2023-04-27T11:42:07.979Z,2.54
2023-04-27T11:43:08.004Z,2.36
2023-04-27T11:44:08.325Z,1.97
2023-04-27T11:45:08.443Z,2.67
2023-04-27T11:46:08.668Z,2.34
2023-04-27T11:47:08.464Z,2.65
2023-04-27T11:48:08.013Z,2.49
2023-04-27T11:49:07.921Z,2.78
2023-04-27T11:50:07.911Z,2.82
2023-04-27T11:51:07.971Z,2.93
2023-04-27T11:52:07.876Z,2.41
2023-04-27T11:53:07.852Z,2.45
2023-04-27T11:54:07.939Z,2.69
2023-04-27T11:55:07.875Z,2.28
2023-04-27T11:56:07.915Z,2.52
2023-04-27T11:57:07.976Z,2.35
2023-04-27T11:58:07.862Z,2.68
2023-04-27T11:59:07.979Z,2.73
2023-04-27T12:00:08.109Z,2.43
2023-04-27T12:01:07.836Z,2.21
2023-04-27T12:02:07.952Z,2.06
2023-04-27T12:03:08.032Z,2.08
2023-04-27T12:04:08.061Z,1.71
2023-04-27T12:05:08.099Z,1.97
2023-04-27T12:06:27.749Z,1.85
2023-04-27T12:07:09.369Z,1.40
2023-04-27T12:08:07.868Z,1.92
2023-04-27T12:09:07.863Z,1.44
2023-04-27T12:10:07.871Z,1.37
2023-04-27T12:11:07.865Z,1.87
2023-04-27T12:12:09.123Z,3.29
2023-04-27T12:13:07.805Z,2.08
2023-04-27T12:14:07.808Z,1.73
2023-04-27T12:15:07.832Z,1.66
2023-04-27T12:16:07.799Z,2.03
2023-04-27T12:17:08.325Z,1.49
2023-04-27T12:18:08.126Z,1.69
2023-04-27T12:19:07.826Z,1.54
2023-04-27T12:20:07.914Z,1.42
2023-04-27T12:21:08.445Z,1.31
2023-04-27T12:22:07.947Z,1.61
2023-04-27T12:23:07.952Z,2.12
2023-04-27T12:24:07.960Z,1.55
2023-04-27T12:25:07.977Z,1.63
2023-04-27T12:26:08.076Z,2.11
2023-04-27T12:27:08.063Z,2.17
2023-04-27T12:28:08.144Z,2.62
2023-04-27T12:29:08.417Z,2.28
2023-04-27T12:30:08.215Z,2.54
2023-04-27T12:31:08.251Z,2.69
2023-04-27T12:32:08.184Z,1.96
2023-04-27T12:33:08.280Z,1.87
2023-04-27T12:34:08.230Z,2.15
2023-04-27T12:35:08.308Z,2.13
2023-04-27T12:36:08.349Z,2.30
2023-04-27T12:37:08.353Z,2.04
2023-04-27T12:38:08.650Z,1.75
2023-04-27T12:39:08.390Z,2.31
2023-04-27T12:40:08.469Z,2.65
2023-04-27T12:41:08.476Z,1.88
2023-04-27T12:42:08.501Z,2.44
2023-04-27T12:43:08.544Z,1.95
2023-04-27T12:44:08.583Z,1.86
2023-04-27T12:45:08.530Z,2.39
2023-04-27T12:46:08.566Z,2.14
2023-04-27T12:47:08.640Z,2.25
2023-04-27T12:48:08.657Z,2.01
2023-04-27T12:49:08.728Z,2.05
2023-04-27T12:50:08.725Z,2.12
2023-04-27T12:51:08.764Z,1.87
2023-04-27T12:52:09.804Z,2.20
2023-04-27T12:53:08.788Z,2.63
2023-04-27T12:54:08.872Z,2.14
2023-04-27T12:55:18.004Z,1.98
2023-04-27T12:56:09.905Z,1.89
2023-04-27T12:57:08.888Z,1.97
2023-04-27T12:58:08.904Z,2.04
2023-04-27T12:59:08.913Z,2.12
2023-04-27T13:00:08.927Z,1.68
2023-04-27T13:01:08.860Z,2.09
2023-04-27T13:02:09.063Z,1.96
2023-04-27T13:03:09.051Z,1.88
2023-04-27T13:04:09.066Z,1.62
2023-04-27T13:05:08.934Z,1.86
2023-04-27T13:06:08.853Z,2.05
2023-04-27T13:07:08.857Z,2.14
2023-04-27T13:08:08.972Z,1.64
2023-04-27T13:09:08.979Z,2.02
2023-04-27T13:10:08.964Z,1.84
2023-04-27T13:11:08.989Z,2.17
2023-04-27T13:12:09.093Z,1.86
2023-04-27T13:13:09.035Z,1.68
2023-04-27T13:14:09.054Z,1.69
2023-04-27T13:15:09.134Z,1.98
2023-04-27T13:16:09.145Z,2.06
2023-04-27T13:17:09.123Z,1.76
2023-04-27T13:18:09.170Z,1.76
2023-04-27T13:19:09.176Z,1.81
2023-04-27T13:20:09.166Z,1.77
2023-04-27T13:21:09.174Z,1.43
2023-04-27T13:22:09.232Z,2.18
2023-04-27T13:23:09.280Z,2.10