createdAt,value
2023-02-05T00:01:25.911Z,6.70
2023-02-05T00:03:52.423Z,4.30
2023-02-05T00:06:19.095Z,3.30
2023-02-05T00:08:45.754Z,3.97
2023-02-05T00:11:12.550Z,3.93
2023-02-05T00:13:40.787Z,4.33
2023-02-05T00:16:16.028Z,3.73
2023-02-05T00:18:43.307Z,4.17
2023-02-05T00:21:10.656Z,3.93
2023-02-05T00:23:37.453Z,4.13
2023-02-05T00:26:06.039Z,3.47
2023-02-05T00:28:34.144Z,3.60
2023-02-05T00:31:01.512Z,4.30
2023-02-05T00:33:28.330Z,5.27
2023-02-05T00:35:54.943Z,5.00
2023-02-05T00:38:21.568Z,6.87
2023-02-05T00:40:48.164Z,4.10
2023-02-05T00:43:15.787Z,4.73
2023-02-05T00:45:42.472Z,4.07
2023-02-05T00:48:09.197Z,4.97
2023-02-05T00:50:35.992Z,4.73
2023-02-05T00:53:02.733Z,5.00
2023-02-05T00:55:29.300Z,4.47
2023-02-05T00:57:55.939Z,6.77
2023-02-05T01:00:22.990Z,5.40
2023-02-05T01:02:49.884Z,7.93
2023-02-05T01:05:16.622Z,5.73
2023-02-05T01:07:43.353Z,4.90
2023-02-05T01:10:10.241Z,5.47
2023-02-05T01:12:38.431Z,5.37
2023-02-05T01:15:06.792Z,5.18
2023-02-05T01:17:34.123Z,4.33
2023-02-05T01:20:01.030Z,4.87
2023-02-05T01:22:27.726Z,5.10
2023-02-05T01:24:54.275Z,5.22
2023-02-05T01:27:21.014Z,4.97
2023-02-05T01:29:47.701Z,5.25
2023-02-05T01:32:14.312Z,4.95
2023-02-05T01:34:40.878Z,4.75
2023-02-05T01:37:07.577Z,4.90
2023-02-05T01:39:34.397Z,8.60
2023-02-05T01:42:02.114Z,5.70
2023-02-05T01:44:30.577Z,5.78
2023-02-05T01:46:57.349Z,5.10
2023-02-05T01:49:23.894Z,5.60
2023-02-05T01:51:51.857Z,7.80
2023-02-05T01:54:22.295Z,8.20
2023-02-05T01:56:54.284Z,9.77
2023-02-05T01:59:25.219Z,8.83
2023-02-05T02:01:53.105Z,7.13
2023-02-05T02:04:50.432Z,5.30
2023-02-05T02:07:21.253Z,5.33
2023-02-05T02:09:48.892Z,6.07
2023-02-05T02:12:21.414Z,5.82
2023-02-05T02:14:52.559Z,4.68
2023-02-05T02:17:20.931Z,7.15
2023-02-05T02:19:58.226Z,6.35
2023-02-05T02:22:49.243Z,13.75
2023-02-05T02:25:21.763Z,14.38
2023-02-05T02:28:07.357Z,10.27
2023-02-05T02:30:47.554Z,14.57
2023-02-05T02:33:45.123Z,11.48
2023-02-05T02:36:34.516Z,10.73
2023-02-05T02:39:16.833Z,18.27
2023-02-05T02:41:52.351Z,25.88
2023-02-05T02:44:33.603Z,25.42
2023-02-05T02:47:05.796Z,12.13
2023-02-05T02:49:41.808Z,18.30
2023-02-05T02:52:11.834Z,23.30
2023-02-05T02:54:41.341Z,30.00
2023-02-05T02:57:10.168Z,29.08
2023-02-05T02:59:40.163Z,18.45
2023-02-05T03:02:11.304Z,22.20
2023-02-05T03:04:41.379Z,20.95
2023-02-05T03:07:31.179Z,23.67
2023-02-05T03:10:03.522Z,21.30
2023-02-05T03:12:30.831Z,26.55
2023-02-05T03:14:57.838Z,23.13
2023-02-05T03:17:25.480Z,34.17
2023-02-05T03:20:06.148Z,31.73
2023-02-05T03:22:32.770Z,23.42
2023-02-05T03:25:01.349Z,32.75
2023-02-05T03:27:28.037Z,27.75
2023-02-05T03:29:55.071Z,29.08
2023-02-05T03:32:55.828Z,26.08
2023-02-05T03:35:46.631Z,26.88
2023-02-05T03:38:31.449Z,17.77
2023-02-05T03:41:18.422Z,9.68
2023-02-05T03:44:00.206Z,12.05
2023-02-05T03:46:59.132Z,22.55
2023-02-05T03:49:58.071Z,12.80
2023-02-05T03:52:33.279Z,16.33
2023-02-05T03:55:19.119Z,14.40
2023-02-05T03:58:02.628Z,13.57
2023-02-05T04:00:29.979Z,9.23
2023-02-05T04:02:56.699Z,9.70
2023-02-05T04:05:23.340Z,9.52
2023-02-05T04:07:51.137Z,7.28
2023-02-05T04:10:19.498Z,5.60
2023-02-05T04:12:46.179Z,6.03
2023-02-05T04:15:13.036Z,7.65
2023-02-05T04:17:40.139Z,7.22
2023-02-05T04:20:08.207Z,8.77
2023-02-05T04:22:34.854Z,8.07
2023-02-05T04:25:01.556Z,7.30
2023-02-05T04:27:28.190Z,6.85
2023-02-05T04:29:54.832Z,50.10
2023-02-05T04:32:21.384Z,39.55
2023-02-05T04:34:47.996Z,48.60
2023-02-05T04:37:14.555Z,50.67
2023-02-05T04:39:41.234Z,38.67
2023-02-05T04:42:08.089Z,33.83
2023-02-05T04:44:34.665Z,26.77
2023-02-05T04:47:01.325Z,31.63
2023-02-05T04:49:27.931Z,108.43
2023-02-05T04:51:54.608Z,192.95
2023-02-05T04:54:21.181Z,71.70
2023-02-05T04:56:47.777Z,62.03
2023-02-05T04:59:14.490Z,44.55
2023-02-05T05:01:41.272Z,41.20
2023-02-05T05:04:08.812Z,37.70
2023-02-05T05:06:35.499Z,34.00
2023-02-05T05:09:02.299Z,31.55
2023-02-05T05:11:28.981Z,32.42
2023-02-05T05:13:55.667Z,35.97
2023-02-05T05:16:22.352Z,29.77
2023-02-05T05:18:51.757Z,22.05
2023-02-05T05:21:18.485Z,20.70
2023-02-05T05:23:45.116Z,19.67
2023-02-05T05:26:12.578Z,16.10
2023-02-05T05:28:39.448Z,15.40
2023-02-05T05:31:19.922Z,14.23
2023-02-05T05:33:46.860Z,56.60
2023-02-05T05:36:14.175Z,35.60
2023-02-05T05:38:40.872Z,49.63
2023-02-05T05:41:26.770Z,28.23
2023-02-05T05:43:54.773Z,23.75
2023-02-05T05:46:24.275Z,20.05
2023-02-05T05:48:53.160Z,20.23
2023-02-05T05:51:21.595Z,27.30
2023-02-05T05:53:48.317Z,26.67
2023-02-05T05:56:15.824Z,43.67
2023-02-05T05:58:43.147Z,56.95
2023-02-05T06:01:13.430Z,59.28
2023-02-05T06:03:40.247Z,57.53
2023-02-05T06:06:09.175Z,41.30
2023-02-05T06:08:35.826Z,54.15
2023-02-05T06:11:02.413Z,46.67
2023-02-05T06:13:29.195Z,29.60
2023-02-05T06:15:55.970Z,23.70
2023-02-05T06:18:23.910Z,31.55
2023-02-05T06:20:50.975Z,11.07
2023-02-05T06:23:17.825Z,9.80
2023-02-05T06:25:44.561Z,10.35
2023-02-05T06:28:11.373Z,9.40
2023-02-05T06:30:38.034Z,10.10
2023-02-05T06:33:05.467Z,16.63
2023-02-05T06:35:32.346Z,25.98
2023-02-05T06:37:59.120Z,28.98
2023-02-05T06:40:25.940Z,16.25
2023-02-05T06:42:53.881Z,12.00
2023-02-05T06:45:20.821Z,17.88
2023-02-05T06:47:47.687Z,13.52
2023-02-05T06:50:14.355Z,18.98
2023-02-05T06:52:41.046Z,11.40
2023-02-05T06:55:07.866Z,8.35
2023-02-05T06:57:34.566Z,9.70
2023-02-05T07:00:01.152Z,21.95
2023-02-05T07:02:27.914Z,37.85
2023-02-05T07:04:54.580Z,14.68
2023-02-05T07:07:21.106Z,16.67
2023-02-05T07:09:47.836Z,19.97
2023-02-05T07:12:14.543Z,23.20
2023-02-05T07:14:41.919Z,10.52
2023-02-05T07:17:09.073Z,34.47
2023-02-05T07:19:36.425Z,14.32
2023-02-05T07:22:05.475Z,14.35
2023-02-05T07:24:32.498Z,15.77
2023-02-05T07:26:59.176Z,10.30
2023-02-05T07:29:27.866Z,16.80
2023-02-05T07:32:01.561Z,13.80
2023-02-05T07:34:28.220Z,24.17
2023-02-05T07:36:54.827Z,17.38
2023-02-05T07:39:24.458Z,22.97
2023-02-05T07:41:51.449Z,18.97
2023-02-05T07:44:17.957Z,27.07
2023-02-05T07:46:44.629Z,26.90
2023-02-05T07:49:11.582Z,18.00
2023-02-05T07:51:38.326Z,11.77
2023-02-05T07:54:09.351Z,7.60
2023-02-05T07:56:36.112Z,10.20
2023-02-05T07:59:03.444Z,9.33
2023-02-05T08:01:30.100Z,17.90
2023-02-05T08:03:56.716Z,31.90
2023-02-05T08:06:23.815Z,27.47
2023-02-05T08:08:50.546Z,40.13
2023-02-05T08:11:18.360Z,28.07
2023-02-05T08:13:46.566Z,28.53
2023-02-05T08:16:17.921Z,52.03
2023-02-05T08:18:49.597Z,91.37
2023-02-05T08:21:16.921Z,35.17
2023-02-05T08:23:43.710Z,85.47
2023-02-05T08:26:10.479Z,98.47
2023-02-05T08:28:37.071Z,66.50
2023-02-05T08:31:13.733Z,54.50
2023-02-05T08:33:40.612Z,53.37
2023-02-05T08:36:07.898Z,21.50
2023-02-05T08:38:34.550Z,35.37
2023-02-05T08:41:12.817Z,23.27
2023-02-05T08:43:44.915Z,29.10
2023-02-05T08:46:13.981Z,38.57
2023-02-05T08:48:40.649Z,13.90
2023-02-05T08:51:10.100Z,15.00
2023-02-05T08:53:36.876Z,16.37
2023-02-05T08:56:05.401Z,43.77
2023-02-05T08:58:33.157Z,33.73
2023-02-05T09:01:02.627Z,27.57
2023-02-05T09:03:30.855Z,13.87
2023-02-05T09:05:59.113Z,20.20
2023-02-05T09:08:27.422Z,23.53
2023-02-05T09:10:54.152Z,7.97
2023-02-05T09:13:20.758Z,26.77
2023-02-05T09:15:48.702Z,22.90
2023-02-05T09:18:15.576Z,17.70
2023-02-05T09:20:48.662Z,14.60
2023-02-05T09:23:16.884Z,65.23
2023-02-05T09:25:43.963Z,46.67
2023-02-05T09:28:13.155Z,23.03
2023-02-05T09:30:42.726Z,9.57
2023-02-05T09:33:10.610Z,26.33
2023-02-05T09:35:37.786Z,13.10
2023-02-05T09:38:05.733Z,34.20
2023-02-05T09:40:48.448Z,21.83
2023-02-05T09:43:28.803Z,23.23
2023-02-05T09:46:03.448Z,72.40
2023-02-05T09:48:30.070Z,25.70
2023-02-05T09:50:58.486Z,26.93
2023-02-05T09:53:37.119Z,12.30
2023-02-05T09:56:06.877Z,20.57
2023-02-05T09:58:38.112Z,19.67
2023-02-05T10:01:19.239Z,15.50
2023-02-05T10:06:21.321Z,7.27
2023-02-05T10:09:19.287Z,4.53
2023-02-05T10:11:48.567Z,4.30
2023-02-05T10:15:11.667Z,4.97
2023-02-05T10:25:26.074Z,5.65
2023-02-05T10:31:42.271Z,4.85
2023-02-05T10:35:05.016Z,3.97
2023-02-05T10:41:22.951Z,3.87
2023-02-05T10:47:16.865Z,3.92
2023-02-05T10:49:48.991Z,3.78
2023-02-05T10:52:16.603Z,4.50
2023-02-05T10:54:45.203Z,4.53
2023-02-05T10:57:23.494Z,5.73
2023-02-05T10:59:59.791Z,3.77
2023-02-05T11:02:37.026Z,4.55
2023-02-05T11:05:14.956Z,6.03
2023-02-05T11:07:45.963Z,5.23
2023-02-05T11:10:15.075Z,5.30
2023-02-05T11:12:47.350Z,3.90
2023-02-05T11:15:29.343Z,5.00
2023-02-05T11:18:07.508Z,7.37
2023-02-05T11:20:37.538Z,5.47
2023-02-05T11:23:18.208Z,25.73
2023-02-05T11:25:55.168Z,4.97
2023-02-05T11:28:33.448Z,5.32
2023-02-05T11:31:29.010Z,6.53
2023-02-05T11:34:07.953Z,4.60
2023-02-05T11:36:36.727Z,6.67
2023-02-05T11:39:05.545Z,9.80
2023-02-05T11:41:52.104Z,9.30
2023-02-05T11:44:30.572Z,10.73
2023-02-05T11:47:01.425Z,11.93
2023-02-05T11:49:41.721Z,10.43
2023-02-05T11:52:11.838Z,8.23
2023-02-05T11:54:43.771Z,4.93
2023-02-05T11:57:22.055Z,6.80
2023-02-05T12:00:00.098Z,10.33
2023-02-05T12:02:29.460Z,8.07
2023-02-05T12:05:16.286Z,8.67
2023-02-05T12:07:45.446Z,5.03
2023-02-05T12:10:26.488Z,11.33
2023-02-05T12:13:07.092Z,15.52
2023-02-05T12:16:13.952Z,7.40
2023-02-05T12:19:26.764Z,15.03
2023-02-05T12:22:12.599Z,20.17
2023-02-05T12:25:08.058Z,15.93
2023-02-05T12:27:50.556Z,10.57
2023-02-05T12:30:17.129Z,10.53
2023-02-05T12:33:03.929Z,14.13
2023-02-05T12:35:39.563Z,14.23
2023-02-05T12:38:31.580Z,11.13
2023-02-05T12:41:19.661Z,4.80
2023-02-05T12:43:51.000Z,7.90
2023-02-05T12:46:43.714Z,7.47
2023-02-05T12:49:54.974Z,4.53
2023-02-05T12:52:25.163Z,4.27
2023-02-05T12:54:59.991Z,5.45
2023-02-05T12:57:35.564Z,6.37
2023-02-05T13:00:11.112Z,5.80
2023-02-05T13:02:54.640Z,16.50
2023-02-05T13:05:27.162Z,10.90
2023-02-05T13:08:19.262Z,4.57
2023-02-05T13:11:02.192Z,4.33
2023-02-05T13:13:34.906Z,10.17
2023-02-05T13:16:06.465Z,9.93
2023-02-05T13:18:39.192Z,6.47
2023-02-05T13:21:29.488Z,8.20
2023-02-05T13:24:40.125Z,11.80
2023-02-05T13:27:39.395Z,5.05
2023-02-05T13:30:16.351Z,7.53
2023-02-05T13:32:47.515Z,5.33
2023-02-05T13:35:15.217Z,5.13
2023-02-05T13:38:04.287Z,4.53
2023-02-05T13:41:11.387Z,5.43
2023-02-05T13:43:43.979Z,7.13
2023-02-05T13:46:40.750Z,7.37
2023-02-05T13:49:27.814Z,6.97
2023-02-05T13:52:41.985Z,4.87
2023-02-05T13:55:19.359Z,5.53
2023-02-05T13:58:06.494Z,4.50
2023-02-05T14:00:36.070Z,3.97
2023-02-05T14:03:07.140Z,5.23
2023-02-05T14:08:04.603Z,5.17
2023-02-05T14:10:35.298Z,4.73
2023-02-05T14:13:20.977Z,4.93
2023-02-05T14:15:48.141Z,5.53
2023-02-05T14:18:40.919Z,5.23
2023-02-05T14:21:32.641Z,6.20
2023-02-05T14:24:02.889Z,6.57
2023-02-05T14:26:48.296Z,7.22
2023-02-05T14:29:44.665Z,7.37
2023-02-05T14:32:12.752Z,5.03
2023-02-05T14:34:39.247Z,19.23
2023-02-05T14:37:06.174Z,26.77
2023-02-05T14:39:34.771Z,9.20
2023-02-05T14:42:07.852Z,7.07
2023-02-05T14:44:42.526Z,9.93
2023-02-05T14:47:33.143Z,6.73
2023-02-05T14:50:17.593Z,7.22
2023-02-05T14:53:03.736Z,5.00
2023-02-05T14:55:39.759Z,20.13
2023-02-05T14:58:24.509Z,16.93
2023-02-05T15:00:51.475Z,67.87
2023-02-05T15:03:36.886Z,17.23
2023-02-05T15:06:09.289Z,10.17
2023-02-05T15:08:36.225Z,11.70
2023-02-05T15:11:16.701Z,10.87
2023-02-05T15:14:19.426Z,7.30
2023-02-05T15:17:14.088Z,9.47
2023-02-05T15:19:46.106Z,7.60
2023-02-05T15:22:26.528Z,5.83
2023-02-05T15:24:54.864Z,8.32
2023-02-05T15:27:26.592Z,6.93
2023-02-05T15:29:57.246Z,6.53
2023-02-05T15:32:43.484Z,9.88
2023-02-05T15:35:17.871Z,12.27
2023-02-05T15:37:52.775Z,11.80
2023-02-05T15:40:24.652Z,8.40
2023-02-05T15:42:59.206Z,8.07
2023-02-05T15:45:33.877Z,10.03
2023-02-05T15:48:02.348Z,15.33
2023-02-05T15:50:30.908Z,14.70
2023-02-05T15:52:58.674Z,11.83
2023-02-05T15:55:27.864Z,10.60
2023-02-05T15:58:04.603Z,18.17
2023-02-05T16:00:33.948Z,15.03
2023-02-05T16:03:02.978Z,35.87
2023-02-05T16:05:32.108Z,26.53
2023-02-05T16:08:02.076Z,23.10
2023-02-05T16:10:38.636Z,46.43
2023-02-05T16:13:14.602Z,38.63
2023-02-05T16:15:47.146Z,31.23
2023-02-05T16:18:53.597Z,26.70
2023-02-05T16:21:28.188Z,15.20
2023-02-05T16:24:05.720Z,13.57
2023-02-05T16:26:46.204Z,16.53
2023-02-05T16:29:25.867Z,19.35
2023-02-05T16:32:21.614Z,11.40
2023-02-05T16:34:48.976Z,12.23
2023-02-05T16:37:19.529Z,16.87
2023-02-05T16:39:55.144Z,11.80
2023-02-05T16:42:43.578Z,8.20
2023-02-05T16:45:13.260Z,13.67
2023-02-05T16:47:39.969Z,17.77
2023-02-05T16:50:41.507Z,11.17
2023-02-05T16:53:21.774Z,17.67
2023-02-05T16:55:50.047Z,24.23
2023-02-05T16:58:22.169Z,38.83
2023-02-05T17:00:55.298Z,15.20
2023-02-05T17:03:22.710Z,14.47
2023-02-05T17:06:00.350Z,10.43
2023-02-05T17:08:31.636Z,14.43
2023-02-05T17:11:04.673Z,19.97
2023-02-05T17:13:44.053Z,18.40
2023-02-05T17:16:31.700Z,15.60
2023-02-05T17:19:00.669Z,15.83
2023-02-05T17:21:32.860Z,17.27
2023-02-05T17:24:02.902Z,21.20
2023-02-05T17:26:37.431Z,16.77
2023-02-05T17:29:08.193Z,24.37
2023-02-05T17:31:38.030Z,33.28
2023-02-05T17:34:04.792Z,33.33
2023-02-05T17:36:31.758Z,29.30
2023-02-05T17:38:59.030Z,24.60
2023-02-05T17:41:47.079Z,27.87
2023-02-05T17:44:16.003Z,27.90
2023-02-05T17:46:43.779Z,34.67
2023-02-05T17:49:10.609Z,34.00
2023-02-05T17:51:41.765Z,18.40
2023-02-05T17:56:44.850Z,22.90
2023-02-05T17:59:15.222Z,20.67
2023-02-05T18:01:42.004Z,21.25
2023-02-05T18:04:08.880Z,20.43
2023-02-05T18:06:37.086Z,21.97
2023-02-05T18:09:04.087Z,18.67
2023-02-05T18:11:32.310Z,20.53
2023-02-05T18:13:59.034Z,27.17
2023-02-05T18:16:26.070Z,16.77
2023-02-05T18:18:52.820Z,13.87
2023-02-05T18:21:31.533Z,26.07
2023-02-05T18:23:58.531Z,27.07
2023-02-05T18:26:27.131Z,18.43
2023-02-05T18:28:54.540Z,14.10
2023-02-05T18:31:21.328Z,16.07
2023-02-05T18:33:49.230Z,18.53
2023-02-05T18:36:15.986Z,15.50
2023-02-05T18:38:43.846Z,18.87
2023-02-05T18:41:16.944Z,17.10
2023-02-05T18:43:44.313Z,18.70
2023-02-05T18:46:14.328Z,21.33
2023-02-05T18:48:41.343Z,20.50
2023-02-05T18:51:10.366Z,17.67
2023-02-05T18:53:39.372Z,17.63
2023-02-05T18:56:14.282Z,17.87
2023-02-05T18:58:41.587Z,17.90
2023-02-05T19:01:13.477Z,19.00
2023-02-05T19:03:41.677Z,15.67
2023-02-05T19:06:09.714Z,20.77
2023-02-05T19:08:36.942Z,19.00
2023-02-05T19:11:12.247Z,16.17
2023-02-05T19:13:38.868Z,16.77
2023-02-05T19:16:13.076Z,26.03
2023-02-05T19:18:42.974Z,21.77
2023-02-05T19:21:13.539Z,19.67
2023-02-05T19:23:41.395Z,28.48
2023-02-05T19:26:10.838Z,32.13
2023-02-05T19:28:38.065Z,22.67
2023-02-05T19:31:06.664Z,24.17
2023-02-05T19:33:34.734Z,22.23
2023-02-05T19:36:03.127Z,24.27
2023-02-05T19:38:30.186Z,25.93
2023-02-05T19:40:57.263Z,19.70
2023-02-05T19:43:24.097Z,23.13
2023-02-05T19:45:50.706Z,26.73
2023-02-05T19:48:17.309Z,29.27
2023-02-05T19:50:44.096Z,18.97
2023-02-05T19:53:10.791Z,21.33
2023-02-05T19:55:37.378Z,16.67
2023-02-05T19:58:04.323Z,28.83
2023-02-05T20:00:32.230Z,21.73
2023-02-05T20:02:59.081Z,21.80
2023-02-05T20:05:26.015Z,19.80
2023-02-05T20:07:53.476Z,22.27
2023-02-05T20:10:20.664Z,22.30
2023-02-05T20:12:50.202Z,22.73
2023-02-05T20:15:16.913Z,21.70
2023-02-05T20:17:43.901Z,25.47
2023-02-05T20:20:24.904Z,21.63
2023-02-05T20:22:59.258Z,22.67
2023-02-05T20:25:25.844Z,26.90
2023-02-05T20:27:52.461Z,20.80
2023-02-05T20:30:38.608Z,21.52
2023-02-05T20:33:07.428Z,22.97
2023-02-05T20:35:35.792Z,23.70
2023-02-05T20:38:03.081Z,24.37
2023-02-05T20:40:29.902Z,23.93
2023-02-05T20:42:56.724Z,25.27
2023-02-05T20:45:23.594Z,31.87
2023-02-05T20:47:50.199Z,39.30
2023-02-05T20:50:17.051Z,34.13
2023-02-05T20:52:43.716Z,27.43
2023-02-05T20:55:10.483Z,31.47
2023-02-05T20:57:37.117Z,29.13
2023-02-05T21:00:07.491Z,33.97
2023-02-05T21:02:34.211Z,22.50
2023-02-05T21:05:01.037Z,23.67
2023-02-05T21:07:29.849Z,24.90
2023-02-05T21:09:56.408Z,25.73
2023-02-05T21:12:28.097Z,30.93
2023-02-05T21:14:54.957Z,36.00
2023-02-05T21:17:21.529Z,62.03
2023-02-05T21:19:48.232Z,53.80
2023-02-05T21:22:14.959Z,52.30
2023-02-05T21:24:41.532Z,35.67
2023-02-05T21:27:09.083Z,27.38
2023-02-05T21:29:36.020Z,27.75
2023-02-05T21:32:02.831Z,22.60
2023-02-05T21:34:29.932Z,19.30
2023-02-05T21:36:57.972Z,23.98
2023-02-05T21:39:25.785Z,25.17
2023-02-05T21:41:54.408Z,20.17
2023-02-05T21:44:21.635Z,19.27
2023-02-05T21:46:48.266Z,24.20
2023-02-05T21:49:15.170Z,19.27
2023-02-05T21:51:44.628Z,17.97
2023-02-05T21:54:11.946Z,16.77
2023-02-05T21:56:41.473Z,17.90
2023-02-05T21:59:09.702Z,17.40
2023-02-05T22:01:37.378Z,18.80
2023-02-05T22:04:16.746Z,17.77
2023-02-05T22:06:44.444Z,15.80
2023-02-05T22:09:13.581Z,13.77
2023-02-05T22:11:42.497Z,18.60
2023-02-05T22:14:10.134Z,18.00
2023-02-05T22:16:37.635Z,20.07
2023-02-05T22:19:05.004Z,17.27
2023-02-05T22:21:35.651Z,15.10
2023-02-05T22:24:04.137Z,15.18
2023-02-05T22:26:34.128Z,15.57
2023-02-05T22:29:01.809Z,18.53
2023-02-05T22:31:29.673Z,31.50
2023-02-05T22:33:57.106Z,22.13
2023-02-05T22:36:30.266Z,15.50
2023-02-05T22:38:57.408Z,15.87
2023-02-05T22:41:38.505Z,21.10
2023-02-05T22:44:07.021Z,18.55
2023-02-05T22:46:39.900Z,19.60
2023-02-05T22:49:07.151Z,16.42
2023-02-05T22:51:39.807Z,16.87
2023-02-05T22:54:11.385Z,16.70
2023-02-05T22:56:38.247Z,19.13
2023-02-05T22:59:04.872Z,15.27
2023-02-05T23:01:34.259Z,18.87
2023-02-05T23:04:02.624Z,14.53
2023-02-05T23:06:31.993Z,14.05
2023-02-05T23:09:05.736Z,16.37
2023-02-05T23:11:34.900Z,15.03
2023-02-05T23:14:03.106Z,16.10
2023-02-05T23:16:33.581Z,19.10
2023-02-05T23:19:04.850Z,18.80
2023-02-05T23:24:00.049Z,18.15
2023-02-05T23:26:32.709Z,19.65
2023-02-05T23:29:00.121Z,18.13
2023-02-05T23:31:27.629Z,15.23
2023-02-05T23:33:55.087Z,22.70
2023-02-05T23:36:22.099Z,22.03
2023-02-05T23:38:49.292Z,21.10
2023-02-05T23:41:35.973Z,25.10
2023-02-05T23:44:03.030Z,24.10
2023-02-05T23:46:29.889Z,32.20
2023-02-05T23:48:57.426Z,30.73
2023-02-05T23:51:24.248Z,29.23
2023-02-05T23:53:51.024Z,25.77
2023-02-05T23:56:17.659Z,23.00
2023-02-05T23:58:44.240Z,21.30
