createdAt,value
2019-02-14T00:00:42.044Z,102344.29
2019-02-14T00:01:47.391Z,102342.95
2019-02-14T00:02:51.205Z,102345.63
2019-02-14T00:03:55.261Z,102340.67
2019-02-14T00:04:59.540Z,102339.31
2019-02-14T00:06:03.508Z,102346.44
2019-02-14T00:07:08.097Z,102334.83
2019-02-14T00:08:12.304Z,102340.19
2019-02-14T00:09:16.118Z,102335.23
2019-02-14T00:10:20.257Z,102334.77
2019-02-14T00:11:24.083Z,102338.75
2019-02-14T00:12:27.899Z,102332.48
2019-02-14T00:13:32.024Z,102333.36
2019-02-14T00:14:35.989Z,102327.54
2019-02-14T00:15:40.450Z,102334.23
2019-02-14T00:16:44.688Z,102330.66
2019-02-14T00:17:50.669Z,102328.86
2019-02-14T00:18:54.726Z,102324.84
2019-02-14T00:19:58.979Z,102332.84
2019-02-14T00:21:02.964Z,102334.59
2019-02-14T00:22:06.855Z,102335.49
2019-02-14T00:23:10.663Z,102338.14
2019-02-14T00:24:15.350Z,102331.45
2019-02-14T00:25:19.175Z,102333.66
2019-02-14T00:26:23.291Z,102339.92
2019-02-14T00:27:27.464Z,102333.66
2019-02-14T00:28:31.456Z,102332.79
2019-02-14T00:29:35.891Z,102331.45
2019-02-14T00:30:40.350Z,102330.97
2019-02-14T00:31:44.525Z,102332.79
2019-02-14T00:32:48.834Z,102332.79
2019-02-14T00:33:52.637Z,102332.31
2019-02-14T00:34:57.004Z,102330.11
2019-02-14T00:36:01.307Z,102329.20
2019-02-14T00:37:05.487Z,102322.50
2019-02-14T00:38:09.289Z,102320.27
2019-02-14T00:39:13.424Z,102326.52
2019-02-14T00:40:17.483Z,102316.71
2019-02-14T00:41:21.375Z,102320.73
2019-02-14T00:42:25.191Z,102318.92
2019-02-14T00:43:29.242Z,102322.48
2019-02-14T00:44:33.130Z,102317.11
2019-02-14T00:45:37.177Z,102319.33
2019-02-14T00:46:41.237Z,102312.16
2019-02-14T00:47:45.437Z,102313.06
2019-02-14T00:48:49.245Z,102308.58
2019-02-14T00:49:53.129Z,102311.73
2019-02-14T00:50:56.944Z,102312.13
2019-02-14T00:52:01.275Z,102311.70
2019-02-14T00:53:05.081Z,102313.91
2019-02-14T00:54:09.213Z,102313.01
2019-02-14T00:55:13.578Z,102309.42
2019-02-14T00:56:17.708Z,102308.09
2019-02-14T00:57:21.842Z,102308.09
2019-02-14T00:58:25.640Z,102310.33
2019-02-14T00:59:29.701Z,102308.52
2019-02-14T01:00:33.913Z,102308.05
2019-02-14T01:01:38.050Z,102306.25
2019-02-14T01:02:42.914Z,102303.54
2019-02-14T01:03:46.716Z,102295.01
2019-02-14T01:04:51.009Z,102297.22
2019-02-14T01:05:54.901Z,102301.21
2019-02-14T01:06:58.893Z,102296.73
2019-02-14T01:08:03.051Z,102305.63
2019-02-14T01:09:07.527Z,102305.16
2019-02-14T01:10:11.825Z,102304.70
2019-02-14T01:11:16.551Z,102301.13
2019-02-14T01:12:20.652Z,102305.58
2019-02-14T01:13:24.535Z,102300.19
2019-02-14T01:14:28.352Z,102305.98
2019-02-14T01:15:32.229Z,102308.63
2019-02-14T01:16:36.275Z,102309.09
2019-02-14T01:17:40.152Z,102309.97
2019-02-14T01:18:44.107Z,102313.05
2019-02-14T01:19:48.317Z,102313.95
2019-02-14T01:20:52.789Z,102307.66
2019-02-14T01:21:56.596Z,102310.31
2019-02-14T01:23:00.736Z,102318.77
2019-02-14T01:24:04.896Z,102311.15
2019-02-14T01:25:09.030Z,102313.83
2019-02-14T01:26:12.849Z,102316.50
2019-02-14T01:27:16.975Z,102317.84
2019-02-14T01:28:20.809Z,102319.18
2019-02-14T01:29:24.690Z,102321.89
2019-02-14T01:30:28.649Z,102322.80
2019-02-14T01:31:32.770Z,102324.10
2019-02-14T01:32:37.386Z,102316.97
2019-02-14T01:33:41.267Z,102320.98
2019-02-14T01:34:45.080Z,102327.68
2019-02-14T01:35:48.888Z,102310.48
2019-02-14T01:36:53.289Z,102332.57
2019-02-14T01:37:57.775Z,102326.75
2019-02-14T01:39:01.887Z,102337.45
2019-02-14T01:40:06.207Z,102335.69
2019-02-14T01:41:10.022Z,102338.36
2019-02-14T01:42:14.121Z,102339.23
2019-02-14T01:43:18.361Z,102337.86
2019-02-14T01:44:22.431Z,102337.86
2019-02-14T01:45:26.387Z,102334.28
2019-02-14T01:46:30.505Z,102340.10
2019-02-14T01:47:34.936Z,102341.41
2019-02-14T01:48:39.041Z,102345.42
2019-02-14T01:49:43.098Z,102340.03
2019-02-14T01:50:46.910Z,102353.02
2019-02-14T01:51:51.145Z,102342.25
2019-02-14T01:52:54.949Z,102340.88
2019-02-14T01:53:58.780Z,102346.23
2019-02-14T01:55:02.943Z,102349.78
2019-02-14T01:56:06.821Z,102347.09
2019-02-14T01:57:10.630Z,102351.58
2019-02-14T01:58:14.470Z,102353.83
2019-02-14T01:59:18.641Z,102355.16
2019-02-14T02:00:22.603Z,102359.62
2019-02-14T02:01:26.576Z,102358.27
2019-02-14T02:02:30.466Z,102351.58
2019-02-14T02:03:34.289Z,102352.48
2019-02-14T02:04:38.093Z,102349.78
2019-02-14T02:05:50.411Z,102354.26
2019-02-14T02:06:47.506Z,102356.07
2019-02-14T02:07:51.385Z,102360.95
2019-02-14T02:08:55.286Z,102353.39
2019-02-14T02:09:59.274Z,102355.16
2019-02-14T02:11:03.804Z,102357.84
2019-02-14T02:12:08.082Z,102360.52
2019-02-14T02:13:11.964Z,102356.07
2019-02-14T02:14:16.258Z,102355.16
2019-02-14T02:15:20.067Z,102357.84
2019-02-14T02:16:24.290Z,102358.75
2019-02-14T02:17:29.102Z,102352.92
2019-02-14T02:18:33.318Z,102356.50
2019-02-14T02:19:37.848Z,102349.81
2019-02-14T02:20:41.736Z,102355.59
2019-02-14T02:21:45.633Z,102357.34
2019-02-14T02:22:49.860Z,102351.08
2019-02-14T02:23:53.986Z,102352.38
2019-02-14T02:24:57.884Z,102349.23
2019-02-14T02:26:01.694Z,102351.48
2019-02-14T02:27:05.954Z,102347.00
2019-02-14T02:28:10.149Z,102342.52
2019-02-14T02:29:14.051Z,102347.43
2019-02-14T02:30:17.934Z,102346.09
2019-02-14T02:31:22.043Z,102343.41
2019-02-14T02:32:25.870Z,102346.06
2019-02-14T02:33:30.008Z,102346.02
2019-02-14T02:34:34.461Z,102346.92
2019-02-14T02:35:38.665Z,102348.66
2019-02-14T02:36:42.467Z,102346.86
2019-02-14T02:37:46.975Z,102354.89
2019-02-14T02:38:51.031Z,102356.66
2019-02-14T02:39:54.846Z,102356.66
2019-02-14T02:40:59.095Z,102350.37
2019-02-14T02:42:02.906Z,102354.78
2019-02-14T02:43:06.781Z,102360.14
2019-02-14T02:44:10.667Z,102362.34
2019-02-14T02:45:14.732Z,102357.86
2019-02-14T02:46:18.537Z,102366.76
2019-02-14T02:47:22.457Z,102359.20
2019-02-14T02:48:26.522Z,102354.71
2019-02-14T02:49:30.321Z,102355.14
2019-02-14T02:50:34.147Z,102354.75
2019-02-14T02:51:38.332Z,102352.94
2019-02-14T02:52:42.583Z,102352.44
2019-02-14T02:53:46.781Z,102353.73
2019-02-14T02:54:50.881Z,102355.51
2019-02-14T02:55:54.695Z,102359.95
2019-02-14T02:56:58.492Z,102351.53
2019-02-14T02:58:02.776Z,102356.02
2019-02-14T02:59:06.902Z,102352.97
2019-02-14T03:00:13.964Z,102356.95
2019-02-14T03:01:17.914Z,102355.94
2019-02-14T03:02:22.314Z,102354.97
2019-02-14T03:03:26.357Z,102358.03
2019-02-14T03:04:30.409Z,102360.67
2019-02-14T03:05:34.298Z,102362.45
2019-02-14T03:06:38.380Z,102362.45
2019-02-14T03:07:42.555Z,102358.87
2019-02-14T03:08:46.357Z,102361.98
2019-02-14T03:09:50.180Z,102361.98
2019-02-14T03:10:54.239Z,102340.42
2019-02-14T03:11:58.087Z,102359.73
2019-02-14T03:13:02.130Z,102367.33
2019-02-14T03:14:06.078Z,102360.20
2019-02-14T03:15:11.359Z,102365.99
2019-02-14T03:16:15.235Z,102370.91
2019-02-14T03:17:19.273Z,102366.42
2019-02-14T03:18:23.387Z,102371.78
2019-02-14T03:19:27.194Z,102370.00
2019-02-14T03:20:31.256Z,102365.95
2019-02-14T03:21:35.060Z,102366.86
2019-02-14T03:22:38.867Z,102366.39
2019-02-14T03:23:42.671Z,102361.08
2019-02-14T03:24:46.734Z,102366.42
2019-02-14T03:25:50.549Z,102355.25
2019-02-14T03:26:54.353Z,102362.84
2019-02-14T03:27:58.161Z,102356.63
2019-02-14T03:29:02.210Z,102357.06
2019-02-14T03:30:06.683Z,102352.61
2019-02-14T03:31:10.755Z,102353.09
2019-02-14T03:32:14.559Z,102354.89
2019-02-14T03:33:18.439Z,102355.76
2019-02-14T03:34:22.285Z,102351.78
2019-02-14T03:35:26.163Z,102357.57
2019-02-14T03:36:30.062Z,102356.23
2019-02-14T03:37:34.213Z,102358.00
2019-02-14T03:38:38.268Z,102356.23
2019-02-14T03:39:42.504Z,102355.76
2019-02-14T03:40:46.710Z,102358.87
2019-02-14T03:41:50.922Z,102351.71
2019-02-14T03:42:55.077Z,102350.88
2019-02-14T03:43:59.184Z,102355.76
2019-02-14T03:45:03.066Z,102357.06
2019-02-14T03:46:06.958Z,102356.59
2019-02-14T03:47:10.835Z,102354.74
2019-02-14T03:48:14.643Z,102352.94
2019-02-14T03:49:19.025Z,102357.85
2019-02-14T03:50:23.334Z,102355.14
2019-02-14T03:51:27.681Z,102360.48
2019-02-14T03:52:31.848Z,102351.99
2019-02-14T03:53:35.956Z,102354.16
2019-02-14T03:54:40.177Z,102354.09
2019-02-14T03:55:44.305Z,102354.52
2019-02-14T03:56:48.193Z,102355.81
2019-02-14T03:57:52.000Z,102351.77
2019-02-14T03:58:55.807Z,102357.11
2019-02-14T03:59:59.614Z,102354.01
2019-02-14T04:01:03.858Z,102355.81
2019-02-14T04:02:07.912Z,102354.01
2019-02-14T04:03:11.970Z,102355.34
2019-02-14T04:04:15.754Z,102354.48
2019-02-14T04:05:19.637Z,102356.21
2019-02-14T04:06:27.532Z,102355.34
2019-02-14T04:07:28.970Z,102339.02
2019-02-14T04:08:32.846Z,102357.08
2019-02-14T04:09:37.095Z,102356.61
2019-02-14T04:10:40.968Z,102356.13
2019-02-14T04:11:44.795Z,102359.72
2019-02-14T04:12:48.849Z,102360.14
2019-02-14T04:13:52.907Z,102364.55
2019-02-14T04:14:56.711Z,102361.84
2019-02-14T04:16:01.027Z,102362.70
2019-02-14T04:17:05.085Z,102361.77
2019-02-14T04:18:09.423Z,102368.45
2019-02-14T04:19:13.550Z,102362.63
2019-02-14T04:20:17.360Z,102366.20
2019-02-14T04:21:21.173Z,102363.05
2019-02-14T04:22:25.238Z,102358.58
2019-02-14T04:23:29.081Z,102366.13
2019-02-14T04:24:33.127Z,102370.61
2019-02-14T04:25:37.169Z,102363.92
2019-02-14T04:26:40.978Z,102371.47
2019-02-14T04:27:44.793Z,102374.14
2019-02-14T04:28:48.598Z,102372.77
2019-02-14T04:29:52.403Z,102377.64
2019-02-14T04:30:56.202Z,102372.73
2019-02-14T04:32:00.518Z,102380.75
2019-02-14T04:33:04.412Z,102379.37
2019-02-14T04:34:08.474Z,102379.77
2019-02-14T04:35:12.644Z,102378.42
2019-02-14T04:36:16.695Z,102385.50
2019-02-14T04:37:20.748Z,102379.29
2019-02-14T04:38:24.917Z,102385.20
2019-02-14T04:39:28.731Z,102381.23
2019-02-14T04:40:33.819Z,102380.23
2019-02-14T04:41:37.753Z,102391.72
2019-02-14T04:42:41.982Z,102380.98
2019-02-14T04:43:46.331Z,102388.83
2019-02-14T04:44:50.991Z,102384.30
2019-02-14T04:45:54.886Z,102384.21
2019-02-14T04:46:58.692Z,102385.98
2019-02-14T04:48:02.906Z,102384.64
2019-02-14T04:49:07.406Z,102377.97
2019-02-14T04:50:11.583Z,102381.11
2019-02-14T04:51:16.085Z,102381.55
2019-02-14T04:52:19.964Z,102391.81
2019-02-14T04:53:23.790Z,102386.03
2019-02-14T04:54:28.504Z,102387.41
2019-02-14T04:55:32.460Z,102383.83
2019-02-14T04:56:36.287Z,102387.88
2019-02-14T04:57:40.245Z,102392.32
2019-02-14T04:58:44.408Z,102388.35
2019-02-14T04:59:48.514Z,102391.45
2019-02-14T05:00:52.575Z,102393.27
2019-02-14T05:01:56.570Z,102387.92
2019-02-14T05:03:00.758Z,102383.48
2019-02-14T05:04:04.923Z,102382.58
2019-02-14T05:05:08.947Z,102387.92
2019-02-14T05:06:12.746Z,102385.25
2019-02-14T05:07:16.990Z,102384.30
2019-02-14T05:08:20.820Z,102389.22
2019-02-14T05:09:24.931Z,102384.30
2019-02-14T05:10:29.092Z,102389.65
2019-02-14T05:11:33.434Z,102389.17
2019-02-14T05:12:37.428Z,102394.99
2019-02-14T05:13:41.493Z,102388.27
2019-02-14T05:14:45.312Z,102384.27
2019-02-14T05:15:49.383Z,102388.31
2019-02-14T05:16:53.196Z,102386.11
2019-02-14T05:17:57.302Z,102392.32
2019-02-14T05:19:01.154Z,102385.64
2019-02-14T05:20:05.572Z,102387.92
2019-02-14T05:21:09.382Z,102387.92
2019-02-14T05:22:13.517Z,102383.95
2019-02-14T05:23:18.068Z,102388.86
2019-02-14T05:24:22.172Z,102384.86
2019-02-14T05:25:26.055Z,102387.48
2019-02-14T05:26:30.170Z,102382.53
2019-02-14T05:27:33.982Z,102386.97
2019-02-14T05:28:37.787Z,102382.97
2019-02-14T05:29:41.607Z,102377.62
2019-02-14T05:30:45.772Z,102380.30
2019-02-14T05:31:49.605Z,102378.95
2019-02-14T05:32:53.411Z,102375.37
2019-02-14T05:33:57.226Z,102380.73
2019-02-14T05:35:01.366Z,102378.52
2019-02-14T05:36:05.180Z,102381.76
2019-02-14T05:37:09.138Z,102374.64
2019-02-14T05:38:13.048Z,102383.56
2019-02-14T05:39:16.859Z,102392.41
2019-02-14T05:40:20.932Z,102383.05
2019-02-14T05:41:24.746Z,102383.31
2019-02-14T05:42:28.555Z,102385.98
2019-02-14T05:43:32.926Z,102386.84
2019-02-14T05:44:37.375Z,102386.77
2019-02-14T05:45:41.546Z,102379.52
2019-02-14T05:46:45.682Z,102381.24
2019-02-14T05:47:49.627Z,102383.44
2019-02-14T05:48:53.444Z,102386.55
2019-02-14T05:49:57.272Z,102384.82
2019-02-14T05:51:01.155Z,102383.88
2019-02-14T05:52:05.050Z,102385.20
2019-02-14T05:53:09.123Z,102381.63
2019-02-14T05:54:12.934Z,102386.98
2019-02-14T05:55:16.835Z,102383.88
2019-02-14T05:56:20.979Z,102385.17
2019-02-14T05:57:27.305Z,102386.06
2019-02-14T05:58:31.469Z,102383.35
2019-02-14T05:59:35.286Z,102389.17
2019-02-14T06:00:39.351Z,102388.22
2019-02-14T06:01:43.411Z,102388.22
2019-02-14T06:02:47.394Z,102397.09
2019-02-14T06:03:51.430Z,102388.98
2019-02-14T06:04:55.231Z,102387.27
2019-02-14T06:05:59.070Z,102384.99
2019-02-14T06:07:03.155Z,102389.91
2019-02-14T06:08:06.957Z,102389.00
2019-02-14T06:09:10.765Z,102390.33
2019-02-14T06:10:14.662Z,102397.02
2019-02-14T06:11:18.887Z,102391.67
2019-02-14T06:12:22.696Z,102397.00
2019-02-14T06:13:26.755Z,102401.02
2019-02-14T06:14:30.561Z,102398.77
2019-02-14T06:15:34.388Z,102401.44
2019-02-14T06:16:38.266Z,102399.63
2019-02-14T06:17:42.652Z,102396.92
2019-02-14T06:18:46.534Z,102407.17
2019-02-14T06:19:50.591Z,102406.27
2019-02-14T06:20:54.415Z,102407.61
2019-02-14T06:21:58.504Z,102405.36
2019-02-14T06:23:02.273Z,102408.94
2019-02-14T06:24:06.330Z,102422.73
2019-02-14T06:25:10.445Z,102421.83
2019-02-14T06:26:14.513Z,102424.06
2019-02-14T06:27:18.460Z,102429.84
2019-02-14T06:28:22.277Z,102420.49
2019-02-14T06:29:26.096Z,102430.70
2019-02-14T06:30:29.926Z,102423.59
2019-02-14T06:31:33.840Z,102430.41
2019-02-14T06:32:37.930Z,102426.41
2019-02-14T06:33:41.819Z,102429.02
2019-02-14T06:34:45.634Z,102425.88
2019-02-14T06:35:49.514Z,102423.68
2019-02-14T06:36:53.684Z,102423.59
2019-02-14T06:37:57.887Z,102424.92
2019-02-14T06:39:01.753Z,102429.36
2019-02-14T06:40:06.894Z,102427.98
2019-02-14T06:41:11.481Z,102434.23
2019-02-14T06:42:15.774Z,102434.18
2019-02-14T06:43:19.595Z,102431.47
2019-02-14T06:44:23.670Z,102438.57
2019-02-14T06:45:27.485Z,102440.34
2019-02-14T06:46:31.313Z,102439.48
2019-02-14T06:47:35.129Z,102437.28
2019-02-14T06:48:39.217Z,102440.38
2019-02-14T06:49:43.390Z,102443.02
2019-02-14T06:50:47.540Z,102447.58
2019-02-14T06:51:51.646Z,102442.16
2019-02-14T06:52:55.738Z,102445.20
2019-02-14T06:53:59.564Z,102441.20
2019-02-14T06:55:03.726Z,102440.34
2019-02-14T06:56:07.789Z,102442.10
2019-02-14T06:57:11.610Z,102444.34
2019-02-14T06:58:15.687Z,102444.34
2019-02-14T06:59:20.298Z,102447.92
2019-02-14T07:00:24.113Z,102455.08
2019-02-14T07:01:28.273Z,102450.21
2019-02-14T07:02:32.405Z,102455.12
2019-02-14T07:03:36.212Z,102454.27
2019-02-14T07:04:40.349Z,102456.94
2019-02-14T07:05:44.506Z,102458.75
2019-02-14T07:06:48.715Z,102462.81
2019-02-14T07:07:52.818Z,102467.29
2019-02-14T07:08:56.635Z,102470.01
2019-02-14T07:10:00.785Z,102467.37
2019-02-14T07:11:05.023Z,102462.05
2019-02-14T07:12:08.852Z,102462.52
2019-02-14T07:13:12.730Z,102469.25
2019-02-14T07:14:17.342Z,102466.14
2019-02-14T07:15:21.538Z,102463.52
2019-02-14T07:16:25.643Z,102462.66
2019-02-14T07:17:29.963Z,102465.81
2019-02-14T07:18:33.841Z,102462.32
2019-02-14T07:19:37.979Z,102465.08
2019-02-14T07:20:41.863Z,102467.81
2019-02-14T07:21:45.673Z,102470.56
2019-02-14T07:22:49.754Z,102457.72
2019-02-14T07:23:53.571Z,102462.69
2019-02-14T07:24:57.661Z,102463.67
2019-02-14T07:26:01.464Z,102466.88
2019-02-14T07:27:05.425Z,102469.20
2019-02-14T07:28:09.329Z,102464.80
2019-02-14T07:29:13.148Z,102471.19
2019-02-14T07:30:19.119Z,102473.91
2019-02-14T07:31:22.949Z,102477.58
2019-02-14T07:32:27.299Z,102475.94
2019-02-14T07:33:31.971Z,102484.95
2019-02-14T07:34:35.786Z,102485.03
2019-02-14T07:35:40.220Z,102480.24
2019-02-14T07:36:44.447Z,102487.41
2019-02-14T07:37:48.598Z,102482.14
2019-02-14T07:38:52.491Z,102489.78
2019-02-14T07:39:56.664Z,102488.95
2019-02-14T07:41:00.487Z,102485.45
2019-02-14T07:42:04.375Z,102481.05
2019-02-14T07:43:08.641Z,102486.52
2019-02-14T07:44:12.848Z,102489.24
2019-02-14T07:45:17.133Z,102490.70
2019-02-14T07:46:22.720Z,102488.61
2019-02-14T07:47:26.895Z,102448.90
2019-02-14T07:48:31.715Z,102496.64
2019-02-14T07:49:35.524Z,102496.21
2019-02-14T07:50:39.671Z,102493.57
2019-02-14T07:51:43.684Z,102495.86
2019-02-14T07:52:47.504Z,102498.58
2019-02-14T07:53:51.820Z,102499.52
2019-02-14T07:54:55.660Z,102497.78
2019-02-14T07:55:59.826Z,102496.05
2019-02-14T07:57:04.235Z,102496.09
2019-02-14T07:58:08.138Z,102493.02
2019-02-14T07:59:11.954Z,102491.28
2019-02-14T08:00:15.954Z,102493.53
2019-02-14T08:01:19.762Z,102496.67
2019-02-14T08:02:23.657Z,102493.17
2019-02-14T08:03:27.494Z,102491.03
2019-02-14T08:04:31.431Z,102494.19
2019-02-14T08:05:35.266Z,102488.39
2019-02-14T08:06:39.542Z,102483.47
2019-02-14T08:07:43.932Z,102487.49
2019-02-14T08:08:48.060Z,102483.05
2019-02-14T08:09:51.923Z,102483.11
2019-02-14T08:10:56.143Z,102484.45
2019-02-14T08:12:00.209Z,102483.59
2019-02-14T08:13:04.201Z,102485.86
2019-02-14T08:14:08.490Z,102486.77
2019-02-14T08:15:13.835Z,102485.90
2019-02-14T08:16:17.715Z,102488.61
2019-02-14T08:17:21.524Z,102481.48
2019-02-14T08:18:25.377Z,102483.26
2019-02-14T08:19:29.183Z,102479.71
2019-02-14T08:20:32.993Z,102481.48
2019-02-14T08:21:37.122Z,102485.07
2019-02-14T08:22:41.183Z,102479.71
2019-02-14T08:23:45.012Z,102479.71
2019-02-14T08:24:49.093Z,102477.03
2019-02-14T08:25:52.885Z,102479.71
2019-02-14T08:26:57.016Z,102481.45
2019-02-14T08:28:01.343Z,102473.88
2019-02-14T08:29:05.485Z,102473.02
2019-02-14T08:30:11.562Z,102475.22
2019-02-14T08:31:15.372Z,102477.43
2019-02-14T08:32:19.950Z,102477.91
2019-02-14T08:33:23.750Z,102481.48
2019-02-14T08:34:27.890Z,102478.30
2019-02-14T08:35:31.707Z,102485.36
2019-02-14T08:36:35.528Z,102477.57
2019-02-14T08:37:45.734Z,102479.27
2019-02-14T08:38:45.934Z,102474.75
2019-02-14T08:39:50.247Z,102480.10
2019-02-14T08:40:55.307Z,102482.78
2019-02-14T08:41:59.443Z,102485.57
2019-02-14T08:43:03.267Z,102485.45
2019-02-14T08:44:07.103Z,102488.13
2019-02-14T08:45:11.789Z,102486.33
2019-02-14T08:46:15.854Z,102481.80
2019-02-14T08:47:20.237Z,102484.88
2019-02-14T08:48:24.288Z,102480.03
2019-02-14T08:49:28.154Z,102484.08
2019-02-14T08:50:31.986Z,102489.87
2019-02-14T08:51:35.799Z,102477.89
2019-02-14T08:52:39.784Z,102482.86
2019-02-14T08:53:43.774Z,102491.72
2019-02-14T08:54:47.608Z,102485.02
2019-02-14T08:55:51.475Z,102484.59
2019-02-14T08:56:55.287Z,102485.02
2019-02-14T08:57:59.102Z,102489.12
2019-02-14T08:59:03.163Z,102488.64
2019-02-14T09:00:08.495Z,102485.02
2019-02-14T09:01:12.379Z,102489.94
2019-02-14T09:02:16.647Z,102486.36
2019-02-14T09:03:20.796Z,102484.59
2019-02-14T09:04:24.604Z,102493.13
2019-02-14T09:05:28.767Z,102482.97
2019-02-14T09:06:32.576Z,102487.56
2019-02-14T09:07:36.789Z,102494.84
2019-02-14T09:08:40.995Z,102486.45
2019-02-14T09:09:44.815Z,102489.80
2019-02-14T09:10:49.130Z,102487.16
2019-02-14T09:11:52.950Z,102484.58
2019-02-14T09:12:57.062Z,102482.41
2019-02-14T09:14:01.212Z,102485.62
2019-02-14T09:15:05.730Z,102478.48
2019-02-14T09:16:09.537Z,102481.80
2019-02-14T09:17:13.357Z,102481.44
2019-02-14T09:18:17.167Z,102479.69
2019-02-14T09:19:21.316Z,102476.20
2019-02-14T09:20:25.137Z,102477.14
2019-02-14T09:21:28.951Z,102477.16
2019-02-14T09:22:33.113Z,102475.48
2019-02-14T09:23:37.002Z,102476.39
2019-02-14T09:24:41.111Z,102482.52
2019-02-14T09:25:44.930Z,102475.48
2019-02-14T09:26:48.932Z,102488.02
2019-02-14T09:27:53.812Z,102481.81
2019-02-14T09:28:57.724Z,102483.15
2019-02-14T09:30:01.789Z,102474.79
2019-02-14T09:31:05.720Z,102473.94
2019-02-14T09:32:09.552Z,102473.98
2019-02-14T09:33:13.365Z,102473.88
2019-02-14T09:34:17.844Z,102471.27
2019-02-14T09:35:22.221Z,102467.73
2019-02-14T09:36:26.030Z,102469.13
2019-02-14T09:37:29.847Z,102470.09
2019-02-14T09:38:33.726Z,102462.48
2019-02-14T09:39:41.019Z,102465.60
2019-02-14T09:40:43.254Z,102466.16
2019-02-14T09:41:47.483Z,102462.70
2019-02-14T09:42:51.292Z,102466.78
2019-02-14T09:43:55.112Z,102470.89
2019-02-14T09:44:58.938Z,102462.04
2019-02-14T09:46:02.784Z,102463.48
2019-02-14T09:47:06.741Z,102462.27
2019-02-14T09:48:10.565Z,102465.85
2019-02-14T09:49:14.439Z,102463.34
2019-02-14T09:50:18.531Z,102458.44
2019-02-14T09:51:22.476Z,102457.95
2019-02-14T09:52:26.350Z,102449.52
2019-02-14T09:53:30.152Z,102446.88
2019-02-14T09:54:33.975Z,102443.84
2019-02-14T09:55:38.363Z,102447.50
2019-02-14T09:56:42.209Z,102454.70
2019-02-14T09:57:46.084Z,102452.92
2019-02-14T09:58:49.911Z,102456.63
2019-02-14T09:59:53.728Z,102457.51
2019-02-14T10:00:57.561Z,102447.27
2019-02-14T10:02:01.377Z,102453.11
2019-02-14T10:03:05.660Z,102457.09
2019-02-14T10:04:09.464Z,102451.72
2019-02-14T10:05:13.733Z,102454.41
2019-02-14T10:06:17.793Z,102452.20
2019-02-14T10:07:21.676Z,102450.89
2019-02-14T10:08:25.506Z,102454.95
2019-02-14T10:09:29.337Z,102450.50
2019-02-14T10:10:33.179Z,102449.60
2019-02-14T10:11:37.247Z,102456.84
2019-02-14T10:12:41.052Z,102447.47
2019-02-14T10:13:45.187Z,102446.61
2019-02-14T10:14:49.067Z,102448.02
2019-02-14T10:15:52.879Z,102441.80
2019-02-14T10:16:56.943Z,102448.11
2019-02-14T10:18:01.018Z,102451.73
2019-02-14T10:19:04.895Z,102453.58
2019-02-14T10:20:10.644Z,102453.63
2019-02-14T10:21:14.449Z,102445.17
2019-02-14T10:22:18.281Z,102448.36
2019-02-14T10:23:22.338Z,102445.25
2019-02-14T10:24:26.226Z,102447.55
2019-02-14T10:25:30.034Z,102446.70
2019-02-14T10:26:33.859Z,102439.58
2019-02-14T10:27:37.905Z,102437.84
2019-02-14T10:28:42.035Z,102426.19
2019-02-14T10:29:45.842Z,102427.14
2019-02-14T10:30:49.808Z,102430.75
2019-02-14T10:31:53.647Z,102426.68
2019-02-14T10:32:57.461Z,102432.98
2019-02-14T10:34:01.284Z,102430.76
2019-02-14T10:35:05.886Z,102437.05
2019-02-14T10:36:09.767Z,102442.03
2019-02-14T10:37:13.851Z,102438.45
2019-02-14T10:38:22.295Z,102420.90
2019-02-14T10:39:23.630Z,102436.69
2019-02-14T10:40:27.513Z,102436.74
2019-02-14T10:41:31.398Z,102441.73
2019-02-14T10:42:35.232Z,102441.77
2019-02-14T10:43:39.046Z,102444.02
2019-02-14T10:44:42.862Z,102444.95
2019-02-14T10:45:46.671Z,102443.58
2019-02-14T10:46:50.479Z,102444.95
2019-02-14T10:47:54.818Z,102441.81
2019-02-14T10:48:58.626Z,102435.53
2019-02-14T10:50:02.823Z,102435.11
2019-02-14T10:51:06.949Z,102433.77
2019-02-14T10:52:10.778Z,102434.67
2019-02-14T10:53:15.044Z,102436.02
2019-02-14T10:54:18.920Z,102430.64
2019-02-14T10:55:22.809Z,102432.89
2019-02-14T10:56:26.620Z,102436.07
2019-02-14T10:57:30.728Z,102432.94
2019-02-14T10:58:34.539Z,102430.67
2019-02-14T10:59:38.352Z,102428.44
2019-02-14T11:00:42.302Z,102430.70
2019-02-14T11:01:46.181Z,102429.36
2019-02-14T11:02:51.056Z,102433.84
2019-02-14T11:03:55.027Z,102428.91
2019-02-14T11:04:59.149Z,102431.16
2019-02-14T11:06:02.964Z,102421.71
2019-02-14T11:07:06.853Z,102419.03
2019-02-14T11:08:11.042Z,102414.51
2019-02-14T11:09:14.997Z,102416.30
2019-02-14T11:10:18.958Z,102414.09
2019-02-14T11:11:23.254Z,102410.00
2019-02-14T11:12:27.149Z,102414.05
2019-02-14T11:13:30.974Z,102410.50
2019-02-14T11:14:35.148Z,102406.00
2019-02-14T11:15:39.033Z,102409.57
2019-02-14T11:16:43.305Z,102405.95
2019-02-14T11:17:48.957Z,102411.39
2019-02-14T11:18:52.884Z,102403.77
2019-02-14T11:19:56.879Z,102401.48
2019-02-14T11:21:00.854Z,102396.52
2019-02-14T11:22:05.309Z,102397.89
2019-02-14T11:23:09.132Z,102395.63
2019-02-14T11:24:13.024Z,102405.56
2019-02-14T11:25:20.078Z,102397.47
2019-02-14T11:26:24.307Z,102400.14
2019-02-14T11:27:28.116Z,102396.98
2019-02-14T11:28:31.941Z,102388.00
2019-02-14T11:29:36.078Z,102388.43
2019-02-14T11:30:40.216Z,102391.59
2019-02-14T11:31:44.208Z,102384.86
2019-02-14T11:32:48.116Z,102384.39
2019-02-14T11:33:52.590Z,102385.76
2019-02-14T11:34:56.477Z,102386.18
2019-02-14T11:36:00.288Z,102384.38
2019-02-14T11:37:04.175Z,102378.98
2019-02-14T11:38:08.393Z,102387.09
2019-02-14T11:39:12.500Z,102382.56
2019-02-14T11:40:16.460Z,102382.59
2019-02-14T11:41:20.318Z,102385.31
2019-02-14T11:42:24.125Z,102381.25
2019-02-14T11:43:28.255Z,102383.02
2019-02-14T11:44:39.579Z,102380.31
2019-02-14T11:45:37.717Z,102384.37
2019-02-14T11:46:41.605Z,102379.84
2019-02-14T11:47:45.933Z,102378.05
2019-02-14T11:48:49.754Z,102379.40
2019-02-14T11:49:53.634Z,102383.03
2019-02-14T11:50:57.881Z,102387.52
2019-02-14T11:52:01.686Z,102377.17
2019-02-14T11:53:13.826Z,102382.55
2019-02-14T11:54:11.483Z,102379.83
2019-02-14T11:55:15.613Z,102383.91
2019-02-14T11:56:19.612Z,102378.92
2019-02-14T11:57:23.742Z,102374.44
2019-02-14T11:58:28.061Z,102369.45
2019-02-14T11:59:32.123Z,102372.18
2019-02-14T12:00:36.430Z,102371.73
2019-02-14T12:01:40.318Z,102368.58
2019-02-14T12:02:44.135Z,102366.78
2019-02-14T12:03:47.964Z,102362.73
2019-02-14T12:04:53.593Z,102364.95
2019-02-14T12:05:57.476Z,102356.37
2019-02-14T12:07:01.291Z,102362.67
2019-02-14T12:08:05.541Z,102366.27
2019-02-14T12:09:09.440Z,102361.77
2019-02-14T12:10:14.014Z,102355.47
2019-02-14T12:11:17.811Z,102353.67