createdAt,value
2018-02-09T00:00:10.834Z,-0.60
2018-02-09T00:02:39.177Z,-0.60
2018-02-09T00:05:06.819Z,-0.70
2018-02-09T00:07:35.191Z,-0.60
2018-02-09T00:10:02.794Z,-0.60
2018-02-09T00:12:30.386Z,-0.60
2018-02-09T00:14:58.719Z,-0.50
2018-02-09T00:17:26.367Z,-0.50
2018-02-09T00:19:53.994Z,-0.50
2018-02-09T00:22:21.632Z,-0.50
2018-02-09T00:24:50.014Z,-0.50
2018-02-09T00:27:18.402Z,-0.50
2018-02-09T00:29:46.750Z,-0.50
2018-02-09T00:32:14.336Z,-0.50
2018-02-09T00:34:42.701Z,-0.50
2018-02-09T00:37:10.329Z,-0.50
2018-02-09T00:39:37.959Z,-0.50
2018-02-09T00:42:05.578Z,-0.50
2018-02-09T00:44:33.206Z,-0.50
2018-02-09T00:47:00.777Z,-0.50
2018-02-09T00:49:28.371Z,-0.50
2018-02-09T00:51:56.734Z,-0.30
2018-02-09T00:54:24.335Z,-0.30
2018-02-09T00:56:51.942Z,-0.30
2018-02-09T00:59:19.579Z,-0.30
2018-02-09T01:01:47.160Z,-0.30
2018-02-09T01:04:14.757Z,-0.40
2018-02-09T01:06:43.105Z,-0.40
2018-02-09T01:09:10.747Z,-0.40
2018-02-09T01:11:46.782Z,-0.50
2018-02-09T01:14:14.461Z,-0.50
2018-02-09T01:16:42.053Z,-0.40
2018-02-09T01:19:09.640Z,-0.30
2018-02-09T01:21:37.981Z,-0.40
2018-02-09T01:24:05.587Z,-0.40
2018-02-09T01:26:33.186Z,-0.40
2018-02-09T01:29:00.770Z,-0.40
2018-02-09T01:31:28.369Z,-0.30
2018-02-09T01:33:55.942Z,-0.40
2018-02-09T01:36:23.514Z,-0.40
2018-02-09T01:38:51.119Z,-0.40
2018-02-09T01:41:19.481Z,-0.40
2018-02-09T01:43:47.090Z,-0.40
2018-02-09T01:46:14.690Z,-0.30
2018-02-09T01:48:42.317Z,-0.40
2018-02-09T01:51:09.888Z,-0.40
2018-02-09T01:53:37.505Z,-0.40
2018-02-09T01:56:05.867Z,-0.40
2018-02-09T01:58:33.458Z,-0.40
2018-02-09T02:01:01.082Z,-0.40
2018-02-09T02:03:28.725Z,-0.50
2018-02-09T02:05:56.293Z,-0.50
2018-02-09T02:08:23.924Z,-0.40
2018-02-09T02:10:51.548Z,-0.50
2018-02-09T02:13:19.930Z,-0.50
2018-02-09T02:15:48.304Z,-0.50
2018-02-09T02:18:16.654Z,-0.40
2018-02-09T02:20:44.289Z,-0.50
2018-02-09T02:23:11.914Z,-0.50
2018-02-09T02:25:40.346Z,-0.50
2018-02-09T02:28:07.904Z,-0.50
2018-02-09T02:30:35.474Z,-0.50
2018-02-09T02:33:03.034Z,-0.50
2018-02-09T02:35:30.605Z,-0.60
2018-02-09T02:37:58.217Z,-0.60
2018-02-09T02:40:25.794Z,-0.50
2018-02-09T02:42:53.457Z,-0.50
2018-02-09T02:45:20.995Z,-0.50
2018-02-09T02:47:48.582Z,-0.50
2018-02-09T02:50:16.178Z,-0.50
2018-02-09T02:52:44.556Z,-0.60
2018-02-09T02:55:12.192Z,-0.60
2018-02-09T02:57:39.795Z,-0.50
2018-02-09T03:00:07.410Z,-0.50
2018-02-09T03:02:35.046Z,-0.50
2018-02-09T03:05:02.675Z,-0.50
2018-02-09T03:07:30.322Z,-0.50
2018-02-09T03:09:58.710Z,-0.50
2018-02-09T03:12:27.043Z,-0.50
2018-02-09T03:14:54.634Z,-0.60
2018-02-09T03:17:23.021Z,-0.50
2018-02-09T03:19:50.635Z,-0.50
2018-02-09T03:22:18.209Z,-0.50
2018-02-09T03:24:45.835Z,-0.50
2018-02-09T03:27:13.457Z,-0.40
2018-02-09T03:29:41.794Z,-0.40
2018-02-09T03:32:09.383Z,-0.40
2018-02-09T03:34:37.014Z,-0.40
2018-02-09T03:37:04.643Z,-0.30
2018-02-09T03:39:32.311Z,-0.30
2018-02-09T03:41:59.910Z,-0.30
2018-02-09T03:44:27.504Z,-0.30
2018-02-09T03:46:55.899Z,-0.20
2018-02-09T03:49:30.022Z,-0.20
2018-02-09T03:51:57.623Z,-0.20
2018-02-09T03:54:25.186Z,-0.20
2018-02-09T03:56:52.778Z,-0.20
2018-02-09T03:59:21.127Z,-0.20
2018-02-09T04:01:48.758Z,-0.30
2018-02-09T04:04:16.355Z,-0.30
2018-02-09T04:06:43.976Z,-0.20
2018-02-09T04:09:11.611Z,-0.20
2018-02-09T04:11:39.206Z,-0.30
2018-02-09T04:14:06.799Z,-0.30
2018-02-09T04:16:34.372Z,-0.30
2018-02-09T04:19:01.983Z,-0.30
2018-02-09T04:21:29.579Z,-0.30
2018-02-09T04:23:57.196Z,-0.20
2018-02-09T04:26:24.797Z,-0.30
2018-02-09T04:28:52.408Z,-0.30
2018-02-09T04:31:20.004Z,-0.30
2018-02-09T04:33:47.580Z,-0.20
2018-02-09T04:36:15.204Z,-0.20
2018-02-09T04:38:42.817Z,-0.20
2018-02-09T04:41:11.215Z,-0.30
2018-02-09T04:43:38.822Z,-0.30
2018-02-09T04:46:06.446Z,-0.30
2018-02-09T04:48:34.057Z,-0.40
2018-02-09T04:51:01.671Z,-0.30
2018-02-09T04:53:29.318Z,-0.30
2018-02-09T04:55:56.946Z,-0.20
2018-02-09T04:58:24.579Z,-0.20
2018-02-09T05:00:52.216Z,-0.30
2018-02-09T05:03:19.805Z,-0.30
2018-02-09T05:05:47.444Z,-0.30
2018-02-09T05:08:15.073Z,-0.30
2018-02-09T05:11:01.567Z,-0.30
2018-02-09T05:13:29.949Z,-0.30
2018-02-09T05:15:58.295Z,-0.30
2018-02-09T05:18:25.902Z,-0.30
2018-02-09T05:20:53.508Z,-0.40
2018-02-09T05:23:21.112Z,-0.40
2018-02-09T05:25:49.445Z,-0.20
2018-02-09T05:28:21.283Z,-0.20
2018-02-09T05:30:48.931Z,-0.20
2018-02-09T05:33:16.546Z,-0.20
2018-02-09T05:35:44.151Z,-0.20
2018-02-09T05:38:11.745Z,-0.20
2018-02-09T05:40:39.370Z,-0.20
2018-02-09T05:43:06.957Z,-0.20
2018-02-09T05:45:34.587Z,-0.20
2018-02-09T05:48:02.155Z,-0.10
2018-02-09T05:50:29.734Z,-0.10
2018-02-09T05:52:57.305Z,-0.20
2018-02-09T05:55:24.867Z,-0.30
2018-02-09T05:57:52.453Z,-0.30
2018-02-09T06:00:20.834Z,-0.20
2018-02-09T06:02:48.430Z,-0.30
2018-02-09T06:05:16.007Z,-0.20
2018-02-09T06:07:43.585Z,-0.30
2018-02-09T06:10:11.198Z,-0.30
2018-02-09T06:12:38.789Z,-0.20
2018-02-09T06:15:06.414Z,-0.10
2018-02-09T06:17:34.806Z,-0.20
2018-02-09T06:20:02.405Z,-0.20
2018-02-09T06:22:30.007Z,-0.10
2018-02-09T06:24:57.638Z,-0.10
2018-02-09T06:27:25.225Z,-0.20
2018-02-09T06:29:53.570Z,-0.20
2018-02-09T06:32:21.135Z,-0.20
2018-02-09T06:34:48.721Z,-0.20
2018-02-09T06:37:17.113Z,-0.20
2018-02-09T06:39:44.727Z,-0.30
2018-02-09T06:42:12.360Z,-0.20
2018-02-09T06:44:39.938Z,-0.20
2018-02-09T06:47:07.530Z,-0.20
2018-02-09T06:49:35.149Z,0.00
2018-02-09T06:52:02.746Z,-0.10
2018-02-09T06:54:30.293Z,-0.10
2018-02-09T06:56:57.923Z,-0.10
2018-02-09T06:59:25.518Z,-0.10
2018-02-09T07:01:53.111Z,-0.10
2018-02-09T07:04:20.666Z,-0.10
2018-02-09T07:06:48.251Z,-0.10
2018-02-09T07:09:15.811Z,-0.10
2018-02-09T07:11:43.432Z,-0.10
2018-02-09T07:14:11.018Z,0.00
2018-02-09T07:16:38.639Z,0.10
2018-02-09T07:19:06.209Z,0.10
2018-02-09T07:21:33.766Z,0.10
2018-02-09T07:24:02.128Z,0.00
2018-02-09T07:26:29.754Z,0.00
2018-02-09T07:28:57.363Z,0.00
2018-02-09T07:31:24.956Z,0.10
2018-02-09T07:33:52.546Z,0.10
2018-02-09T07:36:20.113Z,0.10
2018-02-09T07:38:47.682Z,0.20
2018-02-09T07:41:15.301Z,0.20
2018-02-09T07:43:42.840Z,0.30
2018-02-09T07:46:11.202Z,0.30
2018-02-09T07:48:38.775Z,0.30
2018-02-09T07:51:07.161Z,0.30
2018-02-09T07:53:34.762Z,0.30
2018-02-09T07:56:02.377Z,0.30
2018-02-09T07:58:30.720Z,0.50
2018-02-09T08:00:58.293Z,0.50
2018-02-09T08:03:26.086Z,0.60
2018-02-09T08:05:53.700Z,0.60
2018-02-09T08:08:21.314Z,0.70
2018-02-09T08:10:48.929Z,0.70
2018-02-09T08:13:16.530Z,0.70
2018-02-09T08:15:44.088Z,0.80
2018-02-09T08:18:11.686Z,0.90
2018-02-09T08:20:39.255Z,1.00
2018-02-09T08:23:06.867Z,0.90
2018-02-09T08:25:34.454Z,0.90
2018-02-09T08:28:02.055Z,0.90
2018-02-09T08:30:29.631Z,0.90
2018-02-09T08:32:58.012Z,1.00
2018-02-09T08:35:26.366Z,1.10
2018-02-09T08:37:53.968Z,1.00
2018-02-09T08:40:21.552Z,1.00
2018-02-09T08:42:49.871Z,1.00
2018-02-09T08:45:17.451Z,1.00
2018-02-09T08:47:45.782Z,1.10
2018-02-09T08:50:13.390Z,1.10
2018-02-09T08:52:41.726Z,1.20
2018-02-09T08:55:09.311Z,1.20
2018-02-09T08:57:36.934Z,1.20
2018-02-09T09:00:04.547Z,1.30
2018-02-09T09:02:32.886Z,1.10
2018-02-09T09:05:00.510Z,1.10
2018-02-09T09:07:28.110Z,1.20
2018-02-09T09:09:55.702Z,1.30
2018-02-09T09:12:24.023Z,1.40
2018-02-09T09:14:51.646Z,1.40
2018-02-09T09:17:19.978Z,1.60
2018-02-09T09:19:47.546Z,1.60
2018-02-09T09:22:15.147Z,1.50
2018-02-09T09:24:42.710Z,1.50
2018-02-09T09:27:10.287Z,1.50
2018-02-09T09:29:37.903Z,1.60
2018-02-09T09:32:05.509Z,1.50
2018-02-09T09:34:33.111Z,1.60
2018-02-09T09:37:00.680Z,1.70
2018-02-09T09:39:28.266Z,1.60
2018-02-09T09:41:55.815Z,1.60
2018-02-09T09:44:24.215Z,1.60
2018-02-09T09:46:51.841Z,1.60
2018-02-09T09:49:19.455Z,1.70
2018-02-09T09:51:47.090Z,1.70
2018-02-09T09:54:15.219Z,1.70
2018-02-09T09:56:42.774Z,1.80
2018-02-09T09:59:10.405Z,1.90
2018-02-09T10:01:38.012Z,2.10
2018-02-09T10:04:05.635Z,2.00
2018-02-09T10:06:33.187Z,2.00
2018-02-09T10:09:01.524Z,2.30
2018-02-09T10:11:29.910Z,2.40
2018-02-09T10:13:58.306Z,2.40
2018-02-09T10:16:25.875Z,2.40
2018-02-09T10:18:53.497Z,1.90
2018-02-09T10:21:21.909Z,1.70
2018-02-09T10:23:49.463Z,1.70
2018-02-09T10:26:17.035Z,1.60
2018-02-09T10:28:44.638Z,1.70
2018-02-09T10:31:17.129Z,1.70
2018-02-09T10:33:44.729Z,1.60
2018-02-09T10:36:12.282Z,1.40
2018-02-09T10:38:39.865Z,1.70
2018-02-09T10:41:07.440Z,1.60
2018-02-09T10:43:35.035Z,1.80
2018-02-09T10:46:03.352Z,2.10
2018-02-09T10:48:30.969Z,2.10
2018-02-09T10:50:59.306Z,2.00
2018-02-09T10:53:26.872Z,2.00
2018-02-09T10:55:54.454Z,2.00
2018-02-09T10:58:22.030Z,1.80
2018-02-09T11:00:56.059Z,1.90
2018-02-09T11:03:23.657Z,1.90
2018-02-09T11:05:51.293Z,1.90
2018-02-09T11:08:19.605Z,2.60
2018-02-09T11:10:49.028Z,2.60
2018-02-09T11:13:16.606Z,3.00
2018-02-09T11:15:44.208Z,3.00
2018-02-09T11:18:11.795Z,3.30
2018-02-09T11:20:39.414Z,3.30
2018-02-09T11:23:07.054Z,3.10
2018-02-09T11:25:34.623Z,3.40
2018-02-09T11:28:02.181Z,3.50
2018-02-09T11:30:29.775Z,3.60
2018-02-09T11:32:57.442Z,3.70
2018-02-09T11:35:25.024Z,3.80
2018-02-09T11:37:52.606Z,3.90
2018-02-09T11:40:20.979Z,4.00
2018-02-09T11:42:50.308Z,4.00
2018-02-09T11:45:17.910Z,4.00
2018-02-09T11:47:45.470Z,4.10
2018-02-09T11:50:13.030Z,4.10
2018-02-09T11:52:40.655Z,4.00
2018-02-09T11:55:08.238Z,4.00
2018-02-09T11:57:35.794Z,4.10
2018-02-09T12:00:03.403Z,4.00
2018-02-09T12:02:31.723Z,4.10
2018-02-09T12:04:59.332Z,4.10
2018-02-09T12:07:27.714Z,4.30
2018-02-09T12:09:55.342Z,4.30
2018-02-09T12:12:22.933Z,4.50
2018-02-09T12:14:51.291Z,4.90
2018-02-09T12:17:18.869Z,4.90
2018-02-09T12:19:47.230Z,5.00
2018-02-09T12:22:14.834Z,5.00
2018-02-09T12:24:42.423Z,5.20
2018-02-09T12:27:10.063Z,5.30
2018-02-09T12:29:37.655Z,5.50
2018-02-09T12:32:05.269Z,5.60
2018-02-09T12:34:32.855Z,5.70
2018-02-09T12:37:00.485Z,5.60
2018-02-09T12:39:28.066Z,5.30
2018-02-09T12:41:55.662Z,5.20
2018-02-09T12:44:23.298Z,5.00
2018-02-09T12:46:50.887Z,5.00
2018-02-09T12:49:18.520Z,5.20
2018-02-09T12:51:46.120Z,5.20
2018-02-09T12:54:13.719Z,5.00
2018-02-09T12:56:41.324Z,4.90
2018-02-09T12:59:16.835Z,4.80
2018-02-09T13:01:44.410Z,4.70
2018-02-09T13:04:11.999Z,4.80
2018-02-09T13:06:39.595Z,4.80
2018-02-09T13:09:07.212Z,4.80
2018-02-09T13:11:34.844Z,4.80
2018-02-09T13:14:02.414Z,4.80
2018-02-09T13:16:30.028Z,4.80
2018-02-09T13:18:57.623Z,4.80
2018-02-09T13:21:25.234Z,4.70
2018-02-09T13:24:05.564Z,4.80
2018-02-09T13:26:33.171Z,4.70
2018-02-09T13:29:01.556Z,4.60
2018-02-09T13:31:29.132Z,4.60
2018-02-09T13:34:00.212Z,4.70
2018-02-09T13:36:41.967Z,4.50
2018-02-09T13:39:09.584Z,4.50
2018-02-09T13:41:37.923Z,4.20
2018-02-09T13:44:05.511Z,4.20
2018-02-09T13:46:33.166Z,4.20
2018-02-09T13:49:00.731Z,4.20
2018-02-09T13:51:28.342Z,4.10
2018-02-09T13:53:55.906Z,4.10
2018-02-09T13:56:23.486Z,4.10
2018-02-09T13:58:51.082Z,4.00
2018-02-09T14:01:20.287Z,4.10
2018-02-09T14:03:48.613Z,4.10
2018-02-09T14:06:16.270Z,4.10
2018-02-09T14:08:43.885Z,4.10
2018-02-09T14:11:12.285Z,3.90
2018-02-09T14:13:39.891Z,3.90
2018-02-09T14:16:07.461Z,3.90
2018-02-09T14:18:35.081Z,3.90
2018-02-09T14:21:02.725Z,3.80
2018-02-09T14:23:54.925Z,3.80
2018-02-09T14:26:22.560Z,3.60
2018-02-09T14:28:50.192Z,3.50
2018-02-09T14:31:17.783Z,3.50
2018-02-09T14:33:45.386Z,3.50
2018-02-09T14:36:13.765Z,3.50
2018-02-09T14:38:42.139Z,3.60
2018-02-09T14:41:10.505Z,3.60
2018-02-09T14:43:38.075Z,3.60
2018-02-09T14:46:06.427Z,3.80
2018-02-09T14:48:34.010Z,3.80
2018-02-09T14:51:01.588Z,3.70
2018-02-09T14:53:29.947Z,3.60
2018-02-09T14:55:57.571Z,3.60
2018-02-09T14:58:25.192Z,3.60
2018-02-09T15:00:52.784Z,3.60
2018-02-09T15:03:20.378Z,3.50
2018-02-09T15:05:47.968Z,3.50
2018-02-09T15:08:16.360Z,3.40
2018-02-09T15:10:43.942Z,3.40
2018-02-09T15:13:12.281Z,3.30
2018-02-09T15:15:40.655Z,3.30
2018-02-09T15:18:09.006Z,3.20
2018-02-09T15:20:36.630Z,3.20
2018-02-09T15:23:04.267Z,3.10
2018-02-09T15:25:31.863Z,3.00
2018-02-09T15:27:59.456Z,2.90
2018-02-09T15:30:27.046Z,2.90
2018-02-09T15:32:54.660Z,2.90
2018-02-09T15:35:22.283Z,2.80
2018-02-09T15:37:49.846Z,2.80
2018-02-09T15:40:17.466Z,2.70
2018-02-09T15:42:45.798Z,2.50
2018-02-09T15:45:13.394Z,2.50
2018-02-09T15:47:41.016Z,2.50
2018-02-09T15:50:08.633Z,2.50
2018-02-09T15:52:37.052Z,2.50
2018-02-09T15:55:04.686Z,2.50
2018-02-09T15:57:32.335Z,2.40
2018-02-09T15:59:59.995Z,2.40
2018-02-09T16:02:27.591Z,2.30
2018-02-09T16:04:55.186Z,2.40
2018-02-09T16:07:22.787Z,2.30
2018-02-09T16:09:50.417Z,2.30
2018-02-09T16:12:18.031Z,2.10
2018-02-09T16:14:45.667Z,2.20
2018-02-09T16:17:14.062Z,2.00
2018-02-09T16:19:41.673Z,2.00
2018-02-09T16:22:09.295Z,1.90
2018-02-09T16:24:36.895Z,2.00
2018-02-09T16:27:04.512Z,1.90
2018-02-09T16:29:32.116Z,1.90
2018-02-09T16:31:59.735Z,1.80
2018-02-09T16:34:27.354Z,1.90
2018-02-09T16:36:54.967Z,1.90
2018-02-09T16:39:22.592Z,1.90
2018-02-09T16:41:50.953Z,1.80
2018-02-09T16:44:19.345Z,1.70
2018-02-09T16:46:47.016Z,1.70
2018-02-09T16:49:14.600Z,1.60
2018-02-09T16:51:42.160Z,1.50
2018-02-09T16:54:10.540Z,1.40
2018-02-09T16:56:38.283Z,1.40
2018-02-09T16:59:05.926Z,1.40
2018-02-09T17:01:34.258Z,1.40
2018-02-09T17:04:01.925Z,1.30
2018-02-09T17:06:29.536Z,1.40
2018-02-09T17:08:57.160Z,1.40
2018-02-09T17:11:24.800Z,1.40
2018-02-09T17:13:52.408Z,1.50
2018-02-09T17:16:20.779Z,1.40
2018-02-09T17:18:49.133Z,1.40
2018-02-09T17:21:22.378Z,1.40
2018-02-09T17:23:51.920Z,1.40
2018-02-09T17:26:36.015Z,1.40
2018-02-09T17:29:05.374Z,1.40
2018-02-09T17:31:32.984Z,1.30
2018-02-09T17:34:10.717Z,1.30
2018-02-09T17:36:44.374Z,1.30
2018-02-09T17:39:11.984Z,1.30
2018-02-09T17:41:39.592Z,1.30
2018-02-09T17:44:07.974Z,1.20
2018-02-09T17:46:36.362Z,1.20
2018-02-09T17:49:03.944Z,1.20
2018-02-09T17:51:31.555Z,1.20
2018-02-09T17:53:59.939Z,1.20
2018-02-09T17:56:28.303Z,1.10
2018-02-09T17:58:55.886Z,1.10
2018-02-09T18:01:24.254Z,1.20
2018-02-09T18:03:52.616Z,1.30
2018-02-09T18:06:20.218Z,1.20
2018-02-09T18:08:47.845Z,1.20
2018-02-09T18:11:15.444Z,1.20
2018-02-09T18:13:43.036Z,1.20
2018-02-09T18:16:21.262Z,1.20
2018-02-09T18:18:54.128Z,1.30
2018-02-09T18:21:21.726Z,1.30
2018-02-09T18:24:07.152Z,1.30
2018-02-09T18:26:34.707Z,1.20
2018-02-09T18:29:02.358Z,1.20
2018-02-09T18:31:29.934Z,1.20
2018-02-09T18:34:11.261Z,1.20
2018-02-09T18:36:38.841Z,1.20
2018-02-09T18:39:09.119Z,1.10
2018-02-09T18:41:36.732Z,1.10
2018-02-09T18:44:04.338Z,1.10
2018-02-09T18:46:31.959Z,1.10
2018-02-09T18:48:59.522Z,1.10
2018-02-09T18:51:27.182Z,1.10
2018-02-09T18:53:54.747Z,1.10
2018-02-09T18:56:22.373Z,1.10
2018-02-09T18:58:50.728Z,1.00
2018-02-09T19:01:18.345Z,1.00
2018-02-09T19:03:45.942Z,1.00
2018-02-09T19:06:13.579Z,1.10
2018-02-09T19:08:41.171Z,1.10
2018-02-09T19:11:12.122Z,1.10
2018-02-09T19:13:40.694Z,1.10
2018-02-09T19:16:08.315Z,1.10
2018-02-09T19:18:43.048Z,1.10
2018-02-09T19:21:15.118Z,1.20
2018-02-09T19:23:42.736Z,1.10
2018-02-09T19:26:11.941Z,1.10
2018-02-09T19:28:40.486Z,1.10
2018-02-09T19:31:08.080Z,1.20
2018-02-09T19:33:40.542Z,1.20
2018-02-09T19:36:08.941Z,1.00
2018-02-09T19:38:36.564Z,1.00
2018-02-09T19:41:06.171Z,0.90
2018-02-09T19:43:33.754Z,0.80
2018-02-09T19:46:04.035Z,0.90
2018-02-09T19:48:31.639Z,0.90
2018-02-09T19:51:00.043Z,0.80
2018-02-09T19:53:29.598Z,0.80
2018-02-09T19:55:57.203Z,0.80
2018-02-09T19:58:24.864Z,0.80
2018-02-09T20:00:52.487Z,0.70
2018-02-09T20:03:20.106Z,0.70
2018-02-09T20:05:47.724Z,0.60
2018-02-09T20:08:16.095Z,0.70
2018-02-09T20:10:44.627Z,0.60
2018-02-09T20:13:12.226Z,0.70
2018-02-09T20:15:39.834Z,0.70
2018-02-09T20:18:11.830Z,0.70
2018-02-09T20:20:39.449Z,0.70
2018-02-09T20:23:07.027Z,0.70
2018-02-09T20:25:59.311Z,0.70
2018-02-09T20:28:26.888Z,0.70
2018-02-09T20:30:55.252Z,0.70
2018-02-09T20:33:40.943Z,0.70
2018-02-09T20:36:08.573Z,0.70
2018-02-09T20:38:36.133Z,0.70
2018-02-09T20:41:03.730Z,0.80
2018-02-09T20:43:32.115Z,0.80
2018-02-09T20:46:00.446Z,0.80
2018-02-09T20:48:28.062Z,0.80
2018-02-09T20:50:55.633Z,0.80
2018-02-09T20:53:31.431Z,0.80
2018-02-09T20:56:11.930Z,0.80
2018-02-09T20:58:40.290Z,0.80
2018-02-09T21:01:07.928Z,0.70
2018-02-09T21:03:35.529Z,0.70
2018-02-09T21:06:03.887Z,0.80
2018-02-09T21:08:31.531Z,0.70
2018-02-09T21:10:59.189Z,0.70
2018-02-09T21:13:26.829Z,0.70
2018-02-09T21:15:54.400Z,0.70
2018-02-09T21:18:21.990Z,0.70
2018-02-09T21:20:49.589Z,0.80
2018-02-09T21:23:17.146Z,0.80
2018-02-09T21:25:44.751Z,0.80
2018-02-09T21:28:12.336Z,0.80
2018-02-09T21:30:39.979Z,0.80
2018-02-09T21:33:07.539Z,0.80
2018-02-09T21:35:35.139Z,0.80
2018-02-09T21:38:02.755Z,0.80
2018-02-09T21:40:30.344Z,0.80
2018-02-09T21:42:58.707Z,0.70
2018-02-09T21:45:26.323Z,0.70
2018-02-09T21:47:53.912Z,0.70
2018-02-09T21:50:21.507Z,0.70
2018-02-09T21:52:49.847Z,0.70
2018-02-09T21:55:29.480Z,0.70
2018-02-09T21:57:57.045Z,0.70
2018-02-09T22:00:24.681Z,0.70
2018-02-09T22:02:52.275Z,0.70
2018-02-09T22:05:19.907Z,0.70
2018-02-09T22:07:47.506Z,0.70
2018-02-09T22:10:15.140Z,0.70
2018-02-09T22:12:42.771Z,0.70
2018-02-09T22:15:10.363Z,0.70
2018-02-09T22:17:37.970Z,0.70
2018-02-09T22:20:06.371Z,0.70
2018-02-09T22:22:33.955Z,0.70
2018-02-09T22:25:01.574Z,0.70
2018-02-09T22:27:29.943Z,0.60
2018-02-09T22:29:58.306Z,0.50
2018-02-09T22:32:25.894Z,0.50
2018-02-09T22:34:53.512Z,0.30
2018-02-09T22:37:21.095Z,0.10
2018-02-09T22:39:48.729Z,-0.20
2018-02-09T22:42:16.354Z,-0.40
2018-02-09T22:44:43.973Z,-0.60
2018-02-09T22:47:11.665Z,-0.80
2018-02-09T22:49:40.007Z,-1.10
2018-02-09T22:52:07.610Z,-1.10
2018-02-09T22:54:35.226Z,-1.20
2018-02-09T22:57:02.794Z,-1.40
2018-02-09T22:59:30.423Z,-1.40
2018-02-09T23:01:58.018Z,-1.40
2018-02-09T23:04:26.409Z,-1.10
2018-02-09T23:06:53.977Z,-1.20
2018-02-09T23:09:21.611Z,-1.00
2018-02-09T23:11:50.320Z,-0.70
2018-02-09T23:14:18.663Z,-0.60
2018-02-09T23:16:46.300Z,-0.60
2018-02-09T23:19:13.930Z,-0.60
2018-02-09T23:21:41.490Z,-0.50
2018-02-09T23:24:09.045Z,-0.50
2018-02-09T23:26:36.641Z,-0.40
2018-02-09T23:29:04.262Z,-0.30
2018-02-09T23:31:32.645Z,-0.20
2018-02-09T23:34:05.451Z,-0.20
2018-02-09T23:36:33.011Z,-0.10
2018-02-09T23:39:00.586Z,0.00
2018-02-09T23:41:28.230Z,0.00
2018-02-09T23:43:55.783Z,0.10
2018-02-09T23:46:23.366Z,0.10
2018-02-09T23:48:50.990Z,0.20
2018-02-09T23:51:18.541Z,0.30
2018-02-09T23:53:46.148Z,0.30
2018-02-09T23:56:13.731Z,0.40
2018-02-09T23:58:41.358Z,0.40
