createdAt,value
2019-01-26T00:00:11.571Z,90.40
2019-01-26T00:04:24.350Z,90.00
2019-01-26T00:08:35.379Z,90.00
2019-01-26T00:12:46.686Z,90.30
2019-01-26T00:16:57.971Z,90.80
2019-01-26T00:21:08.772Z,91.10
2019-01-26T00:25:19.943Z,91.30
2019-01-26T00:29:32.026Z,91.40
2019-01-26T00:33:43.391Z,91.40
2019-01-26T00:37:55.802Z,91.40
2019-01-26T00:42:06.965Z,91.30
2019-01-26T00:46:18.104Z,91.60
2019-01-26T00:50:29.235Z,91.20
2019-01-26T00:54:40.368Z,91.10
2019-01-26T00:58:50.848Z,91.00
2019-01-26T01:03:01.866Z,90.80
2019-01-26T01:07:12.992Z,90.70
2019-01-26T01:11:23.975Z,90.50
2019-01-26T01:15:35.296Z,90.40
2019-01-26T01:19:45.629Z,90.20
2019-01-26T01:23:56.659Z,90.20
2019-01-26T01:28:07.629Z,90.30
2019-01-26T01:32:18.751Z,90.40
2019-01-26T01:36:29.694Z,90.70
2019-01-26T01:40:40.698Z,91.20
2019-01-26T01:44:51.684Z,92.00
2019-01-26T01:49:02.616Z,93.10
2019-01-26T01:53:13.130Z,93.30
2019-01-26T01:57:24.117Z,94.00
2019-01-26T02:01:35.047Z,94.50
2019-01-26T02:05:46.093Z,95.00
2019-01-26T02:09:57.268Z,95.20
2019-01-26T02:14:08.179Z,95.70
2019-01-26T02:18:19.188Z,96.00
2019-01-26T02:22:30.256Z,96.30
2019-01-26T02:26:41.361Z,96.40
2019-01-26T02:30:52.187Z,96.60
2019-01-26T02:35:03.208Z,96.80
2019-01-26T02:39:14.093Z,96.90
2019-01-26T02:43:24.925Z,97.00
2019-01-26T02:47:36.082Z,97.10
2019-01-26T02:51:47.060Z,97.10
2019-01-26T02:55:58.010Z,97.30
2019-01-26T03:00:21.250Z,97.30
2019-01-26T03:04:32.130Z,97.50
2019-01-26T03:08:43.165Z,97.20
2019-01-26T03:12:54.115Z,97.60
2019-01-26T03:17:06.203Z,97.60
2019-01-26T03:21:21.543Z,97.70
2019-01-26T03:25:33.307Z,97.60
2019-01-26T03:29:47.797Z,97.70
2019-01-26T03:33:59.027Z,97.80
2019-01-26T03:38:10.478Z,97.80
2019-01-26T03:42:21.724Z,97.80
2019-01-26T03:46:32.842Z,97.80
2019-01-26T03:50:43.827Z,97.80
2019-01-26T03:54:54.746Z,98.10
2019-01-26T03:59:05.857Z,97.90
2019-01-26T04:03:16.890Z,98.10
2019-01-26T04:07:27.983Z,98.10
2019-01-26T04:11:38.745Z,98.20
2019-01-26T04:15:49.767Z,98.20
2019-01-26T04:20:00.737Z,98.20
2019-01-26T04:24:11.868Z,98.10
2019-01-26T04:28:22.860Z,98.20
2019-01-26T04:32:33.734Z,98.20
2019-01-26T04:36:44.721Z,98.20
2019-01-26T04:40:56.093Z,98.20
2019-01-26T04:45:13.003Z,98.10
2019-01-26T04:49:23.941Z,98.30
2019-01-26T04:53:34.855Z,98.40
2019-01-26T04:57:45.766Z,98.40
2019-01-26T05:01:56.886Z,98.50
2019-01-26T05:06:07.821Z,98.60
2019-01-26T05:10:20.327Z,98.60
2019-01-26T05:14:31.377Z,98.60
2019-01-26T05:18:42.304Z,98.90
2019-01-26T05:22:53.299Z,98.60
2019-01-26T05:27:04.122Z,98.60
2019-01-26T05:31:16.635Z,98.60
2019-01-26T05:35:27.609Z,98.60
2019-01-26T05:39:38.537Z,98.60
2019-01-26T05:43:49.463Z,98.60
2019-01-26T05:48:00.505Z,98.50
2019-01-26T05:52:11.585Z,98.60
2019-01-26T05:56:22.490Z,98.50
2019-01-26T06:00:33.899Z,98.50
2019-01-26T06:04:44.764Z,98.50
2019-01-26T06:08:55.783Z,98.50
2019-01-26T06:13:06.725Z,98.50
2019-01-26T06:17:17.557Z,98.50
2019-01-26T06:21:28.512Z,98.50
2019-01-26T06:25:39.413Z,98.50
2019-01-26T06:29:51.224Z,98.50
2019-01-26T06:34:02.236Z,98.60
2019-01-26T06:38:13.091Z,98.60
2019-01-26T06:42:24.060Z,98.60
2019-01-26T06:46:35.356Z,98.70
2019-01-26T06:50:46.541Z,98.80
2019-01-26T06:54:57.468Z,99.00
2019-01-26T06:59:08.379Z,99.10
2019-01-26T07:03:19.913Z,99.10
2019-01-26T07:07:31.002Z,99.20
2019-01-26T07:11:41.865Z,99.20
2019-01-26T07:15:53.690Z,99.60
2019-01-26T07:20:07.859Z,99.30
2019-01-26T07:24:18.834Z,99.30
2019-01-26T07:28:29.904Z,99.20
2019-01-26T07:32:42.345Z,99.20
2019-01-26T07:36:54.678Z,99.20
2019-01-26T07:41:07.010Z,99.20
2019-01-26T07:45:20.979Z,99.20
2019-01-26T07:49:34.633Z,99.10
2019-01-26T07:53:50.440Z,99.00
2019-01-26T07:58:04.486Z,99.00
2019-01-26T08:02:20.175Z,99.00
2019-01-26T08:06:37.754Z,98.90
2019-01-26T08:10:53.366Z,98.90
2019-01-26T08:15:11.853Z,98.80
2019-01-26T08:19:30.203Z,98.80
2019-01-26T08:23:51.922Z,98.70
2019-01-26T08:28:10.186Z,98.70
2019-01-26T08:32:26.149Z,98.60
2019-01-26T08:36:43.087Z,98.90
2019-01-26T08:41:01.359Z,98.50
2019-01-26T08:45:18.655Z,98.50
2019-01-26T08:49:36.135Z,98.50
2019-01-26T08:53:54.561Z,98.40
2019-01-26T08:58:11.156Z,98.40
2019-01-26T09:02:45.768Z,98.40
2019-01-26T09:07:02.192Z,98.20
2019-01-26T09:11:21.136Z,97.80
2019-01-26T09:15:39.946Z,97.30
2019-01-26T09:19:58.557Z,97.10
2019-01-26T09:24:16.599Z,97.40
2019-01-26T09:28:38.163Z,97.60
2019-01-26T09:32:56.554Z,97.60
2019-01-26T09:37:16.933Z,97.80
2019-01-26T09:41:34.817Z,97.60
2019-01-26T09:45:53.142Z,97.70
2019-01-26T09:50:21.676Z,97.80
2019-01-26T09:54:40.039Z,97.80
2019-01-26T09:58:58.640Z,97.80
2019-01-26T10:03:19.298Z,97.70
2019-01-26T10:07:39.408Z,97.60
2019-01-26T10:11:56.938Z,97.60
2019-01-26T10:16:15.905Z,97.60
2019-01-26T10:20:40.040Z,97.60
2019-01-26T10:24:59.533Z,97.50
2019-01-26T10:29:16.993Z,97.50
2019-01-26T10:33:36.499Z,97.40
2019-01-26T10:37:54.790Z,97.30
2019-01-26T10:42:12.521Z,97.50
2019-01-26T10:46:39.670Z,97.30
2019-01-26T10:50:57.366Z,97.30
2019-01-26T10:55:18.434Z,97.30
2019-01-26T10:59:38.620Z,97.10
2019-01-26T11:03:56.930Z,97.10
2019-01-26T11:08:15.441Z,97.30
2019-01-26T11:12:41.359Z,97.60
2019-01-26T11:17:02.157Z,97.40
2019-01-26T11:21:20.595Z,97.40
2019-01-26T11:25:40.851Z,97.40
2019-01-26T11:29:58.462Z,97.50
2019-01-26T11:34:19.241Z,97.40
2019-01-26T11:38:36.445Z,97.50
2019-01-26T11:42:59.321Z,97.60
2019-01-26T11:47:17.139Z,97.60
2019-01-26T11:51:38.783Z,97.60
2019-01-26T11:56:07.028Z,97.70
2019-01-26T12:00:24.886Z,97.70
2019-01-26T12:04:47.806Z,97.80
2019-01-26T12:09:06.889Z,97.80
2019-01-26T12:13:23.866Z,97.90
2019-01-26T12:17:42.219Z,98.00
2019-01-26T12:22:00.864Z,98.00
2019-01-26T12:26:20.020Z,98.00
2019-01-26T12:30:37.919Z,98.10
2019-01-26T12:34:59.724Z,98.10
2019-01-26T12:39:29.546Z,98.00
2019-01-26T12:43:51.159Z,98.00
2019-01-26T12:48:11.332Z,98.00
2019-01-26T12:52:29.969Z,97.90
2019-01-26T12:56:46.943Z,97.80
2019-01-26T13:01:07.659Z,97.80
2019-01-26T13:05:24.793Z,97.70
2019-01-26T13:09:45.558Z,97.60
2019-01-26T13:14:04.129Z,97.60
2019-01-26T13:18:21.799Z,97.50
2019-01-26T13:22:38.870Z,97.60
2019-01-26T13:26:59.815Z,97.70
2019-01-26T13:31:20.997Z,97.80
2019-01-26T13:35:44.950Z,97.80
2019-01-26T13:40:07.847Z,97.90
2019-01-26T13:44:25.558Z,97.90
2019-01-26T13:48:54.429Z,97.80
2019-01-26T13:53:14.137Z,97.70
2019-01-26T13:57:34.021Z,97.80
2019-01-26T14:01:51.302Z,97.80
2019-01-26T14:06:13.846Z,97.80
2019-01-26T14:10:33.956Z,97.90
2019-01-26T14:14:51.373Z,97.90
2019-01-26T14:19:09.649Z,98.00
2019-01-26T14:23:26.829Z,98.00
2019-01-26T14:27:45.210Z,98.50
2019-01-26T14:32:02.644Z,98.30
2019-01-26T14:36:23.530Z,98.30
2019-01-26T14:40:42.572Z,98.30
2019-01-26T14:44:59.519Z,98.30
2019-01-26T14:49:19.230Z,98.30
2019-01-26T14:53:37.642Z,98.30
2019-01-26T14:58:06.716Z,98.20
2019-01-26T15:02:24.261Z,98.30
2019-01-26T15:06:43.273Z,98.40
2019-01-26T15:11:02.510Z,98.40
2019-01-26T15:15:21.154Z,98.50
2019-01-26T15:19:40.349Z,98.50
2019-01-26T15:23:59.614Z,98.50
2019-01-26T15:28:16.844Z,98.40
2019-01-26T15:32:34.664Z,98.40
2019-01-26T15:36:53.435Z,98.40
2019-01-26T15:41:10.460Z,98.40
2019-01-26T15:45:29.304Z,98.40
2019-01-26T15:49:48.934Z,98.30
2019-01-26T15:54:08.709Z,98.40
2019-01-26T15:58:26.610Z,98.50
2019-01-26T16:02:47.677Z,98.40
2019-01-26T16:07:05.034Z,98.50
2019-01-26T16:11:23.245Z,98.50
2019-01-26T16:15:46.762Z,98.50
2019-01-26T16:20:04.635Z,98.50
2019-01-26T16:24:22.592Z,98.50
2019-01-26T16:28:40.356Z,98.50
2019-01-26T16:32:58.499Z,98.50
2019-01-26T16:37:15.453Z,98.40
2019-01-26T16:41:32.428Z,98.40
2019-01-26T16:45:51.823Z,98.40
2019-01-26T16:50:18.059Z,98.40
2019-01-26T16:54:35.686Z,98.50
2019-01-26T16:58:58.638Z,98.50
2019-01-26T17:03:20.059Z,98.60
2019-01-26T17:07:37.028Z,98.80
2019-01-26T17:11:54.766Z,98.70
2019-01-26T17:16:12.736Z,98.60
2019-01-26T17:20:35.386Z,98.30
2019-01-26T17:24:55.883Z,98.30
2019-01-26T17:29:17.602Z,98.30
2019-01-26T17:33:36.576Z,98.30
2019-01-26T17:37:54.059Z,98.40
2019-01-26T17:42:12.205Z,98.50
2019-01-26T17:46:29.937Z,98.60
2019-01-26T17:50:47.827Z,98.70
2019-01-26T17:55:05.089Z,98.80
2019-01-26T17:59:25.619Z,98.90
2019-01-26T18:03:44.297Z,98.90
2019-01-26T18:08:03.691Z,98.90
2019-01-26T18:12:20.695Z,98.90
2019-01-26T18:16:40.439Z,98.90
2019-01-26T18:20:58.080Z,98.80
2019-01-26T18:25:21.701Z,98.70
2019-01-26T18:29:39.419Z,98.60
2019-01-26T18:33:57.967Z,98.50
2019-01-26T18:38:16.541Z,98.50
2019-01-26T18:42:33.777Z,98.30
2019-01-26T18:46:52.903Z,98.20
2019-01-26T18:51:10.209Z,98.10
2019-01-26T18:55:27.650Z,97.90
2019-01-26T18:59:55.332Z,97.60
2019-01-26T19:04:14.243Z,97.40
2019-01-26T19:08:31.196Z,97.10
2019-01-26T19:12:48.633Z,96.90
2019-01-26T19:17:11.762Z,96.60
2019-01-26T19:21:30.162Z,96.20
2019-01-26T19:25:51.633Z,96.00
2019-01-26T19:30:11.572Z,95.60
2019-01-26T19:34:40.665Z,95.30
2019-01-26T19:38:57.846Z,95.20
2019-01-26T19:43:15.099Z,95.10
2019-01-26T19:47:35.649Z,94.80
2019-01-26T19:51:53.606Z,94.80
2019-01-26T19:56:16.399Z,94.60
2019-01-26T20:00:37.492Z,94.60
2019-01-26T20:04:57.840Z,94.50
2019-01-26T20:09:17.502Z,94.40
2019-01-26T20:13:41.809Z,94.40
2019-01-26T20:23:05.150Z,94.40
2019-01-26T20:27:16.333Z,94.40
2019-01-26T20:31:27.228Z,94.20
2019-01-26T20:35:38.479Z,94.30
2019-01-26T20:39:49.501Z,94.30
2019-01-26T20:44:00.552Z,94.20
2019-01-26T20:48:11.855Z,94.30
2019-01-26T20:52:22.803Z,94.30
2019-01-26T20:56:35.354Z,94.10
2019-01-26T21:00:46.580Z,94.10
2019-01-26T21:04:57.906Z,94.00
2019-01-26T21:09:09.581Z,94.00
2019-01-26T21:13:20.709Z,93.90
2019-01-26T21:17:31.663Z,93.90
2019-01-26T21:21:42.515Z,93.80
2019-01-26T21:25:53.398Z,93.80
2019-01-26T21:30:07.644Z,93.60
2019-01-26T21:34:18.802Z,93.60
2019-01-26T21:38:29.716Z,93.90
2019-01-26T21:42:40.637Z,93.60
2019-01-26T21:46:51.779Z,93.50
2019-01-26T21:51:02.622Z,93.60
2019-01-26T21:55:13.444Z,93.70
2019-01-26T21:59:24.739Z,93.60
2019-01-26T22:03:37.351Z,93.80
2019-01-26T22:07:48.340Z,93.50
2019-01-26T22:11:59.222Z,93.60
2019-01-26T22:16:10.100Z,93.70
2019-01-26T22:20:25.233Z,93.70
2019-01-26T22:24:37.988Z,93.60
2019-01-26T22:28:49.120Z,93.50
2019-01-26T22:33:00.333Z,93.20
2019-01-26T22:37:11.350Z,93.20
2019-01-26T22:41:22.173Z,93.10
2019-01-26T22:45:33.073Z,93.10
2019-01-26T22:49:44.109Z,93.20
2019-01-26T22:53:55.133Z,93.10
2019-01-26T22:58:06.900Z,92.90
2019-01-26T23:02:19.042Z,92.90
2019-01-26T23:06:36.346Z,93.00
2019-01-26T23:10:50.154Z,92.80
2019-01-26T23:15:16.146Z,92.80
2019-01-26T23:20:33.648Z,92.40
2019-01-26T23:25:08.086Z,92.60
2019-01-26T23:29:38.944Z,92.50
2019-01-26T23:33:52.748Z,92.50
2019-01-26T23:38:04.600Z,92.40
2019-01-26T23:42:17.137Z,92.60
2019-01-26T23:46:28.486Z,92.60
2019-01-26T23:50:38.885Z,92.70
2019-01-26T23:54:50.511Z,92.80
2019-01-26T23:59:01.644Z,92.80
