createdAt,value
2023-01-06T00:01:07.491Z,9.17
2023-01-06T00:03:34.684Z,6.53
2023-01-06T00:06:04.411Z,8.00
2023-01-06T00:08:31.756Z,5.53
2023-01-06T00:10:58.754Z,5.90
2023-01-06T00:13:25.805Z,7.67
2023-01-06T00:15:53.020Z,5.37
2023-01-06T00:18:20.055Z,6.20
2023-01-06T00:20:47.231Z,6.10
2023-01-06T00:23:14.305Z,5.97
2023-01-06T00:25:49.547Z,5.63
2023-01-06T00:28:16.577Z,5.93
2023-01-06T00:30:43.888Z,6.40
2023-01-06T00:33:13.083Z,6.87
2023-01-06T00:35:41.465Z,5.80
2023-01-06T00:38:08.486Z,8.47
2023-01-06T00:40:37.285Z,4.33
2023-01-06T00:43:05.104Z,4.90
2023-01-06T00:45:33.066Z,6.73
2023-01-06T00:48:00.339Z,4.93
2023-01-06T00:50:27.423Z,6.07
2023-01-06T00:52:54.476Z,4.23
2023-01-06T00:55:21.651Z,5.23
2023-01-06T00:57:52.821Z,3.50
2023-01-06T01:00:20.547Z,4.63
2023-01-06T01:02:47.767Z,5.27
2023-01-06T01:05:15.250Z,3.60
2023-01-06T01:07:42.742Z,5.30
2023-01-06T01:10:10.221Z,6.27
2023-01-06T01:12:37.239Z,6.83
2023-01-06T01:15:05.623Z,5.93
2023-01-06T01:17:32.991Z,5.40
2023-01-06T01:20:01.190Z,4.87
2023-01-06T01:22:30.585Z,6.07
2023-01-06T01:24:58.388Z,4.27
2023-01-06T01:27:25.548Z,6.73
2023-01-06T01:29:53.035Z,5.50
2023-01-06T01:32:20.499Z,5.53
2023-01-06T01:34:47.640Z,5.43
2023-01-06T01:37:16.213Z,5.53
2023-01-06T01:39:43.588Z,6.97
2023-01-06T01:42:18.217Z,8.40
2023-01-06T01:44:51.179Z,6.80
2023-01-06T01:47:33.783Z,7.67
2023-01-06T01:50:14.750Z,6.77
2023-01-06T01:52:45.388Z,8.17
2023-01-06T01:55:14.739Z,7.73
2023-01-06T01:57:57.415Z,6.80
2023-01-06T02:00:24.667Z,7.87
2023-01-06T02:02:51.839Z,6.30
2023-01-06T02:05:23.838Z,7.13
2023-01-06T02:07:51.584Z,8.90
2023-01-06T02:10:21.821Z,9.37
2023-01-06T02:12:52.776Z,9.87
2023-01-06T02:15:34.425Z,7.00
2023-01-06T02:18:17.465Z,7.27
2023-01-06T02:20:54.218Z,7.57
2023-01-06T02:23:36.631Z,7.67
2023-01-06T02:26:24.979Z,6.53
2023-01-06T02:29:12.891Z,7.60
2023-01-06T02:32:04.546Z,6.83
2023-01-06T02:34:41.860Z,8.23
2023-01-06T02:37:32.519Z,5.87
2023-01-06T02:40:19.802Z,6.20
2023-01-06T02:43:13.934Z,6.57
2023-01-06T02:45:49.876Z,6.13
2023-01-06T02:48:25.103Z,5.40
2023-01-06T02:51:13.414Z,3.57
2023-01-06T02:53:49.049Z,4.97
2023-01-06T02:56:17.860Z,5.90
2023-01-06T02:58:53.592Z,6.37
2023-01-06T03:01:34.084Z,6.10
2023-01-06T03:04:05.649Z,5.33
2023-01-06T03:06:35.655Z,6.83
2023-01-06T03:09:05.623Z,5.77
2023-01-06T03:11:40.140Z,10.10
2023-01-06T03:14:40.673Z,7.53
2023-01-06T03:17:08.886Z,8.90
2023-01-06T03:19:36.119Z,8.60
2023-01-06T03:22:06.530Z,7.37
2023-01-06T03:24:36.768Z,9.67
2023-01-06T03:27:06.042Z,6.00
2023-01-06T03:29:36.723Z,7.83
2023-01-06T03:32:20.880Z,5.20
2023-01-06T03:35:00.466Z,7.70
2023-01-06T03:37:55.145Z,7.83
2023-01-06T03:40:40.590Z,5.27
2023-01-06T03:43:30.261Z,7.77
2023-01-06T03:46:25.441Z,6.93
2023-01-06T03:49:14.119Z,6.93
2023-01-06T03:51:57.558Z,6.60
2023-01-06T03:54:51.080Z,8.63
2023-01-06T03:57:31.549Z,8.60
2023-01-06T04:00:09.702Z,7.07
2023-01-06T04:02:48.316Z,8.53
2023-01-06T04:05:22.088Z,10.43
2023-01-06T04:07:51.379Z,7.80
2023-01-06T04:10:21.420Z,8.23
2023-01-06T04:12:51.411Z,7.80
2023-01-06T04:15:25.269Z,9.00
2023-01-06T04:17:54.502Z,9.23
2023-01-06T04:20:27.305Z,9.23
2023-01-06T04:23:00.788Z,10.57
2023-01-06T04:25:33.475Z,7.33
2023-01-06T04:28:08.278Z,9.70
2023-01-06T04:30:35.624Z,7.83
2023-01-06T04:33:03.545Z,9.70
2023-01-06T04:35:30.707Z,9.23
2023-01-06T04:38:02.299Z,9.40
2023-01-06T04:40:29.532Z,8.73
2023-01-06T04:43:05.635Z,7.37
2023-01-06T04:45:33.926Z,8.53
2023-01-06T04:48:00.992Z,7.30
2023-01-06T04:50:28.284Z,9.63
2023-01-06T04:52:55.334Z,8.83
2023-01-06T04:55:22.801Z,8.57
2023-01-06T04:57:50.042Z,9.73
2023-01-06T05:00:17.653Z,8.27
2023-01-06T05:02:45.104Z,9.03
2023-01-06T05:05:12.633Z,8.67
2023-01-06T05:07:39.829Z,9.13
2023-01-06T05:10:08.328Z,9.50
2023-01-06T05:12:35.999Z,8.80
2023-01-06T05:15:03.843Z,8.97
2023-01-06T05:17:31.147Z,9.63
2023-01-06T05:19:58.122Z,10.77
2023-01-06T05:22:25.750Z,10.40
2023-01-06T05:24:52.884Z,11.00
2023-01-06T05:27:19.970Z,8.03
2023-01-06T05:29:47.577Z,9.80
2023-01-06T05:32:14.658Z,11.80
2023-01-06T05:34:41.872Z,11.03
2023-01-06T05:37:08.924Z,10.97
2023-01-06T05:39:35.891Z,9.27
2023-01-06T05:42:03.260Z,11.20
2023-01-06T05:44:30.261Z,12.50
2023-01-06T05:46:57.667Z,11.30
2023-01-06T05:49:24.805Z,9.57
2023-01-06T05:51:51.824Z,9.50
2023-01-06T05:54:18.889Z,11.60
2023-01-06T05:56:45.963Z,8.60
2023-01-06T05:59:13.125Z,14.40
2023-01-06T06:01:40.357Z,10.00
2023-01-06T06:04:07.539Z,13.77
2023-01-06T06:06:34.850Z,12.97
2023-01-06T06:09:05.094Z,13.80
2023-01-06T06:11:32.155Z,10.60
2023-01-06T06:13:59.221Z,14.77
2023-01-06T06:16:28.096Z,13.37
2023-01-06T06:18:57.922Z,15.27
2023-01-06T06:21:27.834Z,11.73
2023-01-06T06:23:56.265Z,11.63
2023-01-06T06:26:23.708Z,11.90
2023-01-06T06:28:51.017Z,12.60
2023-01-06T06:31:22.596Z,13.17
2023-01-06T06:33:55.339Z,14.70
2023-01-06T06:36:22.717Z,13.10
2023-01-06T06:38:51.547Z,11.97
2023-01-06T06:41:19.984Z,15.10
2023-01-06T06:43:49.415Z,16.07
2023-01-06T06:46:16.923Z,11.77
2023-01-06T06:48:44.265Z,12.67
2023-01-06T06:51:14.906Z,13.63
2023-01-06T06:53:42.070Z,14.27
2023-01-06T06:56:10.342Z,14.83
2023-01-06T06:58:38.382Z,12.93
2023-01-06T07:01:10.834Z,13.77
2023-01-06T07:03:38.735Z,15.53
2023-01-06T07:06:08.718Z,17.63
2023-01-06T07:08:35.984Z,18.60
2023-01-06T07:11:03.593Z,18.37
2023-01-06T07:13:30.968Z,17.87
2023-01-06T07:15:58.130Z,20.93
2023-01-06T07:18:25.602Z,19.40
2023-01-06T07:20:54.151Z,17.07
2023-01-06T07:23:22.386Z,14.27
2023-01-06T07:25:54.041Z,17.27
2023-01-06T07:28:21.795Z,15.37
2023-01-06T07:30:49.065Z,20.90
2023-01-06T07:33:16.282Z,16.23
2023-01-06T07:35:43.540Z,15.77
2023-01-06T07:38:10.983Z,15.37
2023-01-06T07:40:38.149Z,19.13
2023-01-06T07:43:09.903Z,12.90
2023-01-06T07:45:37.839Z,14.10
2023-01-06T07:48:05.870Z,14.23
2023-01-06T07:50:33.238Z,13.80
2023-01-06T07:53:03.740Z,12.77
2023-01-06T07:55:30.790Z,12.43
2023-01-06T07:57:58.945Z,13.53
2023-01-06T08:00:26.561Z,13.87
2023-01-06T08:02:54.493Z,14.47
2023-01-06T08:05:21.756Z,11.77
2023-01-06T08:07:48.873Z,10.60
2023-01-06T08:10:16.200Z,12.83
2023-01-06T08:12:43.249Z,15.60
2023-01-06T08:15:11.296Z,11.73
2023-01-06T08:17:38.281Z,10.57
2023-01-06T08:20:06.282Z,10.87
2023-01-06T08:22:33.350Z,10.80
2023-01-06T08:25:00.303Z,12.40
2023-01-06T08:27:27.863Z,13.10
2023-01-06T08:29:55.508Z,11.40
2023-01-06T08:32:22.999Z,11.77
2023-01-06T08:34:50.031Z,11.43
2023-01-06T08:37:17.404Z,13.60
2023-01-06T08:39:44.507Z,14.27
2023-01-06T08:42:11.777Z,15.33
2023-01-06T08:44:39.080Z,11.67
2023-01-06T08:47:06.504Z,10.33
2023-01-06T08:49:33.850Z,10.97
2023-01-06T08:52:01.007Z,10.30
2023-01-06T08:54:29.540Z,12.13
2023-01-06T08:56:57.154Z,10.63
2023-01-06T08:59:24.215Z,11.77
2023-01-06T09:01:52.153Z,10.87
2023-01-06T09:04:19.714Z,9.40
2023-01-06T09:06:47.611Z,9.80
2023-01-06T09:09:14.897Z,8.80
2023-01-06T09:11:43.532Z,9.43
2023-01-06T09:14:14.167Z,9.60
2023-01-06T09:16:41.883Z,10.83
2023-01-06T09:19:10.572Z,8.30
2023-01-06T09:21:38.235Z,8.77
2023-01-06T09:24:05.673Z,8.13
2023-01-06T09:26:32.906Z,11.13
2023-01-06T09:28:59.955Z,7.67
2023-01-06T09:31:27.147Z,9.23
2023-01-06T09:33:54.551Z,8.13
2023-01-06T09:36:22.175Z,7.47
2023-01-06T09:38:49.243Z,8.30
2023-01-06T09:41:35.302Z,8.60
2023-01-06T09:44:14.826Z,10.13
2023-01-06T09:46:46.714Z,8.60
2023-01-06T09:49:32.522Z,6.13
2023-01-06T09:52:10.862Z,6.33
2023-01-06T09:54:43.806Z,10.07
2023-01-06T09:57:17.201Z,5.77
2023-01-06T09:59:54.015Z,5.70
2023-01-06T10:02:33.754Z,6.27
2023-01-06T10:05:00.949Z,5.93
2023-01-06T10:07:33.942Z,8.60
2023-01-06T10:10:30.881Z,6.60
2023-01-06T10:13:22.204Z,6.70
2023-01-06T10:16:15.625Z,8.77
2023-01-06T10:19:05.388Z,6.43
2023-01-06T10:21:47.750Z,7.03
2023-01-06T10:24:17.661Z,5.77
2023-01-06T10:26:49.148Z,8.67
2023-01-06T10:29:20.511Z,7.13
2023-01-06T10:31:51.628Z,5.57
2023-01-06T10:34:27.392Z,6.23
2023-01-06T10:37:12.385Z,7.30
2023-01-06T10:39:41.395Z,7.30
2023-01-06T10:42:57.870Z,7.33
2023-01-06T10:45:48.653Z,6.87
2023-01-06T10:48:18.836Z,7.87
2023-01-06T10:50:46.442Z,8.60
2023-01-06T10:53:14.862Z,8.43
2023-01-06T10:55:54.894Z,7.33
2023-01-06T10:58:24.847Z,8.87
2023-01-06T11:00:56.123Z,8.53
2023-01-06T11:03:38.830Z,8.77
2023-01-06T11:06:25.711Z,10.63
2023-01-06T11:08:53.508Z,10.00
2023-01-06T11:11:29.405Z,8.97
2023-01-06T11:14:01.099Z,9.30
2023-01-06T11:16:31.364Z,9.43
2023-01-06T11:19:02.797Z,9.97
2023-01-06T11:21:43.475Z,9.07
2023-01-06T11:24:23.262Z,8.93
2023-01-06T11:27:02.038Z,8.90
2023-01-06T11:29:34.870Z,12.43
2023-01-06T11:32:15.716Z,10.90
2023-01-06T11:35:01.213Z,8.00
2023-01-06T11:37:39.314Z,9.23
2023-01-06T11:40:32.262Z,9.10
2023-01-06T11:43:06.613Z,9.87
2023-01-06T11:45:47.982Z,9.30
2023-01-06T11:48:15.386Z,9.23
2023-01-06T11:50:55.209Z,9.40
2023-01-06T11:53:24.810Z,10.23
2023-01-06T11:55:56.358Z,9.33
2023-01-06T11:58:44.785Z,9.47
2023-01-06T12:01:17.553Z,7.67
2023-01-06T12:03:47.051Z,10.70
2023-01-06T12:06:18.917Z,12.03
2023-01-06T12:08:56.058Z,9.57
2023-01-06T12:11:42.886Z,10.00
2023-01-06T12:14:27.861Z,10.57
2023-01-06T12:17:14.561Z,9.73
2023-01-06T12:19:56.760Z,11.75
2023-01-06T12:22:42.030Z,11.02
2023-01-06T12:25:33.224Z,11.93
2023-01-06T12:28:14.421Z,10.87
2023-01-06T12:30:54.409Z,11.02
2023-01-06T12:33:35.906Z,11.10
2023-01-06T12:36:12.418Z,10.07
2023-01-06T12:38:48.766Z,10.80
2023-01-06T12:41:23.548Z,12.02
2023-01-06T12:44:17.794Z,10.68
2023-01-06T12:47:10.794Z,12.02
2023-01-06T12:49:41.896Z,9.85
2023-01-06T12:52:17.917Z,12.07
2023-01-06T12:54:56.135Z,11.00
2023-01-06T12:57:46.167Z,11.63
2023-01-06T13:00:18.958Z,11.45
2023-01-06T13:03:18.055Z,14.93
2023-01-06T13:05:55.440Z,16.42
2023-01-06T13:08:56.127Z,11.98
2023-01-06T13:11:23.158Z,12.23
2023-01-06T13:13:55.210Z,13.02
2023-01-06T13:16:43.922Z,17.45
2023-01-06T13:19:25.659Z,11.98
2023-01-06T13:21:57.609Z,10.70
2023-01-06T13:25:15.263Z,11.70
2023-01-06T13:28:06.558Z,11.73
2023-01-06T13:30:50.399Z,13.15
2023-01-06T13:33:20.235Z,12.30
2023-01-06T13:35:50.256Z,15.02
2023-01-06T13:38:42.168Z,15.65
2023-01-06T13:41:19.956Z,14.60
2023-01-06T13:43:49.351Z,16.83
2023-01-06T13:46:19.451Z,11.80
2023-01-06T13:48:51.575Z,15.05
2023-01-06T13:51:22.719Z,15.60
2023-01-06T13:53:50.478Z,14.27
2023-01-06T13:56:17.457Z,13.60
2023-01-06T13:58:47.016Z,14.20
2023-01-06T14:01:20.639Z,13.52
2023-01-06T14:03:49.983Z,13.60
2023-01-06T14:06:23.211Z,16.58
2023-01-06T14:09:00.890Z,13.75
2023-01-06T14:11:29.664Z,13.82
2023-01-06T14:13:59.044Z,14.70
2023-01-06T14:16:56.397Z,12.52
2023-01-06T14:19:35.519Z,13.40
2023-01-06T14:22:27.609Z,10.85
2023-01-06T14:25:01.377Z,13.13
2023-01-06T14:28:00.933Z,21.20
2023-01-06T14:30:33.929Z,14.82
2023-01-06T14:33:22.660Z,15.98
2023-01-06T14:35:52.235Z,14.32
2023-01-06T14:38:22.064Z,12.90
2023-01-06T14:41:38.386Z,15.90
2023-01-06T14:44:12.739Z,15.27
2023-01-06T14:46:44.385Z,16.20
2023-01-06T14:49:32.963Z,16.23
2023-01-06T14:52:08.786Z,16.23
2023-01-06T14:54:44.022Z,13.88
2023-01-06T14:57:43.258Z,16.73
2023-01-06T15:00:24.748Z,15.57
2023-01-06T15:02:54.685Z,15.80
2023-01-06T15:05:36.972Z,14.95
2023-01-06T15:08:09.488Z,14.77
2023-01-06T15:10:41.963Z,18.40
2023-01-06T15:13:23.551Z,19.97
2023-01-06T15:16:07.250Z,17.85
2023-01-06T15:18:36.421Z,16.80
2023-01-06T15:21:04.053Z,18.33
2023-01-06T15:23:31.200Z,18.07
2023-01-06T15:25:58.233Z,17.85
2023-01-06T15:28:33.598Z,18.08
2023-01-06T15:31:02.486Z,19.60
2023-01-06T15:33:38.712Z,17.85
2023-01-06T15:36:06.976Z,20.33
2023-01-06T15:38:40.203Z,16.80
2023-01-06T15:41:28.079Z,21.47
2023-01-06T15:43:56.091Z,19.08
2023-01-06T15:46:23.540Z,21.08
2023-01-06T15:48:51.807Z,21.93
2023-01-06T15:51:21.420Z,20.37
2023-01-06T15:53:54.949Z,20.23
2023-01-06T15:56:25.572Z,19.57
2023-01-06T15:58:55.200Z,21.00
2023-01-06T16:01:24.196Z,20.40
2023-01-06T16:03:54.080Z,22.57
2023-01-06T16:06:30.020Z,23.37
2023-01-06T16:09:30.710Z,22.77
2023-01-06T16:11:58.953Z,25.07
2023-01-06T16:14:36.098Z,23.37
2023-01-06T16:17:06.483Z,25.40
2023-01-06T16:19:34.701Z,25.37
2023-01-06T16:22:08.633Z,28.33
2023-01-06T16:24:35.760Z,24.33
2023-01-06T16:27:06.010Z,23.70
2023-01-06T16:29:36.466Z,24.07
2023-01-06T16:32:30.765Z,25.87
2023-01-06T16:35:02.377Z,25.00
2023-01-06T16:37:34.199Z,27.15
2023-01-06T16:40:01.538Z,24.92
2023-01-06T16:42:41.226Z,27.17
2023-01-06T16:45:09.150Z,29.50
2023-01-06T16:47:36.174Z,28.00
2023-01-06T16:50:15.574Z,27.60
2023-01-06T16:52:44.924Z,31.83
2023-01-06T16:55:13.757Z,29.93
2023-01-06T16:57:41.200Z,30.90
2023-01-06T17:00:14.588Z,24.88
2023-01-06T17:02:42.428Z,28.60
2023-01-06T17:05:23.252Z,33.03
2023-01-06T17:07:50.817Z,33.20
2023-01-06T17:10:23.451Z,29.93
2023-01-06T17:13:16.442Z,31.97
2023-01-06T17:15:44.089Z,31.60
2023-01-06T17:18:24.126Z,31.67
2023-01-06T17:20:53.251Z,30.13
2023-01-06T17:23:20.271Z,29.60
2023-01-06T17:25:47.365Z,36.55
2023-01-06T17:28:20.039Z,29.05
2023-01-06T17:30:48.552Z,30.63
2023-01-06T17:33:17.156Z,29.00
2023-01-06T17:35:50.756Z,35.20
2023-01-06T17:38:23.507Z,29.37
2023-01-06T17:40:51.810Z,26.40
2023-01-06T17:43:31.396Z,26.60
2023-01-06T17:45:58.717Z,27.07
2023-01-06T17:48:26.850Z,29.73
2023-01-06T17:50:55.837Z,29.73
2023-01-06T17:53:48.236Z,30.50
2023-01-06T17:56:15.372Z,30.13
2023-01-06T17:58:44.824Z,29.40
2023-01-06T18:01:22.233Z,29.83
2023-01-06T18:03:50.512Z,28.83
2023-01-06T18:06:26.288Z,29.77
2023-01-06T18:09:07.551Z,31.97
2023-01-06T18:11:49.665Z,30.03
2023-01-06T18:14:19.610Z,32.67
2023-01-06T18:16:49.843Z,36.27
2023-01-06T18:19:34.582Z,31.63
2023-01-06T18:22:23.318Z,38.70
2023-01-06T18:24:52.787Z,28.73
2023-01-06T18:27:25.799Z,33.80
2023-01-06T18:29:55.994Z,35.50
2023-01-06T18:32:26.231Z,37.13
2023-01-06T18:34:56.513Z,32.83
2023-01-06T18:37:25.983Z,37.40
2023-01-06T18:40:16.466Z,41.70
2023-01-06T18:42:46.043Z,45.03
2023-01-06T18:45:24.280Z,45.60
2023-01-06T18:47:54.204Z,46.07
2023-01-06T18:50:37.173Z,46.03
2023-01-06T18:53:13.401Z,50.47
2023-01-06T18:55:52.115Z,50.97
2023-01-06T18:58:28.368Z,48.10
2023-01-06T19:01:01.153Z,45.20
2023-01-06T19:03:33.055Z,42.37
2023-01-06T19:06:09.327Z,42.37
2023-01-06T19:08:39.816Z,43.70
2023-01-06T19:11:18.249Z,45.77
2023-01-06T19:13:48.859Z,44.97
2023-01-06T19:16:30.298Z,49.47
2023-01-06T19:19:16.275Z,53.00
2023-01-06T19:21:44.151Z,54.67
2023-01-06T19:24:29.509Z,61.47
2023-01-06T19:26:59.749Z,63.37
2023-01-06T19:29:33.356Z,66.17
2023-01-06T19:32:05.493Z,68.27
2023-01-06T19:34:32.776Z,66.70
2023-01-06T19:36:59.912Z,66.50
2023-01-06T19:39:39.104Z,64.03
2023-01-06T19:42:18.626Z,73.93
2023-01-06T19:44:49.761Z,69.73
2023-01-06T19:47:22.716Z,68.27
2023-01-06T19:49:53.386Z,70.03
2023-01-06T19:52:28.282Z,82.13
2023-01-06T19:54:58.011Z,89.23
2023-01-06T19:57:35.205Z,87.80
2023-01-06T20:00:03.274Z,84.17
2023-01-06T20:02:45.329Z,86.37
2023-01-06T20:05:12.375Z,77.43
2023-01-06T20:07:39.396Z,72.83
2023-01-06T20:10:07.215Z,68.97
2023-01-06T20:12:34.336Z,71.07
2023-01-06T20:15:01.500Z,64.17
2023-01-06T20:17:28.627Z,69.57
2023-01-06T20:19:55.641Z,68.33
2023-01-06T20:22:22.806Z,72.30
2023-01-06T20:24:49.881Z,75.60
2023-01-06T20:27:16.936Z,84.07
2023-01-06T20:29:43.927Z,85.07
2023-01-06T20:32:11.060Z,84.23
2023-01-06T20:34:38.089Z,91.23
2023-01-06T20:37:05.082Z,99.93
2023-01-06T20:39:32.219Z,102.80
2023-01-06T20:42:00.574Z,99.63
2023-01-06T20:44:27.601Z,98.77
2023-01-06T20:46:54.637Z,100.60
2023-01-06T20:49:21.693Z,100.97
2023-01-06T20:51:48.627Z,100.03
2023-01-06T20:54:15.633Z,105.37
2023-01-06T20:56:42.768Z,103.57
2023-01-06T20:59:09.813Z,102.07
2023-01-06T21:01:36.991Z,96.30
2023-01-06T21:04:04.197Z,95.27
2023-01-06T21:06:31.421Z,90.53
2023-01-06T21:08:58.436Z,85.77
2023-01-06T21:11:25.416Z,94.53
2023-01-06T21:13:52.565Z,105.13
2023-01-06T21:16:21.473Z,108.40
2023-01-06T21:18:49.461Z,100.73
2023-01-06T21:21:16.645Z,100.03
2023-01-06T21:23:43.695Z,98.70
2023-01-06T21:26:10.862Z,106.07
2023-01-06T21:28:37.952Z,117.45
2023-01-06T21:31:05.315Z,115.60
2023-01-06T21:33:32.856Z,126.83
2023-01-06T21:36:00.200Z,128.67
2023-01-06T21:38:27.204Z,122.43
2023-01-06T21:41:14.265Z,131.33
2023-01-06T21:43:41.363Z,124.43
2023-01-06T21:46:08.359Z,126.10
2023-01-06T21:48:35.458Z,129.13
2023-01-06T21:51:02.591Z,132.75
2023-01-06T21:53:32.087Z,135.07
2023-01-06T21:55:59.711Z,133.32
2023-01-06T21:58:26.947Z,119.17
2023-01-06T22:00:55.404Z,116.03
2023-01-06T22:03:22.531Z,116.18
2023-01-06T22:05:49.754Z,115.07
2023-01-06T22:08:16.876Z,109.35
2023-01-06T22:10:44.772Z,110.38
2023-01-06T22:13:16.694Z,94.32
2023-01-06T22:15:44.156Z,86.70
2023-01-06T22:18:11.304Z,88.18
2023-01-06T22:20:38.992Z,80.55
2023-01-06T22:23:11.912Z,83.25
2023-01-06T22:25:39.041Z,82.60
2023-01-06T22:28:06.175Z,79.70
2023-01-06T22:30:33.638Z,75.55
2023-01-06T22:33:00.718Z,73.78
2023-01-06T22:35:28.767Z,68.20
2023-01-06T22:37:56.020Z,63.78
2023-01-06T22:40:23.139Z,65.35
2023-01-06T22:42:50.236Z,58.97
2023-01-06T22:45:17.489Z,60.33
2023-01-06T22:47:44.605Z,61.05
2023-01-06T22:50:13.198Z,61.83
2023-01-06T22:52:40.223Z,57.55
2023-01-06T22:55:08.078Z,60.92
2023-01-06T22:57:35.141Z,61.88
2023-01-06T23:00:02.511Z,65.03
2023-01-06T23:02:29.970Z,67.57
2023-01-06T23:04:57.360Z,64.20
2023-01-06T23:07:24.632Z,63.67
2023-01-06T23:09:51.672Z,66.25
2023-01-06T23:12:18.764Z,66.95
2023-01-06T23:14:45.768Z,71.38
2023-01-06T23:17:13.308Z,69.47
2023-01-06T23:19:40.479Z,65.60
2023-01-06T23:22:07.433Z,67.53
2023-01-06T23:24:34.598Z,67.85
2023-01-06T23:27:01.757Z,65.28
2023-01-06T23:29:29.906Z,67.22
2023-01-06T23:31:57.133Z,69.35
2023-01-06T23:34:24.365Z,70.80
2023-01-06T23:36:51.455Z,68.32
2023-01-06T23:39:18.574Z,65.95
2023-01-06T23:41:45.854Z,66.18
2023-01-06T23:44:15.879Z,63.53
2023-01-06T23:46:43.733Z,64.18
2023-01-06T23:49:13.286Z,60.08
2023-01-06T23:51:40.660Z,67.97
2023-01-06T23:54:08.048Z,60.92
2023-01-06T23:56:36.720Z,58.22
2023-01-06T23:59:06.955Z,61.38
