createdAt,value
2022-10-22T00:00:05.128Z,99.99
2022-10-22T00:01:05.039Z,99.99
2022-10-22T00:02:05.032Z,99.99
2022-10-22T00:03:05.160Z,99.99
2022-10-22T00:04:05.021Z,99.99
2022-10-22T00:05:05.018Z,99.99
2022-10-22T00:06:05.008Z,99.99
2022-10-22T00:07:05.009Z,99.99
2022-10-22T00:08:05.001Z,99.99
2022-10-22T00:09:05.043Z,99.99
2022-10-22T00:10:04.996Z,99.99
2022-10-22T00:11:04.990Z,99.99
2022-10-22T00:12:04.975Z,99.99
2022-10-22T00:13:04.972Z,99.99
2022-10-22T00:14:04.972Z,99.99
2022-10-22T00:15:04.963Z,99.99
2022-10-22T00:16:04.957Z,99.99
2022-10-22T00:17:06.947Z,99.99
2022-10-22T00:18:04.946Z,99.99
2022-10-22T00:19:04.985Z,99.99
2022-10-22T00:20:04.934Z,99.99
2022-10-22T00:21:04.929Z,99.99
2022-10-22T00:22:04.930Z,99.99
2022-10-22T00:23:04.922Z,99.99
2022-10-22T00:24:04.916Z,99.99
2022-10-22T00:25:04.908Z,99.99
2022-10-22T00:26:04.912Z,99.99
2022-10-22T00:27:04.901Z,99.99
2022-10-22T00:28:04.890Z,99.99
2022-10-22T00:29:04.886Z,99.99
2022-10-22T00:30:04.884Z,99.99
2022-10-22T00:31:04.875Z,99.99
2022-10-22T00:32:04.869Z,99.99
2022-10-22T00:33:04.872Z,99.99
2022-10-22T00:34:04.865Z,99.99
2022-10-22T00:35:04.866Z,99.99
2022-10-22T00:36:04.856Z,99.99
2022-10-22T00:37:04.855Z,99.99
2022-10-22T00:38:04.857Z,99.99
2022-10-22T00:39:04.839Z,99.99
2022-10-22T00:40:04.828Z,99.99
2022-10-22T00:41:04.836Z,99.99
2022-10-22T00:42:04.823Z,99.99
2022-10-22T00:43:04.813Z,99.99
2022-10-22T00:44:04.814Z,99.99
2022-10-22T00:45:04.805Z,99.99
2022-10-22T00:46:04.794Z,99.99
2022-10-22T00:47:04.792Z,99.99
2022-10-22T00:48:04.794Z,99.99
2022-10-22T00:49:04.778Z,99.99
2022-10-22T00:50:04.780Z,99.99
2022-10-22T00:51:04.770Z,99.99
2022-10-22T00:52:04.765Z,99.99
2022-10-22T00:53:04.754Z,99.99
2022-10-22T00:54:04.749Z,99.99
2022-10-22T00:55:04.752Z,99.99
2022-10-22T00:56:04.744Z,99.99
2022-10-22T00:57:04.735Z,99.99
2022-10-22T00:58:04.728Z,99.99
2022-10-22T00:59:04.793Z,99.99
2022-10-22T01:00:04.721Z,99.99
2022-10-22T01:01:04.729Z,99.99
2022-10-22T01:02:04.705Z,99.99
2022-10-22T01:03:04.704Z,99.99
2022-10-22T01:04:04.700Z,99.99
2022-10-22T01:05:04.694Z,99.99
2022-10-22T01:06:04.685Z,99.99
2022-10-22T01:07:04.689Z,99.99
2022-10-22T01:08:04.731Z,99.99
2022-10-22T01:09:04.716Z,99.99
2022-10-22T01:10:04.665Z,99.99
2022-10-22T01:11:04.661Z,99.99
2022-10-22T01:12:04.651Z,99.99
2022-10-22T01:13:04.646Z,99.99
2022-10-22T01:14:04.637Z,99.99
2022-10-22T01:15:04.638Z,99.99
2022-10-22T01:16:04.628Z,99.99
2022-10-22T01:17:04.631Z,99.99
2022-10-22T01:18:04.615Z,99.99
2022-10-22T01:19:04.621Z,99.99
2022-10-22T01:20:04.605Z,99.99
2022-10-22T01:21:04.616Z,99.99
2022-10-22T01:22:04.593Z,99.99
2022-10-22T01:23:04.593Z,99.99
2022-10-22T01:24:04.586Z,99.99
2022-10-22T01:25:04.584Z,99.99
2022-10-22T01:26:04.569Z,99.99
2022-10-22T01:27:04.566Z,99.99
2022-10-22T01:28:04.561Z,99.99
2022-10-22T01:29:04.555Z,99.99
2022-10-22T01:30:04.550Z,99.99
2022-10-22T01:31:04.547Z,99.99
2022-10-22T01:32:04.544Z,99.99
2022-10-22T01:33:04.539Z,99.99
2022-10-22T01:34:04.536Z,99.99
2022-10-22T01:35:04.523Z,99.99
2022-10-22T01:36:04.514Z,99.99
2022-10-22T01:37:04.508Z,99.99
2022-10-22T01:38:04.506Z,99.99
2022-10-22T01:39:04.501Z,99.99
2022-10-22T01:40:04.493Z,99.99
2022-10-22T01:41:04.492Z,99.99
2022-10-22T01:42:04.500Z,99.99
2022-10-22T01:43:04.475Z,99.99
2022-10-22T01:44:04.476Z,99.99
2022-10-22T01:45:04.475Z,99.99
2022-10-22T01:46:04.459Z,99.99
2022-10-22T01:47:04.462Z,99.99
2022-10-22T01:48:04.449Z,99.99
2022-10-22T01:49:04.445Z,99.99
2022-10-22T01:50:04.447Z,99.99
2022-10-22T01:51:04.431Z,99.99
2022-10-22T01:52:04.425Z,99.99
2022-10-22T01:53:04.426Z,99.99
2022-10-22T01:54:04.418Z,99.99
2022-10-22T01:55:04.417Z,99.99
2022-10-22T01:56:04.413Z,99.99
2022-10-22T01:57:04.401Z,99.99
2022-10-22T01:58:04.408Z,99.99
2022-10-22T01:59:04.391Z,99.99
2022-10-22T02:00:04.386Z,99.99
2022-10-22T02:01:04.437Z,99.99
2022-10-22T02:02:04.370Z,99.99
2022-10-22T02:03:04.371Z,99.99
2022-10-22T02:04:04.366Z,99.99
2022-10-22T02:05:04.355Z,99.99
2022-10-22T02:06:04.362Z,99.99
2022-10-22T02:07:04.341Z,99.99
2022-10-22T02:08:04.342Z,99.99
2022-10-22T02:09:04.424Z,99.99
2022-10-22T02:10:04.326Z,99.99
2022-10-22T02:11:04.362Z,99.99
2022-10-22T02:13:04.309Z,99.99
2022-10-22T02:14:04.316Z,99.99
2022-10-22T02:15:04.295Z,99.99
2022-10-22T02:16:04.304Z,99.99
2022-10-22T02:17:04.294Z,99.99
2022-10-22T02:18:04.278Z,99.99
2022-10-22T02:19:04.275Z,99.99
2022-10-22T02:20:04.279Z,99.99
2022-10-22T02:21:04.294Z,99.99
2022-10-22T02:22:04.272Z,99.99
2022-10-22T02:23:04.296Z,99.99
2022-10-22T02:24:04.251Z,99.99
2022-10-22T02:25:04.244Z,99.99
2022-10-22T02:26:04.249Z,99.99
2022-10-22T02:27:04.232Z,99.99
2022-10-22T02:28:04.233Z,99.99
2022-10-22T02:29:04.217Z,99.99
2022-10-22T02:30:04.311Z,99.99
2022-10-22T02:31:04.203Z,99.99
2022-10-22T02:32:04.203Z,99.99
2022-10-22T02:33:04.196Z,99.99
2022-10-22T02:34:04.184Z,99.99
2022-10-22T02:35:04.194Z,99.99
2022-10-22T02:36:04.178Z,99.99
2022-10-22T02:37:04.174Z,99.99
2022-10-22T02:38:04.178Z,99.99
2022-10-22T02:39:04.178Z,99.99
2022-10-22T02:40:04.157Z,99.99
2022-10-22T02:41:04.151Z,99.99
2022-10-22T02:42:04.144Z,99.99
2022-10-22T02:43:04.138Z,99.99
2022-10-22T02:44:04.134Z,99.99
2022-10-22T02:45:04.124Z,99.99
2022-10-22T02:46:04.127Z,99.99
2022-10-22T02:47:04.112Z,99.99
2022-10-22T02:48:04.106Z,99.99
2022-10-22T02:49:04.109Z,99.99
2022-10-22T02:50:06.534Z,99.99
2022-10-22T02:51:04.089Z,99.99
2022-10-22T02:52:04.096Z,99.99
2022-10-22T02:53:04.078Z,99.99
2022-10-22T02:54:04.083Z,99.99
2022-10-22T02:55:04.074Z,99.99
2022-10-22T02:56:04.064Z,99.99
2022-10-22T02:57:04.056Z,99.99
2022-10-22T02:58:04.051Z,99.99
2022-10-22T02:59:04.043Z,99.99
2022-10-22T03:00:04.057Z,99.99
2022-10-22T03:01:04.101Z,99.99
2022-10-22T03:02:04.035Z,99.99
2022-10-22T03:03:04.019Z,99.99
2022-10-22T03:04:04.018Z,99.99
2022-10-22T03:05:04.010Z,99.99
2022-10-22T03:06:04.006Z,99.99
2022-10-22T03:07:03.998Z,99.99
2022-10-22T03:08:03.996Z,99.99
2022-10-22T03:09:04.055Z,99.99
2022-10-22T03:10:03.991Z,99.99
2022-10-22T03:11:03.972Z,99.99
2022-10-22T03:12:03.970Z,99.99
2022-10-22T03:13:03.963Z,99.99
2022-10-22T03:14:03.958Z,99.99
2022-10-22T03:15:03.961Z,99.99
2022-10-22T03:16:03.949Z,99.99
2022-10-22T03:17:03.952Z,99.99
2022-10-22T03:18:03.947Z,99.99
2022-10-22T03:19:03.929Z,99.99
2022-10-22T03:20:03.924Z,99.99
2022-10-22T03:21:03.922Z,99.99
2022-10-22T03:22:03.911Z,99.99
2022-10-22T03:23:03.907Z,99.99
2022-10-22T03:24:03.907Z,99.99
2022-10-22T03:25:03.898Z,99.99
2022-10-22T03:26:03.900Z,99.99
2022-10-22T03:27:03.882Z,99.99
2022-10-22T03:28:03.883Z,99.99
2022-10-22T03:29:03.871Z,99.99
2022-10-22T03:30:03.864Z,99.99
2022-10-22T03:31:03.860Z,99.99
2022-10-22T03:32:03.858Z,99.99
2022-10-22T03:33:03.852Z,99.99
2022-10-22T03:34:03.855Z,99.99
2022-10-22T03:35:03.837Z,99.99
2022-10-22T03:36:03.830Z,99.99
2022-10-22T03:37:03.827Z,99.99
2022-10-22T03:38:03.817Z,99.99
2022-10-22T03:39:03.814Z,99.99
2022-10-22T03:40:03.853Z,99.99
2022-10-22T03:41:03.804Z,99.99
2022-10-22T03:42:03.809Z,99.99
2022-10-22T03:43:03.790Z,99.99
2022-10-22T03:44:03.786Z,99.99
2022-10-22T03:45:03.782Z,99.99
2022-10-22T03:46:03.773Z,99.99
2022-10-22T03:47:03.769Z,99.99
2022-10-22T03:48:03.763Z,99.99
2022-10-22T03:49:03.755Z,99.99
2022-10-22T03:50:03.759Z,99.99
2022-10-22T03:51:03.742Z,99.99
2022-10-22T03:52:03.742Z,99.99
2022-10-22T03:53:03.745Z,99.99
2022-10-22T03:54:03.726Z,99.99
2022-10-22T03:55:03.735Z,99.99
2022-10-22T03:56:03.718Z,99.99
2022-10-22T03:57:03.708Z,99.99
2022-10-22T03:58:03.718Z,99.99
2022-10-22T03:59:03.702Z,99.99
2022-10-22T04:00:03.694Z,99.99
2022-10-22T04:01:03.708Z,99.99
2022-10-22T04:02:03.679Z,99.99
2022-10-22T04:03:03.673Z,99.99
2022-10-22T04:04:03.673Z,99.99
2022-10-22T04:05:03.737Z,99.99
2022-10-22T04:06:03.673Z,99.99
2022-10-22T04:07:03.671Z,99.99
2022-10-22T04:08:03.645Z,99.99
2022-10-22T04:09:03.696Z,99.99
2022-10-22T04:10:03.634Z,99.99
2022-10-22T04:11:03.634Z,99.99
2022-10-22T04:12:03.620Z,99.99
2022-10-22T04:13:03.619Z,99.99
2022-10-22T04:14:03.609Z,99.99
2022-10-22T04:15:03.605Z,99.99
2022-10-22T04:16:03.607Z,99.99
2022-10-22T04:17:03.592Z,99.99
2022-10-22T04:18:03.586Z,99.99
2022-10-22T04:19:03.583Z,99.99
2022-10-22T04:20:03.576Z,99.99
2022-10-22T04:21:03.572Z,99.99
2022-10-22T04:22:03.562Z,99.99
2022-10-22T04:23:03.565Z,99.99
2022-10-22T04:24:03.549Z,99.99
2022-10-22T04:25:03.561Z,99.99
2022-10-22T04:26:03.537Z,99.99
2022-10-22T04:27:03.536Z,99.99
2022-10-22T04:28:03.530Z,99.99
2022-10-22T04:29:03.524Z,99.99
2022-10-22T04:30:03.520Z,99.99
2022-10-22T04:31:03.518Z,99.99
2022-10-22T04:32:03.508Z,99.99
2022-10-22T04:33:03.499Z,99.99
2022-10-22T04:34:03.495Z,99.99
2022-10-22T04:35:03.490Z,99.99
2022-10-22T04:36:03.487Z,99.99
2022-10-22T04:37:03.478Z,99.99
2022-10-22T04:38:03.471Z,99.99
2022-10-22T04:39:03.467Z,99.99
2022-10-22T04:40:03.461Z,99.99
2022-10-22T04:41:03.455Z,99.99
2022-10-22T04:42:03.447Z,99.99
2022-10-22T04:43:03.442Z,99.99
2022-10-22T04:44:03.436Z,99.99
2022-10-22T04:45:03.430Z,99.99
2022-10-22T04:46:03.450Z,99.99
2022-10-22T04:47:03.422Z,99.99
2022-10-22T04:48:03.422Z,99.99
2022-10-22T04:49:03.415Z,99.99
2022-10-22T04:50:03.403Z,99.99
2022-10-22T04:51:03.396Z,99.99
2022-10-22T04:52:03.397Z,99.99
2022-10-22T04:53:03.384Z,99.99
2022-10-22T04:54:03.387Z,99.99
2022-10-22T04:55:03.371Z,99.99
2022-10-22T04:56:03.368Z,99.99
2022-10-22T04:57:03.362Z,99.99
2022-10-22T04:58:03.354Z,99.99
2022-10-22T04:59:03.352Z,99.99
2022-10-22T05:00:03.346Z,99.99
2022-10-22T05:01:03.367Z,99.99
2022-10-22T05:02:03.344Z,99.99
2022-10-22T05:03:03.324Z,99.99
2022-10-22T05:04:03.320Z,99.99
2022-10-22T05:05:03.313Z,99.99
2022-10-22T05:06:03.353Z,99.99
2022-10-22T05:07:03.305Z,99.99
2022-10-22T05:08:03.302Z,99.99
2022-10-22T05:09:03.324Z,99.99
2022-10-22T05:10:03.285Z,99.99
2022-10-22T05:11:03.277Z,99.99
2022-10-22T05:12:03.280Z,99.99
2022-10-22T05:13:03.265Z,99.99
2022-10-22T05:14:03.260Z,99.99
2022-10-22T05:15:03.258Z,99.99
2022-10-22T05:16:03.252Z,99.99
2022-10-22T05:17:03.248Z,99.99
2022-10-22T05:18:03.242Z,99.99
2022-10-22T05:19:03.233Z,99.99
2022-10-22T05:20:03.223Z,99.99
2022-10-22T05:21:03.223Z,99.99
2022-10-22T05:22:03.214Z,99.99
2022-10-22T05:23:03.209Z,99.99
2022-10-22T05:24:03.209Z,99.99
2022-10-22T05:25:03.196Z,99.99
2022-10-22T05:26:03.188Z,99.99
2022-10-22T05:27:03.184Z,99.99
2022-10-22T05:28:03.191Z,99.99
2022-10-22T05:29:03.174Z,99.99
2022-10-22T05:30:03.161Z,99.99
2022-10-22T05:31:03.159Z,99.99
2022-10-22T05:32:03.154Z,99.99
2022-10-22T05:33:03.173Z,99.99
2022-10-22T05:34:03.137Z,99.99
2022-10-22T05:35:03.134Z,99.99
2022-10-22T05:36:03.138Z,99.99
2022-10-22T05:37:03.127Z,99.99
2022-10-22T05:38:03.124Z,99.99
2022-10-22T05:39:03.119Z,99.99
2022-10-22T05:40:18.938Z,99.99
2022-10-22T05:41:03.102Z,99.99
2022-10-22T05:42:03.089Z,99.99
2022-10-22T05:43:03.089Z,99.99
2022-10-22T05:44:03.088Z,99.99
2022-10-22T05:45:03.081Z,99.99
2022-10-22T05:46:03.088Z,99.99
2022-10-22T05:47:03.073Z,99.99
2022-10-22T05:48:03.066Z,99.99
2022-10-22T05:49:03.060Z,99.99
2022-10-22T05:50:03.042Z,99.99
2022-10-22T05:51:03.038Z,99.99
2022-10-22T05:52:03.042Z,99.99
2022-10-22T05:53:03.036Z,99.99
2022-10-22T05:54:03.025Z,99.99
2022-10-22T05:55:03.026Z,99.99
2022-10-22T05:56:03.011Z,99.99
2022-10-22T05:57:03.010Z,99.99
2022-10-22T05:58:02.995Z,99.99
2022-10-22T06:00:02.983Z,99.99
2022-10-22T06:01:02.993Z,99.99
2022-10-22T06:02:03.029Z,99.99
2022-10-22T06:03:02.981Z,99.99
2022-10-22T06:04:02.964Z,99.99
2022-10-22T06:05:02.971Z,99.99
2022-10-22T06:06:02.949Z,99.99
2022-10-22T06:07:02.951Z,99.99
2022-10-22T06:08:02.936Z,99.99
2022-10-22T06:09:02.974Z,99.99
2022-10-22T06:10:02.950Z,99.99
2022-10-22T06:11:02.922Z,99.99
2022-10-22T06:12:02.918Z,99.99
2022-10-22T06:13:02.921Z,99.99
2022-10-22T06:14:02.911Z,99.99
2022-10-22T06:15:02.897Z,99.99
2022-10-22T06:16:02.890Z,99.99
2022-10-22T06:17:02.881Z,99.99
2022-10-22T06:18:02.882Z,99.99
2022-10-22T06:19:02.897Z,99.99
2022-10-22T06:20:02.878Z,99.99
2022-10-22T06:21:02.870Z,99.99
2022-10-22T06:22:02.853Z,99.99
2022-10-22T06:23:02.863Z,99.99
2022-10-22T06:24:02.847Z,99.99
2022-10-22T06:25:02.838Z,99.99
2022-10-22T06:26:02.832Z,99.99
2022-10-22T06:27:02.826Z,99.99
2022-10-22T06:28:02.821Z,99.99
2022-10-22T06:29:02.818Z,99.99
2022-10-22T06:30:02.812Z,99.99
2022-10-22T06:31:02.804Z,99.99
2022-10-22T06:32:02.795Z,99.99
2022-10-22T06:33:02.787Z,99.99
2022-10-22T06:34:02.792Z,99.99
2022-10-22T06:35:02.775Z,99.99
2022-10-22T06:36:06.666Z,99.99
2022-10-22T06:37:02.765Z,99.99
2022-10-22T06:38:02.770Z,99.99
2022-10-22T06:39:02.761Z,99.99
2022-10-22T06:40:02.758Z,99.99
2022-10-22T06:41:02.743Z,99.99
2022-10-22T06:42:02.738Z,99.99
2022-10-22T06:43:02.728Z,99.99
2022-10-22T06:44:02.727Z,99.99
2022-10-22T06:46:02.711Z,99.99
2022-10-22T06:47:02.712Z,99.99
2022-10-22T06:48:02.703Z,99.99
2022-10-22T06:49:02.699Z,99.99
2022-10-22T06:50:02.693Z,99.99
2022-10-22T06:51:02.689Z,99.99
2022-10-22T06:52:02.679Z,99.99
2022-10-22T06:53:02.683Z,99.99
2022-10-22T06:54:02.663Z,99.99
2022-10-22T06:55:02.661Z,99.99
2022-10-22T06:56:02.659Z,99.99
2022-10-22T06:57:02.651Z,99.99
2022-10-22T06:58:02.647Z,99.99
2022-10-22T06:59:02.641Z,99.99
2022-10-22T07:00:02.653Z,99.99
2022-10-22T07:01:02.663Z,99.99
2022-10-22T07:02:02.618Z,99.99
2022-10-22T07:03:02.620Z,99.99
2022-10-22T07:04:02.612Z,99.99
2022-10-22T07:05:02.626Z,99.99
2022-10-22T07:06:02.598Z,99.99
2022-10-22T07:07:02.589Z,99.99
2022-10-22T07:08:02.590Z,99.99
2022-10-22T07:09:02.711Z,99.99
2022-10-22T07:10:02.595Z,99.99
2022-10-22T07:11:02.575Z,99.99
2022-10-22T07:12:02.574Z,99.99
2022-10-22T07:13:02.557Z,99.99
2022-10-22T07:14:02.554Z,99.99
2022-10-22T07:15:02.551Z,99.99
2022-10-22T07:16:02.541Z,99.99
2022-10-22T07:17:02.532Z,99.99
2022-10-22T07:18:02.526Z,99.99
2022-10-22T07:19:02.523Z,99.99
2022-10-22T07:20:02.519Z,99.99
2022-10-22T07:21:02.509Z,99.99
2022-10-22T07:22:02.508Z,99.99
2022-10-22T07:23:02.507Z,99.99
2022-10-22T07:24:02.494Z,99.99
2022-10-22T07:25:06.541Z,99.99
2022-10-22T07:26:02.747Z,99.99
2022-10-22T07:27:02.487Z,99.99
2022-10-22T07:28:02.479Z,99.99
2022-10-22T07:29:02.469Z,99.99
2022-10-22T07:30:02.461Z,99.99
2022-10-22T07:31:02.458Z,99.99
2022-10-22T07:32:02.449Z,99.99
2022-10-22T07:33:02.452Z,99.99
2022-10-22T07:34:02.436Z,99.99
2022-10-22T07:35:02.436Z,99.99
2022-10-22T07:36:02.430Z,99.99
2022-10-22T07:37:02.430Z,99.99
2022-10-22T07:38:02.421Z,99.99
2022-10-22T07:39:02.416Z,99.99
2022-10-22T07:40:03.881Z,99.99
2022-10-22T07:41:02.405Z,99.99
2022-10-22T07:42:02.393Z,99.99
2022-10-22T07:43:02.393Z,99.99
2022-10-22T07:44:02.393Z,99.99
2022-10-22T07:45:02.382Z,99.99
2022-10-22T07:46:02.374Z,99.99
2022-10-22T07:47:02.374Z,99.99
2022-10-22T07:48:02.374Z,99.99
2022-10-22T07:49:02.357Z,99.99
2022-10-22T07:50:02.369Z,99.99
2022-10-22T07:51:02.349Z,99.99
2022-10-22T07:52:02.352Z,99.99
2022-10-22T07:53:02.345Z,99.99
2022-10-22T07:54:02.331Z,99.99
2022-10-22T07:55:02.331Z,99.99
2022-10-22T07:56:02.328Z,99.99
2022-10-22T07:57:02.321Z,99.99
2022-10-22T07:58:02.319Z,99.99
2022-10-22T08:00:02.323Z,99.99
2022-10-22T08:01:02.348Z,99.95
2022-10-22T08:02:02.299Z,99.99
2022-10-22T08:03:02.290Z,99.99
2022-10-22T08:04:02.293Z,99.99
2022-10-22T08:05:02.279Z,99.99
2022-10-22T08:06:02.274Z,99.99
2022-10-22T08:07:02.291Z,99.85
2022-10-22T08:08:02.263Z,99.65
2022-10-22T08:09:02.349Z,99.75
2022-10-22T08:10:02.255Z,99.65
2022-10-22T08:11:02.250Z,99.44
2022-10-22T08:12:02.252Z,99.44
2022-10-22T08:13:02.247Z,99.35
2022-10-22T08:14:02.234Z,99.44
2022-10-22T08:15:02.237Z,98.94
2022-10-22T08:16:02.227Z,98.74
2022-10-22T08:17:02.221Z,98.94
2022-10-22T08:18:02.221Z,98.74
2022-10-22T08:19:02.216Z,99.04
2022-10-22T08:20:02.205Z,98.63
2022-10-22T08:21:02.206Z,98.94
2022-10-22T08:22:02.197Z,98.69
2022-10-22T08:23:02.191Z,98.74
2022-10-22T08:24:02.232Z,99.10
2022-10-22T08:25:02.181Z,98.74
2022-10-22T08:26:02.177Z,98.49
2022-10-22T08:27:02.175Z,98.49
2022-10-22T08:28:02.166Z,98.63
2022-10-22T08:29:02.162Z,98.90
2022-10-22T08:30:02.175Z,98.90
2022-10-22T08:31:02.166Z,98.59
2022-10-22T08:32:02.150Z,98.90
2022-10-22T08:33:02.157Z,98.90
2022-10-22T08:34:02.138Z,98.59
2022-10-22T08:35:02.139Z,97.88
2022-10-22T08:36:02.128Z,98.18
2022-10-22T08:37:02.133Z,98.59
2022-10-22T08:38:02.120Z,98.18
2022-10-22T08:39:02.122Z,98.79
2022-10-22T08:40:02.110Z,98.39
2022-10-22T08:41:02.134Z,97.78
2022-10-22T08:42:02.101Z,98.18
2022-10-22T08:43:02.095Z,97.98
2022-10-22T08:44:02.093Z,98.28
2022-10-22T08:45:02.095Z,97.98
2022-10-22T08:46:02.082Z,97.47
2022-10-22T08:47:02.085Z,97.78
2022-10-22T08:48:02.080Z,97.94
2022-10-22T08:49:02.125Z,97.67
2022-10-22T08:50:02.080Z,97.17
2022-10-22T08:51:02.056Z,97.47
2022-10-22T08:52:02.054Z,97.88
2022-10-22T08:53:02.063Z,97.27
2022-10-22T08:54:02.049Z,96.97
2022-10-22T08:55:02.038Z,97.33
2022-10-22T08:56:02.037Z,97.17
2022-10-22T08:57:02.037Z,97.23
2022-10-22T08:58:02.027Z,97.27
2022-10-22T08:59:02.025Z,97.33
2022-10-22T09:00:02.013Z,97.33
2022-10-22T09:01:02.013Z,97.43
2022-10-22T09:02:02.004Z,97.33
2022-10-22T09:03:02.009Z,96.42
2022-10-22T09:04:02.000Z,97.02
2022-10-22T09:05:01.998Z,97.23
2022-10-22T09:06:01.987Z,96.92
2022-10-22T09:07:01.986Z,97.02
2022-10-22T09:08:01.983Z,97.13
2022-10-22T09:09:02.002Z,96.92
2022-10-22T09:10:01.979Z,97.13
2022-10-22T09:11:01.969Z,97.23
2022-10-22T09:12:01.969Z,96.92
2022-10-22T09:13:01.954Z,97.02
2022-10-22T09:14:01.991Z,96.92
2022-10-22T09:15:01.946Z,97.02
2022-10-22T09:16:01.948Z,96.92
2022-10-22T09:17:01.936Z,96.88
2022-10-22T09:18:01.937Z,96.47
2022-10-22T09:19:01.930Z,96.67
2022-10-22T09:20:01.923Z,97.13
2022-10-22T09:21:01.922Z,96.98
2022-10-22T09:22:01.933Z,96.98
2022-10-22T09:23:01.926Z,96.88
2022-10-22T09:24:01.912Z,96.88
2022-10-22T09:25:01.911Z,96.88
2022-10-22T09:26:01.902Z,96.78
2022-10-22T09:27:01.896Z,96.98
2022-10-22T09:28:01.893Z,96.93
2022-10-22T09:29:01.906Z,96.88
2022-10-22T09:30:01.878Z,96.83
2022-10-22T09:31:01.872Z,97.14
2022-10-22T09:32:01.873Z,96.02
2022-10-22T09:33:01.864Z,96.12
2022-10-22T09:34:01.868Z,95.98
2022-10-22T09:35:01.852Z,95.47
2022-10-22T09:36:01.851Z,94.96
2022-10-22T09:37:01.856Z,94.86
2022-10-22T09:38:01.847Z,95.17
2022-10-22T09:39:01.836Z,94.86
2022-10-22T09:40:01.838Z,94.86
2022-10-22T09:41:01.847Z,94.72
2022-10-22T09:42:01.826Z,94.42
2022-10-22T09:43:01.827Z,94.62
2022-10-22T09:44:01.814Z,94.31
2022-10-22T09:45:01.813Z,94.21
2022-10-22T09:46:01.814Z,94.92
2022-10-22T09:47:01.807Z,94.17
2022-10-22T09:48:02.435Z,93.66
2022-10-22T09:49:01.798Z,94.07
2022-10-22T09:50:01.791Z,93.96
2022-10-22T09:51:01.787Z,93.76
2022-10-22T09:52:01.788Z,93.66
2022-10-22T09:53:01.795Z,93.87
2022-10-22T09:54:01.776Z,93.46
2022-10-22T09:55:01.773Z,93.46
2022-10-22T09:56:01.781Z,93.56
2022-10-22T09:57:01.766Z,93.26
2022-10-22T09:58:01.760Z,92.85
2022-10-22T09:59:01.800Z,93.56
2022-10-22T10:00:01.753Z,93.56
2022-10-22T10:01:01.753Z,93.46
2022-10-22T10:02:13.521Z,93.76
2022-10-22T10:03:01.779Z,94.11
2022-10-22T10:04:04.494Z,93.96
2022-10-22T10:05:01.737Z,93.91
2022-10-22T10:06:04.988Z,93.81
2022-10-22T10:07:01.727Z,93.81
2022-10-22T10:08:01.833Z,94.11
2022-10-22T10:09:01.764Z,94.11
2022-10-22T10:10:01.715Z,93.91
2022-10-22T10:11:01.718Z,94.11
2022-10-22T10:12:01.701Z,93.81
2022-10-22T10:13:01.699Z,94.21
2022-10-22T10:14:01.702Z,94.11
2022-10-22T10:15:01.695Z,94.62
2022-10-22T10:16:01.687Z,94.51
2022-10-22T10:17:01.683Z,94.01
2022-10-22T10:18:01.679Z,94.11
2022-10-22T10:19:01.676Z,94.51
2022-10-22T10:20:03.907Z,94.37
2022-10-22T10:21:01.770Z,94.47
2022-10-22T10:22:01.668Z,93.81
2022-10-22T10:23:01.661Z,94.17
2022-10-22T10:24:01.654Z,93.56
2022-10-22T10:25:01.652Z,93.96
2022-10-22T10:26:01.650Z,93.56
2022-10-22T10:27:01.642Z,92.91
2022-10-22T10:28:01.644Z,93.32
2022-10-22T10:29:01.641Z,93.72
2022-10-22T10:30:01.629Z,93.52
2022-10-22T10:31:01.687Z,92.91
2022-10-22T10:32:01.624Z,92.91
2022-10-22T10:33:01.620Z,93.01
2022-10-22T10:34:01.622Z,92.81
2022-10-22T10:35:01.614Z,92.41
2022-10-22T10:36:01.614Z,91.94
2022-10-22T10:37:01.612Z,92.41
2022-10-22T10:38:01.613Z,92.91
2022-10-22T10:39:01.605Z,93.01
2022-10-22T10:40:01.593Z,92.30
2022-10-22T10:41:01.584Z,92.41
2022-10-22T10:42:01.592Z,92.81
2022-10-22T10:43:01.583Z,92.71
2022-10-22T10:44:01.580Z,92.57
2022-10-22T10:45:01.574Z,91.96
2022-10-22T10:46:01.571Z,91.86
2022-10-22T10:47:01.569Z,92.41
2022-10-22T10:48:01.566Z,91.76
2022-10-22T10:49:01.560Z,91.80
2022-10-22T10:50:01.566Z,91.50
2022-10-22T10:51:01.556Z,91.09
2022-10-22T10:52:01.558Z,92.06
2022-10-22T10:53:01.550Z,91.96
2022-10-22T10:54:01.553Z,91.96
2022-10-22T10:55:01.549Z,91.96
2022-10-22T10:56:01.535Z,91.96
2022-10-22T10:57:01.533Z,91.01
2022-10-22T10:58:01.537Z,91.21
2022-10-22T10:59:01.520Z,91.01
2022-10-22T11:00:01.557Z,90.91
2022-10-22T11:01:01.520Z,89.70
2022-10-22T11:02:01.511Z,90.66
2022-10-22T11:03:01.509Z,90.06
2022-10-22T11:04:01.504Z,90.36
2022-10-22T11:05:01.506Z,90.16
2022-10-22T11:06:01.501Z,90.26
2022-10-22T11:07:11.185Z,90.36
2022-10-22T11:08:01.496Z,90.32
2022-10-22T11:09:01.559Z,90.42
2022-10-22T11:10:01.483Z,89.51
2022-10-22T11:11:01.488Z,89.11
2022-10-22T11:12:01.482Z,88.86
2022-10-22T11:13:01.473Z,88.66
2022-10-22T11:14:01.464Z,88.62
2022-10-22T11:15:01.465Z,88.32
2022-10-22T11:16:01.475Z,88.07
2022-10-22T11:17:01.463Z,87.57
2022-10-22T11:18:02.014Z,87.98
2022-10-22T11:19:01.451Z,87.17
2022-10-22T11:20:01.505Z,86.36
2022-10-22T11:21:01.453Z,85.96
2022-10-22T11:22:01.446Z,85.86
2022-10-22T11:23:18.935Z,86.71
2022-10-22T11:24:02.384Z,87.01
2022-10-22T11:25:03.229Z,86.10
2022-10-22T11:26:01.433Z,86.44
2022-10-22T11:27:01.425Z,87.05
2022-10-22T11:28:06.630Z,86.65
2022-10-22T11:29:01.419Z,87.35
2022-10-22T11:30:01.418Z,87.45
2022-10-22T11:31:01.419Z,87.85
2022-10-22T11:32:01.414Z,88.16
2022-10-22T11:33:01.409Z,87.65
2022-10-22T11:34:09.980Z,87.76
2022-10-22T11:35:01.415Z,87.51
2022-10-22T11:36:01.401Z,87.41
2022-10-22T11:37:01.571Z,86.30
2022-10-22T11:38:01.394Z,86.91
2022-10-22T11:39:01.389Z,86.77
2022-10-22T11:40:01.393Z,86.57
2022-10-22T11:41:01.388Z,87.37
2022-10-22T11:42:01.412Z,87.57
2022-10-22T11:43:01.408Z,86.57
2022-10-22T11:44:01.503Z,85.66
2022-10-22T11:45:02.511Z,86.46
2022-10-22T11:46:04.790Z,86.41
2022-10-22T11:47:02.904Z,86.57
2022-10-22T11:48:03.071Z,86.57
2022-10-22T11:49:02.529Z,86.10
2022-10-22T11:50:02.187Z,86.46
2022-10-22T11:51:01.357Z,86.57
2022-10-22T11:52:04.290Z,86.36
2022-10-22T11:53:01.484Z,86.46
2022-10-22T11:54:01.346Z,86.36
2022-10-22T11:55:01.345Z,86.22
2022-10-22T11:56:01.343Z,85.46
2022-10-22T11:57:01.337Z,86.43
2022-10-22T11:58:01.342Z,86.22
2022-10-22T11:59:01.331Z,86.63
2022-10-22T12:00:01.333Z,86.02
2022-10-22T12:01:01.327Z,86.06
2022-10-22T12:02:01.358Z,86.06
2022-10-22T12:03:01.324Z,85.46
2022-10-22T12:04:01.317Z,86.22
2022-10-22T12:05:01.315Z,86.43
2022-10-22T12:06:01.311Z,85.76
2022-10-22T12:07:01.312Z,86.06
2022-10-22T12:08:01.309Z,86.66
2022-10-22T12:09:01.458Z,85.50
2022-10-22T12:10:01.338Z,86.61
2022-10-22T12:11:01.300Z,86.10
2022-10-22T12:12:01.300Z,86.44
2022-10-22T12:13:01.292Z,86.15
2022-10-22T12:14:01.291Z,87.05
2022-10-22T12:15:01.287Z,87.15
2022-10-22T12:16:01.285Z,87.55
2022-10-22T12:17:01.283Z,87.35
2022-10-22T12:18:01.388Z,87.55
2022-10-22T12:19:01.281Z,87.85
2022-10-22T12:20:02.370Z,87.51
2022-10-22T12:21:01.271Z,87.62
2022-10-22T12:22:01.265Z,87.41
2022-10-22T12:23:01.261Z,87.41
2022-10-22T12:24:01.257Z,87.31
2022-10-22T12:25:01.253Z,86.81
2022-10-22T12:26:01.259Z,87.01
2022-10-22T12:27:01.256Z,86.81
2022-10-22T12:28:01.242Z,87.51
2022-10-22T12:29:01.246Z,86.87
2022-10-22T12:30:01.237Z,86.87
2022-10-22T12:31:01.233Z,86.66
2022-10-22T12:32:01.261Z,86.46
2022-10-22T12:33:01.266Z,86.10
2022-10-22T12:34:01.225Z,86.71
2022-10-22T12:35:01.254Z,86.46
2022-10-22T12:36:01.243Z,86.36
2022-10-22T12:37:01.221Z,86.06
2022-10-22T12:38:01.229Z,86.46
2022-10-22T12:39:01.217Z,85.96
2022-10-22T12:40:01.225Z,85.96
2022-10-22T12:41:01.218Z,85.70
2022-10-22T12:42:01.202Z,86.26
2022-10-22T12:43:01.241Z,85.05
2022-10-22T12:44:01.196Z,86.26
2022-10-22T12:45:01.192Z,85.05
2022-10-22T12:46:01.197Z,85.46
2022-10-22T12:47:01.192Z,86.26
2022-10-22T12:48:01.182Z,85.31
2022-10-22T12:49:01.189Z,85.22
2022-10-22T12:50:01.173Z,85.36
2022-10-22T12:51:01.175Z,84.45
2022-10-22T12:52:01.172Z,83.71
2022-10-22T12:53:01.162Z,83.91
2022-10-22T12:54:01.161Z,83.61
2022-10-22T12:55:01.161Z,83.71
2022-10-22T12:56:01.159Z,83.31