createdAt,value
2019-01-22T00:01:56.603Z,2.47
2019-01-22T00:04:22.929Z,2.47
2019-01-22T00:06:49.267Z,2.53
2019-01-22T00:09:15.597Z,2.80
2019-01-22T00:11:41.926Z,2.43
2019-01-22T00:14:08.311Z,2.57
2019-01-22T00:16:34.667Z,2.57
2019-01-22T00:19:01.042Z,2.10
2019-01-22T00:21:27.382Z,2.30
2019-01-22T00:23:53.760Z,2.27
2019-01-22T00:26:20.091Z,2.50
2019-01-22T00:28:46.468Z,2.30
2019-01-22T00:31:12.829Z,2.23
2019-01-22T00:33:39.190Z,2.00
2019-01-22T00:36:05.519Z,2.40
2019-01-22T00:38:31.902Z,2.63
2019-01-22T00:40:58.276Z,2.10
2019-01-22T00:43:24.609Z,2.47
2019-01-22T00:45:50.983Z,2.10
2019-01-22T00:48:17.325Z,2.07
2019-01-22T00:50:43.649Z,2.50
2019-01-22T00:53:10.349Z,2.60
2019-01-22T00:55:36.373Z,2.30
2019-01-22T00:58:02.744Z,2.30
2019-01-22T01:00:29.070Z,2.30
2019-01-22T01:02:55.482Z,2.23
2019-01-22T01:05:21.819Z,2.60
2019-01-22T01:07:48.164Z,2.37
2019-01-22T01:10:14.547Z,2.10
2019-01-22T01:12:41.011Z,1.90
2019-01-22T01:15:07.373Z,1.90
2019-01-22T01:17:33.700Z,2.17
2019-01-22T01:20:00.142Z,1.70
2019-01-22T01:22:26.424Z,2.00
2019-01-22T01:24:52.764Z,1.90
2019-01-22T01:27:19.155Z,1.63
2019-01-22T01:29:45.512Z,1.93
2019-01-22T01:32:11.841Z,1.80
2019-01-22T01:34:38.187Z,1.80
2019-01-22T01:37:04.517Z,1.73
2019-01-22T01:39:30.851Z,1.70
2019-01-22T01:41:57.174Z,1.50
2019-01-22T01:44:23.535Z,1.53
2019-01-22T01:46:49.876Z,1.50
2019-01-22T01:49:16.268Z,1.57
2019-01-22T01:51:42.596Z,1.63
2019-01-22T01:54:08.930Z,1.73
2019-01-22T01:56:35.290Z,1.50
2019-01-22T01:59:01.660Z,1.60
2019-01-22T02:01:27.991Z,1.37
2019-01-22T02:03:54.437Z,1.40
2019-01-22T02:06:20.773Z,1.40
2019-01-22T02:08:47.123Z,1.30
2019-01-22T02:11:13.637Z,1.77
2019-01-22T02:13:39.965Z,1.43
2019-01-22T02:16:06.291Z,1.30
2019-01-22T02:18:32.626Z,1.50
2019-01-22T02:20:59.011Z,1.50
2019-01-22T02:23:30.643Z,1.50
2019-01-22T02:25:51.684Z,1.50
2019-01-22T02:28:18.014Z,1.30
2019-01-22T02:30:44.398Z,1.30
2019-01-22T02:33:10.729Z,1.27
2019-01-22T02:35:37.015Z,1.20
2019-01-22T02:38:03.496Z,1.23
2019-01-22T02:40:29.868Z,1.17
2019-01-22T02:42:56.155Z,1.30
2019-01-22T02:45:22.478Z,1.20
2019-01-22T02:47:48.878Z,1.40
2019-01-22T02:50:15.232Z,1.20
2019-01-22T02:52:41.559Z,1.30
2019-01-22T02:55:07.938Z,1.00
2019-01-22T02:57:34.236Z,1.33
2019-01-22T03:00:00.575Z,1.10
2019-01-22T03:02:26.913Z,1.20
2019-01-22T03:04:53.254Z,1.20
2019-01-22T03:07:20.816Z,1.10
2019-01-22T03:09:45.984Z,1.20
2019-01-22T03:12:12.305Z,1.23
2019-01-22T03:14:38.646Z,1.30
2019-01-22T03:17:05.019Z,1.27
2019-01-22T03:19:31.351Z,1.30
2019-01-22T03:21:57.705Z,1.30
2019-01-22T03:24:24.055Z,1.30
2019-01-22T03:26:50.409Z,1.20
2019-01-22T03:29:16.746Z,1.07
2019-01-22T03:31:43.117Z,1.20
2019-01-22T03:34:09.463Z,1.10
2019-01-22T03:36:38.312Z,1.13
2019-01-22T03:39:04.695Z,1.17
2019-01-22T03:41:31.013Z,1.30
2019-01-22T03:43:57.400Z,1.20
2019-01-22T03:46:23.731Z,1.23
2019-01-22T03:48:50.144Z,1.30
2019-01-22T03:51:16.470Z,1.33
2019-01-22T03:53:42.827Z,1.20
2019-01-22T03:56:09.165Z,1.30
2019-01-22T03:58:35.570Z,1.20
2019-01-22T04:01:01.895Z,1.20
2019-01-22T04:03:28.248Z,1.10
2019-01-22T04:05:54.581Z,1.50
2019-01-22T04:08:20.912Z,1.10
2019-01-22T04:10:47.247Z,1.10
2019-01-22T04:13:13.637Z,1.30
2019-01-22T04:15:39.992Z,1.10
2019-01-22T04:18:06.334Z,1.00
2019-01-22T04:20:32.689Z,1.47
2019-01-22T04:22:59.024Z,1.20
2019-01-22T04:25:25.392Z,1.53
2019-01-22T04:27:51.738Z,1.10
2019-01-22T04:30:18.064Z,1.27
2019-01-22T04:32:44.411Z,1.27
2019-01-22T04:35:10.783Z,1.00
2019-01-22T04:37:37.114Z,1.10
2019-01-22T04:40:03.458Z,1.43
2019-01-22T04:42:29.780Z,1.20
2019-01-22T04:44:56.162Z,1.30
2019-01-22T04:47:22.489Z,1.20
2019-01-22T04:49:48.844Z,1.37
2019-01-22T04:52:15.178Z,1.20
2019-01-22T04:54:41.511Z,1.27
2019-01-22T04:57:07.856Z,1.33
2019-01-22T04:59:35.821Z,1.17
2019-01-22T05:02:02.151Z,1.20
2019-01-22T05:04:28.484Z,1.40
2019-01-22T05:06:54.823Z,1.20
2019-01-22T05:09:21.199Z,2.17
2019-01-22T05:11:47.533Z,3.20
2019-01-22T05:14:13.875Z,2.10
2019-01-22T05:16:40.220Z,2.03
2019-01-22T05:19:06.567Z,3.50
2019-01-22T05:21:32.902Z,2.37
2019-01-22T05:23:59.278Z,3.60
2019-01-22T05:26:25.604Z,3.50
2019-01-22T05:28:51.939Z,3.60
2019-01-22T05:31:18.282Z,3.90
2019-01-22T05:33:44.622Z,3.53
2019-01-22T05:36:10.962Z,3.97
2019-01-22T05:38:37.326Z,4.95
2019-01-22T05:41:03.785Z,3.33
2019-01-22T05:43:30.127Z,4.60
2019-01-22T05:45:56.495Z,4.60
2019-01-22T05:48:22.825Z,6.30
2019-01-22T05:50:49.207Z,4.53
2019-01-22T05:53:15.548Z,4.07
2019-01-22T05:55:41.922Z,4.00
2019-01-22T05:58:08.418Z,2.83
2019-01-22T06:00:34.763Z,3.63
2019-01-22T06:03:01.111Z,3.23
2019-01-22T06:05:27.479Z,3.60
2019-01-22T06:07:53.838Z,3.80
2019-01-22T06:10:20.240Z,2.50
2019-01-22T06:12:46.692Z,2.83
2019-01-22T06:15:13.139Z,2.80
2019-01-22T06:17:39.487Z,2.73
2019-01-22T06:20:05.839Z,2.40
2019-01-22T06:22:32.223Z,3.27
2019-01-22T06:24:58.567Z,2.13
2019-01-22T06:27:24.897Z,2.97
2019-01-22T06:29:51.233Z,2.30
2019-01-22T06:32:17.562Z,2.30
2019-01-22T06:34:43.909Z,2.17
2019-01-22T06:37:10.306Z,2.80
2019-01-22T06:39:36.664Z,2.00
2019-01-22T06:42:03.079Z,2.00
2019-01-22T06:44:29.418Z,2.23
2019-01-22T06:46:55.787Z,1.90
2019-01-22T06:49:22.080Z,2.00
2019-01-22T06:51:48.508Z,1.87
2019-01-22T06:54:14.847Z,1.70
2019-01-22T06:56:41.347Z,1.60
2019-01-22T06:59:07.672Z,2.00
2019-01-22T07:01:34.085Z,1.77
2019-01-22T07:04:00.451Z,1.67
2019-01-22T07:06:26.964Z,1.73
2019-01-22T07:08:53.296Z,2.27
2019-01-22T07:11:19.710Z,1.40
2019-01-22T07:13:46.081Z,1.57
2019-01-22T07:16:12.479Z,1.30
2019-01-22T07:18:38.828Z,1.60
2019-01-22T07:21:05.172Z,1.57
2019-01-22T07:23:31.510Z,1.43
2019-01-22T07:25:57.834Z,1.30
2019-01-22T07:28:24.389Z,1.70
2019-01-22T07:30:50.738Z,1.40
2019-01-22T07:33:17.069Z,1.83
2019-01-22T07:35:43.434Z,1.73
2019-01-22T07:38:09.785Z,1.93
2019-01-22T07:40:36.148Z,1.57
2019-01-22T07:43:02.483Z,1.27
2019-01-22T07:45:28.895Z,1.90
2019-01-22T07:47:55.238Z,1.50
2019-01-22T07:50:22.164Z,1.97
2019-01-22T07:52:48.503Z,1.60
2019-01-22T07:55:14.857Z,1.53
2019-01-22T07:57:42.269Z,1.60
2019-01-22T08:00:08.636Z,1.53
2019-01-22T08:02:35.012Z,1.83
2019-01-22T08:05:01.434Z,1.30
2019-01-22T08:07:27.804Z,1.50
2019-01-22T08:09:54.162Z,1.70
2019-01-22T08:12:20.501Z,1.80
2019-01-22T08:14:47.001Z,1.67
2019-01-22T08:17:13.353Z,1.90
2019-01-22T08:19:39.693Z,2.03
2019-01-22T08:22:06.026Z,1.20
2019-01-22T08:24:32.434Z,1.63
2019-01-22T08:26:58.886Z,1.70
2019-01-22T08:29:25.219Z,1.40
2019-01-22T08:31:51.608Z,1.67
2019-01-22T08:34:17.985Z,1.40
2019-01-22T08:36:44.331Z,1.47
2019-01-22T08:39:10.686Z,1.17
2019-01-22T08:41:37.548Z,1.80
2019-01-22T08:44:03.878Z,1.47
2019-01-22T08:46:30.227Z,1.37
2019-01-22T08:48:58.760Z,1.57
2019-01-22T08:51:25.155Z,1.47
2019-01-22T08:56:35.646Z,1.80
2019-01-22T08:59:02.024Z,1.60
2019-01-22T09:01:28.463Z,1.67
2019-01-22T09:03:54.925Z,2.13
2019-01-22T09:06:21.323Z,1.70
2019-01-22T09:08:47.688Z,1.67
2019-01-22T09:11:14.150Z,1.60
2019-01-22T09:13:40.557Z,1.30
2019-01-22T09:16:06.902Z,1.60
2019-01-22T09:18:33.255Z,2.40
2019-01-22T09:20:59.599Z,1.80
2019-01-22T09:23:26.013Z,1.90
2019-01-22T09:25:55.625Z,2.27
2019-01-22T09:28:21.958Z,1.97
2019-01-22T09:30:48.314Z,2.20
2019-01-22T09:33:15.613Z,2.77
2019-01-22T09:35:42.001Z,1.77
2019-01-22T09:38:08.453Z,2.20
2019-01-22T09:40:34.804Z,2.00
2019-01-22T09:43:01.155Z,1.90
2019-01-22T09:45:27.545Z,1.80
2019-01-22T09:47:54.001Z,1.40
2019-01-22T09:50:20.352Z,1.50
2019-01-22T09:52:46.737Z,1.30
2019-01-22T09:55:13.144Z,1.40
2019-01-22T09:57:39.520Z,1.70
2019-01-22T10:00:05.859Z,1.40
2019-01-22T10:02:33.206Z,1.77
2019-01-22T10:04:59.558Z,1.70
2019-01-22T10:07:25.931Z,1.80
2019-01-22T10:09:52.264Z,1.50
2019-01-22T10:12:18.649Z,1.73
2019-01-22T10:14:44.978Z,1.40
2019-01-22T10:17:12.592Z,1.40
2019-01-22T10:19:37.840Z,1.57
2019-01-22T10:22:04.221Z,1.60
2019-01-22T10:24:30.587Z,1.53
2019-01-22T10:26:56.932Z,1.40
2019-01-22T10:29:23.287Z,1.60
2019-01-22T10:31:50.521Z,1.47
2019-01-22T10:34:16.162Z,1.80
2019-01-22T10:36:42.487Z,1.83
2019-01-22T10:39:08.822Z,1.90
2019-01-22T10:41:35.189Z,1.53
2019-01-22T10:44:01.623Z,2.10
2019-01-22T10:46:27.937Z,1.67
2019-01-22T10:48:54.264Z,1.50
2019-01-22T10:51:20.642Z,1.63
2019-01-22T10:53:47.082Z,1.87
2019-01-22T10:56:13.471Z,1.80
2019-01-22T10:58:39.844Z,2.13
2019-01-22T11:01:06.379Z,2.47
2019-01-22T11:03:32.771Z,1.70
2019-01-22T11:05:59.239Z,1.70
2019-01-22T11:08:25.605Z,1.70
2019-01-22T11:10:52.112Z,1.80
2019-01-22T11:13:18.326Z,1.50
2019-01-22T11:15:44.755Z,1.80
2019-01-22T11:18:11.282Z,1.30
2019-01-22T11:20:37.624Z,1.60
2019-01-22T11:23:04.030Z,2.03
2019-01-22T11:25:30.366Z,2.20
2019-01-22T11:27:56.728Z,1.40
2019-01-22T11:30:23.074Z,1.83
2019-01-22T11:32:49.488Z,1.70
2019-01-22T11:35:15.825Z,2.13
2019-01-22T11:37:42.218Z,1.50
2019-01-22T11:40:08.738Z,1.90
2019-01-22T11:42:35.104Z,1.50
2019-01-22T11:45:01.442Z,1.80
2019-01-22T11:47:27.796Z,1.90
2019-01-22T11:49:54.199Z,2.93
2019-01-22T11:52:20.549Z,1.83
2019-01-22T11:54:46.922Z,1.67
2019-01-22T11:57:13.272Z,1.70
2019-01-22T11:59:39.637Z,1.50
2019-01-22T12:02:05.964Z,2.10
2019-01-22T12:04:32.361Z,1.60
2019-01-22T12:06:58.715Z,1.70
2019-01-22T12:09:25.124Z,2.33
2019-01-22T12:11:51.479Z,1.70
2019-01-22T12:14:17.880Z,2.20
2019-01-22T12:16:44.241Z,1.50
2019-01-22T12:19:10.600Z,1.50
2019-01-22T12:21:37.010Z,1.53
2019-01-22T12:24:03.363Z,1.70
2019-01-22T12:26:29.724Z,1.83
2019-01-22T12:28:56.080Z,1.50
2019-01-22T12:31:22.505Z,1.73
2019-01-22T12:33:48.872Z,1.50
2019-01-22T12:36:15.313Z,1.87
2019-01-22T12:38:41.733Z,1.60
2019-01-22T12:41:08.151Z,2.20
2019-01-22T12:43:34.462Z,1.63
2019-01-22T12:46:00.832Z,1.60
2019-01-22T12:48:27.346Z,1.77
2019-01-22T12:50:53.669Z,3.03
2019-01-22T12:53:20.007Z,2.00
2019-01-22T12:55:46.397Z,2.00
2019-01-22T12:58:12.897Z,1.50
2019-01-22T13:00:39.325Z,1.73
2019-01-22T13:03:05.695Z,1.50
2019-01-22T13:05:32.030Z,1.90
2019-01-22T13:07:58.384Z,1.53
2019-01-22T13:10:24.772Z,1.40
2019-01-22T13:12:51.194Z,1.70
2019-01-22T13:15:17.521Z,1.80
2019-01-22T13:17:43.899Z,1.77
2019-01-22T13:20:10.370Z,1.57
2019-01-22T13:22:36.711Z,1.60
2019-01-22T13:25:03.060Z,1.87
2019-01-22T13:27:29.469Z,1.70
2019-01-22T13:30:01.299Z,1.50
2019-01-22T13:32:22.187Z,1.50
2019-01-22T13:34:48.787Z,2.23
2019-01-22T13:37:15.231Z,1.70
2019-01-22T13:39:41.613Z,1.70
2019-01-22T13:42:10.340Z,1.90
2019-01-22T13:44:36.774Z,2.10
2019-01-22T13:47:03.604Z,2.00
2019-01-22T13:49:32.499Z,1.87
2019-01-22T13:52:13.013Z,1.80
2019-01-22T13:54:41.648Z,1.70
2019-01-22T13:57:10.126Z,1.80
2019-01-22T13:59:37.580Z,1.70
2019-01-22T14:02:06.375Z,1.60
2019-01-22T14:04:32.754Z,1.80
2019-01-22T14:06:59.134Z,1.93
2019-01-22T14:09:25.962Z,1.90
2019-01-22T14:11:52.388Z,1.57
2019-01-22T14:14:19.338Z,1.90
2019-01-22T14:16:45.963Z,1.70
2019-01-22T14:19:13.096Z,2.00
2019-01-22T14:21:39.512Z,1.73
2019-01-22T14:24:05.884Z,1.80
2019-01-22T14:26:32.340Z,1.87
2019-01-22T14:28:58.870Z,2.17
2019-01-22T14:31:25.361Z,1.73
2019-01-22T14:33:51.759Z,1.77
2019-01-22T14:36:18.162Z,2.40
2019-01-22T14:38:44.468Z,2.10
2019-01-22T14:41:10.843Z,1.50
2019-01-22T14:43:37.292Z,1.73
2019-01-22T14:46:03.614Z,1.70
2019-01-22T14:48:29.958Z,2.10
2019-01-22T14:50:56.315Z,2.00
2019-01-22T14:53:22.649Z,1.67
2019-01-22T14:55:49.040Z,1.50
2019-01-22T14:58:15.429Z,1.70
2019-01-22T15:00:41.779Z,1.40
2019-01-22T15:03:08.191Z,1.50
2019-01-22T15:05:34.642Z,1.53
2019-01-22T15:08:01.056Z,1.73
2019-01-22T15:10:27.431Z,1.53
2019-01-22T15:12:53.773Z,1.70
2019-01-22T15:15:20.129Z,1.80
2019-01-22T15:17:46.809Z,1.33
2019-01-22T15:20:13.527Z,1.43
2019-01-22T15:22:40.586Z,1.60
2019-01-22T15:25:06.982Z,1.63
2019-01-22T15:27:33.785Z,1.70
2019-01-22T15:30:00.451Z,2.00
2019-01-22T15:32:27.072Z,1.80
2019-01-22T15:34:53.803Z,1.93
2019-01-22T15:37:20.463Z,1.70
2019-01-22T15:39:47.097Z,1.70
2019-01-22T15:42:13.673Z,1.50
2019-01-22T15:44:40.278Z,2.00
2019-01-22T15:47:07.076Z,1.80
2019-01-22T15:49:33.855Z,1.53
2019-01-22T15:52:00.557Z,1.40
2019-01-22T15:54:27.392Z,1.60
2019-01-22T15:56:54.067Z,1.63
2019-01-22T15:59:20.934Z,1.73
2019-01-22T16:01:47.497Z,1.50
2019-01-22T16:04:13.938Z,1.43
2019-01-22T16:06:40.286Z,1.37
2019-01-22T16:09:06.667Z,2.00
2019-01-22T16:11:33.043Z,1.53
2019-01-22T16:13:59.387Z,1.77
2019-01-22T16:16:25.716Z,1.33
2019-01-22T16:18:53.526Z,1.67
2019-01-22T16:21:18.427Z,1.43
2019-01-22T16:23:44.836Z,1.33
2019-01-22T16:26:11.223Z,2.07
2019-01-22T16:28:37.525Z,1.33
2019-01-22T16:31:03.932Z,1.60
2019-01-22T16:33:30.306Z,2.00
2019-01-22T16:35:56.637Z,1.83
2019-01-22T16:38:23.024Z,1.50
2019-01-22T16:40:49.537Z,1.40
2019-01-22T16:43:15.860Z,1.70
2019-01-22T16:45:42.238Z,1.57
2019-01-22T16:48:08.624Z,1.50
2019-01-22T16:50:35.051Z,1.70
2019-01-22T16:53:01.817Z,2.10
2019-01-22T16:55:27.784Z,2.00
2019-01-22T16:57:54.113Z,1.70
2019-01-22T17:00:20.501Z,1.90
2019-01-22T17:02:47.036Z,1.50
2019-01-22T17:05:13.320Z,1.63
2019-01-22T17:07:39.687Z,1.83
2019-01-22T17:10:06.013Z,1.30
2019-01-22T17:12:32.373Z,2.10
2019-01-22T17:14:58.704Z,1.87
2019-01-22T17:17:25.149Z,1.70
2019-01-22T17:19:51.534Z,1.80
2019-01-22T17:22:17.869Z,1.70
2019-01-22T17:24:44.219Z,1.80
2019-01-22T17:27:10.550Z,2.00
2019-01-22T17:29:36.901Z,1.60
2019-01-22T17:32:04.601Z,1.50
2019-01-22T17:34:29.805Z,1.40
2019-01-22T17:36:56.133Z,1.57
2019-01-22T17:39:22.589Z,1.53
2019-01-22T17:41:48.884Z,1.43
2019-01-22T17:44:15.213Z,1.50
2019-01-22T17:46:41.577Z,1.70
2019-01-22T17:49:07.942Z,1.50
2019-01-22T17:51:34.289Z,1.40
2019-01-22T17:54:00.673Z,1.80
2019-01-22T17:56:30.866Z,1.70
2019-01-22T17:58:53.333Z,1.57
2019-01-22T18:01:19.675Z,1.77
2019-01-22T18:03:46.019Z,1.43
2019-01-22T18:06:12.427Z,1.57
2019-01-22T18:08:38.791Z,1.40
2019-01-22T18:11:05.152Z,1.67
2019-01-22T18:13:31.533Z,1.60
2019-01-22T18:15:57.834Z,1.73
2019-01-22T18:18:24.221Z,1.70
2019-01-22T18:20:50.576Z,1.57
2019-01-22T18:23:16.928Z,2.13
2019-01-22T18:25:43.250Z,1.80
2019-01-22T18:28:09.585Z,1.80
2019-01-22T18:30:35.991Z,1.97
2019-01-22T18:33:02.374Z,1.80
2019-01-22T18:35:28.674Z,1.90
2019-01-22T18:37:55.065Z,1.80
2019-01-22T18:40:21.416Z,1.80
2019-01-22T18:42:47.872Z,1.80
2019-01-22T18:45:14.304Z,1.77
2019-01-22T18:47:40.668Z,1.90
2019-01-22T18:50:07.007Z,1.77
2019-01-22T18:52:33.336Z,1.80
2019-01-22T18:54:59.668Z,1.73
2019-01-22T18:57:27.627Z,1.60
2019-01-22T18:59:52.343Z,1.60
2019-01-22T19:02:18.682Z,1.70
2019-01-22T19:04:45.006Z,1.57
2019-01-22T19:07:11.346Z,1.70
2019-01-22T19:09:37.667Z,1.80
2019-01-22T19:12:04.005Z,1.60
2019-01-22T19:14:30.374Z,1.90
2019-01-22T19:16:56.746Z,1.70
2019-01-22T19:19:23.099Z,1.80
2019-01-22T19:21:49.430Z,1.90
2019-01-22T19:24:15.761Z,1.80
2019-01-22T19:26:42.091Z,2.00
2019-01-22T19:29:08.413Z,1.70
2019-01-22T19:31:34.746Z,1.90
2019-01-22T19:34:01.155Z,1.50
2019-01-22T19:36:27.488Z,1.63
2019-01-22T19:38:53.851Z,1.70
2019-01-22T19:41:20.189Z,1.47
2019-01-22T19:43:46.688Z,1.60
2019-01-22T19:46:12.940Z,1.80
2019-01-22T19:48:39.310Z,1.60
2019-01-22T19:51:05.649Z,1.80
2019-01-22T19:53:31.971Z,1.67
2019-01-22T19:55:58.404Z,1.90
2019-01-22T19:58:24.743Z,1.60
2019-01-22T20:00:51.078Z,1.70
2019-01-22T20:03:17.406Z,1.87
2019-01-22T20:05:43.762Z,1.60
2019-01-22T20:08:10.112Z,1.80
2019-01-22T20:10:36.485Z,1.80
2019-01-22T20:13:02.894Z,1.67
2019-01-22T20:15:29.190Z,1.57
2019-01-22T20:17:55.514Z,2.03
2019-01-22T20:20:21.876Z,1.80
2019-01-22T20:22:48.186Z,1.87
2019-01-22T20:25:14.572Z,1.60
2019-01-22T20:27:40.897Z,1.93
2019-01-22T20:30:07.225Z,2.00
2019-01-22T20:32:33.556Z,1.80
2019-01-22T20:34:59.918Z,1.53
2019-01-22T20:37:26.249Z,1.87
2019-01-22T20:39:52.581Z,1.80
2019-01-22T20:42:18.930Z,1.67
2019-01-22T20:44:45.258Z,1.70
2019-01-22T20:47:11.586Z,2.00
2019-01-22T20:49:37.925Z,1.90
2019-01-22T20:52:04.307Z,2.03
2019-01-22T20:54:30.636Z,1.70
2019-01-22T20:56:57.003Z,1.77
2019-01-22T20:59:23.341Z,1.90
2019-01-22T21:01:49.731Z,1.90
2019-01-22T21:04:16.052Z,1.80
2019-01-22T21:06:42.408Z,1.80
2019-01-22T21:09:08.741Z,1.87
2019-01-22T21:11:35.071Z,2.00
2019-01-22T21:14:01.403Z,1.90
2019-01-22T21:16:27.740Z,1.70
2019-01-22T21:18:54.080Z,1.93
2019-01-22T21:21:20.410Z,1.83
2019-01-22T21:23:46.929Z,1.70
2019-01-22T21:26:13.257Z,1.77
2019-01-22T21:28:39.589Z,1.80
2019-01-22T21:31:05.981Z,1.67
2019-01-22T21:33:32.317Z,2.00
2019-01-22T21:35:58.698Z,2.07
2019-01-22T21:38:25.061Z,2.03
2019-01-22T21:40:51.454Z,1.60
2019-01-22T21:43:17.864Z,1.60
2019-01-22T21:45:44.186Z,1.90
2019-01-22T21:48:10.513Z,1.80
2019-01-22T21:50:36.911Z,1.90
2019-01-22T21:53:03.217Z,1.83
2019-01-22T21:55:29.541Z,1.80
2019-01-22T21:57:55.881Z,1.70
2019-01-22T22:00:22.236Z,1.57
2019-01-22T22:02:48.583Z,1.60
2019-01-22T22:05:14.911Z,1.80
2019-01-22T22:07:41.291Z,1.90
2019-01-22T22:10:07.653Z,1.70
2019-01-22T22:12:33.990Z,2.00
2019-01-22T22:15:00.316Z,2.00
2019-01-22T22:17:26.653Z,1.80
2019-01-22T22:19:53.017Z,1.70
2019-01-22T22:22:19.367Z,1.70
2019-01-22T22:24:45.702Z,1.60
2019-01-22T22:27:12.045Z,1.80
2019-01-22T22:29:38.385Z,1.60
2019-01-22T22:32:04.705Z,2.23
2019-01-22T22:34:31.035Z,1.50
2019-01-22T22:36:57.365Z,1.87
2019-01-22T22:39:23.773Z,1.60
2019-01-22T22:41:50.129Z,1.80
2019-01-22T22:44:16.459Z,1.73
2019-01-22T22:46:42.787Z,1.47
2019-01-22T22:49:09.120Z,1.93
2019-01-22T22:51:35.662Z,1.70
2019-01-22T22:54:01.953Z,1.67
2019-01-22T22:56:28.320Z,1.70
2019-01-22T22:58:54.663Z,1.50
2019-01-22T23:01:21.006Z,1.90
2019-01-22T23:03:47.326Z,1.60
2019-01-22T23:06:13.665Z,1.70
2019-01-22T23:08:39.994Z,1.63
2019-01-22T23:11:06.344Z,1.80
2019-01-22T23:13:32.716Z,1.50
2019-01-22T23:15:59.152Z,1.70
2019-01-22T23:18:25.548Z,1.80
2019-01-22T23:20:51.868Z,1.70
2019-01-22T23:23:18.201Z,2.10
2019-01-22T23:25:44.570Z,1.80
2019-01-22T23:28:10.919Z,1.90
2019-01-22T23:30:37.283Z,1.67
2019-01-22T23:33:03.632Z,1.70
2019-01-22T23:35:29.986Z,1.90
2019-01-22T23:37:56.306Z,1.50
2019-01-22T23:40:22.641Z,1.97
2019-01-22T23:42:48.960Z,1.43
2019-01-22T23:45:15.306Z,1.53
2019-01-22T23:47:41.631Z,1.50
2019-01-22T23:50:07.961Z,1.70
2019-01-22T23:52:34.318Z,1.33
2019-01-22T23:55:00.647Z,1.63
2019-01-22T23:57:26.980Z,1.70
2019-01-22T23:59:53.316Z,1.73
