createdAt,value
2023-04-10T00:01:57.157Z,80.69
2023-04-10T00:07:21.493Z,80.83
2023-04-10T00:12:43.864Z,81.02
2023-04-10T00:18:06.207Z,81.44
2023-04-10T00:23:28.543Z,81.97
2023-04-10T00:28:50.864Z,82.66
2023-04-10T00:34:14.498Z,83.56
2023-04-10T00:39:36.810Z,84.62
2023-04-10T00:44:59.162Z,85.55
2023-04-10T00:50:21.762Z,86.02
2023-04-10T00:55:44.692Z,86.39
2023-04-10T01:01:08.908Z,86.65
2023-04-10T01:06:51.916Z,86.89
2023-04-10T01:12:36.526Z,87.30
2023-04-10T01:18:10.193Z,87.73
2023-04-10T01:23:58.500Z,88.15
2023-04-10T01:29:24.731Z,88.79
2023-04-10T01:34:59.750Z,89.42
2023-04-10T01:40:24.496Z,90.00
2023-04-10T01:45:47.093Z,90.67
2023-04-10T01:51:10.653Z,91.27
2023-04-10T01:56:35.510Z,91.72
2023-04-10T02:01:59.546Z,92.35
2023-04-10T02:07:30.597Z,93.43
2023-04-10T02:13:08.481Z,93.95
2023-04-10T02:18:31.895Z,94.34
2023-04-10T02:23:54.912Z,94.56
2023-04-10T02:29:18.034Z,94.76
2023-04-10T02:34:40.307Z,95.02
2023-04-10T02:40:02.652Z,95.33
2023-04-10T02:45:25.743Z,95.90
2023-04-10T02:50:48.028Z,96.54
2023-04-10T02:56:12.945Z,97.21
2023-04-10T03:01:35.780Z,97.86
2023-04-10T03:06:58.181Z,98.54
2023-04-10T03:12:21.132Z,99.41
2023-04-10T03:17:43.508Z,100.00
2023-04-10T03:23:06.726Z,100.00
2023-04-10T03:28:30.246Z,100.00
2023-04-10T03:33:52.845Z,100.00
2023-04-10T03:39:15.615Z,100.00
2023-04-10T03:44:38.238Z,100.00
2023-04-10T03:50:00.871Z,100.00
2023-04-10T03:55:23.325Z,100.00
2023-04-10T04:00:46.275Z,100.00
2023-04-10T04:06:08.587Z,100.00
2023-04-10T04:11:31.695Z,99.62
2023-04-10T04:16:54.703Z,97.55
2023-04-10T04:22:17.550Z,95.60
2023-04-10T04:27:39.985Z,93.72
2023-04-10T04:33:02.363Z,91.99
2023-04-10T04:38:24.617Z,90.44
2023-04-10T04:43:47.946Z,89.27
2023-04-10T04:49:10.191Z,88.36
2023-04-10T04:54:32.525Z,87.63
2023-04-10T04:59:54.764Z,87.09
2023-04-10T05:05:17.101Z,86.61
2023-04-10T05:10:39.929Z,86.15
2023-04-10T05:16:02.668Z,85.73
2023-04-10T05:21:25.105Z,85.26
2023-04-10T05:26:48.226Z,84.79
2023-04-10T05:32:10.617Z,84.40
2023-04-10T05:37:33.372Z,84.10
2023-04-10T05:42:55.659Z,83.81
2023-04-10T05:48:19.199Z,83.44
2023-04-10T05:53:45.258Z,83.10
2023-04-10T05:59:07.551Z,82.77
2023-04-10T06:04:30.210Z,82.39
2023-04-10T06:09:52.656Z,82.04
2023-04-10T06:15:15.014Z,81.81
2023-04-10T06:20:37.966Z,81.70
2023-04-10T06:26:00.589Z,81.79
2023-04-10T06:31:25.938Z,81.59
2023-04-10T06:36:48.285Z,81.16
2023-04-10T06:42:10.667Z,80.47
2023-04-10T06:47:32.931Z,79.70
2023-04-10T06:52:56.812Z,78.94
2023-04-10T06:58:19.033Z,78.48
2023-04-10T07:03:41.534Z,77.68
2023-04-10T07:09:03.840Z,76.70
2023-04-10T07:14:26.784Z,76.11
2023-04-10T07:19:49.089Z,74.54
2023-04-10T07:25:11.527Z,73.10
2023-04-10T07:30:33.771Z,71.27
2023-04-10T07:35:56.030Z,70.01
2023-04-10T07:41:18.861Z,68.71
2023-04-10T07:46:42.002Z,68.10
2023-04-10T07:52:04.317Z,67.93
2023-04-10T07:57:26.997Z,66.55
2023-04-10T08:02:49.379Z,64.58
2023-04-10T08:08:12.761Z,63.44
2023-04-10T08:13:35.201Z,61.62
2023-04-10T08:18:58.043Z,60.16
2023-04-10T08:24:23.103Z,59.83
2023-04-10T08:29:46.557Z,58.72
2023-04-10T08:35:09.162Z,56.72
2023-04-10T08:40:31.555Z,55.96
2023-04-10T08:45:54.322Z,54.88
2023-04-10T08:51:27.259Z,54.13
2023-04-10T08:56:54.063Z,53.84
2023-04-10T09:02:18.644Z,54.51
2023-04-10T09:07:42.560Z,54.94
2023-04-10T09:13:05.711Z,53.94
2023-04-10T09:18:27.942Z,54.63
2023-04-10T09:23:51.052Z,54.83
2023-04-10T09:29:19.599Z,54.08
2023-04-10T09:34:44.369Z,54.20
2023-04-10T09:40:06.761Z,54.97
2023-04-10T09:45:29.298Z,54.71
2023-04-10T09:50:58.152Z,54.09
2023-04-10T09:56:22.033Z,52.45
2023-04-10T10:01:48.872Z,50.22
2023-04-10T10:07:11.769Z,48.45
2023-04-10T10:12:47.877Z,50.06
2023-04-10T10:18:40.848Z,47.99
2023-04-10T10:24:05.536Z,46.92
2023-04-10T10:29:29.019Z,47.00
2023-04-10T10:34:52.632Z,45.63
2023-04-10T10:40:36.619Z,45.22
2023-04-10T10:46:07.054Z,45.07
2023-04-10T10:51:29.342Z,45.95
2023-04-10T10:56:54.928Z,46.15
2023-04-10T11:02:36.440Z,44.56
2023-04-10T11:08:14.528Z,44.94
2023-04-10T11:13:58.353Z,44.85
2023-04-10T11:19:24.469Z,44.08
2023-04-10T11:25:09.192Z,43.23
2023-04-10T11:30:49.724Z,43.05
2023-04-10T11:36:13.183Z,43.46
2023-04-10T11:41:37.953Z,41.95
2023-04-10T11:47:00.763Z,42.19
2023-04-10T11:52:24.846Z,41.54
2023-04-10T11:57:49.671Z,42.04
2023-04-10T12:03:12.143Z,43.01
2023-04-10T12:08:43.057Z,42.16
2023-04-10T12:14:08.938Z,41.60
2023-04-10T12:19:32.088Z,41.38
2023-04-10T12:25:08.260Z,41.87
2023-04-10T12:30:30.645Z,42.89
2023-04-10T12:35:57.759Z,42.00
2023-04-10T12:41:21.552Z,41.89
2023-04-10T12:46:46.609Z,41.37
2023-04-10T12:52:10.531Z,38.69
2023-04-10T12:57:41.050Z,38.20
2023-04-10T13:03:04.219Z,39.62
2023-04-10T13:08:27.644Z,43.81
2023-04-10T13:13:50.164Z,41.60
2023-04-10T13:19:13.297Z,39.32
2023-04-10T13:24:37.168Z,40.64
2023-04-10T13:30:00.501Z,37.05
2023-04-10T13:35:23.000Z,37.46
2023-04-10T13:40:45.356Z,37.20
2023-04-10T13:46:07.628Z,37.26
2023-04-10T13:51:30.588Z,36.29
2023-04-10T13:56:54.472Z,35.35
2023-04-10T14:02:16.764Z,34.95
2023-04-10T14:07:39.332Z,34.96
2023-04-10T14:13:01.570Z,35.28
2023-04-10T14:18:23.928Z,36.40
2023-04-10T14:23:47.441Z,36.94
2023-04-10T14:29:09.834Z,36.03
2023-04-10T14:34:32.294Z,36.24
2023-04-10T14:39:54.652Z,36.60
2023-04-10T14:45:18.324Z,36.37
2023-04-10T14:50:41.154Z,39.91
2023-04-10T14:56:03.396Z,42.41
2023-04-10T15:01:29.623Z,44.48
2023-04-10T15:06:53.638Z,46.10
2023-04-10T15:12:16.008Z,46.75
2023-04-10T15:17:39.950Z,47.51
2023-04-10T15:23:02.571Z,50.02
2023-04-10T15:28:25.005Z,52.32
2023-04-10T15:33:47.447Z,53.72
2023-04-10T15:39:09.732Z,53.56
2023-04-10T15:44:33.978Z,54.50
2023-04-10T15:49:56.371Z,55.96
2023-04-10T15:55:19.155Z,56.48
2023-04-10T16:00:41.509Z,57.00
2023-04-10T16:06:04.211Z,57.17
2023-04-10T16:11:26.836Z,56.19
2023-04-10T16:16:49.096Z,57.40
2023-04-10T16:22:11.548Z,57.38
2023-04-10T16:27:33.919Z,56.83
2023-04-10T16:32:56.636Z,58.17
2023-04-10T16:38:18.903Z,59.06
2023-04-10T16:43:41.251Z,58.16
2023-04-10T16:49:04.883Z,57.08
2023-04-10T16:54:28.073Z,55.88
2023-04-10T16:59:51.019Z,57.60
2023-04-10T17:05:13.904Z,57.46
2023-04-10T17:10:37.930Z,59.34
2023-04-10T17:16:00.238Z,61.61
2023-04-10T17:21:27.444Z,64.30
2023-04-10T17:26:49.996Z,66.66
2023-04-10T17:32:13.234Z,68.40
2023-04-10T17:37:35.854Z,70.02
2023-04-10T17:42:58.758Z,71.16
2023-04-10T17:48:21.178Z,71.30
2023-04-10T17:53:43.720Z,71.48
2023-04-10T17:59:06.481Z,72.28
2023-04-10T18:04:30.238Z,72.82
2023-04-10T18:09:53.871Z,73.37
2023-04-10T18:15:16.973Z,74.12
2023-04-10T18:20:41.400Z,74.68
2023-04-10T18:26:09.781Z,75.48
2023-04-10T18:31:32.404Z,76.29
2023-04-10T18:36:56.166Z,76.97
2023-04-10T18:42:26.181Z,77.13
2023-04-10T18:47:49.388Z,77.51
2023-04-10T18:53:13.274Z,78.13
2023-04-10T18:58:37.274Z,78.61
2023-04-10T19:04:00.704Z,79.02
2023-04-10T19:09:24.441Z,79.44
2023-04-10T19:14:49.625Z,79.75
2023-04-10T19:20:14.569Z,80.26
2023-04-10T19:25:37.579Z,80.53
2023-04-10T19:31:01.938Z,81.19
2023-04-10T19:36:25.374Z,81.61
2023-04-10T19:41:48.568Z,81.96
2023-04-10T19:47:10.896Z,83.03
2023-04-10T19:52:33.493Z,84.03
2023-04-10T19:57:56.568Z,84.35
2023-04-10T20:03:21.123Z,84.94
2023-04-10T20:08:44.424Z,85.68
2023-04-10T20:14:06.846Z,86.42
2023-04-10T20:19:29.193Z,86.55
2023-04-10T20:24:51.509Z,86.67
2023-04-10T20:30:14.154Z,87.59
2023-04-10T20:35:37.799Z,88.68
2023-04-10T20:41:00.256Z,89.67
2023-04-10T20:46:23.177Z,89.81
2023-04-10T20:51:46.186Z,90.26
2023-04-10T20:57:08.768Z,90.39
2023-04-10T21:02:31.209Z,91.30
2023-04-10T21:07:54.561Z,92.42
2023-04-10T21:13:18.567Z,93.12
2023-04-10T21:18:41.459Z,93.80
2023-04-10T21:24:04.046Z,94.45
2023-04-10T21:29:26.826Z,95.37
2023-04-10T21:34:49.119Z,95.75
2023-04-10T21:40:12.356Z,95.70
2023-04-10T21:45:38.069Z,95.42
2023-04-10T21:51:02.138Z,94.51
2023-04-10T21:56:25.291Z,94.18
2023-04-10T22:01:48.092Z,93.73
2023-04-10T22:07:10.649Z,93.82
2023-04-10T22:12:32.965Z,94.15
2023-04-10T22:17:55.215Z,94.91
2023-04-10T22:23:19.116Z,95.37
2023-04-10T22:28:41.490Z,95.81
2023-04-10T22:34:03.887Z,96.12
2023-04-10T22:39:26.558Z,96.23
2023-04-10T22:44:48.845Z,96.95
2023-04-10T22:50:11.734Z,97.41
2023-04-10T22:55:34.015Z,98.24
2023-04-10T23:00:56.663Z,99.20
2023-04-10T23:06:19.119Z,99.90
2023-04-10T23:11:41.416Z,100.00
2023-04-10T23:17:06.760Z,100.00
2023-04-10T23:22:29.125Z,100.00
2023-04-10T23:27:52.729Z,100.00
2023-04-10T23:33:15.279Z,100.00
2023-04-10T23:38:38.204Z,100.00
2023-04-10T23:44:00.479Z,100.00
2023-04-10T23:49:22.849Z,100.00
2023-04-10T23:54:45.666Z,100.00
