createdAt,value
2019-03-08T00:02:29.347Z,1.53
2019-03-08T00:05:01.021Z,1.40
2019-03-08T00:07:32.705Z,1.43
2019-03-08T00:10:04.450Z,1.47
2019-03-08T00:12:36.240Z,1.43
2019-03-08T00:15:08.186Z,1.33
2019-03-08T00:17:39.921Z,1.10
2019-03-08T00:20:12.072Z,1.47
2019-03-08T00:22:43.718Z,1.17
2019-03-08T00:25:16.164Z,1.77
2019-03-08T00:27:47.892Z,1.17
2019-03-08T00:30:19.708Z,1.53
2019-03-08T00:32:51.564Z,1.40
2019-03-08T00:35:23.246Z,1.30
2019-03-08T00:37:55.005Z,1.00
2019-03-08T00:40:26.658Z,1.73
2019-03-08T00:42:58.438Z,1.27
2019-03-08T00:45:30.183Z,1.23
2019-03-08T00:48:01.790Z,1.10
2019-03-08T00:50:33.763Z,1.10
2019-03-08T00:53:05.928Z,1.40
2019-03-08T00:55:38.208Z,1.10
2019-03-08T00:58:10.379Z,1.20
2019-03-08T01:00:43.202Z,1.10
2019-03-08T01:03:14.828Z,1.27
2019-03-08T01:05:46.655Z,1.20
2019-03-08T01:08:18.276Z,1.20
2019-03-08T01:10:49.950Z,1.00
2019-03-08T01:13:21.575Z,1.10
2019-03-08T01:15:53.405Z,1.60
2019-03-08T01:18:25.285Z,1.23
2019-03-08T01:20:56.927Z,1.10
2019-03-08T01:23:28.964Z,1.10
2019-03-08T01:26:00.717Z,1.40
2019-03-08T01:28:33.954Z,1.40
2019-03-08T01:31:06.359Z,1.10
2019-03-08T01:33:37.967Z,1.20
2019-03-08T01:36:09.665Z,1.23
2019-03-08T01:38:41.615Z,1.30
2019-03-08T01:41:13.223Z,1.20
2019-03-08T01:43:44.923Z,1.20
2019-03-08T01:46:16.650Z,1.37
2019-03-08T01:48:48.309Z,1.40
2019-03-08T01:51:19.916Z,1.77
2019-03-08T01:53:51.544Z,1.20
2019-03-08T01:56:23.240Z,1.23
2019-03-08T01:58:54.951Z,1.10
2019-03-08T02:01:27.050Z,1.20
2019-03-08T02:04:00.209Z,1.10
2019-03-08T02:06:31.867Z,1.10
2019-03-08T02:09:04.098Z,1.47
2019-03-08T02:11:35.810Z,1.07
2019-03-08T02:14:07.646Z,1.20
2019-03-08T02:16:39.395Z,1.00
2019-03-08T02:19:11.078Z,1.13
2019-03-08T02:21:42.784Z,1.20
2019-03-08T02:24:14.459Z,1.00
2019-03-08T02:26:46.111Z,1.30
2019-03-08T02:29:18.071Z,1.40
2019-03-08T02:31:49.744Z,1.30
2019-03-08T02:34:21.461Z,1.10
2019-03-08T02:36:53.154Z,1.60
2019-03-08T02:39:24.928Z,1.20
2019-03-08T02:41:56.729Z,1.20
2019-03-08T02:44:28.394Z,1.30
2019-03-08T02:46:59.995Z,1.50
2019-03-08T02:49:32.068Z,1.37
2019-03-08T02:52:03.713Z,1.00
2019-03-08T02:54:35.399Z,1.20
2019-03-08T02:57:07.443Z,1.10
2019-03-08T02:59:39.735Z,1.20
2019-03-08T03:02:11.558Z,1.20
2019-03-08T03:04:43.614Z,1.10
2019-03-08T03:07:15.207Z,1.70
2019-03-08T03:09:47.161Z,1.30
2019-03-08T03:12:18.819Z,1.30
2019-03-08T03:14:50.512Z,1.37
2019-03-08T03:17:22.172Z,1.20
2019-03-08T03:19:54.053Z,1.10
2019-03-08T03:22:25.920Z,1.50
2019-03-08T03:24:57.564Z,1.57
2019-03-08T03:27:29.418Z,1.20
2019-03-08T03:30:01.273Z,1.40
2019-03-08T03:32:32.940Z,1.20
2019-03-08T03:35:04.838Z,1.10
2019-03-08T03:37:36.550Z,1.30
2019-03-08T03:40:09.921Z,1.57
2019-03-08T03:42:41.529Z,1.20
2019-03-08T03:45:13.687Z,1.13
2019-03-08T03:47:45.441Z,1.50
2019-03-08T03:50:18.526Z,1.33
2019-03-08T03:52:50.481Z,1.13
2019-03-08T03:55:22.499Z,1.40
2019-03-08T03:57:55.124Z,1.40
2019-03-08T04:00:27.184Z,1.20
2019-03-08T04:02:59.149Z,1.30
2019-03-08T04:05:30.874Z,1.40
2019-03-08T04:08:02.892Z,1.43
2019-03-08T04:10:34.856Z,1.50
2019-03-08T04:13:09.051Z,1.13
2019-03-08T04:15:42.255Z,1.73
2019-03-08T04:18:15.446Z,1.80
2019-03-08T04:20:47.362Z,1.40
2019-03-08T04:23:19.346Z,1.20
2019-03-08T04:25:51.015Z,1.30
2019-03-08T04:28:22.868Z,1.50
2019-03-08T04:30:54.535Z,1.40
2019-03-08T04:33:26.154Z,1.10
2019-03-08T04:35:57.827Z,1.55
2019-03-08T04:38:29.617Z,1.30
2019-03-08T04:41:01.527Z,1.40
2019-03-08T04:43:33.198Z,1.10
2019-03-08T04:46:04.919Z,1.30
2019-03-08T04:48:36.537Z,1.40
2019-03-08T04:51:08.198Z,1.30
2019-03-08T04:53:39.995Z,1.30
2019-03-08T04:56:11.760Z,1.20
2019-03-08T04:58:43.765Z,1.50
2019-03-08T05:01:15.752Z,1.20
2019-03-08T05:03:47.527Z,1.23
2019-03-08T05:06:20.111Z,1.72
2019-03-08T05:08:51.897Z,1.40
2019-03-08T05:11:23.567Z,1.00
2019-03-08T05:13:55.265Z,1.30
2019-03-08T05:16:26.872Z,1.07
2019-03-08T05:18:58.745Z,1.50
2019-03-08T05:21:30.799Z,1.27
2019-03-08T05:24:02.541Z,1.40
2019-03-08T05:26:34.178Z,1.20
2019-03-08T05:29:05.848Z,1.40
2019-03-08T05:31:37.728Z,1.60
2019-03-08T05:34:09.699Z,1.40
2019-03-08T05:36:41.354Z,1.50
2019-03-08T05:39:14.956Z,1.53
2019-03-08T05:41:46.597Z,1.50
2019-03-08T05:44:18.327Z,1.20
2019-03-08T05:46:49.976Z,1.73
2019-03-08T05:49:21.869Z,1.27
2019-03-08T05:51:53.625Z,1.33
2019-03-08T05:54:25.290Z,1.70
2019-03-08T05:56:57.101Z,1.90
2019-03-08T05:59:29.277Z,1.20
2019-03-08T06:02:00.917Z,1.77
2019-03-08T06:04:32.650Z,1.30
2019-03-08T06:07:04.404Z,1.30
2019-03-08T06:09:36.015Z,1.30
2019-03-08T06:12:07.778Z,1.90
2019-03-08T06:14:39.386Z,1.62
2019-03-08T06:17:11.263Z,1.20
2019-03-08T06:19:42.894Z,1.20
2019-03-08T06:22:14.702Z,1.50
2019-03-08T06:24:46.307Z,1.40
2019-03-08T06:27:18.292Z,1.80
2019-03-08T06:29:49.980Z,1.70
2019-03-08T06:32:21.628Z,1.70
2019-03-08T06:34:53.474Z,1.80
2019-03-08T06:37:25.213Z,1.47
2019-03-08T06:39:56.847Z,1.30
2019-03-08T06:42:28.883Z,1.60
2019-03-08T06:45:00.562Z,1.45
2019-03-08T06:47:32.524Z,1.40
2019-03-08T06:50:04.467Z,1.70
2019-03-08T06:52:36.545Z,1.77
2019-03-08T06:55:09.641Z,1.90
2019-03-08T06:57:42.057Z,1.60
2019-03-08T07:00:35.950Z,1.50
2019-03-08T07:03:08.367Z,1.22
2019-03-08T07:05:40.062Z,1.47
2019-03-08T07:08:13.562Z,1.80
2019-03-08T07:10:45.101Z,1.33
2019-03-08T07:13:16.934Z,1.30
2019-03-08T07:15:48.575Z,1.85
2019-03-08T07:18:20.679Z,1.77
2019-03-08T07:21:09.973Z,1.50
2019-03-08T07:24:00.620Z,2.17
2019-03-08T07:26:42.927Z,1.70
2019-03-08T07:29:23.845Z,1.50
2019-03-08T07:32:26.441Z,1.40
2019-03-08T07:35:26.051Z,1.60
2019-03-08T07:38:28.536Z,1.20
2019-03-08T07:41:21.803Z,1.77
2019-03-08T07:44:12.498Z,1.57
2019-03-08T07:47:01.610Z,2.10
2019-03-08T07:49:49.058Z,1.83
2019-03-08T07:52:42.375Z,1.57
2019-03-08T07:55:42.503Z,1.20
2019-03-08T07:58:34.528Z,1.50
2019-03-08T08:01:11.662Z,1.60
2019-03-08T08:04:05.082Z,1.67
2019-03-08T08:07:04.640Z,1.53
2019-03-08T08:09:55.275Z,1.57
2019-03-08T08:12:48.883Z,1.77
2019-03-08T08:15:42.543Z,2.92
2019-03-08T08:18:30.803Z,2.00
2019-03-08T08:21:30.520Z,1.90
2019-03-08T08:24:24.874Z,1.70
2019-03-08T08:27:15.171Z,1.70
2019-03-08T08:30:01.477Z,1.70
2019-03-08T08:32:58.359Z,1.70
2019-03-08T08:35:51.804Z,1.80
2019-03-08T08:38:42.357Z,1.50
2019-03-08T08:41:44.802Z,1.50
2019-03-08T08:44:50.239Z,2.27
2019-03-08T08:50:50.036Z,1.57
2019-03-08T08:53:31.679Z,1.63
2019-03-08T08:56:29.962Z,1.40
2019-03-08T08:59:25.832Z,1.77
2019-03-08T09:02:22.425Z,1.80
2019-03-08T09:05:05.034Z,2.10
2019-03-08T09:07:54.089Z,1.70
2019-03-08T09:10:53.389Z,1.37
2019-03-08T09:13:49.327Z,1.70
2019-03-08T09:16:36.203Z,1.97
2019-03-08T09:19:17.994Z,1.70
2019-03-08T09:21:59.330Z,2.13
2019-03-08T09:24:48.154Z,1.80
2019-03-08T09:27:39.813Z,1.84
2019-03-08T09:30:44.405Z,1.60
2019-03-08T09:33:29.868Z,1.67
2019-03-08T09:36:26.210Z,2.27
2019-03-08T09:39:15.225Z,2.20
2019-03-08T09:41:56.181Z,1.73
2019-03-08T09:44:52.664Z,1.90
2019-03-08T09:47:52.295Z,1.33
2019-03-08T09:50:44.861Z,1.57
2019-03-08T09:53:20.466Z,1.53
2019-03-08T09:56:11.491Z,1.87
2019-03-08T09:59:17.664Z,1.40
2019-03-08T10:01:59.631Z,1.40
2019-03-08T10:04:57.385Z,1.87
2019-03-08T10:07:43.640Z,1.55
2019-03-08T10:10:25.521Z,1.40
2019-03-08T10:13:25.144Z,2.20
2019-03-08T10:16:13.572Z,1.67
2019-03-08T10:19:09.906Z,2.10
2019-03-08T10:22:03.853Z,1.63
2019-03-08T10:24:57.682Z,2.77
2019-03-08T10:27:39.666Z,2.20
2019-03-08T10:30:31.889Z,1.70
2019-03-08T10:33:35.301Z,1.20
2019-03-08T10:36:28.696Z,1.50
2019-03-08T10:39:25.088Z,1.37
2019-03-08T10:42:15.685Z,1.40
2019-03-08T10:45:02.469Z,1.50
2019-03-08T10:47:56.484Z,1.43
2019-03-08T10:50:51.634Z,1.82
2019-03-08T10:53:34.626Z,1.60
2019-03-08T10:56:24.121Z,1.80
2019-03-08T10:59:13.648Z,1.80
2019-03-08T11:02:10.628Z,1.60
2019-03-08T11:04:52.564Z,1.60
2019-03-08T11:07:48.454Z,2.20
2019-03-08T11:10:34.664Z,1.43
2019-03-08T11:13:42.834Z,2.20
2019-03-08T11:16:20.318Z,2.53
2019-03-08T11:19:12.367Z,1.93
2019-03-08T11:22:01.342Z,1.80
2019-03-08T11:24:48.510Z,2.05
2019-03-08T11:27:27.455Z,2.12
2019-03-08T11:30:13.781Z,2.07
2019-03-08T11:33:04.040Z,1.90
2019-03-08T11:35:40.359Z,1.83
2019-03-08T11:38:29.630Z,1.57
2019-03-08T11:41:25.002Z,2.10
2019-03-08T11:44:21.579Z,2.03
2019-03-08T11:47:21.372Z,2.00
2019-03-08T11:50:18.155Z,2.17
2019-03-08T11:53:08.653Z,1.50
2019-03-08T11:56:02.875Z,1.73
2019-03-08T11:58:45.811Z,2.20
2019-03-08T12:01:45.544Z,1.80
2019-03-08T12:04:44.694Z,1.70
2019-03-08T12:07:38.346Z,1.90
2019-03-08T12:10:39.626Z,1.80
2019-03-08T12:13:39.406Z,1.65
2019-03-08T12:16:33.887Z,1.60
2019-03-08T12:19:31.102Z,1.60
2019-03-08T12:22:10.183Z,1.60
2019-03-08T12:25:01.418Z,1.60
2019-03-08T12:27:48.842Z,1.20
2019-03-08T12:30:43.205Z,1.70
2019-03-08T12:33:51.934Z,1.63
2019-03-08T12:36:34.044Z,1.80
2019-03-08T12:39:26.050Z,1.30
2019-03-08T12:42:19.283Z,1.50
2019-03-08T12:45:13.649Z,1.23
2019-03-08T12:48:14.013Z,1.10
2019-03-08T12:51:07.720Z,1.10
2019-03-08T12:54:04.260Z,1.30
2019-03-08T12:56:43.699Z,1.27
2019-03-08T12:59:25.697Z,1.30
2019-03-08T13:02:16.251Z,1.30
2019-03-08T13:04:58.815Z,1.60
2019-03-08T13:07:55.582Z,1.10
2019-03-08T13:10:27.251Z,1.20
2019-03-08T13:12:58.962Z,1.30
2019-03-08T13:15:30.629Z,1.20
2019-03-08T13:18:02.428Z,1.10
2019-03-08T13:20:34.109Z,1.43
2019-03-08T13:23:06.123Z,1.90
2019-03-08T13:25:37.872Z,1.50
2019-03-08T13:28:09.615Z,1.50
2019-03-08T13:30:41.480Z,1.30
2019-03-08T13:33:13.177Z,1.40
2019-03-08T13:35:45.006Z,1.60
2019-03-08T13:38:17.167Z,1.63
2019-03-08T13:40:48.969Z,1.63
2019-03-08T13:43:21.613Z,1.75
2019-03-08T13:45:53.318Z,1.40
2019-03-08T13:48:25.127Z,1.70
2019-03-08T13:50:56.863Z,1.53
2019-03-08T13:53:28.566Z,1.90
2019-03-08T13:56:00.357Z,2.07
2019-03-08T13:58:32.423Z,1.60
2019-03-08T14:01:04.307Z,2.00
2019-03-08T14:03:36.014Z,2.00
2019-03-08T14:06:07.870Z,2.87
2019-03-08T14:08:40.106Z,2.37
2019-03-08T14:11:12.193Z,2.20
2019-03-08T14:13:44.209Z,3.10
2019-03-08T14:16:15.942Z,1.83
2019-03-08T14:18:47.637Z,2.80
2019-03-08T14:21:19.579Z,1.70
2019-03-08T14:23:51.595Z,2.00
2019-03-08T14:26:23.458Z,2.40
2019-03-08T14:28:55.147Z,1.73
2019-03-08T14:31:49.518Z,2.00
2019-03-08T14:34:21.835Z,1.93
2019-03-08T14:36:53.532Z,1.93
2019-03-08T14:39:25.280Z,2.17
2019-03-08T14:42:22.286Z,1.70
2019-03-08T14:45:07.781Z,1.70
2019-03-08T14:47:44.161Z,1.92
2019-03-08T14:50:15.988Z,1.57
2019-03-08T14:52:47.739Z,2.20
2019-03-08T14:55:22.659Z,2.23
2019-03-08T14:57:55.277Z,1.50
2019-03-08T15:00:30.603Z,2.65
2019-03-08T15:03:02.319Z,2.30
2019-03-08T15:05:34.027Z,2.00
2019-03-08T15:08:06.164Z,2.10
2019-03-08T15:10:39.683Z,1.70
2019-03-08T15:13:11.448Z,2.23
2019-03-08T15:15:43.233Z,2.00
2019-03-08T15:18:15.150Z,1.80
2019-03-08T15:20:46.933Z,2.30
2019-03-08T15:23:18.719Z,1.90
2019-03-08T15:25:50.643Z,1.97
2019-03-08T15:28:22.445Z,2.20
2019-03-08T15:30:54.102Z,1.40
2019-03-08T15:33:25.809Z,1.60
2019-03-08T15:35:57.548Z,1.70
2019-03-08T15:38:30.669Z,1.87
2019-03-08T15:41:02.584Z,2.97
2019-03-08T15:43:34.283Z,1.73
2019-03-08T15:46:06.071Z,2.22
2019-03-08T15:48:38.293Z,1.60
2019-03-08T15:51:09.981Z,1.82
2019-03-08T15:53:41.635Z,1.50
2019-03-08T15:56:13.338Z,2.17
2019-03-08T15:58:44.995Z,1.73
2019-03-08T16:01:16.894Z,1.70
2019-03-08T16:03:48.588Z,1.90
2019-03-08T16:06:20.331Z,1.70
2019-03-08T16:08:52.105Z,1.40
2019-03-08T16:11:23.745Z,1.60
2019-03-08T16:13:55.652Z,2.70
2019-03-08T16:16:27.521Z,1.40
2019-03-08T16:18:59.253Z,1.77
2019-03-08T16:21:30.993Z,2.25
2019-03-08T16:24:02.686Z,2.10
2019-03-08T16:26:34.435Z,2.00
2019-03-08T16:29:06.005Z,3.13
2019-03-08T16:32:08.797Z,3.00
2019-03-08T16:34:40.308Z,1.70
2019-03-08T16:37:17.242Z,1.90
2019-03-08T16:39:55.239Z,1.73
2019-03-08T16:42:51.721Z,1.82
2019-03-08T16:45:42.040Z,2.40
2019-03-08T16:48:44.204Z,2.17
2019-03-08T16:51:34.487Z,1.50
2019-03-08T16:54:13.742Z,2.17
2019-03-08T16:57:16.351Z,1.77
2019-03-08T17:00:07.010Z,1.65
2019-03-08T17:03:03.571Z,2.22
2019-03-08T17:06:00.308Z,1.87
2019-03-08T17:08:45.798Z,1.70
2019-03-08T17:11:36.316Z,2.30
2019-03-08T17:14:27.050Z,2.50
2019-03-08T17:17:35.723Z,2.60
2019-03-08T17:20:19.365Z,2.00
2019-03-08T17:23:27.714Z,1.73
2019-03-08T17:26:09.799Z,1.60
2019-03-08T17:28:51.125Z,1.73
2019-03-08T17:31:29.434Z,1.60
2019-03-08T17:34:19.111Z,1.90
2019-03-08T17:36:59.810Z,2.73
2019-03-08T17:40:08.567Z,2.73
2019-03-08T17:43:02.277Z,3.30
2019-03-08T17:45:52.053Z,3.60
2019-03-08T17:48:38.971Z,2.70
2019-03-08T17:51:30.744Z,3.00
2019-03-08T17:54:30.826Z,2.17
2019-03-08T17:57:22.678Z,2.27
2019-03-08T18:00:28.367Z,2.23
2019-03-08T18:03:18.027Z,2.57
2019-03-08T18:06:13.318Z,2.60
2019-03-08T18:08:51.916Z,3.17
2019-03-08T18:11:43.821Z,2.22
2019-03-08T18:14:37.523Z,2.10
2019-03-08T18:17:37.262Z,2.20
2019-03-08T18:20:25.124Z,2.03
2019-03-08T18:23:13.503Z,1.93
2019-03-08T18:26:04.294Z,2.53
2019-03-08T18:28:54.829Z,2.30
2019-03-08T18:31:44.229Z,2.00
2019-03-08T18:34:50.099Z,2.30
2019-03-08T18:37:41.231Z,2.50
2019-03-08T18:40:35.519Z,2.47
2019-03-08T18:43:14.656Z,2.10
2019-03-08T18:46:10.841Z,2.40
2019-03-08T18:48:51.447Z,3.10
2019-03-08T18:51:41.227Z,4.20
2019-03-08T18:54:23.758Z,5.57
2019-03-08T18:57:22.696Z,6.60
2019-03-08T19:00:12.320Z,5.47
2019-03-08T19:02:57.252Z,5.33
2019-03-08T19:05:36.540Z,4.27
2019-03-08T19:08:15.781Z,4.00
2019-03-08T19:11:05.009Z,3.80
2019-03-08T19:13:55.671Z,3.17
2019-03-08T19:16:43.526Z,4.10
2019-03-08T19:19:32.929Z,8.10
2019-03-08T19:22:32.475Z,10.50
2019-03-08T19:25:23.190Z,10.13
2019-03-08T19:28:05.953Z,7.23
2019-03-08T19:30:55.552Z,5.20
2019-03-08T19:33:34.716Z,6.00
2019-03-08T19:36:29.255Z,5.45
2019-03-08T19:39:28.731Z,4.20
2019-03-08T19:42:20.124Z,4.13
2019-03-08T19:45:10.945Z,3.73
2019-03-08T19:48:19.461Z,3.53
2019-03-08T19:51:16.012Z,3.13
2019-03-08T19:54:07.379Z,4.10
2019-03-08T19:56:51.162Z,3.83
2019-03-08T19:59:37.175Z,3.67
2019-03-08T20:02:27.660Z,3.33
2019-03-08T20:05:18.152Z,4.17
2019-03-08T20:08:06.411Z,5.00
2019-03-08T20:10:56.058Z,4.40
2019-03-08T20:13:45.838Z,3.83
2019-03-08T20:16:39.407Z,3.20
2019-03-08T20:19:33.043Z,3.10
2019-03-08T20:22:29.938Z,3.37
2019-03-08T20:25:19.668Z,2.80
2019-03-08T20:28:19.705Z,2.50
2019-03-08T20:31:07.862Z,2.67
2019-03-08T20:33:53.994Z,3.10
2019-03-08T20:36:51.023Z,2.67
2019-03-08T20:39:40.347Z,2.67
2019-03-08T20:42:29.833Z,2.87
2019-03-08T20:45:23.470Z,3.83
2019-03-08T20:47:55.371Z,3.03
2019-03-08T20:50:27.241Z,4.10
2019-03-08T20:52:59.077Z,4.22
2019-03-08T20:55:30.911Z,4.23
2019-03-08T20:58:03.297Z,5.47
2019-03-08T21:00:35.996Z,5.30
2019-03-08T21:03:07.958Z,4.57
2019-03-08T21:05:39.781Z,3.67
2019-03-08T21:08:11.519Z,3.30
2019-03-08T21:10:43.279Z,2.80
2019-03-08T21:13:15.271Z,2.03
2019-03-08T21:15:47.089Z,2.40
2019-03-08T21:18:19.063Z,2.37
2019-03-08T21:20:52.426Z,2.63
2019-03-08T21:23:24.210Z,2.03
2019-03-08T21:25:56.150Z,2.53
2019-03-08T21:28:28.294Z,2.43
2019-03-08T21:31:00.495Z,2.60
2019-03-08T21:33:32.365Z,2.53
2019-03-08T21:36:04.293Z,2.40
2019-03-08T21:38:36.199Z,2.73
2019-03-08T21:41:08.476Z,3.00
2019-03-08T21:43:40.359Z,2.83
2019-03-08T21:46:12.154Z,2.37
2019-03-08T21:48:43.901Z,2.53
2019-03-08T21:51:15.715Z,2.17
2019-03-08T21:53:47.486Z,2.77
2019-03-08T21:56:19.492Z,2.50
2019-03-08T21:58:51.313Z,2.60
2019-03-08T22:01:23.686Z,2.40
2019-03-08T22:04:00.721Z,2.40
2019-03-08T22:06:32.737Z,3.43
2019-03-08T22:09:15.188Z,2.20
2019-03-08T22:11:47.546Z,2.70
2019-03-08T22:14:19.485Z,2.47
2019-03-08T22:16:51.334Z,2.20
2019-03-08T22:19:23.062Z,1.83
2019-03-08T22:21:54.791Z,1.93
2019-03-08T22:24:26.700Z,2.13
2019-03-08T22:26:58.539Z,2.30
2019-03-08T22:29:30.434Z,2.20
2019-03-08T22:32:02.244Z,2.47
2019-03-08T22:34:35.368Z,2.40
2019-03-08T22:37:07.131Z,2.10
2019-03-08T22:39:38.877Z,2.30
2019-03-08T22:42:10.628Z,2.50
2019-03-08T22:44:42.654Z,3.13
2019-03-08T22:47:14.692Z,2.97
2019-03-08T22:49:46.631Z,3.80
2019-03-08T22:52:18.393Z,3.17
2019-03-08T22:54:50.084Z,3.20
2019-03-08T22:57:21.808Z,2.43
2019-03-08T22:59:53.550Z,2.70
2019-03-08T23:05:08.530Z,2.67
2019-03-08T23:07:40.249Z,2.90
2019-03-08T23:10:13.204Z,2.80
2019-03-08T23:12:45.929Z,2.40
2019-03-08T23:15:18.193Z,2.20
2019-03-08T23:17:51.443Z,2.50
2019-03-08T23:20:23.367Z,2.33
2019-03-08T23:22:55.139Z,2.33
2019-03-08T23:25:26.778Z,2.10
2019-03-08T23:28:17.678Z,2.20
2019-03-08T23:30:51.152Z,2.47
2019-03-08T23:33:23.090Z,2.90
2019-03-08T23:35:54.875Z,2.53
2019-03-08T23:38:26.609Z,3.13
2019-03-08T23:40:58.301Z,2.67
2019-03-08T23:43:30.068Z,2.30
2019-03-08T23:46:01.882Z,2.37
2019-03-08T23:48:33.590Z,3.10
2019-03-08T23:51:05.278Z,2.30
2019-03-08T23:53:37.064Z,2.40
2019-03-08T23:56:09.056Z,2.43
2019-03-08T23:58:41.076Z,2.00
