createdAt,value
2022-08-18T00:01:34.228Z,33.03
2022-08-18T00:04:03.072Z,33.00
2022-08-18T00:06:30.908Z,30.20
2022-08-18T00:08:59.517Z,34.20
2022-08-18T00:11:27.943Z,34.15
2022-08-18T00:13:54.651Z,39.83
2022-08-18T00:16:21.328Z,41.83
2022-08-18T00:18:48.271Z,42.30
2022-08-18T00:21:14.946Z,42.38
2022-08-18T00:23:42.699Z,40.28
2022-08-18T00:26:09.410Z,40.05
2022-08-18T00:28:36.182Z,41.22
2022-08-18T00:31:04.513Z,38.35
2022-08-18T00:33:31.366Z,40.80
2022-08-18T00:35:58.111Z,37.15
2022-08-18T00:38:25.597Z,37.85
2022-08-18T00:40:54.585Z,38.92
2022-08-18T00:43:49.094Z,41.70
2022-08-18T00:46:29.328Z,40.65
2022-08-18T00:48:57.122Z,42.55
2022-08-18T00:51:36.970Z,42.75
2022-08-18T00:54:10.479Z,40.63
2022-08-18T00:56:47.225Z,47.50
2022-08-18T01:00:05.307Z,41.38
2022-08-18T01:02:40.132Z,45.38
2022-08-18T01:05:12.358Z,44.10
2022-08-18T01:07:45.893Z,45.65
2022-08-18T01:10:16.561Z,44.15
2022-08-18T01:12:46.907Z,41.47
2022-08-18T01:15:29.014Z,41.53
2022-08-18T01:18:17.243Z,40.55
2022-08-18T01:21:14.578Z,35.65
2022-08-18T01:23:41.490Z,34.15
2022-08-18T01:26:09.299Z,36.38
2022-08-18T01:28:43.443Z,36.00
2022-08-18T01:31:11.762Z,43.55
2022-08-18T01:33:41.483Z,40.33
2022-08-18T01:36:14.475Z,37.30
2022-08-18T01:38:41.218Z,36.97
2022-08-18T01:41:26.357Z,39.35
2022-08-18T01:43:54.926Z,39.83
2022-08-18T01:46:22.051Z,41.95
2022-08-18T01:48:49.066Z,41.78
2022-08-18T01:51:19.538Z,45.53
2022-08-18T01:53:46.568Z,41.63
2022-08-18T01:56:17.479Z,37.97
2022-08-18T01:58:46.034Z,39.65
2022-08-18T02:01:13.106Z,38.10
2022-08-18T02:03:44.888Z,38.58
2022-08-18T02:06:14.947Z,41.33
2022-08-18T02:08:43.705Z,43.65
2022-08-18T02:11:16.557Z,42.08
2022-08-18T02:13:43.658Z,44.10
2022-08-18T02:16:10.399Z,40.42
2022-08-18T02:18:46.962Z,39.47
2022-08-18T02:21:19.064Z,39.35
2022-08-18T02:23:52.903Z,42.13
2022-08-18T02:26:21.164Z,39.10
2022-08-18T02:28:47.871Z,38.50
2022-08-18T02:31:17.275Z,41.17
2022-08-18T02:33:51.689Z,40.72
2022-08-18T02:36:20.723Z,40.85
2022-08-18T02:38:58.979Z,40.17
2022-08-18T02:41:29.795Z,36.70
2022-08-18T02:43:57.848Z,39.50
2022-08-18T02:46:25.045Z,40.92
2022-08-18T02:48:57.451Z,41.47
2022-08-18T02:51:25.764Z,37.53
2022-08-18T02:53:53.851Z,38.63
2022-08-18T02:56:40.504Z,36.13
2022-08-18T02:59:13.854Z,36.88
2022-08-18T03:01:44.650Z,35.88
2022-08-18T03:04:15.354Z,34.72
2022-08-18T03:06:43.091Z,34.65
2022-08-18T03:09:13.506Z,36.00
2022-08-18T03:11:40.677Z,32.95
2022-08-18T03:14:11.481Z,31.30
2022-08-18T03:16:53.188Z,33.63
2022-08-18T03:19:28.109Z,32.65
2022-08-18T03:21:57.282Z,35.42
2022-08-18T03:24:28.877Z,31.10
2022-08-18T03:26:57.191Z,32.60
2022-08-18T03:29:30.945Z,38.50
2022-08-18T03:31:59.840Z,33.55
2022-08-18T03:34:26.594Z,31.02
2022-08-18T03:36:53.594Z,33.60
2022-08-18T03:39:23.418Z,32.88
2022-08-18T03:41:59.668Z,31.02
2022-08-18T03:44:31.045Z,39.70
2022-08-18T03:46:58.666Z,34.70
2022-08-18T03:49:26.742Z,33.75
2022-08-18T03:51:53.617Z,34.45
2022-08-18T03:54:20.302Z,33.58
2022-08-18T03:56:49.263Z,36.55
2022-08-18T03:59:19.619Z,34.25
2022-08-18T04:01:48.401Z,34.30
2022-08-18T04:04:19.099Z,39.20
2022-08-18T04:06:58.909Z,34.03
2022-08-18T04:09:29.298Z,39.42
2022-08-18T04:11:57.691Z,36.92
2022-08-18T04:14:31.532Z,33.22
2022-08-18T04:16:58.862Z,37.83
2022-08-18T04:19:27.614Z,44.47
2022-08-18T04:21:56.666Z,38.60
2022-08-18T04:24:25.757Z,42.50
2022-08-18T04:26:52.437Z,41.97
2022-08-18T04:29:23.401Z,41.72
2022-08-18T04:31:51.838Z,42.83
2022-08-18T04:34:20.484Z,44.00
2022-08-18T04:36:47.249Z,40.17
2022-08-18T04:39:14.161Z,42.80
2022-08-18T04:41:43.403Z,45.30
2022-08-18T04:44:12.323Z,42.70
2022-08-18T04:46:47.402Z,44.67
2022-08-18T04:49:15.288Z,46.17
2022-08-18T04:52:34.539Z,45.97
2022-08-18T04:54:37.764Z,42.65
2022-08-18T04:57:16.480Z,48.45
2022-08-18T04:59:45.737Z,45.90
2022-08-18T05:02:14.946Z,48.67
2022-08-18T05:04:43.061Z,51.42
2022-08-18T05:07:11.607Z,52.15
2022-08-18T05:09:41.119Z,50.17
2022-08-18T05:12:12.159Z,56.33
2022-08-18T05:14:39.418Z,55.65
2022-08-18T05:17:06.359Z,49.63
2022-08-18T05:19:35.567Z,53.83
2022-08-18T05:22:08.975Z,48.60
2022-08-18T05:24:37.289Z,51.13
2022-08-18T05:27:05.037Z,54.53
2022-08-18T05:29:41.485Z,54.78
2022-08-18T05:32:12.192Z,53.55
2022-08-18T05:35:02.356Z,51.35
2022-08-18T05:37:42.387Z,54.75
2022-08-18T05:40:11.626Z,56.97
2022-08-18T05:42:40.313Z,54.80
2022-08-18T05:45:15.464Z,58.25
2022-08-18T05:47:42.172Z,55.55
2022-08-18T05:50:12.583Z,55.58
2022-08-18T05:52:55.059Z,59.55
2022-08-18T05:55:59.018Z,56.63
2022-08-18T05:58:33.156Z,53.38
2022-08-18T06:01:32.951Z,57.65
2022-08-18T06:04:12.020Z,55.60
2022-08-18T06:06:38.966Z,45.67
2022-08-18T06:09:22.220Z,43.72
2022-08-18T06:11:50.280Z,37.85
2022-08-18T06:14:17.210Z,36.08
2022-08-18T06:17:20.075Z,36.92
2022-08-18T06:19:55.332Z,40.80
2022-08-18T06:22:30.604Z,36.00
2022-08-18T06:25:02.578Z,50.05
2022-08-18T06:28:07.146Z,43.10
2022-08-18T06:30:47.141Z,40.85
2022-08-18T06:33:29.624Z,38.92
2022-08-18T06:36:02.787Z,42.20
2022-08-18T06:38:45.715Z,41.17
2022-08-18T06:41:41.465Z,43.03
2022-08-18T06:44:11.732Z,37.72
2022-08-18T06:47:04.038Z,32.00
2022-08-18T06:49:48.975Z,29.30
2022-08-18T06:52:33.506Z,25.42
2022-08-18T06:55:11.381Z,24.50
2022-08-18T06:57:52.982Z,36.08
2022-08-18T07:00:19.760Z,45.63
2022-08-18T07:02:58.289Z,48.38
2022-08-18T07:05:27.577Z,41.25
2022-08-18T07:08:20.348Z,30.63
2022-08-18T07:10:52.195Z,30.77
2022-08-18T07:13:20.831Z,23.77
2022-08-18T07:15:49.802Z,21.08
2022-08-18T07:18:30.926Z,19.85
2022-08-18T07:21:01.847Z,20.20
2022-08-18T07:23:38.547Z,20.10
2022-08-18T07:26:15.607Z,18.48
2022-08-18T07:28:46.536Z,18.40
2022-08-18T07:31:19.552Z,21.25
2022-08-18T07:33:57.405Z,20.08
2022-08-18T07:36:29.093Z,20.05
2022-08-18T07:39:02.617Z,21.27
2022-08-18T07:41:35.459Z,19.42
2022-08-18T07:44:13.939Z,21.67
2022-08-18T07:47:04.618Z,17.40
2022-08-18T07:49:36.707Z,20.52
2022-08-18T07:52:44.433Z,19.08
2022-08-18T07:55:16.843Z,19.60
2022-08-18T07:58:11.495Z,19.08
2022-08-18T08:01:00.741Z,18.13
2022-08-18T08:03:39.738Z,16.90
2022-08-18T08:06:24.703Z,16.25
2022-08-18T08:09:15.122Z,16.55
2022-08-18T08:12:02.348Z,17.33
2022-08-18T08:14:42.242Z,14.65
2022-08-18T08:17:44.559Z,21.27
2022-08-18T08:20:25.333Z,18.50
2022-08-18T08:22:59.276Z,18.02
2022-08-18T08:25:46.702Z,18.10
2022-08-18T08:28:25.887Z,15.77
2022-08-18T08:31:32.985Z,18.67
2022-08-18T08:34:20.907Z,16.77
2022-08-18T08:36:49.824Z,16.77
2022-08-18T08:39:25.309Z,17.88
2022-08-18T08:42:28.873Z,17.15
2022-08-18T08:45:00.859Z,20.05
2022-08-18T08:47:40.871Z,15.13
2022-08-18T08:50:29.035Z,16.65
2022-08-18T08:53:02.432Z,16.27
2022-08-18T08:55:33.622Z,15.45
2022-08-18T08:58:17.208Z,15.35
2022-08-18T09:00:45.897Z,17.02
2022-08-18T09:03:31.669Z,15.93
2022-08-18T09:06:30.196Z,16.90
2022-08-18T09:09:14.189Z,16.92
2022-08-18T09:11:57.279Z,13.88
2022-08-18T09:14:43.051Z,17.95
2022-08-18T09:17:35.482Z,15.75
2022-08-18T09:20:17.325Z,15.00
2022-08-18T09:22:43.986Z,15.98
2022-08-18T09:25:30.485Z,15.55
2022-08-18T09:28:14.587Z,14.73
2022-08-18T09:31:05.638Z,17.90
2022-08-18T09:33:45.239Z,16.58
2022-08-18T09:36:36.504Z,13.90
2022-08-18T09:39:43.876Z,16.15
2022-08-18T09:42:30.082Z,16.27
2022-08-18T09:45:01.994Z,12.07
2022-08-18T09:47:30.432Z,14.07
2022-08-18T09:50:38.059Z,13.68
2022-08-18T09:53:53.925Z,11.10
2022-08-18T09:56:54.373Z,13.25
2022-08-18T09:59:34.780Z,12.35
2022-08-18T10:02:33.013Z,12.30
2022-08-18T10:05:15.516Z,11.05
2022-08-18T10:08:01.462Z,9.63
2022-08-18T10:11:12.464Z,10.30
2022-08-18T10:13:45.124Z,9.55
2022-08-18T10:17:13.184Z,11.27
2022-08-18T10:19:39.814Z,10.13
2022-08-18T10:22:10.479Z,8.55
2022-08-18T10:24:55.180Z,8.77
2022-08-18T10:27:46.847Z,8.68
2022-08-18T10:30:34.166Z,12.68
2022-08-18T10:33:18.488Z,8.98
2022-08-18T10:36:01.037Z,9.80
2022-08-18T10:38:47.871Z,10.73
2022-08-18T10:41:23.750Z,9.73
2022-08-18T10:43:55.620Z,9.68
2022-08-18T10:46:31.868Z,10.57
2022-08-18T10:52:45.482Z,8.98
2022-08-18T10:55:48.124Z,8.88
2022-08-18T10:58:34.704Z,7.43
2022-08-18T11:01:11.957Z,8.68
2022-08-18T11:04:05.720Z,7.95
2022-08-18T11:06:47.417Z,6.45
2022-08-18T11:09:27.181Z,8.00
2022-08-18T11:12:00.157Z,9.18
2022-08-18T11:14:37.347Z,7.25
2022-08-18T11:17:04.097Z,8.77
2022-08-18T11:19:42.721Z,7.80
2022-08-18T11:22:32.228Z,9.05
2022-08-18T11:25:01.125Z,7.07
2022-08-18T11:27:35.321Z,7.50
2022-08-18T11:30:05.918Z,7.65
2022-08-18T11:32:37.136Z,9.18
2022-08-18T11:35:23.905Z,7.45
2022-08-18T11:38:05.314Z,8.10
2022-08-18T11:41:10.616Z,6.18
2022-08-18T11:43:41.771Z,6.55
2022-08-18T11:46:38.619Z,6.55
2022-08-18T11:49:30.095Z,7.80
2022-08-18T11:52:29.149Z,7.35
2022-08-18T11:55:14.420Z,6.45
2022-08-18T11:57:54.472Z,8.80
2022-08-18T12:00:53.646Z,6.25
2022-08-18T12:03:20.430Z,8.15
2022-08-18T12:08:57.277Z,6.95
2022-08-18T12:11:41.317Z,7.50
2022-08-18T12:14:30.773Z,6.13
2022-08-18T12:17:00.086Z,6.20
2022-08-18T12:19:30.707Z,6.38
2022-08-18T12:21:59.686Z,6.35
2022-08-18T12:24:36.437Z,10.68
2022-08-18T12:27:20.810Z,7.38
2022-08-18T12:29:50.310Z,9.25
2022-08-18T12:32:17.883Z,7.43
2022-08-18T12:35:10.113Z,6.88
2022-08-18T12:40:26.550Z,5.57
2022-08-18T12:42:53.817Z,6.78
2022-08-18T12:45:23.473Z,6.25
2022-08-18T12:47:51.571Z,6.65
2022-08-18T12:50:19.658Z,5.47
2022-08-18T12:52:46.765Z,9.73
2022-08-18T12:58:01.156Z,7.70
2022-08-18T13:00:29.228Z,6.55
2022-08-18T13:02:57.389Z,5.72
2022-08-18T13:05:27.542Z,6.15
2022-08-18T13:08:04.602Z,6.15
2022-08-18T13:10:45.794Z,5.20
2022-08-18T13:13:16.655Z,6.10
2022-08-18T13:15:58.056Z,4.90
2022-08-18T13:18:28.680Z,5.53
2022-08-18T13:20:57.675Z,5.65
2022-08-18T13:23:27.089Z,5.57
2022-08-18T13:26:01.329Z,5.22
2022-08-18T13:28:35.698Z,7.13
2022-08-18T13:31:16.564Z,5.50
2022-08-18T13:33:57.403Z,6.40
2022-08-18T13:36:44.238Z,6.03
2022-08-18T13:39:21.709Z,5.90
2022-08-18T13:41:51.729Z,4.75
2022-08-18T13:44:22.332Z,7.38
2022-08-18T13:46:55.416Z,6.93
2022-08-18T13:49:30.414Z,5.68
2022-08-18T13:51:59.233Z,5.50
2022-08-18T13:54:31.696Z,6.85
2022-08-18T13:57:02.918Z,7.20
2022-08-18T13:59:33.764Z,45.58
2022-08-18T14:02:10.204Z,9.98
2022-08-18T14:04:38.603Z,8.55
2022-08-18T14:07:10.439Z,39.42
2022-08-18T14:09:39.199Z,19.40
2022-08-18T14:12:16.062Z,7.70
2022-08-18T14:14:55.100Z,5.47
2022-08-18T14:17:23.564Z,15.80
2022-08-18T14:20:14.897Z,13.20
2022-08-18T14:23:00.862Z,13.90
2022-08-18T14:25:46.317Z,4.63
2022-08-18T14:28:13.521Z,7.43
2022-08-18T14:30:50.874Z,5.38
2022-08-18T14:33:34.268Z,6.78
2022-08-18T14:36:06.622Z,4.43
2022-08-18T14:38:36.716Z,3.58
2022-08-18T14:41:07.464Z,14.60
2022-08-18T14:44:04.477Z,5.70
2022-08-18T14:46:23.347Z,34.03
2022-08-18T14:48:57.236Z,22.02
2022-08-18T14:51:27.102Z,5.35
2022-08-18T14:53:54.382Z,5.13
2022-08-18T14:56:23.370Z,5.63
2022-08-18T14:58:51.221Z,9.40
2022-08-18T15:01:18.376Z,20.98
2022-08-18T15:03:45.289Z,5.68
2022-08-18T15:06:17.029Z,6.18
2022-08-18T15:08:49.357Z,8.40
2022-08-18T15:11:16.628Z,3.85
2022-08-18T15:13:46.579Z,3.90
2022-08-18T15:16:14.882Z,3.28
2022-08-18T15:18:46.476Z,6.07
2022-08-18T15:21:38.436Z,6.47
2022-08-18T15:24:25.733Z,4.72
2022-08-18T15:26:57.709Z,16.33
2022-08-18T15:29:27.818Z,3.03
2022-08-18T15:32:05.554Z,3.83
2022-08-18T15:34:46.367Z,5.40
2022-08-18T15:37:19.876Z,8.93
2022-08-18T15:39:51.809Z,4.05
2022-08-18T15:42:25.948Z,6.32
2022-08-18T15:44:54.166Z,5.90
2022-08-18T15:47:22.020Z,4.70
2022-08-18T15:49:51.971Z,4.43
2022-08-18T15:52:21.386Z,20.20
2022-08-18T15:54:50.649Z,3.85
2022-08-18T15:57:38.514Z,4.28
2022-08-18T16:00:05.393Z,9.20
2022-08-18T16:02:39.800Z,5.32
2022-08-18T16:05:08.998Z,3.65
2022-08-18T16:07:41.231Z,6.93
2022-08-18T16:10:12.695Z,5.07
2022-08-18T16:12:45.659Z,2.92
2022-08-18T16:15:15.670Z,6.60
2022-08-18T16:17:47.771Z,3.45
2022-08-18T16:20:15.087Z,3.25
2022-08-18T16:22:41.812Z,4.55
2022-08-18T16:25:09.330Z,13.27
2022-08-18T16:27:36.984Z,4.47
2022-08-18T16:30:04.617Z,4.65
2022-08-18T16:32:31.958Z,5.45
2022-08-18T16:34:59.069Z,6.45
2022-08-18T16:37:27.032Z,3.80
2022-08-18T16:39:54.563Z,7.57
2022-08-18T16:42:21.844Z,4.85
2022-08-18T16:44:48.656Z,2.30
2022-08-18T16:47:18.280Z,8.68
2022-08-18T16:49:51.105Z,6.35
2022-08-18T16:52:19.493Z,4.47
2022-08-18T16:54:47.309Z,3.53
2022-08-18T16:57:54.968Z,12.07
2022-08-18T17:00:42.087Z,3.88
2022-08-18T17:03:28.069Z,5.65
2022-08-18T17:06:12.082Z,2.53
2022-08-18T17:08:40.607Z,2.17
2022-08-18T17:11:13.712Z,1.98
2022-08-18T17:13:42.143Z,2.75
2022-08-18T17:16:09.658Z,3.70
2022-08-18T17:18:37.525Z,3.72
2022-08-18T17:21:06.464Z,4.38
2022-08-18T17:23:34.086Z,1.98
2022-08-18T17:26:12.531Z,3.92
2022-08-18T17:28:50.510Z,7.45
2022-08-18T17:31:20.295Z,2.05
2022-08-18T17:33:46.988Z,3.83
2022-08-18T17:36:21.027Z,8.18
2022-08-18T17:38:58.245Z,2.42
2022-08-18T17:41:25.371Z,2.20
2022-08-18T17:43:55.752Z,4.05
2022-08-18T17:46:30.749Z,3.33
2022-08-18T17:49:10.921Z,4.40
2022-08-18T17:51:45.109Z,2.35
2022-08-18T17:54:33.173Z,2.55
2022-08-18T17:57:07.959Z,4.45
2022-08-18T17:59:54.389Z,3.40
2022-08-18T18:02:29.640Z,3.63
2022-08-18T18:05:03.918Z,3.17
2022-08-18T18:07:35.853Z,2.78
2022-08-18T18:10:25.340Z,2.13
2022-08-18T18:13:32.255Z,1.35
2022-08-18T18:16:02.419Z,1.80
2022-08-18T18:18:45.088Z,6.50
2022-08-18T18:21:15.815Z,2.50
2022-08-18T18:23:49.540Z,2.47
2022-08-18T18:26:28.629Z,1.80
2022-08-18T18:29:13.423Z,2.15
2022-08-18T18:31:41.937Z,4.32
2022-08-18T18:34:27.850Z,2.03
2022-08-18T18:36:55.979Z,4.28
2022-08-18T18:39:33.853Z,2.50
2022-08-18T18:42:23.405Z,1.85
2022-08-18T18:44:58.100Z,2.95
2022-08-18T18:47:39.945Z,5.35
2022-08-18T18:50:09.625Z,2.92
2022-08-18T18:53:10.287Z,4.35
2022-08-18T18:55:46.955Z,3.95
2022-08-18T18:58:22.663Z,2.53
2022-08-18T19:00:55.841Z,3.05
2022-08-18T19:03:46.282Z,1.50
2022-08-18T19:06:22.165Z,2.30
2022-08-18T19:09:24.279Z,3.42
2022-08-18T19:12:18.278Z,2.45
2022-08-18T19:15:00.285Z,2.67
2022-08-18T19:17:43.601Z,1.70
2022-08-18T19:20:17.923Z,2.25
2022-08-18T19:23:10.343Z,2.30
2022-08-18T19:25:48.171Z,3.70
2022-08-18T19:28:14.793Z,3.10
2022-08-18T19:30:45.663Z,1.63
2022-08-18T19:33:32.489Z,1.45
2022-08-18T19:36:19.313Z,2.08
2022-08-18T19:39:06.115Z,2.00
2022-08-18T19:41:39.523Z,1.85
2022-08-18T19:44:13.357Z,2.72
2022-08-18T19:46:45.220Z,2.85
2022-08-18T19:49:18.438Z,3.20
2022-08-18T19:51:48.512Z,3.47
2022-08-18T19:54:45.005Z,4.27
2022-08-18T19:57:50.556Z,1.88
2022-08-18T20:00:56.544Z,2.80
2022-08-18T20:03:35.343Z,1.95
2022-08-18T20:06:33.838Z,2.70
2022-08-18T20:09:35.698Z,5.10
2022-08-18T20:12:11.857Z,1.70
2022-08-18T20:14:41.208Z,2.35
2022-08-18T20:17:19.146Z,2.92
2022-08-18T20:20:12.651Z,1.80
2022-08-18T20:22:43.540Z,1.85
2022-08-18T20:25:17.361Z,2.60
2022-08-18T20:27:51.925Z,3.10
2022-08-18T20:30:53.725Z,2.78
2022-08-18T20:33:30.534Z,2.25
2022-08-18T20:36:14.922Z,8.68
2022-08-18T20:38:41.589Z,2.05
2022-08-18T20:41:29.958Z,3.15
2022-08-18T20:44:29.423Z,2.42
2022-08-18T20:46:56.347Z,3.28
2022-08-18T20:49:51.404Z,4.40
2022-08-18T20:52:45.004Z,3.42
2022-08-18T20:55:20.910Z,3.88
2022-08-18T20:57:52.318Z,3.55
2022-08-18T21:00:27.413Z,2.83
2022-08-18T21:02:56.823Z,5.20
2022-08-18T21:05:27.696Z,4.18
2022-08-18T21:08:31.599Z,3.90
2022-08-18T21:11:02.748Z,3.30
2022-08-18T21:13:51.315Z,3.47
2022-08-18T21:16:37.704Z,3.92
2022-08-18T21:19:25.615Z,5.10
2022-08-18T21:22:04.465Z,5.05
2022-08-18T21:24:42.871Z,4.18
2022-08-18T21:27:28.515Z,3.47
2022-08-18T21:30:02.825Z,7.13
2022-08-18T21:32:32.602Z,3.30
2022-08-18T21:35:05.756Z,3.85
2022-08-18T21:37:39.909Z,2.70
2022-08-18T21:40:07.706Z,3.00
2022-08-18T21:42:44.718Z,3.72
2022-08-18T21:45:18.562Z,10.50
2022-08-18T21:48:05.880Z,3.15
2022-08-18T21:50:34.437Z,2.92
2022-08-18T21:53:05.264Z,3.15
2022-08-18T21:55:40.050Z,9.80
2022-08-18T21:58:17.274Z,2.75
2022-08-18T22:00:47.026Z,3.55
2022-08-18T22:03:26.983Z,3.45
2022-08-18T22:06:16.103Z,4.10
2022-08-18T22:08:58.966Z,3.92
2022-08-18T22:12:02.186Z,4.35
2022-08-18T22:14:54.514Z,3.50
2022-08-18T22:17:41.979Z,3.35
2022-08-18T22:20:33.326Z,2.90
2022-08-18T22:23:30.650Z,3.45
2022-08-18T22:26:26.921Z,4.97
2022-08-18T22:28:59.582Z,5.07
2022-08-18T22:31:30.835Z,3.65
2022-08-18T22:34:06.234Z,4.35
2022-08-18T22:36:39.398Z,3.25
2022-08-18T22:39:08.987Z,4.32
2022-08-18T22:41:36.413Z,4.70
2022-08-18T22:44:05.375Z,5.28
2022-08-18T22:46:34.102Z,4.93
2022-08-18T22:49:02.904Z,5.30
2022-08-18T22:51:32.767Z,4.22
2022-08-18T22:53:59.853Z,4.43
2022-08-18T22:56:34.342Z,5.20
2022-08-18T22:59:13.772Z,3.80
2022-08-18T23:01:45.489Z,4.72
2022-08-18T23:04:12.785Z,5.13
2022-08-18T23:06:39.472Z,5.68
2022-08-18T23:09:07.221Z,3.63
2022-08-18T23:11:34.017Z,12.27
2022-08-18T23:14:02.083Z,6.80
2022-08-18T23:16:30.466Z,4.30
2022-08-18T23:19:01.799Z,6.03
2022-08-18T23:21:35.038Z,4.60
2022-08-18T23:24:04.625Z,4.43
2022-08-18T23:26:31.450Z,6.15
2022-08-18T23:28:58.371Z,5.15
2022-08-18T23:31:25.138Z,4.43
2022-08-18T23:33:51.838Z,4.68
2022-08-18T23:36:18.586Z,6.15
2022-08-18T23:38:45.302Z,5.60
2022-08-18T23:41:13.393Z,5.70
2022-08-18T23:43:41.794Z,4.05
2022-08-18T23:46:17.870Z,4.68
2022-08-18T23:48:49.506Z,6.00
2022-08-18T23:51:31.425Z,8.85
2022-08-18T23:54:02.488Z,4.75
2022-08-18T23:56:31.029Z,7.45
2022-08-18T23:58:59.113Z,5.85
