createdAt,value
2018-12-26T00:00:24.954Z,1019.99
2018-12-26T00:01:25.038Z,1019.99
2018-12-26T00:02:24.933Z,1020.04
2018-12-26T00:03:24.917Z,1019.96
2018-12-26T00:04:24.902Z,1019.99
2018-12-26T00:05:25.011Z,1019.96
2018-12-26T00:06:25.062Z,1020.04
2018-12-26T00:07:24.880Z,1020.02
2018-12-26T00:08:24.852Z,1019.99
2018-12-26T00:09:24.855Z,1020.03
2018-12-26T00:10:24.837Z,1019.99
2018-12-26T00:11:24.815Z,1020.04
2018-12-26T00:12:24.887Z,1019.98
2018-12-26T00:13:24.801Z,1019.94
2018-12-26T00:14:24.788Z,1019.97
2018-12-26T00:15:24.792Z,1019.93
2018-12-26T00:16:24.778Z,1019.87
2018-12-26T00:17:24.786Z,1019.90
2018-12-26T00:18:24.916Z,1019.97
2018-12-26T00:19:24.734Z,1019.90
2018-12-26T00:20:24.725Z,1019.89
2018-12-26T00:21:24.706Z,1019.82
2018-12-26T00:22:24.726Z,1019.86
2018-12-26T00:23:24.683Z,1019.86
2018-12-26T00:24:24.678Z,1019.78
2018-12-26T00:25:24.680Z,1019.86
2018-12-26T00:26:24.651Z,1019.86
2018-12-26T00:27:24.653Z,1019.80
2018-12-26T00:28:24.649Z,1019.79
2018-12-26T00:29:24.616Z,1019.79
2018-12-26T00:30:24.617Z,1019.77
2018-12-26T00:31:24.801Z,1019.80
2018-12-26T00:32:24.601Z,1019.80
2018-12-26T00:33:24.585Z,1019.81
2018-12-26T00:34:24.576Z,1019.81
2018-12-26T00:35:24.541Z,1019.79
2018-12-26T00:36:24.643Z,1019.85
2018-12-26T00:37:24.528Z,1019.74
2018-12-26T00:38:24.537Z,1019.85
2018-12-26T00:39:24.498Z,1019.85
2018-12-26T00:40:24.501Z,1019.82
2018-12-26T00:41:24.479Z,1019.77
2018-12-26T00:42:24.479Z,1019.84
2018-12-26T00:43:24.481Z,1019.80
2018-12-26T00:44:24.442Z,1019.85
2018-12-26T00:45:24.430Z,1019.83
2018-12-26T00:46:24.421Z,1019.88
2018-12-26T00:47:24.417Z,1019.87
2018-12-26T00:48:24.453Z,1019.85
2018-12-26T00:49:24.391Z,1019.89
2018-12-26T00:50:24.378Z,1019.88
2018-12-26T00:51:24.366Z,1019.98
2018-12-26T00:52:24.354Z,1019.92
2018-12-26T00:53:24.360Z,1019.94
2018-12-26T00:54:24.332Z,1019.92
2018-12-26T00:55:24.465Z,1019.88
2018-12-26T00:56:24.310Z,1020.00
2018-12-26T00:57:24.291Z,1019.98
2018-12-26T00:58:24.305Z,1019.88
2018-12-26T00:59:24.280Z,1019.94
2018-12-26T01:00:24.266Z,1019.89
2018-12-26T01:01:24.387Z,1019.91
2018-12-26T01:02:24.254Z,1019.86
2018-12-26T01:03:24.307Z,1019.88
2018-12-26T01:04:24.223Z,1019.86
2018-12-26T01:05:24.230Z,1019.77
2018-12-26T01:06:24.196Z,1019.71
2018-12-26T01:07:24.203Z,1019.67
2018-12-26T01:08:24.193Z,1019.72
2018-12-26T01:09:24.161Z,1019.69
2018-12-26T01:10:24.157Z,1019.70
2018-12-26T01:11:24.154Z,1019.78
2018-12-26T01:12:24.136Z,1019.72
2018-12-26T01:13:24.140Z,1019.71
2018-12-26T01:14:24.117Z,1019.74
2018-12-26T01:15:24.105Z,1019.69
2018-12-26T01:16:24.084Z,1019.56
2018-12-26T01:17:24.096Z,1019.67
2018-12-26T01:18:24.168Z,1019.73
2018-12-26T01:19:24.062Z,1019.67
2018-12-26T01:20:24.046Z,1019.70
2018-12-26T01:21:24.032Z,1019.76
2018-12-26T01:22:24.033Z,1019.69
2018-12-26T01:23:24.021Z,1019.73
2018-12-26T01:24:24.019Z,1019.78
2018-12-26T01:25:23.987Z,1019.74
2018-12-26T01:26:23.983Z,1019.69
2018-12-26T01:27:23.964Z,1019.68
2018-12-26T01:28:23.952Z,1019.65
2018-12-26T01:29:23.957Z,1019.69
2018-12-26T01:30:23.929Z,1019.63
2018-12-26T01:31:23.964Z,1019.67
2018-12-26T01:32:23.912Z,1019.70
2018-12-26T01:33:23.900Z,1019.65
2018-12-26T01:34:23.907Z,1019.63
2018-12-26T01:35:23.872Z,1019.61
2018-12-26T01:36:23.866Z,1019.65
2018-12-26T01:37:23.864Z,1019.64
2018-12-26T01:38:23.839Z,1019.69
2018-12-26T01:39:23.862Z,1019.58
2018-12-26T01:40:23.820Z,1019.66
2018-12-26T01:41:23.804Z,1019.62
2018-12-26T01:42:23.802Z,1019.65
2018-12-26T01:43:23.800Z,1019.64
2018-12-26T01:44:23.798Z,1019.66
2018-12-26T01:45:23.760Z,1019.76
2018-12-26T01:46:23.751Z,1019.66
2018-12-26T01:47:23.743Z,1019.70
2018-12-26T01:48:23.733Z,1019.66
2018-12-26T01:49:23.734Z,1019.59
2018-12-26T01:50:23.718Z,1019.63
2018-12-26T01:51:23.721Z,1019.60
2018-12-26T01:52:23.678Z,1019.60
2018-12-26T01:53:23.673Z,1019.63
2018-12-26T01:54:23.680Z,1019.59
2018-12-26T01:55:23.648Z,1019.55
2018-12-26T01:56:27.944Z,1019.56
2018-12-26T01:57:23.634Z,1019.55
2018-12-26T01:58:23.622Z,1019.59
2018-12-26T01:59:23.629Z,1019.68
2018-12-26T02:00:23.596Z,1019.62
2018-12-26T02:01:23.589Z,1019.66
2018-12-26T02:02:23.571Z,1019.67
2018-12-26T02:03:23.563Z,1019.67
2018-12-26T02:04:23.580Z,1019.64
2018-12-26T02:05:23.545Z,1019.69
2018-12-26T02:06:23.524Z,1019.67
2018-12-26T02:07:23.514Z,1019.61
2018-12-26T02:08:23.503Z,1019.63
2018-12-26T02:09:23.521Z,1019.62
2018-12-26T02:10:23.486Z,1019.67
2018-12-26T02:11:23.467Z,1019.69
2018-12-26T02:12:23.462Z,1019.66
2018-12-26T02:13:23.447Z,1019.59
2018-12-26T02:14:23.433Z,1019.56
2018-12-26T02:15:23.431Z,1019.65
2018-12-26T02:16:23.414Z,1019.73
2018-12-26T02:17:23.400Z,1019.66
2018-12-26T02:18:23.387Z,1019.72
2018-12-26T02:19:23.403Z,1019.67
2018-12-26T02:20:23.387Z,1019.72
2018-12-26T02:21:23.356Z,1019.74
2018-12-26T02:22:23.349Z,1019.71
2018-12-26T02:23:23.337Z,1019.81
2018-12-26T02:24:23.325Z,1019.78
2018-12-26T02:25:23.323Z,1019.76
2018-12-26T02:26:23.298Z,1019.73
2018-12-26T02:27:23.289Z,1019.81
2018-12-26T02:28:23.301Z,1019.81
2018-12-26T02:29:23.270Z,1019.72
2018-12-26T02:30:23.272Z,1019.69
2018-12-26T02:31:23.447Z,1019.70
2018-12-26T02:32:23.236Z,1019.75
2018-12-26T02:33:23.219Z,1019.80
2018-12-26T02:34:23.214Z,1019.74
2018-12-26T02:35:23.308Z,1019.83
2018-12-26T02:36:23.186Z,1019.72
2018-12-26T02:37:23.180Z,1019.69
2018-12-26T02:38:23.159Z,1019.68
2018-12-26T02:39:23.150Z,1019.67
2018-12-26T02:40:23.166Z,1019.64
2018-12-26T02:41:23.130Z,1019.67
2018-12-26T02:42:23.118Z,1019.65
2018-12-26T02:43:23.101Z,1019.60
2018-12-26T02:44:23.091Z,1019.59
2018-12-26T02:45:23.110Z,1019.54
2018-12-26T02:46:23.074Z,1019.54
2018-12-26T02:47:23.066Z,1019.48
2018-12-26T02:48:23.047Z,1019.53
2018-12-26T02:49:23.035Z,1019.46
2018-12-26T02:50:23.067Z,1019.47
2018-12-26T02:51:23.016Z,1019.50
2018-12-26T02:52:23.007Z,1019.49
2018-12-26T02:53:22.989Z,1019.49
2018-12-26T02:54:23.001Z,1019.46
2018-12-26T02:55:23.021Z,1019.53
2018-12-26T02:56:22.964Z,1019.52
2018-12-26T02:57:22.969Z,1019.49
2018-12-26T02:58:22.945Z,1019.45
2018-12-26T02:59:22.927Z,1019.43
2018-12-26T03:00:22.942Z,1019.46
2018-12-26T03:01:23.073Z,1019.46
2018-12-26T03:02:22.895Z,1019.42
2018-12-26T03:03:22.883Z,1019.47
2018-12-26T03:04:22.877Z,1019.41
2018-12-26T03:05:22.864Z,1019.49
2018-12-26T03:06:22.869Z,1019.51
2018-12-26T03:07:22.841Z,1019.55
2018-12-26T03:08:22.822Z,1019.55
2018-12-26T03:09:22.817Z,1019.52
2018-12-26T03:10:22.805Z,1019.47
2018-12-26T03:11:22.825Z,1019.50
2018-12-26T03:12:22.808Z,1019.54
2018-12-26T03:13:22.805Z,1019.50
2018-12-26T03:14:22.752Z,1019.46
2018-12-26T03:15:22.745Z,1019.51
2018-12-26T03:16:22.760Z,1019.52
2018-12-26T03:17:22.732Z,1019.52
2018-12-26T03:18:22.717Z,1019.48
2018-12-26T03:19:22.703Z,1019.45
2018-12-26T03:20:22.688Z,1019.44
2018-12-26T03:21:22.698Z,1019.44
2018-12-26T03:22:22.665Z,1019.46
2018-12-26T03:23:22.663Z,1019.42
2018-12-26T03:24:22.653Z,1019.46
2018-12-26T03:25:22.631Z,1019.46
2018-12-26T03:26:22.645Z,1019.46
2018-12-26T03:27:22.615Z,1019.48
2018-12-26T03:28:22.612Z,1019.40
2018-12-26T03:29:22.586Z,1019.42
2018-12-26T03:30:22.574Z,1019.37
2018-12-26T03:31:22.662Z,1019.38
2018-12-26T03:32:22.556Z,1019.40
2018-12-26T03:33:22.539Z,1019.40
2018-12-26T03:34:22.531Z,1019.37
2018-12-26T03:35:22.525Z,1019.43
2018-12-26T03:36:22.533Z,1019.42
2018-12-26T03:37:22.492Z,1019.38
2018-12-26T03:38:22.483Z,1019.42
2018-12-26T03:39:22.471Z,1019.41
2018-12-26T03:40:22.500Z,1019.38
2018-12-26T03:41:22.514Z,1019.35
2018-12-26T03:42:22.451Z,1019.42
2018-12-26T03:43:22.435Z,1019.33
2018-12-26T03:44:22.415Z,1019.31
2018-12-26T03:45:22.448Z,1019.36
2018-12-26T03:46:22.415Z,1019.30
2018-12-26T03:47:22.410Z,1019.38
2018-12-26T03:48:22.381Z,1019.38
2018-12-26T03:49:22.393Z,1019.39
2018-12-26T03:50:22.362Z,1019.35
2018-12-26T03:51:22.341Z,1019.24
2018-12-26T03:52:22.350Z,1019.27
2018-12-26T03:53:22.317Z,1019.34
2018-12-26T03:54:22.305Z,1019.45
2018-12-26T03:55:22.333Z,1019.42
2018-12-26T03:56:22.292Z,1019.46
2018-12-26T03:57:22.290Z,1019.41
2018-12-26T03:58:22.268Z,1019.42
2018-12-26T03:59:22.248Z,1019.39
2018-12-26T04:00:22.290Z,1019.43
2018-12-26T04:01:22.228Z,1019.39
2018-12-26T04:02:22.258Z,1019.33
2018-12-26T04:03:22.219Z,1019.38
2018-12-26T04:04:22.191Z,1019.38
2018-12-26T04:05:22.185Z,1019.36
2018-12-26T04:06:22.191Z,1019.42
2018-12-26T04:07:22.180Z,1019.42
2018-12-26T04:08:22.165Z,1019.36
2018-12-26T04:09:22.138Z,1019.40
2018-12-26T04:10:22.187Z,1019.41
2018-12-26T04:11:22.124Z,1019.43
2018-12-26T04:12:22.126Z,1019.40
2018-12-26T04:13:22.096Z,1019.42
2018-12-26T04:14:22.094Z,1019.46
2018-12-26T04:15:22.079Z,1019.40
2018-12-26T04:16:22.065Z,1019.38
2018-12-26T04:17:22.074Z,1019.46
2018-12-26T04:18:22.042Z,1019.53
2018-12-26T04:19:22.026Z,1019.53
2018-12-26T04:20:22.055Z,1019.56
2018-12-26T04:21:22.009Z,1019.57
2018-12-26T04:22:22.027Z,1019.63
2018-12-26T04:23:21.980Z,1019.57
2018-12-26T04:24:21.997Z,1019.58
2018-12-26T04:25:21.961Z,1019.63
2018-12-26T04:26:21.946Z,1019.54
2018-12-26T04:27:21.936Z,1019.58
2018-12-26T04:28:21.944Z,1019.56
2018-12-26T04:29:22.032Z,1019.55
2018-12-26T04:30:21.944Z,1019.54
2018-12-26T04:31:22.003Z,1019.53
2018-12-26T04:32:21.879Z,1019.60
2018-12-26T04:33:21.903Z,1019.56
2018-12-26T04:34:21.857Z,1019.58
2018-12-26T04:35:21.855Z,1019.56
2018-12-26T04:36:21.884Z,1019.53
2018-12-26T04:37:21.835Z,1019.55
2018-12-26T04:38:22.052Z,1019.53
2018-12-26T04:39:21.804Z,1019.44
2018-12-26T04:40:21.789Z,1019.39
2018-12-26T04:41:21.780Z,1019.46
2018-12-26T04:42:21.949Z,1019.48
2018-12-26T04:43:21.776Z,1019.51
2018-12-26T04:44:21.773Z,1019.50
2018-12-26T04:45:21.740Z,1019.46
2018-12-26T04:46:21.726Z,1019.52
2018-12-26T04:47:21.713Z,1019.53
2018-12-26T04:48:21.736Z,1019.51
2018-12-26T04:49:23.821Z,1019.50
2018-12-26T04:50:21.677Z,1019.46
2018-12-26T04:51:21.684Z,1019.40
2018-12-26T04:52:21.671Z,1019.48
2018-12-26T04:53:21.662Z,1019.53
2018-12-26T04:54:21.648Z,1019.54
2018-12-26T04:55:21.629Z,1019.54
2018-12-26T04:56:21.610Z,1019.61
2018-12-26T04:57:24.963Z,1019.57
2018-12-26T04:58:21.605Z,1019.60
2018-12-26T04:59:21.575Z,1019.56
2018-12-26T05:00:21.587Z,1019.57
2018-12-26T05:01:21.556Z,1019.54
2018-12-26T05:02:21.542Z,1019.54
2018-12-26T05:03:21.543Z,1019.64
2018-12-26T05:04:21.518Z,1019.62
2018-12-26T05:05:21.513Z,1019.59
2018-12-26T05:06:21.510Z,1019.62
2018-12-26T05:07:21.487Z,1019.59
2018-12-26T05:08:21.523Z,1019.64
2018-12-26T05:09:21.464Z,1019.62
2018-12-26T05:10:21.453Z,1019.63
2018-12-26T05:11:21.448Z,1019.67
2018-12-26T05:12:21.483Z,1019.66
2018-12-26T05:13:21.418Z,1019.60
2018-12-26T05:14:21.423Z,1019.62
2018-12-26T05:15:21.398Z,1019.61
2018-12-26T05:16:21.417Z,1019.61
2018-12-26T05:17:21.370Z,1019.67
2018-12-26T05:18:21.362Z,1019.61
2018-12-26T05:19:21.371Z,1019.61
2018-12-26T05:20:21.337Z,1019.63
2018-12-26T05:21:21.331Z,1019.55
2018-12-26T05:22:21.329Z,1019.59
2018-12-26T05:23:21.302Z,1019.54
2018-12-26T05:24:21.317Z,1019.55
2018-12-26T05:25:21.289Z,1019.55
2018-12-26T05:26:21.300Z,1019.57
2018-12-26T05:27:21.267Z,1019.50
2018-12-26T05:28:21.251Z,1019.55
2018-12-26T05:29:21.251Z,1019.54
2018-12-26T05:30:21.233Z,1019.52
2018-12-26T05:31:21.213Z,1019.58
2018-12-26T05:32:21.234Z,1019.50
2018-12-26T05:33:21.194Z,1019.50
2018-12-26T05:34:21.206Z,1019.54
2018-12-26T05:35:21.169Z,1019.57
2018-12-26T05:36:21.163Z,1019.58
2018-12-26T05:37:21.143Z,1019.61
2018-12-26T05:38:22.056Z,1019.66
2018-12-26T05:39:21.151Z,1019.64
2018-12-26T05:40:21.120Z,1019.63
2018-12-26T05:41:21.122Z,1019.62
2018-12-26T05:42:21.105Z,1019.58
2018-12-26T05:43:21.085Z,1019.53
2018-12-26T05:44:21.097Z,1019.59
2018-12-26T05:45:21.060Z,1019.59
2018-12-26T05:46:21.059Z,1019.61
2018-12-26T05:47:21.036Z,1019.66
2018-12-26T05:48:21.027Z,1019.63
2018-12-26T05:49:21.029Z,1019.74
2018-12-26T05:50:21.048Z,1019.70
2018-12-26T05:51:20.989Z,1019.63
2018-12-26T05:52:20.982Z,1019.62
2018-12-26T05:53:21.013Z,1019.66
2018-12-26T05:54:20.991Z,1019.65
2018-12-26T05:55:20.953Z,1019.65
2018-12-26T05:56:20.944Z,1019.61
2018-12-26T05:57:28.145Z,1019.72
2018-12-26T05:58:20.927Z,1019.69
2018-12-26T05:59:20.931Z,1019.78
2018-12-26T06:00:20.893Z,1019.73
2018-12-26T06:01:20.881Z,1019.76
2018-12-26T06:02:20.869Z,1019.74
2018-12-26T06:03:20.867Z,1019.77
2018-12-26T06:04:20.867Z,1019.70
2018-12-26T06:05:20.837Z,1019.69
2018-12-26T06:06:20.827Z,1019.70
2018-12-26T06:07:20.839Z,1019.66
2018-12-26T06:08:20.822Z,1019.73
2018-12-26T06:09:20.834Z,1019.66
2018-12-26T06:10:20.790Z,1019.64
2018-12-26T06:11:20.763Z,1019.70
2018-12-26T06:12:20.759Z,1019.64
2018-12-26T06:13:20.747Z,1019.67
2018-12-26T06:14:20.737Z,1019.62
2018-12-26T06:15:20.745Z,1019.64
2018-12-26T06:16:20.709Z,1019.76
2018-12-26T06:17:20.699Z,1019.75
2018-12-26T06:18:20.692Z,1019.81
2018-12-26T06:19:20.681Z,1019.83
2018-12-26T06:20:20.766Z,1019.76
2018-12-26T06:21:20.670Z,1019.75
2018-12-26T06:22:20.649Z,1019.78
2018-12-26T06:23:20.639Z,1019.76
2018-12-26T06:24:20.625Z,1019.77
2018-12-26T06:25:20.645Z,1019.74
2018-12-26T06:26:20.611Z,1019.73
2018-12-26T06:27:20.596Z,1019.78
2018-12-26T06:28:20.617Z,1019.74
2018-12-26T06:29:20.567Z,1019.70
2018-12-26T06:30:20.580Z,1019.79
2018-12-26T06:31:20.547Z,1019.80
2018-12-26T06:32:20.545Z,1019.80
2018-12-26T06:33:20.526Z,1019.83
2018-12-26T06:34:20.515Z,1019.85
2018-12-26T06:35:20.534Z,1019.83
2018-12-26T06:36:20.486Z,1019.80
2018-12-26T06:37:20.482Z,1019.82
2018-12-26T06:38:20.475Z,1019.80
2018-12-26T06:39:20.454Z,1019.72
2018-12-26T06:40:20.471Z,1019.75
2018-12-26T06:41:20.439Z,1019.80
2018-12-26T06:42:20.426Z,1019.76
2018-12-26T06:43:20.413Z,1019.75
2018-12-26T06:44:20.407Z,1019.82
2018-12-26T06:45:20.389Z,1019.76
2018-12-26T06:46:20.415Z,1019.76
2018-12-26T06:47:20.375Z,1019.80
2018-12-26T06:48:20.347Z,1019.77
2018-12-26T06:49:20.346Z,1019.73
2018-12-26T06:50:20.382Z,1019.76
2018-12-26T06:51:20.352Z,1019.75
2018-12-26T06:52:20.318Z,1019.72
2018-12-26T06:53:20.300Z,1019.74
2018-12-26T06:54:20.298Z,1019.76
2018-12-26T06:55:20.273Z,1019.78
2018-12-26T06:56:20.284Z,1019.78
2018-12-26T06:57:20.262Z,1019.80
2018-12-26T06:58:20.253Z,1019.74
2018-12-26T06:59:20.230Z,1019.75
2018-12-26T07:00:20.223Z,1019.77
2018-12-26T07:01:20.327Z,1019.80
2018-12-26T07:02:20.216Z,1019.77
2018-12-26T07:03:20.193Z,1019.76
2018-12-26T07:04:20.236Z,1019.71
2018-12-26T07:05:20.165Z,1019.70
2018-12-26T07:06:20.178Z,1019.76
2018-12-26T07:07:20.147Z,1019.77
2018-12-26T07:08:20.132Z,1019.75
2018-12-26T07:09:20.124Z,1019.81
2018-12-26T07:10:20.109Z,1019.79
2018-12-26T07:11:20.116Z,1019.80
2018-12-26T07:12:20.126Z,1019.75
2018-12-26T07:13:20.084Z,1019.81
2018-12-26T07:14:20.072Z,1019.81
2018-12-26T07:15:20.062Z,1019.83
2018-12-26T07:16:20.072Z,1019.86
2018-12-26T07:17:20.064Z,1019.86
2018-12-26T07:18:20.029Z,1019.79
2018-12-26T07:19:20.011Z,1019.86
2018-12-26T07:20:19.998Z,1019.84
2018-12-26T07:21:19.993Z,1019.89
2018-12-26T07:22:20.016Z,1019.84
2018-12-26T07:23:19.967Z,1019.78
2018-12-26T07:24:19.957Z,1019.85
2018-12-26T07:25:19.957Z,1019.82
2018-12-26T07:26:19.940Z,1019.81
2018-12-26T07:27:19.942Z,1019.77
2018-12-26T07:28:19.915Z,1019.83
2018-12-26T07:29:19.898Z,1019.82
2018-12-26T07:30:19.900Z,1019.78
2018-12-26T07:31:19.883Z,1019.79
2018-12-26T07:32:19.890Z,1019.82
2018-12-26T07:33:19.869Z,1019.86
2018-12-26T07:34:19.884Z,1019.84
2018-12-26T07:35:19.839Z,1019.81
2018-12-26T07:36:19.819Z,1019.84
2018-12-26T07:37:19.841Z,1019.81
2018-12-26T07:38:19.815Z,1019.84
2018-12-26T07:39:19.814Z,1019.82
2018-12-26T07:40:19.776Z,1019.87
2018-12-26T07:41:19.772Z,1019.86
2018-12-26T07:42:19.775Z,1019.87
2018-12-26T07:43:19.774Z,1019.91
2018-12-26T07:44:19.733Z,1019.90
2018-12-26T07:45:19.720Z,1019.84
2018-12-26T07:46:19.714Z,1019.79
2018-12-26T07:47:19.718Z,1019.88
2018-12-26T07:48:19.710Z,1019.82
2018-12-26T07:49:19.683Z,1019.87
2018-12-26T07:50:19.680Z,1019.83
2018-12-26T07:51:19.655Z,1019.86
2018-12-26T07:52:19.665Z,1019.86
2018-12-26T07:53:19.633Z,1019.85
2018-12-26T07:54:20.804Z,1019.94
2018-12-26T07:55:19.628Z,1019.87
2018-12-26T07:56:19.609Z,1019.92
2018-12-26T07:57:19.606Z,1019.89
2018-12-26T07:58:19.606Z,1019.90
2018-12-26T07:59:19.569Z,1019.90
2018-12-26T08:00:19.556Z,1019.89
2018-12-26T08:01:19.555Z,1019.88
2018-12-26T08:02:19.566Z,1019.87
2018-12-26T08:03:19.530Z,1019.89
2018-12-26T08:04:19.514Z,1019.89
2018-12-26T08:05:19.501Z,1019.92
2018-12-26T08:06:19.520Z,1019.94
2018-12-26T08:07:19.508Z,1020.01
2018-12-26T08:08:19.472Z,1019.91
2018-12-26T08:09:19.478Z,1019.96
2018-12-26T08:10:19.454Z,1019.97
2018-12-26T08:11:19.444Z,1019.95
2018-12-26T08:12:19.464Z,1019.94
2018-12-26T08:13:19.431Z,1019.99
2018-12-26T08:14:19.404Z,1020.02
2018-12-26T08:15:19.393Z,1019.91
2018-12-26T08:16:19.400Z,1019.96
2018-12-26T08:17:19.366Z,1020.00
2018-12-26T08:18:19.386Z,1019.96
2018-12-26T08:19:19.429Z,1019.94
2018-12-26T08:20:19.337Z,1019.91
2018-12-26T08:21:19.325Z,1019.96
2018-12-26T08:22:19.317Z,1019.93
2018-12-26T08:23:19.325Z,1019.99
2018-12-26T08:24:19.336Z,1019.97
2018-12-26T08:25:19.301Z,1019.96
2018-12-26T08:26:19.275Z,1019.98
2018-12-26T08:27:19.274Z,1020.02
2018-12-26T08:28:26.524Z,1019.99
2018-12-26T08:29:20.225Z,1019.98
2018-12-26T08:30:19.229Z,1019.94
2018-12-26T08:31:19.203Z,1020.00
2018-12-26T08:32:19.195Z,1020.01
2018-12-26T08:33:19.205Z,1020.01
2018-12-26T08:34:19.197Z,1019.98
2018-12-26T08:35:19.159Z,1019.99
2018-12-26T08:36:19.159Z,1020.03
2018-12-26T08:37:19.140Z,1019.97
2018-12-26T08:38:19.146Z,1020.00
2018-12-26T08:39:19.123Z,1019.99
2018-12-26T08:40:19.116Z,1020.01
2018-12-26T08:41:19.094Z,1020.06
2018-12-26T08:42:19.085Z,1020.10
2018-12-26T08:43:19.100Z,1020.14
2018-12-26T08:44:19.070Z,1020.16
2018-12-26T08:45:19.095Z,1020.10
2018-12-26T08:46:19.039Z,1020.12
2018-12-26T08:47:19.034Z,1020.11
2018-12-26T08:48:19.035Z,1020.12
2018-12-26T08:49:18.998Z,1020.14
2018-12-26T08:50:18.982Z,1020.11
2018-12-26T08:51:18.981Z,1020.14
2018-12-26T08:52:19.023Z,1020.13
2018-12-26T08:53:18.978Z,1020.05
2018-12-26T08:54:18.953Z,1020.05
2018-12-26T08:55:18.924Z,1020.14
2018-12-26T08:56:26.079Z,1020.15
2018-12-26T08:57:18.923Z,1020.11
2018-12-26T08:58:18.924Z,1020.14
2018-12-26T08:59:18.890Z,1020.15
2018-12-26T09:00:18.886Z,1020.15
2018-12-26T09:01:18.866Z,1020.09
2018-12-26T09:02:18.852Z,1020.08
2018-12-26T09:03:18.870Z,1020.10
2018-12-26T09:04:18.828Z,1020.12
2018-12-26T09:05:18.824Z,1020.11
2018-12-26T09:06:18.804Z,1020.13
2018-12-26T09:07:18.794Z,1020.18
2018-12-26T09:08:18.819Z,1020.11
2018-12-26T09:09:18.802Z,1020.15
2018-12-26T09:10:18.761Z,1020.15
2018-12-26T09:11:18.754Z,1020.17
2018-12-26T09:12:18.790Z,1020.16
2018-12-26T09:13:18.730Z,1020.19
2018-12-26T09:14:18.838Z,1020.21
2018-12-26T09:15:18.708Z,1020.20
2018-12-26T09:16:18.744Z,1020.16
2018-12-26T09:17:18.685Z,1020.15
2018-12-26T09:18:18.681Z,1020.16
2018-12-26T09:19:18.675Z,1020.16
2018-12-26T09:20:18.649Z,1020.14
2018-12-26T09:21:18.971Z,1020.15
2018-12-26T09:22:18.627Z,1020.18
2018-12-26T09:23:18.613Z,1020.13
2018-12-26T09:24:18.656Z,1020.10
2018-12-26T09:25:18.596Z,1020.11
2018-12-26T09:26:18.602Z,1020.09
2018-12-26T09:27:18.571Z,1020.06
2018-12-26T09:28:18.566Z,1020.03
2018-12-26T09:29:18.573Z,1020.01
2018-12-26T09:30:18.548Z,1020.00
2018-12-26T09:31:18.529Z,1020.00
2018-12-26T09:32:18.542Z,1020.06
2018-12-26T09:33:18.499Z,1020.01
2018-12-26T09:34:18.520Z,1020.04
2018-12-26T09:35:18.509Z,1020.05
2018-12-26T09:36:18.483Z,1019.92
2018-12-26T09:37:18.462Z,1019.96
2018-12-26T09:38:18.451Z,1019.88
2018-12-26T09:39:18.476Z,1019.86
2018-12-26T09:40:18.462Z,1019.89
2018-12-26T09:41:18.416Z,1019.85
2018-12-26T09:42:18.401Z,1019.84
2018-12-26T09:43:18.391Z,1019.82
2018-12-26T09:44:18.375Z,1019.78
2018-12-26T09:45:18.399Z,1019.80
2018-12-26T09:46:18.366Z,1019.81
2018-12-26T09:47:18.351Z,1019.76
2018-12-26T09:48:18.371Z,1019.72
2018-12-26T09:49:18.333Z,1019.63
2018-12-26T09:50:18.335Z,1019.65
2018-12-26T09:51:18.297Z,1019.68
2018-12-26T09:52:18.299Z,1019.62
2018-12-26T09:53:18.288Z,1019.63
2018-12-26T09:54:18.269Z,1019.64
2018-12-26T09:55:18.293Z,1019.68
2018-12-26T09:56:18.247Z,1019.61
2018-12-26T09:57:18.241Z,1019.62
2018-12-26T09:58:18.224Z,1019.64
2018-12-26T09:59:18.218Z,1019.68
2018-12-26T10:00:18.334Z,1019.69
2018-12-26T10:01:18.195Z,1019.69
2018-12-26T10:02:18.196Z,1019.66
2018-12-26T10:03:18.285Z,1019.70
2018-12-26T10:04:18.150Z,1019.64
2018-12-26T10:05:18.166Z,1019.67
2018-12-26T10:06:18.163Z,1019.68
2018-12-26T10:07:18.129Z,1019.63
2018-12-26T10:08:18.136Z,1019.64
2018-12-26T10:09:18.115Z,1019.65
2018-12-26T10:10:18.104Z,1019.69
2018-12-26T10:11:18.093Z,1019.69
2018-12-26T10:12:18.062Z,1019.68
2018-12-26T10:13:18.051Z,1019.63
2018-12-26T10:14:18.053Z,1019.65
2018-12-26T10:15:18.048Z,1019.71
2018-12-26T10:16:18.016Z,1019.70
2018-12-26T10:17:18.007Z,1019.67
2018-12-26T10:18:18.158Z,1019.64
2018-12-26T10:19:18.070Z,1019.69
2018-12-26T10:20:17.985Z,1019.69
2018-12-26T10:21:17.956Z,1019.67
2018-12-26T10:22:17.953Z,1019.62
2018-12-26T10:23:18.223Z,1019.65
2018-12-26T10:24:17.935Z,1019.59
2018-12-26T10:25:18.214Z,1019.69
2018-12-26T10:26:17.908Z,1019.74
2018-12-26T10:27:17.933Z,1019.72
2018-12-26T10:28:17.879Z,1019.66
2018-12-26T10:29:17.866Z,1019.65
2018-12-26T10:30:17.896Z,1019.70
2018-12-26T10:31:17.852Z,1019.68
2018-12-26T10:32:17.845Z,1019.74
2018-12-26T10:33:17.851Z,1019.70
2018-12-26T10:34:17.996Z,1019.64
2018-12-26T10:35:17.807Z,1019.65
2018-12-26T10:36:17.812Z,1019.54
2018-12-26T10:37:17.843Z,1019.52
2018-12-26T10:38:17.853Z,1019.55
2018-12-26T10:39:17.828Z,1019.57
2018-12-26T10:40:17.750Z,1019.55
2018-12-26T10:41:17.759Z,1019.57
2018-12-26T10:42:17.724Z,1019.55
2018-12-26T10:43:17.837Z,1019.54
2018-12-26T10:44:17.715Z,1019.55
2018-12-26T10:45:17.696Z,1019.60
2018-12-26T10:46:17.706Z,1019.51
2018-12-26T10:47:17.668Z,1019.55
2018-12-26T10:48:17.689Z,1019.55
2018-12-26T10:49:17.662Z,1019.47
2018-12-26T10:50:17.633Z,1019.50
2018-12-26T10:51:17.675Z,1019.46
2018-12-26T10:52:17.626Z,1019.44
2018-12-26T10:53:17.604Z,1019.49
2018-12-26T10:54:17.606Z,1019.45
2018-12-26T10:55:17.584Z,1019.41
2018-12-26T10:56:17.598Z,1019.43
2018-12-26T10:57:17.565Z,1019.43
2018-12-26T10:58:17.591Z,1019.46
2018-12-26T10:59:17.553Z,1019.44
2018-12-26T11:00:17.536Z,1019.37
2018-12-26T11:01:17.535Z,1019.32
2018-12-26T11:02:17.514Z,1019.37
2018-12-26T11:03:17.501Z,1019.39
2018-12-26T11:04:17.486Z,1019.39
2018-12-26T11:05:17.471Z,1019.37
2018-12-26T11:06:17.549Z,1019.40
2018-12-26T11:07:17.452Z,1019.33
2018-12-26T11:08:17.438Z,1019.34
2018-12-26T11:09:17.489Z,1019.39
2018-12-26T11:10:17.426Z,1019.32
2018-12-26T11:11:17.408Z,1019.31
2018-12-26T11:12:17.421Z,1019.31
2018-12-26T11:13:17.436Z,1019.33
2018-12-26T11:14:17.369Z,1019.33
2018-12-26T11:15:17.361Z,1019.35
2018-12-26T11:16:17.349Z,1019.35
2018-12-26T11:17:17.383Z,1019.42
2018-12-26T11:18:17.325Z,1019.34
2018-12-26T11:19:17.318Z,1019.29
2018-12-26T11:20:17.306Z,1019.29
2018-12-26T11:21:17.317Z,1019.32
2018-12-26T11:22:17.311Z,1019.29
2018-12-26T11:23:17.278Z,1019.32
2018-12-26T11:24:17.262Z,1019.27
2018-12-26T11:25:17.253Z,1019.29
2018-12-26T11:26:17.238Z,1019.36
2018-12-26T11:27:17.264Z,1019.35
2018-12-26T11:28:17.238Z,1019.36
2018-12-26T11:29:18.710Z,1019.29
2018-12-26T11:30:17.191Z,1019.30
2018-12-26T11:31:17.259Z,1019.34
2018-12-26T11:32:17.192Z,1019.24
2018-12-26T11:33:17.169Z,1019.26
2018-12-26T11:34:17.154Z,1019.28
2018-12-26T11:35:17.140Z,1019.33
2018-12-26T11:36:17.126Z,1019.27
2018-12-26T11:37:17.140Z,1019.31
2018-12-26T11:38:17.103Z,1019.38
2018-12-26T11:39:17.097Z,1019.38
2018-12-26T11:40:17.087Z,1019.31
2018-12-26T11:41:17.093Z,1019.23
2018-12-26T11:42:17.091Z,1019.26
2018-12-26T11:43:17.051Z,1019.28
2018-12-26T11:44:17.041Z,1019.27
2018-12-26T11:45:17.046Z,1019.29
2018-12-26T11:46:17.017Z,1019.33
2018-12-26T11:47:17.022Z,1019.32
2018-12-26T11:48:17.003Z,1019.30
2018-12-26T11:49:16.983Z,1019.29
2018-12-26T11:50:16.993Z,1019.27
2018-12-26T11:51:16.961Z,1019.27
2018-12-26T11:52:16.997Z,1019.28
2018-12-26T11:53:16.939Z,1019.27
2018-12-26T11:55:32.757Z,1019.28
2018-12-26T11:56:32.741Z,1019.34
2018-12-26T11:57:32.754Z,1019.38
2018-12-26T11:58:32.719Z,1019.41
2018-12-26T11:59:32.714Z,1019.37
2018-12-26T12:00:32.744Z,1019.33
2018-12-26T12:01:32.701Z,1019.32
2018-12-26T12:02:32.701Z,1019.31
2018-12-26T12:03:32.670Z,1019.33
2018-12-26T12:04:32.686Z,1019.28
2018-12-26T12:05:32.647Z,1019.27
2018-12-26T12:06:32.636Z,1019.32