createdAt,value
2019-03-29T00:00:32.579Z,97844.00
2019-03-29T00:05:35.985Z,97844.00
2019-03-29T00:10:39.140Z,97848.00
2019-03-29T00:15:43.431Z,97840.00
2019-03-29T00:20:47.162Z,97842.00
2019-03-29T00:25:50.256Z,97839.00
2019-03-29T00:30:53.225Z,97830.00
2019-03-29T00:35:56.533Z,97827.00
2019-03-29T00:41:00.105Z,97835.00
2019-03-29T00:46:03.155Z,97834.00
2019-03-29T00:51:06.291Z,97836.00
2019-03-29T00:56:09.639Z,97822.00
2019-03-29T01:01:13.981Z,97821.00
2019-03-29T01:06:17.132Z,97832.00
2019-03-29T01:11:20.263Z,97825.00
2019-03-29T01:16:23.867Z,97832.00
2019-03-29T01:21:26.969Z,97827.00
2019-03-29T01:26:30.123Z,97818.00
2019-03-29T01:31:33.102Z,97818.00
2019-03-29T01:36:36.090Z,97813.00
2019-03-29T01:41:39.354Z,97814.00
2019-03-29T01:46:42.873Z,97805.00
2019-03-29T01:51:46.179Z,97812.00
2019-03-29T01:56:49.809Z,97812.00
2019-03-29T02:01:54.942Z,97809.00
2019-03-29T02:06:59.121Z,97804.00
2019-03-29T02:12:03.425Z,97808.00
2019-03-29T02:17:06.425Z,97806.00
2019-03-29T02:22:09.828Z,97803.00
2019-03-29T02:27:13.050Z,97799.00
2019-03-29T02:32:16.103Z,97797.00
2019-03-29T02:37:19.161Z,97794.00
2019-03-29T02:42:22.399Z,97789.00
2019-03-29T02:47:26.376Z,97793.00
2019-03-29T02:52:29.522Z,97783.00
2019-03-29T02:57:32.507Z,97771.00
2019-03-29T03:02:35.544Z,97768.00
2019-03-29T03:07:38.622Z,97776.00
2019-03-29T03:12:41.905Z,97783.00
2019-03-29T03:17:45.385Z,97771.00
2019-03-29T03:22:48.297Z,97780.00
2019-03-29T03:27:51.431Z,97788.00
2019-03-29T03:32:54.541Z,97786.00
2019-03-29T03:37:57.596Z,97787.00
2019-03-29T03:43:00.721Z,97787.00
2019-03-29T03:48:03.674Z,97785.00
2019-03-29T03:53:06.801Z,97780.00
2019-03-29T03:58:11.852Z,97785.00
2019-03-29T04:03:14.978Z,97784.00
2019-03-29T04:08:18.095Z,97782.00
2019-03-29T04:13:21.448Z,97788.00
2019-03-29T04:18:24.431Z,97785.00
2019-03-29T04:23:27.777Z,97793.00
2019-03-29T04:28:30.966Z,97794.00
2019-03-29T04:33:34.058Z,97805.00
2019-03-29T04:38:37.206Z,97802.00
2019-03-29T04:43:41.961Z,97807.00
2019-03-29T04:48:45.136Z,97805.00
2019-03-29T04:53:48.194Z,97803.00
2019-03-29T04:58:51.340Z,97808.00
2019-03-29T05:03:54.391Z,97813.00
2019-03-29T05:08:57.550Z,97809.00
2019-03-29T05:14:00.688Z,97811.00
2019-03-29T05:19:03.739Z,97811.00
2019-03-29T05:24:07.624Z,97812.00
2019-03-29T05:29:10.696Z,97801.00
2019-03-29T05:34:14.148Z,97813.00
2019-03-29T05:39:17.281Z,97812.00
2019-03-29T05:44:20.248Z,97809.00
2019-03-29T05:49:23.191Z,97751.00
2019-03-29T06:00:15.949Z,97806.00
2019-03-29T06:05:19.743Z,97795.00
2019-03-29T06:10:22.703Z,97791.00
2019-03-29T06:15:26.039Z,97788.00
2019-03-29T06:20:29.047Z,97783.00
2019-03-29T06:25:33.304Z,97788.00
2019-03-29T06:30:36.210Z,97786.00
2019-03-29T06:35:42.027Z,97789.00
2019-03-29T06:40:44.887Z,97785.00
2019-03-29T06:45:48.457Z,97789.00
2019-03-29T06:50:51.486Z,97784.00
2019-03-29T06:55:59.106Z,97791.00
2019-03-29T07:01:01.571Z,97789.00
2019-03-29T07:06:04.564Z,97793.00
2019-03-29T07:11:17.115Z,97787.00
2019-03-29T07:16:12.699Z,97789.00
2019-03-29T07:21:21.599Z,97790.00
2019-03-29T07:26:21.213Z,97792.00
2019-03-29T07:37:27.065Z,97789.00
2019-03-29T07:42:31.967Z,97789.00
2019-03-29T07:47:35.973Z,97787.00
2019-03-29T07:52:39.387Z,97792.00
2019-03-29T07:57:42.787Z,97779.00
2019-03-29T08:02:45.607Z,97787.00
2019-03-29T08:07:48.995Z,97779.00
2019-03-29T08:12:52.671Z,97784.00
2019-03-29T08:17:55.581Z,97769.00
2019-03-29T08:22:59.619Z,97766.00
2019-03-29T08:28:02.741Z,97773.00
2019-03-29T08:33:05.933Z,97775.00
2019-03-29T08:38:09.980Z,97775.00
2019-03-29T08:43:12.893Z,97772.00
2019-03-29T08:48:15.845Z,97768.00
2019-03-29T08:53:18.781Z,97762.00
2019-03-29T08:58:23.008Z,97767.00
2019-03-29T09:03:26.059Z,97761.00
2019-03-29T09:08:29.628Z,97779.00
2019-03-29T09:13:32.625Z,97765.00
2019-03-29T09:18:35.619Z,97759.00
2019-03-29T09:23:38.712Z,97754.00
2019-03-29T09:28:42.946Z,97755.00
2019-03-29T09:33:47.560Z,97751.00
2019-03-29T09:38:50.763Z,97746.00
2019-03-29T09:43:54.506Z,97744.00
2019-03-29T09:48:57.787Z,97727.00
2019-03-29T09:54:00.759Z,97726.00
2019-03-29T09:59:24.235Z,97726.00
2019-03-29T10:04:29.362Z,97711.00
2019-03-29T10:09:32.800Z,97714.00
2019-03-29T10:14:35.769Z,97705.00
2019-03-29T10:19:38.841Z,97724.00
2019-03-29T10:24:41.774Z,97712.00
2019-03-29T10:29:45.689Z,97715.00
2019-03-29T10:34:48.784Z,97711.00
2019-03-29T10:39:51.831Z,97714.00
2019-03-29T10:44:55.755Z,97702.00
2019-03-29T10:50:00.393Z,97695.00
2019-03-29T10:55:03.608Z,97692.00
2019-03-29T11:00:11.723Z,97689.00
2019-03-29T11:05:15.662Z,97689.00
2019-03-29T11:10:29.490Z,97680.00
2019-03-29T11:15:32.699Z,97672.00
2019-03-29T11:20:35.830Z,97672.00
2019-03-29T11:25:38.828Z,97661.00
2019-03-29T11:30:43.094Z,97662.00
2019-03-29T11:35:47.524Z,97649.00
2019-03-29T11:40:55.327Z,97652.00
2019-03-29T11:45:58.748Z,97646.00
2019-03-29T11:51:01.995Z,97634.00
2019-03-29T11:56:04.956Z,97646.00
2019-03-29T12:01:07.859Z,97639.00
2019-03-29T12:06:11.007Z,97629.00
2019-03-29T12:11:14.058Z,97622.00
2019-03-29T12:16:17.547Z,97627.00
2019-03-29T12:21:20.554Z,97625.00
2019-03-29T12:26:23.487Z,97629.00
2019-03-29T12:31:26.611Z,97623.00
2019-03-29T12:36:30.539Z,97619.00
2019-03-29T12:41:37.660Z,97613.00
2019-03-29T12:52:42.219Z,97600.00
2019-03-29T12:57:45.325Z,97593.00
2019-03-29T13:02:48.256Z,97586.00
2019-03-29T13:07:53.234Z,97585.00
2019-03-29T13:13:00.730Z,97582.00
2019-03-29T13:18:04.224Z,97564.00
2019-03-29T13:23:07.157Z,97564.00
2019-03-29T13:28:10.130Z,97559.00
2019-03-29T13:33:13.065Z,97546.00
2019-03-29T13:38:20.162Z,97529.00
2019-03-29T13:43:21.995Z,97532.00
2019-03-29T13:48:24.947Z,97530.00
2019-03-29T13:53:27.855Z,97516.00
2019-03-29T13:58:30.783Z,97505.00
2019-03-29T14:03:34.455Z,97516.00
2019-03-29T14:08:37.484Z,97493.00
2019-03-29T14:13:40.458Z,97494.00
2019-03-29T14:18:44.079Z,97491.00
2019-03-29T14:23:48.989Z,97486.00
2019-03-29T14:28:51.906Z,97483.00
2019-03-29T14:33:54.774Z,97482.00
2019-03-29T14:38:58.807Z,97491.00
2019-03-29T14:44:01.787Z,97489.00
2019-03-29T14:49:04.710Z,97488.00
2019-03-29T14:54:07.677Z,97495.00
2019-03-29T14:59:15.446Z,97490.00
2019-03-29T15:04:18.603Z,97483.00
2019-03-29T15:09:22.626Z,97482.00
2019-03-29T15:14:32.369Z,97471.00
2019-03-29T15:19:35.338Z,97468.00
2019-03-29T15:24:38.270Z,97469.00
2019-03-29T15:29:41.627Z,97463.00
2019-03-29T15:34:45.232Z,97461.00
2019-03-29T15:39:48.356Z,97457.00
2019-03-29T15:44:51.312Z,97460.00
2019-03-29T15:55:55.956Z,97460.00
2019-03-29T16:00:59.088Z,97457.00
2019-03-29T16:11:48.434Z,97442.00
2019-03-29T16:28:26.337Z,97449.00
2019-03-29T16:33:29.298Z,97438.00
2019-03-29T16:38:32.339Z,97439.00
2019-03-29T16:43:36.279Z,97435.00
2019-03-29T16:48:39.360Z,97434.00
2019-03-29T16:53:42.336Z,97438.00
2019-03-29T16:58:45.219Z,97428.00
2019-03-29T17:09:35.781Z,97424.00
2019-03-29T17:20:25.502Z,97410.00
2019-03-29T17:25:28.403Z,97410.00
2019-03-29T17:30:37.805Z,97413.00
2019-03-29T17:35:40.988Z,97412.00
2019-03-29T17:40:43.933Z,97410.00
2019-03-29T17:45:47.237Z,97401.00
2019-03-29T17:50:50.212Z,97407.00
2019-03-29T17:55:53.156Z,97399.00
2019-03-29T18:00:56.019Z,97395.00
2019-03-29T18:05:58.929Z,97408.00
2019-03-29T18:11:01.983Z,97396.00
2019-03-29T18:16:05.109Z,97405.00
2019-03-29T18:21:09.936Z,97401.00
2019-03-29T18:26:15.736Z,97402.00
2019-03-29T18:48:49.759Z,97414.00
2019-03-29T18:54:04.399Z,97412.00
2019-03-29T18:59:08.212Z,97411.00
2019-03-29T19:04:12.095Z,97416.00
2019-03-29T19:09:15.259Z,97410.00
2019-03-29T19:14:18.109Z,97416.00
2019-03-29T19:19:21.203Z,97416.00
2019-03-29T19:24:24.549Z,97431.00
2019-03-29T19:29:27.839Z,97414.00
2019-03-29T19:34:30.796Z,97417.00
2019-03-29T19:39:33.711Z,97414.00
2019-03-29T19:44:36.913Z,97412.00
2019-03-29T19:49:40.055Z,97413.00
2019-03-29T19:54:43.052Z,97408.00
2019-03-29T19:59:48.152Z,97409.00
2019-03-29T20:10:14.847Z,97393.00
2019-03-29T20:15:17.794Z,97394.00
2019-03-29T20:20:25.283Z,97394.00
2019-03-29T20:25:28.255Z,97397.00
2019-03-29T20:30:31.103Z,97391.00
2019-03-29T20:35:34.087Z,97390.00
2019-03-29T20:40:37.026Z,97390.00
2019-03-29T20:45:41.011Z,97384.00
2019-03-29T20:50:44.830Z,97378.00
2019-03-29T20:55:47.771Z,97379.00
2019-03-29T21:00:50.691Z,97381.00
2019-03-29T21:05:53.699Z,97381.00
2019-03-29T21:10:56.706Z,97378.00
2019-03-29T21:15:59.803Z,97372.00
2019-03-29T21:21:04.217Z,97378.00
2019-03-29T21:26:07.207Z,97368.00
2019-03-29T21:31:10.482Z,97368.00
2019-03-29T21:36:13.680Z,97366.00
2019-03-29T21:41:17.591Z,97352.00
2019-03-29T21:46:20.725Z,97352.00
2019-03-29T21:51:24.874Z,97349.00
2019-03-29T21:56:28.972Z,97345.00
2019-03-29T22:01:33.830Z,97344.00
2019-03-29T22:06:36.695Z,97343.00
2019-03-29T22:11:39.876Z,97344.00
2019-03-29T22:16:43.686Z,97343.00
2019-03-29T22:21:47.697Z,97341.00
2019-03-29T22:26:50.586Z,97333.00
2019-03-29T22:31:54.147Z,97328.00
2019-03-29T22:36:57.572Z,97327.00
2019-03-29T22:42:00.719Z,97324.00
2019-03-29T22:47:03.712Z,97325.00
2019-03-29T22:52:07.274Z,97319.00
2019-03-29T22:57:10.172Z,97313.00
2019-03-29T23:02:14.166Z,97310.00
2019-03-29T23:07:17.088Z,97295.00
2019-03-29T23:12:20.055Z,97294.00
2019-03-29T23:17:22.988Z,97286.00
2019-03-29T23:22:27.006Z,97288.00
2019-03-29T23:27:29.936Z,97284.00
2019-03-29T23:32:32.883Z,97279.00
2019-03-29T23:37:35.898Z,97270.00
2019-03-29T23:42:39.024Z,97274.00
2019-03-29T23:47:42.275Z,97277.00
2019-03-29T23:52:45.585Z,97266.00
2019-03-29T23:57:48.583Z,97269.00
